InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJD1;I3;IAG   220715C52.00;EquityOption;IAG;Call;52.0000;;20220715;IAG;OE;20220512;20220715;;;20220715160000;
MKD1;I3;IAG   220715P52.00;EquityOption;IAG;Put;52.0000;;20220715;IAG;OE;20220512;20220715;;;20220715160000;
AW6I;X0;XIU   220819C27.00;EquityOption;XIU;Call;27.0000;;20220819;XIU;OA;20220512;20220819;;;20220819160000;
AX6I;X0;XIU   220819P27.00;EquityOption;XIU;Put;27.0000;;20220819;XIU;OA;20220512;20220819;;;20220819160000;
AY6I;X0;XIU   220819C27.50;EquityOption;XIU;Call;27.5000;;20220819;XIU;OA;20220512;20220819;;;20220819160000;
AZ6I;X0;XIU   220819P27.50;EquityOption;XIU;Put;27.5000;;20220819;XIU;OA;20220512;20220819;;;20220819160000;
M261;31;FVI   220617C2.75;EquityOption;FVI;Call;2.7500;;20220617;FVI;OE;20220513;20220617;;;20220617160000;
M361;31;FVI   220617P2.75;EquityOption;FVI;Put;2.7500;;20220617;FVI;OE;20220513;20220617;;;20220617160000;
M461;31;FVI   220715C2.75;EquityOption;FVI;Call;2.7500;;20220715;FVI;OE;20220513;20220715;;;20220715160000;
M561;31;FVI   220715P2.75;EquityOption;FVI;Put;2.7500;;20220715;FVI;OE;20220513;20220715;;;20220715160000;
M661;31;FVI   220819C2.75;EquityOption;FVI;Call;2.7500;;20220819;FVI;OE;20220513;20220819;;;20220819160000;
M761;31;FVI   220819P2.75;EquityOption;FVI;Put;2.7500;;20220819;FVI;OE;20220513;20220819;;;20220819160000;
M861;31;FVI   220916C2.75;EquityOption;FVI;Call;2.7500;;20220916;FVI;OE;20220513;20220916;;;20220916160000;
M961;31;FVI   220916P2.75;EquityOption;FVI;Put;2.7500;;20220916;FVI;OE;20220513;20220916;;;20220916160000;
MA61;31;FVI   221021C2.75;EquityOption;FVI;Call;2.7500;;20221021;FVI;OE;20220513;20221021;;;20221021160000;
MB61;31;FVI   221021P2.75;EquityOption;FVI;Put;2.7500;;20221021;FVI;OE;20220513;20221021;;;20221021160000;
MC61;31;FVI   221216C2.50;EquityOption;FVI;Call;2.5000;;20221216;FVI;OE;20220513;20221216;;;20221216160000;
MD61;31;FVI   221216P2.50;EquityOption;FVI;Put;2.5000;;20221216;FVI;OE;20220513;20221216;;;20221216160000;
ME61;31;FVI   230317C2.50;EquityOption;FVI;Call;2.5000;;20230317;FVI;OE;20220513;20230317;;;20230317160000;
MF61;31;FVI   230317P2.50;EquityOption;FVI;Put;2.5000;;20230317;FVI;OE;20220513;20230317;;;20230317160000;
M4X0;4F;ERO   220617C12.50;EquityOption;ERO;Call;12.5000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
M5X0;4F;ERO   220617P12.50;EquityOption;ERO;Put;12.5000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
M6X0;4F;ERO   220617C11.50;EquityOption;ERO;Call;11.5000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
M7X0;4F;ERO   220617P11.50;EquityOption;ERO;Put;11.5000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
M8X0;4F;ERO   220617C11.00;EquityOption;ERO;Call;11.0000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
M9X0;4F;ERO   220617P11.00;EquityOption;ERO;Put;11.0000;;20220617;ERO;OE;20220513;20220617;;;20220617160000;
MAX0;4F;ERO   220715C12.50;EquityOption;ERO;Call;12.5000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MBX0;4F;ERO   220715P12.50;EquityOption;ERO;Put;12.5000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MCX0;4F;ERO   220715C11.50;EquityOption;ERO;Call;11.5000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MDX0;4F;ERO   220715P11.50;EquityOption;ERO;Put;11.5000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MEX0;4F;ERO   220715C11.00;EquityOption;ERO;Call;11.0000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MFX0;4F;ERO   220715P11.00;EquityOption;ERO;Put;11.0000;;20220715;ERO;OE;20220513;20220715;;;20220715160000;
MGX0;4F;ERO   220819C12.50;EquityOption;ERO;Call;12.5000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MHX0;4F;ERO   220819P12.50;EquityOption;ERO;Put;12.5000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MIX0;4F;ERO   220819C11.50;EquityOption;ERO;Call;11.5000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MJX0;4F;ERO   220819P11.50;EquityOption;ERO;Put;11.5000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MKX0;4F;ERO   220819C11.00;EquityOption;ERO;Call;11.0000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MLX0;4F;ERO   220819P11.00;EquityOption;ERO;Put;11.0000;;20220819;ERO;OE;20220513;20220819;;;20220819160000;
MMX0;4F;ERO   220916C12.50;EquityOption;ERO;Call;12.5000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MNX0;4F;ERO   220916P12.50;EquityOption;ERO;Put;12.5000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MOX0;4F;ERO   220916C11.50;EquityOption;ERO;Call;11.5000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MPX0;4F;ERO   220916P11.50;EquityOption;ERO;Put;11.5000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MQX0;4F;ERO   220916C11.00;EquityOption;ERO;Call;11.0000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MRX0;4F;ERO   220916P11.00;EquityOption;ERO;Put;11.0000;;20220916;ERO;OE;20220513;20220916;;;20220916160000;
MSX0;4F;ERO   221021C12.50;EquityOption;ERO;Call;12.5000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MTX0;4F;ERO   221021P12.50;EquityOption;ERO;Put;12.5000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MUX0;4F;ERO   221021C11.50;EquityOption;ERO;Call;11.5000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MVX0;4F;ERO   221021P11.50;EquityOption;ERO;Put;11.5000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MWX0;4F;ERO   221021C11.00;EquityOption;ERO;Call;11.0000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MXX0;4F;ERO   221021P11.00;EquityOption;ERO;Put;11.0000;;20221021;ERO;OE;20220513;20221021;;;20221021160000;
MYX0;4F;ERO   221216C11.00;EquityOption;ERO;Call;11.0000;;20221216;ERO;OE;20220513;20221216;;;20221216160000;
MZX0;4F;ERO   221216P11.00;EquityOption;ERO;Put;11.0000;;20221216;ERO;OE;20220513;20221216;;;20221216160000;
M0Y0;4F;ERO   230317C11.00;EquityOption;ERO;Call;11.0000;;20230317;ERO;OE;20220513;20230317;;;20230317160000;
M1Y0;4F;ERO   230317P11.00;EquityOption;ERO;Put;11.0000;;20230317;ERO;OE;20220513;20230317;;;20230317160000;
MUV1;95;FRU   221021C11.00;EquityOption;FRU;Call;11.0000;;20221021;FRU;OE;20220513;20221021;;;20221021160000;
MVV1;95;FRU   221021P11.00;EquityOption;FRU;Put;11.0000;;20221021;FRU;OE;20220513;20221021;;;20221021160000;
MKO0;9Q;LUG   220819C8.75;EquityOption;LUG;Call;8.7500;;20220819;LUG;OE;20220513;20220819;;;20220819160000;
MLO0;9Q;LUG   220819P8.75;EquityOption;LUG;Put;8.7500;;20220819;LUG;OE;20220513;20220819;;;20220819160000;
MMO0;9Q;LUG   220916C8.75;EquityOption;LUG;Call;8.7500;;20220916;LUG;OE;20220513;20220916;;;20220916160000;
MNO0;9Q;LUG   220916P8.75;EquityOption;LUG;Put;8.7500;;20220916;LUG;OE;20220513;20220916;;;20220916160000;
MOO0;9Q;LUG   221021C8.75;EquityOption;LUG;Call;8.7500;;20221021;LUG;OE;20220513;20221021;;;20221021160000;
MPO0;9Q;LUG   221021P8.75;EquityOption;LUG;Put;8.7500;;20221021;LUG;OE;20220513;20221021;;;20221021160000;
MQO0;9Q;LUG   221021C8.50;EquityOption;LUG;Call;8.5000;;20221021;LUG;OE;20220513;20221021;;;20221021160000;
MRO0;9Q;LUG   221021P8.50;EquityOption;LUG;Put;8.5000;;20221021;LUG;OE;20220513;20221021;;;20221021160000;
MSO0;9Q;LUG   230317C8.50;EquityOption;LUG;Call;8.5000;;20230317;LUG;OE;20220513;20230317;;;20230317160000;
MTO0;9Q;LUG   230317P8.50;EquityOption;LUG;Put;8.5000;;20230317;LUG;OE;20220513;20230317;;;20230317160000;
MQC1;AG;AGI   220916C8.25;EquityOption;AGI;Call;8.2500;;20220916;AGI;OE;20220513;20220916;;;20220916160000;
MRC1;AG;AGI   220916P8.25;EquityOption;AGI;Put;8.2500;;20220916;AGI;OE;20220513;20220916;;;20220916160000;
MSC1;AG;AGI   221021C8.25;EquityOption;AGI;Call;8.2500;;20221021;AGI;OE;20220513;20221021;;;20221021160000;
MTC1;AG;AGI   221021P8.25;EquityOption;AGI;Put;8.2500;;20221021;AGI;OE;20220513;20221021;;;20221021160000;
MUC1;AG;AGI   230317C7.00;EquityOption;AGI;Call;7.0000;;20230317;AGI;OE;20220513;20230317;;;20230317160000;
MVC1;AG;AGI   230317P7.00;EquityOption;AGI;Put;7.0000;;20230317;AGI;OE;20220513;20230317;;;20230317160000;
AD13;E4;ELD   220715C9.00;EquityOption;ELD;Call;9.0000;;20220715;ELD;OE;20220513;20220715;;;20220715160000;
AE13;E4;ELD   220715P9.00;EquityOption;ELD;Put;9.0000;;20220715;ELD;OE;20220513;20220715;;;20220715160000;
AF13;E4;ELD   220819C9.00;EquityOption;ELD;Call;9.0000;;20220819;ELD;OE;20220513;20220819;;;20220819160000;
AG13;E4;ELD   220819P9.00;EquityOption;ELD;Put;9.0000;;20220819;ELD;OE;20220513;20220819;;;20220819160000;
AH13;E4;ELD   221021C9.00;EquityOption;ELD;Call;9.0000;;20221021;ELD;OE;20220513;20221021;;;20221021160000;
AI13;E4;ELD   221021P9.00;EquityOption;ELD;Put;9.0000;;20221021;ELD;OE;20220513;20221021;;;20221021160000;
AJ13;E4;ELD   221216C8.00;EquityOption;ELD;Call;8.0000;;20221216;ELD;OE;20220513;20221216;;;20221216160000;
AK13;E4;ELD   221216P8.00;EquityOption;ELD;Put;8.0000;;20221216;ELD;OE;20220513;20221216;;;20221216160000;
AL13;E4;ELD   230317C8.00;EquityOption;ELD;Call;8.0000;;20230317;ELD;OE;20220513;20230317;;;20230317160000;
AM13;E4;ELD   230317P8.00;EquityOption;ELD;Put;8.0000;;20230317;ELD;OE;20220513;20230317;;;20230317160000;
M4T0;F8;AT    220617C1.75;EquityOption;AT;Call;1.7500;;20220617;AT;OE;20220513;20220617;;;20220617160000;
M5T0;F8;AT    220617P1.75;EquityOption;AT;Put;1.7500;;20220617;AT;OE;20220513;20220617;;;20220617160000;
M6T0;F8;AT    220715C1.75;EquityOption;AT;Call;1.7500;;20220715;AT;OE;20220513;20220715;;;20220715160000;
M7T0;F8;AT    220715P1.75;EquityOption;AT;Put;1.7500;;20220715;AT;OE;20220513;20220715;;;20220715160000;
M8T0;F8;AT    220819C1.75;EquityOption;AT;Call;1.7500;;20220819;AT;OE;20220513;20220819;;;20220819160000;
M9T0;F8;AT    220819P1.75;EquityOption;AT;Put;1.7500;;20220819;AT;OE;20220513;20220819;;;20220819160000;
MAT0;F8;AT    220916C1.75;EquityOption;AT;Call;1.7500;;20220916;AT;OE;20220513;20220916;;;20220916160000;
MBT0;F8;AT    220916P1.75;EquityOption;AT;Put;1.7500;;20220916;AT;OE;20220513;20220916;;;20220916160000;
MCT0;F8;AT    220916C1.50;EquityOption;AT;Call;1.5000;;20220916;AT;OE;20220513;20220916;;;20220916160000;
MDT0;F8;AT    220916P1.50;EquityOption;AT;Put;1.5000;;20220916;AT;OE;20220513;20220916;;;20220916160000;
MET0;F8;AT    221021C1.75;EquityOption;AT;Call;1.7500;;20221021;AT;OE;20220513;20221021;;;20221021160000;
MFT0;F8;AT    221021P1.75;EquityOption;AT;Put;1.7500;;20221021;AT;OE;20220513;20221021;;;20221021160000;
MGT0;F8;AT    221021C1.50;EquityOption;AT;Call;1.5000;;20221021;AT;OE;20220513;20221021;;;20221021160000;
MHT0;F8;AT    221021P1.50;EquityOption;AT;Put;1.5000;;20221021;AT;OE;20220513;20221021;;;20221021160000;
MIT0;F8;AT    221216C1.50;EquityOption;AT;Call;1.5000;;20221216;AT;OE;20220513;20221216;;;20221216160000;
MJT0;F8;AT    221216P1.50;EquityOption;AT;Put;1.5000;;20221216;AT;OE;20220513;20221216;;;20221216160000;
MKT0;F8;AT    230317C1.50;EquityOption;AT;Call;1.5000;;20230317;AT;OE;20220513;20230317;;;20230317160000;
MLT0;F8;AT    230317P1.50;EquityOption;AT;Put;1.5000;;20230317;AT;OE;20220513;20230317;;;20230317160000;
MYQ1;IB;QBR   220617C23.00;EquityOption;QBR;Call;23.0000;;20220617;QBR.B;OE;20220513;20220617;;;20220617160000;
MZQ1;IB;QBR   220617P23.00;EquityOption;QBR;Put;23.0000;;20220617;QBR.B;OE;20220513;20220617;;;20220617160000;
M0R1;IB;QBR   220715C23.00;EquityOption;QBR;Call;23.0000;;20220715;QBR.B;OE;20220513;20220715;;;20220715160000;
M1R1;IB;QBR   220715P23.00;EquityOption;QBR;Put;23.0000;;20220715;QBR.B;OE;20220513;20220715;;;20220715160000;
M2R1;IB;QBR   220819C23.00;EquityOption;QBR;Call;23.0000;;20220819;QBR.B;OE;20220513;20220819;;;20220819160000;
M3R1;IB;QBR   220819P23.00;EquityOption;QBR;Put;23.0000;;20220819;QBR.B;OE;20220513;20220819;;;20220819160000;
M4R1;IB;QBR   220916C24.50;EquityOption;QBR;Call;24.5000;;20220916;QBR.B;OE;20220513;20220916;;;20220916160000;
M5R1;IB;QBR   220916P24.50;EquityOption;QBR;Put;24.5000;;20220916;QBR.B;OE;20220513;20220916;;;20220916160000;
M6R1;IB;QBR   220916C23.00;EquityOption;QBR;Call;23.0000;;20220916;QBR.B;OE;20220513;20220916;;;20220916160000;
M7R1;IB;QBR   220916P23.00;EquityOption;QBR;Put;23.0000;;20220916;QBR.B;OE;20220513;20220916;;;20220916160000;
M8R1;IB;QBR   221021C24.50;EquityOption;QBR;Call;24.5000;;20221021;QBR.B;OE;20220513;20221021;;;20221021160000;
M9R1;IB;QBR   221021P24.50;EquityOption;QBR;Put;24.5000;;20221021;QBR.B;OE;20220513;20221021;;;20221021160000;
MAR1;IB;QBR   221021C23.00;EquityOption;QBR;Call;23.0000;;20221021;QBR.B;OE;20220513;20221021;;;20221021160000;
MBR1;IB;QBR   221021P23.00;EquityOption;QBR;Put;23.0000;;20221021;QBR.B;OE;20220513;20221021;;;20221021160000;
MCR1;IB;QBR   221216C23.00;EquityOption;QBR;Call;23.0000;;20221216;QBR.B;OE;20220513;20221216;;;20221216160000;
MDR1;IB;QBR   221216P23.00;EquityOption;QBR;Put;23.0000;;20221216;QBR.B;OE;20220513;20221216;;;20221216160000;
MER1;IB;QBR   230317C23.00;EquityOption;QBR;Call;23.0000;;20230317;QBR.B;OE;20220513;20230317;;;20230317160000;
MFR1;IB;QBR   230317P23.00;EquityOption;QBR;Put;23.0000;;20230317;QBR.B;OE;20220513;20230317;;;20230317160000;
MIN0;MK;ECN   220819C4.75;EquityOption;ECN;Call;4.7500;;20220819;ECN;OE;20220513;20220819;;;20220819160000;
MJN0;MK;ECN   220819P4.75;EquityOption;ECN;Put;4.7500;;20220819;ECN;OE;20220513;20220819;;;20220819160000;
MKN0;MK;ECN   220916C4.75;EquityOption;ECN;Call;4.7500;;20220916;ECN;OE;20220513;20220916;;;20220916160000;
MLN0;MK;ECN   220916P4.75;EquityOption;ECN;Put;4.7500;;20220916;ECN;OE;20220513;20220916;;;20220916160000;
MMN0;MK;ECN   221021C4.75;EquityOption;ECN;Call;4.7500;;20221021;ECN;OE;20220513;20221021;;;20221021160000;
MNN0;MK;ECN   221021P4.75;EquityOption;ECN;Put;4.7500;;20221021;ECN;OE;20220513;20221021;;;20221021160000;
MG41;NG;NGT   220916C78.00;EquityOption;NGT;Call;78.0000;;20220916;NGT;OE;20220513;20220916;;;20220916160000;
MH41;NG;NGT   220916P78.00;EquityOption;NGT;Put;78.0000;;20220916;NGT;OE;20220513;20220916;;;20220916160000;
MI41;NG;NGT   220916C76.00;EquityOption;NGT;Call;76.0000;;20220916;NGT;OE;20220513;20220916;;;20220916160000;
MJ41;NG;NGT   220916P76.00;EquityOption;NGT;Put;76.0000;;20220916;NGT;OE;20220513;20220916;;;20220916160000;
MK41;NG;NGT   221021C78.00;EquityOption;NGT;Call;78.0000;;20221021;NGT;OE;20220513;20221021;;;20221021160000;
ML41;NG;NGT   221021P78.00;EquityOption;NGT;Put;78.0000;;20221021;NGT;OE;20220513;20221021;;;20221021160000;
MM41;NG;NGT   221021C76.00;EquityOption;NGT;Call;76.0000;;20221021;NGT;OE;20220513;20221021;;;20221021160000;
MN41;NG;NGT   221021P76.00;EquityOption;NGT;Put;76.0000;;20221021;NGT;OE;20220513;20221021;;;20221021160000;
MO41;NG;NGT   230317C75.00;EquityOption;NGT;Call;75.0000;;20230317;NGT;OE;20220513;20230317;;;20230317160000;
MP41;NG;NGT   230317P75.00;EquityOption;NGT;Put;75.0000;;20230317;NGT;OE;20220513;20230317;;;20230317160000;
MAG0;PB;BDGI  221021C23.00;EquityOption;BDGI;Call;23.0000;;20221021;BDGI;OE;20220513;20221021;;;20221021160000;
MBG0;PB;BDGI  221021P23.00;EquityOption;BDGI;Put;23.0000;;20221021;BDGI;OE;20220513;20221021;;;20221021160000;
MI90;TB;TVE   220617C3.00;EquityOption;TVE;Call;3.0000;;20220617;TVE;OE;20220513;20220617;;;20220617160000;
MJ90;TB;TVE   220617P3.00;EquityOption;TVE;Put;3.0000;;20220617;TVE;OE;20220513;20220617;;;20220617160000;
MK90;TB;TVE   220715C3.00;EquityOption;TVE;Call;3.0000;;20220715;TVE;OE;20220513;20220715;;;20220715160000;
ML90;TB;TVE   220715P3.00;EquityOption;TVE;Put;3.0000;;20220715;TVE;OE;20220513;20220715;;;20220715160000;
MM90;TB;TVE   220819C3.00;EquityOption;TVE;Call;3.0000;;20220819;TVE;OE;20220513;20220819;;;20220819160000;
MN90;TB;TVE   220819P3.00;EquityOption;TVE;Put;3.0000;;20220819;TVE;OE;20220513;20220819;;;20220819160000;
MO90;TB;TVE   220916C3.00;EquityOption;TVE;Call;3.0000;;20220916;TVE;OE;20220513;20220916;;;20220916160000;
MP90;TB;TVE   220916P3.00;EquityOption;TVE;Put;3.0000;;20220916;TVE;OE;20220513;20220916;;;20220916160000;
MQ90;TB;TVE   221021C3.00;EquityOption;TVE;Call;3.0000;;20221021;TVE;OE;20220513;20221021;;;20221021160000;
MR90;TB;TVE   221021P3.00;EquityOption;TVE;Put;3.0000;;20221021;TVE;OE;20220513;20221021;;;20221021160000;
M6F1;UY;GLXY  220617C7.25;EquityOption;GLXY;Call;7.2500;;20220617;GLXY;OE;20220513;20220617;;;20220617160000;
M7F1;UY;GLXY  220617P7.25;EquityOption;GLXY;Put;7.2500;;20220617;GLXY;OE;20220513;20220617;;;20220617160000;
M8F1;UY;GLXY  220617C6.50;EquityOption;GLXY;Call;6.5000;;20220617;GLXY;OE;20220513;20220617;;;20220617160000;
M9F1;UY;GLXY  220617P6.50;EquityOption;GLXY;Put;6.5000;;20220617;GLXY;OE;20220513;20220617;;;20220617160000;
MAF1;UY;GLXY  220715C7.25;EquityOption;GLXY;Call;7.2500;;20220715;GLXY;OE;20220513;20220715;;;20220715160000;
MBF1;UY;GLXY  220715P7.25;EquityOption;GLXY;Put;7.2500;;20220715;GLXY;OE;20220513;20220715;;;20220715160000;
MCF1;UY;GLXY  220715C6.50;EquityOption;GLXY;Call;6.5000;;20220715;GLXY;OE;20220513;20220715;;;20220715160000;
MDF1;UY;GLXY  220715P6.50;EquityOption;GLXY;Put;6.5000;;20220715;GLXY;OE;20220513;20220715;;;20220715160000;
MEF1;UY;GLXY  220819C7.25;EquityOption;GLXY;Call;7.2500;;20220819;GLXY;OE;20220513;20220819;;;20220819160000;
MFF1;UY;GLXY  220819P7.25;EquityOption;GLXY;Put;7.2500;;20220819;GLXY;OE;20220513;20220819;;;20220819160000;
MGF1;UY;GLXY  220819C6.50;EquityOption;GLXY;Call;6.5000;;20220819;GLXY;OE;20220513;20220819;;;20220819160000;
MHF1;UY;GLXY  220819P6.50;EquityOption;GLXY;Put;6.5000;;20220819;GLXY;OE;20220513;20220819;;;20220819160000;
MIF1;UY;GLXY  220916C7.25;EquityOption;GLXY;Call;7.2500;;20220916;GLXY;OE;20220513;20220916;;;20220916160000;
MJF1;UY;GLXY  220916P7.25;EquityOption;GLXY;Put;7.2500;;20220916;GLXY;OE;20220513;20220916;;;20220916160000;
MKF1;UY;GLXY  220916C6.50;EquityOption;GLXY;Call;6.5000;;20220916;GLXY;OE;20220513;20220916;;;20220916160000;
MLF1;UY;GLXY  220916P6.50;EquityOption;GLXY;Put;6.5000;;20220916;GLXY;OE;20220513;20220916;;;20220916160000;
MMF1;UY;GLXY  221021C7.25;EquityOption;GLXY;Call;7.2500;;20221021;GLXY;OE;20220513;20221021;;;20221021160000;
MNF1;UY;GLXY  221021P7.25;EquityOption;GLXY;Put;7.2500;;20221021;GLXY;OE;20220513;20221021;;;20221021160000;
MOF1;UY;GLXY  221021C6.50;EquityOption;GLXY;Call;6.5000;;20221021;GLXY;OE;20220513;20221021;;;20221021160000;
MPF1;UY;GLXY  221021P6.50;EquityOption;GLXY;Put;6.5000;;20221021;GLXY;OE;20220513;20221021;;;20221021160000;
MQF1;UY;GLXY  221216C6.50;EquityOption;GLXY;Call;6.5000;;20221216;GLXY;OE;20220513;20221216;;;20221216160000;
MRF1;UY;GLXY  221216P6.50;EquityOption;GLXY;Put;6.5000;;20221216;GLXY;OE;20220513;20221216;;;20221216160000;
MSF1;UY;GLXY  230317C6.50;EquityOption;GLXY;Call;6.5000;;20230317;GLXY;OE;20220513;20230317;;;20230317160000;
MTF1;UY;GLXY  230317P6.50;EquityOption;GLXY;Put;6.5000;;20230317;GLXY;OE;20220513;20230317;;;20230317160000;
MQC1;8A;EBIT  220617C12.50;EquityOption;EBIT;Call;12.5000;;20220617;EBIT;OA;20220513;20220617;;;20220617160000;
MRC1;8A;EBIT  220617P12.50;EquityOption;EBIT;Put;12.5000;;20220617;EBIT;OA;20220513;20220617;;;20220617160000;
MSC1;8A;EBIT  220715C12.50;EquityOption;EBIT;Call;12.5000;;20220715;EBIT;OA;20220513;20220715;;;20220715160000;
MTC1;8A;EBIT  220715P12.50;EquityOption;EBIT;Put;12.5000;;20220715;EBIT;OA;20220513;20220715;;;20220715160000;
MUC1;8A;EBIT  220819C12.50;EquityOption;EBIT;Call;12.5000;;20220819;EBIT;OA;20220513;20220819;;;20220819160000;
MVC1;8A;EBIT  220819P12.50;EquityOption;EBIT;Put;12.5000;;20220819;EBIT;OA;20220513;20220819;;;20220819160000;
MWC1;8A;EBIT  220916C12.50;EquityOption;EBIT;Call;12.5000;;20220916;EBIT;OA;20220513;20220916;;;20220916160000;
MXC1;8A;EBIT  220916P12.50;EquityOption;EBIT;Put;12.5000;;20220916;EBIT;OA;20220513;20220916;;;20220916160000;
MYC1;8A;EBIT  221021C12.50;EquityOption;EBIT;Call;12.5000;;20221021;EBIT;OA;20220513;20221021;;;20221021160000;
MZC1;8A;EBIT  221021P12.50;EquityOption;EBIT;Put;12.5000;;20221021;EBIT;OA;20220513;20221021;;;20221021160000;
MS71;X7;XIC   220617C30.50;EquityOption;XIC;Call;30.5000;;20220617;XIC;OA;20220513;20220617;;;20220617160000;
MT71;X7;XIC   220617P30.50;EquityOption;XIC;Put;30.5000;;20220617;XIC;OA;20220513;20220617;;;20220617160000;
MU71;X7;XIC   220617C30.25;EquityOption;XIC;Call;30.2500;;20220617;XIC;OA;20220513;20220617;;;20220617160000;
MV71;X7;XIC   220617P30.25;EquityOption;XIC;Put;30.2500;;20220617;XIC;OA;20220513;20220617;;;20220617160000;
MW71;X7;XIC   220715C30.50;EquityOption;XIC;Call;30.5000;;20220715;XIC;OA;20220513;20220715;;;20220715160000;
MX71;X7;XIC   220715P30.50;EquityOption;XIC;Put;30.5000;;20220715;XIC;OA;20220513;20220715;;;20220715160000;
MY71;X7;XIC   220715C30.25;EquityOption;XIC;Call;30.2500;;20220715;XIC;OA;20220513;20220715;;;20220715160000;
MZ71;X7;XIC   220715P30.25;EquityOption;XIC;Put;30.2500;;20220715;XIC;OA;20220513;20220715;;;20220715160000;
M081;X7;XIC   220819C30.50;EquityOption;XIC;Call;30.5000;;20220819;XIC;OA;20220513;20220819;;;20220819160000;
M181;X7;XIC   220819P30.50;EquityOption;XIC;Put;30.5000;;20220819;XIC;OA;20220513;20220819;;;20220819160000;
M281;X7;XIC   220819C30.25;EquityOption;XIC;Call;30.2500;;20220819;XIC;OA;20220513;20220819;;;20220819160000;
M381;X7;XIC   220819P30.25;EquityOption;XIC;Put;30.2500;;20220819;XIC;OA;20220513;20220819;;;20220819160000;
M481;X7;XIC   220916C30.50;EquityOption;XIC;Call;30.5000;;20220916;XIC;OA;20220513;20220916;;;20220916160000;
M581;X7;XIC   220916P30.50;EquityOption;XIC;Put;30.5000;;20220916;XIC;OA;20220513;20220916;;;20220916160000;
M681;X7;XIC   220916C30.25;EquityOption;XIC;Call;30.2500;;20220916;XIC;OA;20220513;20220916;;;20220916160000;
M781;X7;XIC   220916P30.25;EquityOption;XIC;Put;30.2500;;20220916;XIC;OA;20220513;20220916;;;20220916160000;
M881;X7;XIC   221021C30.50;EquityOption;XIC;Call;30.5000;;20221021;XIC;OA;20220513;20221021;;;20221021160000;
M981;X7;XIC   221021P30.50;EquityOption;XIC;Put;30.5000;;20221021;XIC;OA;20220513;20221021;;;20221021160000;
MA81;X7;XIC   221021C30.25;EquityOption;XIC;Call;30.2500;;20221021;XIC;OA;20220513;20221021;;;20221021160000;
MB81;X7;XIC   221021P30.25;EquityOption;XIC;Put;30.2500;;20221021;XIC;OA;20220513;20221021;;;20221021160000;
M831;YJ;ETHR  220617C8.75;EquityOption;ETHR;Call;8.7500;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
M931;YJ;ETHR  220617P8.75;EquityOption;ETHR;Put;8.7500;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MA31;YJ;ETHR  220617C8.50;EquityOption;ETHR;Call;8.5000;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MB31;YJ;ETHR  220617P8.50;EquityOption;ETHR;Put;8.5000;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MC31;YJ;ETHR  220617C8.25;EquityOption;ETHR;Call;8.2500;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MD31;YJ;ETHR  220617P8.25;EquityOption;ETHR;Put;8.2500;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
ME31;YJ;ETHR  220617C8.00;EquityOption;ETHR;Call;8.0000;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MF31;YJ;ETHR  220617P8.00;EquityOption;ETHR;Put;8.0000;;20220617;ETHR;OA;20220513;20220617;;;20220617160000;
MG31;YJ;ETHR  220715C8.75;EquityOption;ETHR;Call;8.7500;;20220715;ETHR;OA;20220513;20220715;;;20220715160000;
