InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMC1;QB;QSR   220415C58.00;EquityOption;QSR;Call;58.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MNC1;QB;QSR   220415P58.00;EquityOption;QSR;Put;58.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MOC1;QB;QSR   220415C60.00;EquityOption;QSR;Call;60.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MPC1;QB;QSR   220415P60.00;EquityOption;QSR;Put;60.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MQC1;QB;QSR   220415C62.00;EquityOption;QSR;Call;62.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MRC1;QB;QSR   220415P62.00;EquityOption;QSR;Put;62.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MSC1;QB;QSR   220415C64.00;EquityOption;QSR;Call;64.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MTC1;QB;QSR   220415P64.00;EquityOption;QSR;Put;64.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MUC1;QB;QSR   220415C66.00;EquityOption;QSR;Call;66.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MVC1;QB;QSR   220415P66.00;EquityOption;QSR;Put;66.0000;;20220415;QSR;OE;20201231;20211014;;;20220415160000;
MWC1;QB;QSR   220414C58.00;EquityOption;QSR;Call;58.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
MXC1;QB;QSR   220414P58.00;EquityOption;QSR;Put;58.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
MYC1;QB;QSR   220414C60.00;EquityOption;QSR;Call;60.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
MZC1;QB;QSR   220414P60.00;EquityOption;QSR;Put;60.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M0D1;QB;QSR   220414C62.00;EquityOption;QSR;Call;62.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M1D1;QB;QSR   220414P62.00;EquityOption;QSR;Put;62.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M2D1;QB;QSR   220414C64.00;EquityOption;QSR;Call;64.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M3D1;QB;QSR   220414P64.00;EquityOption;QSR;Put;64.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M4D1;QB;QSR   220414C66.00;EquityOption;QSR;Call;66.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
M5D1;QB;QSR   220414P66.00;EquityOption;QSR;Put;66.0000;;20220414;QSR;OE;20211014;20220414;;;20220414160000;
AICG;C0;CM    211217C152.00;EquityOption;CM;Call;152.0000;;20211217;CM;OE;20211014;20211217;;;20211217170000;
AJCG;C0;CM    211217P152.00;EquityOption;CM;Put;152.0000;;20211217;CM;OE;20211014;20211217;;;20211217170000;
AIAF;R1;RY    211217C132.00;EquityOption;RY;Call;132.0000;;20211217;RY;OE;20211014;20211217;;;20211217170000;
AJAF;R1;RY    211217P132.00;EquityOption;RY;Put;132.0000;;20211217;RY;OE;20211014;20211217;;;20211217170000;
AKAF;R1;RY    211217C133.00;EquityOption;RY;Call;133.0000;;20211217;RY;OE;20211014;20211217;;;20211217170000;
ALAF;R1;RY    211217P133.00;EquityOption;RY;Put;133.0000;;20211217;RY;OE;20211014;20211217;;;20211217170000;
AXH2;S6;SAP   211217C33.50;EquityOption;SAP;Call;33.5000;;20211217;SAP;OE;20211014;20211217;;;20211217160000;
AYH2;S6;SAP   211217P33.50;EquityOption;SAP;Put;33.5000;;20211217;SAP;OE;20211014;20211217;;;20211217160000;
MWD4;SJ;SXJ   220414C4090.00;EquityOption;SXJ;Call;4090.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
MXD4;SJ;SXJ   220414P4090.00;EquityOption;SXJ;Put;4090.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
MYD4;SJ;SXJ   220414C4100.00;EquityOption;SXJ;Call;4100.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
MZD4;SJ;SXJ   220414P4100.00;EquityOption;SXJ;Put;4100.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M0E4;SJ;SXJ   220414C4110.00;EquityOption;SXJ;Call;4110.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M1E4;SJ;SXJ   220414P4110.00;EquityOption;SXJ;Put;4110.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M2E4;SJ;SXJ   220414C4120.00;EquityOption;SXJ;Call;4120.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M3E4;SJ;SXJ   220414P4120.00;EquityOption;SXJ;Put;4120.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M4E4;SJ;SXJ   220414C4130.00;EquityOption;SXJ;Call;4130.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M5E4;SJ;SXJ   220414P4130.00;EquityOption;SXJ;Put;4130.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M6E4;SJ;SXJ   220414C4140.00;EquityOption;SXJ;Call;4140.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M7E4;SJ;SXJ   220414P4140.00;EquityOption;SXJ;Put;4140.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M8E4;SJ;SXJ   220414C4150.00;EquityOption;SXJ;Call;4150.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
M9E4;SJ;SXJ   220414P4150.00;EquityOption;SXJ;Put;4150.0000;;20220414;TXBA;OX;20211015;20220414;;;20220414170000;
MAC2;VS;SXV   220414C320.00;EquityOption;SXV;Call;320.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MBC2;VS;SXV   220414P320.00;EquityOption;SXV;Put;320.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MCC2;VS;SXV   220414C325.00;EquityOption;SXV;Call;325.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MDC2;VS;SXV   220414P325.00;EquityOption;SXV;Put;325.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MEC2;VS;SXV   220414C330.00;EquityOption;SXV;Call;330.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MFC2;VS;SXV   220414P330.00;EquityOption;SXV;Put;330.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MGC2;VS;SXV   220414C335.00;EquityOption;SXV;Call;335.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MHC2;VS;SXV   220414P335.00;EquityOption;SXV;Put;335.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MIC2;VS;SXV   220414C340.00;EquityOption;SXV;Call;340.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MJC2;VS;SXV   220414P340.00;EquityOption;SXV;Put;340.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MKC2;VS;SXV   220414C345.00;EquityOption;SXV;Call;345.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MLC2;VS;SXV   220414P345.00;EquityOption;SXV;Put;345.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MMC2;VS;SXV   220414C350.00;EquityOption;SXV;Call;350.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
MNC2;VS;SXV   220414P350.00;EquityOption;SXV;Put;350.0000;;20220414;TTUT;OX;20211015;20220414;;;20220414170000;
AMXK;S0;SXO   220414C1180.00;EquityOption;SXO;Call;1180.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ANXK;S0;SXO   220414P1180.00;EquityOption;SXO;Put;1180.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AOXK;S0;SXO   220414C1190.00;EquityOption;SXO;Call;1190.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
APXK;S0;SXO   220414P1190.00;EquityOption;SXO;Put;1190.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AQXK;S0;SXO   220414C1200.00;EquityOption;SXO;Call;1200.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ARXK;S0;SXO   220414P1200.00;EquityOption;SXO;Put;1200.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ASXK;S0;SXO   220414C1210.00;EquityOption;SXO;Call;1210.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ATXK;S0;SXO   220414P1210.00;EquityOption;SXO;Put;1210.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AUXK;S0;SXO   220414C1220.00;EquityOption;SXO;Call;1220.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AVXK;S0;SXO   220414P1220.00;EquityOption;SXO;Put;1220.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AWXK;S0;SXO   220414C1230.00;EquityOption;SXO;Call;1230.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AXXK;S0;SXO   220414P1230.00;EquityOption;SXO;Put;1230.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AYXK;S0;SXO   220414C1240.00;EquityOption;SXO;Call;1240.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AZXK;S0;SXO   220414P1240.00;EquityOption;SXO;Put;1240.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A0YK;S0;SXO   220414C1250.00;EquityOption;SXO;Call;1250.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A1YK;S0;SXO   220414P1250.00;EquityOption;SXO;Put;1250.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A2YK;S0;SXO   220414C1260.00;EquityOption;SXO;Call;1260.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A3YK;S0;SXO   220414P1260.00;EquityOption;SXO;Put;1260.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A4YK;S0;SXO   220414C1270.00;EquityOption;SXO;Call;1270.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A5YK;S0;SXO   220414P1270.00;EquityOption;SXO;Put;1270.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A6YK;S0;SXO   220414C1280.00;EquityOption;SXO;Call;1280.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A7YK;S0;SXO   220414P1280.00;EquityOption;SXO;Put;1280.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A8YK;S0;SXO   220414C1290.00;EquityOption;SXO;Call;1290.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
A9YK;S0;SXO   220414P1290.00;EquityOption;SXO;Put;1290.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AAYK;S0;SXO   220414C1300.00;EquityOption;SXO;Call;1300.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ABYK;S0;SXO   220414P1300.00;EquityOption;SXO;Put;1300.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ACYK;S0;SXO   220414C1310.00;EquityOption;SXO;Call;1310.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
ADYK;S0;SXO   220414P1310.00;EquityOption;SXO;Put;1310.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AEYK;S0;SXO   220414C1320.00;EquityOption;SXO;Call;1320.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
AFYK;S0;SXO   220414P1320.00;EquityOption;SXO;Put;1320.0000;;20220414;TX60;OX;20211015;20220414;;;20220414160000;
MS21;8K;SRU   220617C31.00;EquityOption;SRU;Call;31.0000;;20220617;SRUu;OE;20211015;20220617;;;20220617160000;
MT21;8K;SRU   220617P31.00;EquityOption;SRU;Put;31.0000;;20220617;SRUu;OE;20211015;20220617;;;20220617160000;
MU21;8K;SRU   220916C31.00;EquityOption;SRU;Call;31.0000;;20220916;SRUu;OE;20211015;20220916;;;20220916160000;
MV21;8K;SRU   220916P31.00;EquityOption;SRU;Put;31.0000;;20220916;SRUu;OE;20211015;20220916;;;20220916160000;
M0N1;C6;CP    211119C87.00;EquityOption;CP;Call;87.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
M1N1;C6;CP    211119P87.00;EquityOption;CP;Put;87.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
M2N1;C6;CP    211119C89.00;EquityOption;CP;Call;89.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
M3N1;C6;CP    211119P89.00;EquityOption;CP;Put;89.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
M4N1;C6;CP    211119C91.00;EquityOption;CP;Call;91.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
M5N1;C6;CP    211119P91.00;EquityOption;CP;Put;91.0000;;20211119;CP;OE;20211015;20211119;;;20211119160000;
MA71;C7;CTC   211119C192.00;EquityOption;CTC;Call;192.0000;;20211119;CTC.A;OE;20211014;20211119;;;20211119170000;
MB71;C7;CTC   211119P192.00;EquityOption;CTC;Put;192.0000;;20211119;CTC.A;OE;20211014;20211119;;;20211119170000;
AZR8;M2;MFC   211119C26.50;EquityOption;MFC;Call;26.5000;;20211119;MFC;OE;20211014;20211119;;;20211119160000;
A0S8;M2;MFC   211119P26.50;EquityOption;MFC;Put;26.5000;;20211119;MFC;OE;20211014;20211119;;;20211119160000;
AXX3;I1;IMO   211119C47.00;EquityOption;IMO;Call;47.0000;;20211119;IMO;OE;20211014;20211119;;;20211119160000;
AYX3;I1;IMO   211119P47.00;EquityOption;IMO;Put;47.0000;;20211119;IMO;OE;20211014;20211119;;;20211119160000;
AZX3;I1;IMO   211119C49.00;EquityOption;IMO;Call;49.0000;;20211119;IMO;OE;20211014;20211119;;;20211119160000;
A0Y3;I1;IMO   211119P49.00;EquityOption;IMO;Put;49.0000;;20211119;IMO;OE;20211014;20211119;;;20211119160000;
MQR9;WD;WEED  220414C21.00;EquityOption;WEED;Call;21.0000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MRR9;WD;WEED  220414P21.00;EquityOption;WEED;Put;21.0000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MSR9;WD;WEED  220414C21.50;EquityOption;WEED;Call;21.5000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MTR9;WD;WEED  220414P21.50;EquityOption;WEED;Put;21.5000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MUR9;WD;WEED  220414C22.00;EquityOption;WEED;Call;22.0000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MVR9;WD;WEED  220414P22.00;EquityOption;WEED;Put;22.0000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
M4I0;2A;OLA   220414C5.25;EquityOption;OLA;Call;5.2500;;20220414;OLA;OE;20211015;20220414;;;20220414160000;
M5I0;2A;OLA   220414P5.25;EquityOption;OLA;Put;5.2500;;20220414;OLA;OE;20211015;20220414;;;20220414160000;
MGB1;32;MAG   220414C23.50;EquityOption;MAG;Call;23.5000;;20220414;MAG;OE;20211015;20220414;;;20220414160000;
MHB1;32;MAG   220414P23.50;EquityOption;MAG;Put;23.5000;;20220414;MAG;OE;20211015;20220414;;;20220414160000;
MUT0;67;EDR   220414C6.75;EquityOption;EDR;Call;6.7500;;20220414;EDR;OE;20211015;20220414;;;20220414160000;
MVT0;67;EDR   220414P6.75;EquityOption;EDR;Put;6.7500;;20220414;EDR;OE;20211015;20220414;;;20220414160000;
MAY0;96;GEI   220414C25.00;EquityOption;GEI;Call;25.0000;;20220414;GEI;OE;20211015;20220414;;;20220414160000;
MBY0;96;GEI   220414P25.00;EquityOption;GEI;Put;25.0000;;20220414;GEI;OE;20211015;20220414;;;20220414160000;
MU41;97;PXT   211119C29.00;EquityOption;PXT;Call;29.0000;;20211119;PXT;OE;20211015;20211119;;;20211119160000;
MV41;97;PXT   211119P29.00;EquityOption;PXT;Put;29.0000;;20211119;PXT;OE;20211015;20211119;;;20211119160000;
MW41;97;PXT   211217C29.00;EquityOption;PXT;Call;29.0000;;20211217;PXT;OE;20211015;20211217;;;20211217160000;
MX41;97;PXT   211217P29.00;EquityOption;PXT;Put;29.0000;;20211217;PXT;OE;20211015;20211217;;;20211217160000;
MY41;97;PXT   220121C29.00;EquityOption;PXT;Call;29.0000;;20220121;PXT;OE;20211015;20220121;;;20220121160000;
MZ41;97;PXT   220121P29.00;EquityOption;PXT;Put;29.0000;;20220121;PXT;OE;20211015;20220121;;;20220121160000;
M051;97;PXT   220218C29.00;EquityOption;PXT;Call;29.0000;;20220218;PXT;OE;20211015;20220218;;;20220218160000;
M151;97;PXT   220218P29.00;EquityOption;PXT;Put;29.0000;;20220218;PXT;OE;20211015;20220218;;;20220218160000;
M251;97;PXT   220318C29.00;EquityOption;PXT;Call;29.0000;;20220318;PXT;OE;20211015;20220318;;;20220318160000;
M351;97;PXT   220318P29.00;EquityOption;PXT;Put;29.0000;;20220318;PXT;OE;20211015;20220318;;;20220318160000;
M451;97;PXT   220414C29.00;EquityOption;PXT;Call;29.0000;;20220414;PXT;OE;20211015;20220414;;;20220414160000;
M551;97;PXT   220414P29.00;EquityOption;PXT;Put;29.0000;;20220414;PXT;OE;20211015;20220414;;;20220414160000;
M011;AZ;ATZ   211119C47.00;EquityOption;ATZ;Call;47.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M111;AZ;ATZ   211119P47.00;EquityOption;ATZ;Put;47.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M211;AZ;ATZ   211119C49.00;EquityOption;ATZ;Call;49.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M311;AZ;ATZ   211119P49.00;EquityOption;ATZ;Put;49.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M411;AZ;ATZ   211119C50.00;EquityOption;ATZ;Call;50.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M511;AZ;ATZ   211119P50.00;EquityOption;ATZ;Put;50.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M611;AZ;ATZ   211119C52.00;EquityOption;ATZ;Call;52.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M711;AZ;ATZ   211119P52.00;EquityOption;ATZ;Put;52.0000;;20211119;ATZ;OE;20211015;20211119;;;20211119160000;
M811;AZ;ATZ   211217C47.00;EquityOption;ATZ;Call;47.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
M911;AZ;ATZ   211217P47.00;EquityOption;ATZ;Put;47.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MA11;AZ;ATZ   211217C49.00;EquityOption;ATZ;Call;49.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MB11;AZ;ATZ   211217P49.00;EquityOption;ATZ;Put;49.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MC11;AZ;ATZ   211217C50.00;EquityOption;ATZ;Call;50.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MD11;AZ;ATZ   211217P50.00;EquityOption;ATZ;Put;50.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
ME11;AZ;ATZ   211217C52.00;EquityOption;ATZ;Call;52.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MF11;AZ;ATZ   211217P52.00;EquityOption;ATZ;Put;52.0000;;20211217;ATZ;OE;20211015;20211217;;;20211217160000;
MG11;AZ;ATZ   220121C47.00;EquityOption;ATZ;Call;47.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MH11;AZ;ATZ   220121P47.00;EquityOption;ATZ;Put;47.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MI11;AZ;ATZ   220121C49.00;EquityOption;ATZ;Call;49.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MJ11;AZ;ATZ   220121P49.00;EquityOption;ATZ;Put;49.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MK11;AZ;ATZ   220121C50.00;EquityOption;ATZ;Call;50.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
ML11;AZ;ATZ   220121P50.00;EquityOption;ATZ;Put;50.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MM11;AZ;ATZ   220121C52.00;EquityOption;ATZ;Call;52.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MN11;AZ;ATZ   220121P52.00;EquityOption;ATZ;Put;52.0000;;20220121;ATZ;OE;20211015;20220121;;;20220121160000;
MO11;AZ;ATZ   220218C47.00;EquityOption;ATZ;Call;47.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MP11;AZ;ATZ   220218P47.00;EquityOption;ATZ;Put;47.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MQ11;AZ;ATZ   220218C49.00;EquityOption;ATZ;Call;49.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MR11;AZ;ATZ   220218P49.00;EquityOption;ATZ;Put;49.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MS11;AZ;ATZ   220218C50.00;EquityOption;ATZ;Call;50.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MT11;AZ;ATZ   220218P50.00;EquityOption;ATZ;Put;50.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MU11;AZ;ATZ   220218C52.00;EquityOption;ATZ;Call;52.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MV11;AZ;ATZ   220218P52.00;EquityOption;ATZ;Put;52.0000;;20220218;ATZ;OE;20211015;20220218;;;20220218160000;
MW11;AZ;ATZ   220318C47.00;EquityOption;ATZ;Call;47.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
MX11;AZ;ATZ   220318P47.00;EquityOption;ATZ;Put;47.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
MY11;AZ;ATZ   220318C49.00;EquityOption;ATZ;Call;49.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
MZ11;AZ;ATZ   220318P49.00;EquityOption;ATZ;Put;49.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
M021;AZ;ATZ   220318C52.00;EquityOption;ATZ;Call;52.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
M121;AZ;ATZ   220318P52.00;EquityOption;ATZ;Put;52.0000;;20220318;ATZ;OE;20211015;20220318;;;20220318160000;
M221;AZ;ATZ   220414C47.00;EquityOption;ATZ;Call;47.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M321;AZ;ATZ   220414P47.00;EquityOption;ATZ;Put;47.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M421;AZ;ATZ   220414C48.00;EquityOption;ATZ;Call;48.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M521;AZ;ATZ   220414P48.00;EquityOption;ATZ;Put;48.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M621;AZ;ATZ   220414C49.00;EquityOption;ATZ;Call;49.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M721;AZ;ATZ   220414P49.00;EquityOption;ATZ;Put;49.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M821;AZ;ATZ   220414C50.00;EquityOption;ATZ;Call;50.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
M921;AZ;ATZ   220414P50.00;EquityOption;ATZ;Put;50.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MA21;AZ;ATZ   220414C52.00;EquityOption;ATZ;Call;52.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MB21;AZ;ATZ   220414P52.00;EquityOption;ATZ;Put;52.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MC21;AZ;ATZ   220414C46.00;EquityOption;ATZ;Call;46.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MD21;AZ;ATZ   220414P46.00;EquityOption;ATZ;Put;46.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
ME21;AZ;ATZ   220414C45.00;EquityOption;ATZ;Call;45.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MF21;AZ;ATZ   220414P45.00;EquityOption;ATZ;Put;45.0000;;20220414;ATZ;OE;20211015;20220414;;;20220414160000;
MG21;AZ;ATZ   220617C55.00;EquityOption;ATZ;Call;55.0000;;20220617;ATZ;OE;20211015;20220617;;;20220617160000;
MH21;AZ;ATZ   220617P55.00;EquityOption;ATZ;Put;55.0000;;20220617;ATZ;OE;20211015;20220617;;;20220617160000;
MI21;AZ;ATZ   220617C60.00;EquityOption;ATZ;Call;60.0000;;20220617;ATZ;OE;20211015;20220617;;;20220617160000;
MJ21;AZ;ATZ   220617P60.00;EquityOption;ATZ;Put;60.0000;;20220617;ATZ;OE;20211015;20220617;;;20220617160000;
MK21;AZ;ATZ   220916C55.00;EquityOption;ATZ;Call;55.0000;;20220916;ATZ;OE;20211015;20220916;;;20220916160000;
ML21;AZ;ATZ   220916P55.00;EquityOption;ATZ;Put;55.0000;;20220916;ATZ;OE;20211015;20220916;;;20220916160000;
MM21;AZ;ATZ   220916C60.00;EquityOption;ATZ;Call;60.0000;;20220916;ATZ;OE;20211015;20220916;;;20220916160000;
MN21;AZ;ATZ   220916P60.00;EquityOption;ATZ;Put;60.0000;;20220916;ATZ;OE;20211015;20220916;;;20220916160000;
MG31;EV;EDV   220414C35.00;EquityOption;EDV;Call;35.0000;;20220414;EDV;OE;20211015;20220414;;;20220414160000;
MH31;EV;EDV   220414P35.00;EquityOption;EDV;Put;35.0000;;20220414;EDV;OE;20211015;20220414;;;20220414160000;
MI31;EV;EDV   220916C36.00;EquityOption;EDV;Call;36.0000;;20220916;EDV;OE;20211015;20220916;;;20220916160000;
MJ31;EV;EDV   220916P36.00;EquityOption;EDV;Put;36.0000;;20220916;EDV;OE;20211015;20220916;;;20220916160000;
MK31;EV;EDV   220916C40.00;EquityOption;EDV;Call;40.0000;;20220916;EDV;OE;20211015;20220916;;;20220916160000;
ML31;EV;EDV   220916P40.00;EquityOption;EDV;Put;40.0000;;20220916;EDV;OE;20211015;20220916;;;20220916160000;
MQ61;JI;SJ    220414C45.00;EquityOption;SJ;Call;45.0000;;20220414;SJ;OE;20211015;20220414;;;20220414160000;
MR61;JI;SJ    220414P45.00;EquityOption;SJ;Put;45.0000;;20220414;SJ;OE;20211015;20220414;;;20220414160000;
MW34;OR;OR    220414C18.00;EquityOption;OR;Call;18.0000;;20220414;OR;OE;20211015;20220414;;;20220414160000;
MX34;OR;OR    220414P18.00;EquityOption;OR;Put;18.0000;;20220414;OR;OE;20211015;20220414;;;20220414160000;
MM41;PS;PSK   211022C17.50;EquityOption;PSK;Call;17.5000;;20211022;PSK;OE;20211015;20211022;;;20211022160000;
MN41;PS;PSK   211022P17.50;EquityOption;PSK;Put;17.5000;;20211022;PSK;OE;20211015;20211022;;;20211022160000;
MO41;PS;PSK   211029C17.50;EquityOption;PSK;Call;17.5000;;20211029;PSK;OE;20211015;20211029;;;20211029160000;
MP41;PS;PSK   211029P17.50;EquityOption;PSK;Put;17.5000;;20211029;PSK;OE;20211015;20211029;;;20211029160000;
MQ41;PS;PSK   211105C17.50;EquityOption;PSK;Call;17.5000;;20211105;PSK;OE;20211015;20211105;;;20211105160000;
MR41;PS;PSK   211105P17.50;EquityOption;PSK;Put;17.5000;;20211105;PSK;OE;20211015;20211105;;;20211105160000;
