InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWD2;NT;NTR   200508C43.00;EquityOption;NTR;Call;43.000;;20200508170000;NTR;OE;20200502;20200508;;;
MXD2;NT;NTR   200508P43.00;EquityOption;NTR;Put;43.000;;20200508170000;NTR;OE;20200502;20200508;;;
MYD2;NT;NTR   200508C43.50;EquityOption;NTR;Call;43.500;;20200508170000;NTR;OE;20200502;20200508;;;
MZD2;NT;NTR   200508P43.50;EquityOption;NTR;Put;43.500;;20200508170000;NTR;OE;20200502;20200508;;;
M0E2;NT;NTR   200508C44.00;EquityOption;NTR;Call;44.000;;20200508170000;NTR;OE;20200502;20200508;;;
M1E2;NT;NTR   200508P44.00;EquityOption;NTR;Put;44.000;;20200508170000;NTR;OE;20200502;20200508;;;
M2E2;NT;NTR   200508C44.50;EquityOption;NTR;Call;44.500;;20200508170000;NTR;OE;20200502;20200508;;;
M3E2;NT;NTR   200508P44.50;EquityOption;NTR;Put;44.500;;20200508170000;NTR;OE;20200502;20200508;;;
M4E2;NT;NTR   200508C45.00;EquityOption;NTR;Call;45.000;;20200508170000;NTR;OE;20200502;20200508;;;
M5E2;NT;NTR   200508P45.00;EquityOption;NTR;Put;45.000;;20200508170000;NTR;OE;20200502;20200508;;;
M6E2;NT;NTR   200508C45.50;EquityOption;NTR;Call;45.500;;20200508170000;NTR;OE;20200502;20200508;;;
M7E2;NT;NTR   200508P45.50;EquityOption;NTR;Put;45.500;;20200508170000;NTR;OE;20200502;20200508;;;
M8E2;NT;NTR   200522C43.00;EquityOption;NTR;Call;43.000;;20200522170000;NTR;OE;20200502;20200522;;;
M9E2;NT;NTR   200522P43.00;EquityOption;NTR;Put;43.000;;20200522170000;NTR;OE;20200502;20200522;;;
MAE2;NT;NTR   200522C43.50;EquityOption;NTR;Call;43.500;;20200522170000;NTR;OE;20200502;20200522;;;
MBE2;NT;NTR   200522P43.50;EquityOption;NTR;Put;43.500;;20200522170000;NTR;OE;20200502;20200522;;;
MCE2;NT;NTR   200522C44.00;EquityOption;NTR;Call;44.000;;20200522170000;NTR;OE;20200502;20200522;;;
MDE2;NT;NTR   200522P44.00;EquityOption;NTR;Put;44.000;;20200522170000;NTR;OE;20200502;20200522;;;
MEE2;NT;NTR   200522C44.50;EquityOption;NTR;Call;44.500;;20200522170000;NTR;OE;20200502;20200522;;;
MFE2;NT;NTR   200522P44.50;EquityOption;NTR;Put;44.500;;20200522170000;NTR;OE;20200502;20200522;;;
MGE2;NT;NTR   200522C45.00;EquityOption;NTR;Call;45.000;;20200522170000;NTR;OE;20200502;20200522;;;
MHE2;NT;NTR   200522P45.00;EquityOption;NTR;Put;45.000;;20200522170000;NTR;OE;20200502;20200522;;;
MIE2;NT;NTR   200522C45.50;EquityOption;NTR;Call;45.500;;20200522170000;NTR;OE;20200502;20200522;;;
MJE2;NT;NTR   200522P45.50;EquityOption;NTR;Put;45.500;;20200522170000;NTR;OE;20200502;20200522;;;
MKE2;NT;NTR   200522C46.00;EquityOption;NTR;Call;46.000;;20200522170000;NTR;OE;20200502;20200522;;;
MLE2;NT;NTR   200522P46.00;EquityOption;NTR;Put;46.000;;20200522170000;NTR;OE;20200502;20200522;;;
MME2;NT;NTR   200529C43.00;EquityOption;NTR;Call;43.000;;20200529170000;NTR;OE;20200502;20200529;;;
MNE2;NT;NTR   200529P43.00;EquityOption;NTR;Put;43.000;;20200529170000;NTR;OE;20200502;20200529;;;
MOE2;NT;NTR   200529C43.50;EquityOption;NTR;Call;43.500;;20200529170000;NTR;OE;20200502;20200529;;;
MPE2;NT;NTR   200529P43.50;EquityOption;NTR;Put;43.500;;20200529170000;NTR;OE;20200502;20200529;;;
MQE2;NT;NTR   200529C44.00;EquityOption;NTR;Call;44.000;;20200529170000;NTR;OE;20200502;20200529;;;
MRE2;NT;NTR   200529P44.00;EquityOption;NTR;Put;44.000;;20200529170000;NTR;OE;20200502;20200529;;;
MSE2;NT;NTR   200529C44.50;EquityOption;NTR;Call;44.500;;20200529170000;NTR;OE;20200502;20200529;;;
MTE2;NT;NTR   200529P44.50;EquityOption;NTR;Put;44.500;;20200529170000;NTR;OE;20200502;20200529;;;
MUE2;NT;NTR   200529C45.00;EquityOption;NTR;Call;45.000;;20200529170000;NTR;OE;20200502;20200529;;;
MVE2;NT;NTR   200529P45.00;EquityOption;NTR;Put;45.000;;20200529170000;NTR;OE;20200502;20200529;;;
MWE2;NT;NTR   200529C45.50;EquityOption;NTR;Call;45.500;;20200529170000;NTR;OE;20200502;20200529;;;
MXE2;NT;NTR   200529P45.50;EquityOption;NTR;Put;45.500;;20200529170000;NTR;OE;20200502;20200529;;;
MYE2;NT;NTR   200529C46.00;EquityOption;NTR;Call;46.000;;20200529170000;NTR;OE;20200502;20200529;;;
MZE2;NT;NTR   200529P46.00;EquityOption;NTR;Put;46.000;;20200529170000;NTR;OE;20200502;20200529;;;
M0F2;NT;NTR   200529C46.50;EquityOption;NTR;Call;46.500;;20200529170000;NTR;OE;20200502;20200529;;;
M1F2;NT;NTR   200529P46.50;EquityOption;NTR;Put;46.500;;20200529170000;NTR;OE;20200502;20200529;;;
ANE2;E4;ELD   200619C18.00;EquityOption;ELD;Call;18.000;;20200619170000;ELD;OE;20200502;20200619;;;
AOE2;E4;ELD   200619P18.00;EquityOption;ELD;Put;18.000;;20200619170000;ELD;OE;20200502;20200619;;;
APE2;E4;ELD   200619C19.00;EquityOption;ELD;Call;19.000;;20200619170000;ELD;OE;20200502;20200619;;;
AQE2;E4;ELD   200619P19.00;EquityOption;ELD;Put;19.000;;20200619170000;ELD;OE;20200502;20200619;;;
ARE2;E4;ELD   200821C18.00;EquityOption;ELD;Call;18.000;;20200821170000;ELD;OE;20200502;20200821;;;
ASE2;E4;ELD   200821P18.00;EquityOption;ELD;Put;18.000;;20200821170000;ELD;OE;20200502;20200821;;;
ATE2;E4;ELD   200821C19.00;EquityOption;ELD;Call;19.000;;20200821170000;ELD;OE;20200502;20200821;;;
AUE2;E4;ELD   200821P19.00;EquityOption;ELD;Put;19.000;;20200821170000;ELD;OE;20200502;20200821;;;
AVE2;E4;ELD   201120C18.00;EquityOption;ELD;Call;18.000;;20201120170000;ELD;OE;20200502;20201120;;;
AWE2;E4;ELD   201120P18.00;EquityOption;ELD;Put;18.000;;20201120170000;ELD;OE;20200502;20201120;;;
AXE2;E4;ELD   201120C19.00;EquityOption;ELD;Call;19.000;;20201120170000;ELD;OE;20200502;20201120;;;
AYE2;E4;ELD   201120P19.00;EquityOption;ELD;Put;19.000;;20201120170000;ELD;OE;20200502;20201120;;;
M071;21;ASR   200515C10.00;EquityOption;ASR;Call;10.000;;20200515170000;ASR;OE;20200502;20200515;;;
M171;21;ASR   200515P10.00;EquityOption;ASR;Put;10.000;;20200515170000;ASR;OE;20200502;20200515;;;
M271;21;ASR   200619C10.00;EquityOption;ASR;Call;10.000;;20200619170000;ASR;OE;20200502;20200619;;;
M371;21;ASR   200619P10.00;EquityOption;ASR;Put;10.000;;20200619170000;ASR;OE;20200502;20200619;;;
M471;21;ASR   201016C10.00;EquityOption;ASR;Call;10.000;;20201016170000;ASR;OE;20200502;20201016;;;
M571;21;ASR   201016P10.00;EquityOption;ASR;Put;10.000;;20201016170000;ASR;OE;20200502;20201016;;;
MOZ1;70;AQN   200529C17.00;EquityOption;AQN;Call;17.000;;20200529170000;AQN;OE;20200502;20200529;;;
MPZ1;70;AQN   200529P17.00;EquityOption;AQN;Put;17.000;;20200529170000;AQN;OE;20200502;20200529;;;
MW92;D4;DOL   200529C41.50;EquityOption;DOL;Call;41.500;;20200529170000;DOL;OE;20200502;20200529;;;
MX92;D4;DOL   200529P41.50;EquityOption;DOL;Put;41.500;;20200529170000;DOL;OE;20200502;20200529;;;
MY92;D4;DOL   200529C41.00;EquityOption;DOL;Call;41.000;;20200529170000;DOL;OE;20200502;20200529;;;
MZ92;D4;DOL   200529P41.00;EquityOption;DOL;Put;41.000;;20200529170000;DOL;OE;20200502;20200529;;;
MEW2;DZ;BHC   200529C22.50;EquityOption;BHC;Call;22.500;;20200529170000;BHC;OE;20200502;20200529;;;
MFW2;DZ;BHC   200529P22.50;EquityOption;BHC;Put;22.500;;20200529170000;BHC;OE;20200502;20200529;;;
MGW2;DZ;BHC   200529C22.00;EquityOption;BHC;Call;22.000;;20200529170000;BHC;OE;20200502;20200529;;;
MHW2;DZ;BHC   200529P22.00;EquityOption;BHC;Put;22.000;;20200529170000;BHC;OE;20200502;20200529;;;
MKR4;80;ZEB   200529C20.50;EquityOption;ZEB;Call;20.500;;20200529170000;ZEB;OE;20200502;20200529;;;
MLR4;80;ZEB   200529P20.50;EquityOption;ZEB;Put;20.500;;20200529170000;ZEB;OE;20200502;20200529;;;
M4S2;AI;AC    200529C18.00;EquityOption;AC;Call;18.000;;20200529170000;AC;OE;20200502;20200529;;;
M5S2;AI;AC    200529P18.00;EquityOption;AC;Put;18.000;;20200529170000;AC;OE;20200502;20200529;;;
M6S2;AI;AC    200529C17.50;EquityOption;AC;Call;17.500;;20200529170000;AC;OE;20200502;20200529;;;
M7S2;AI;AC    200529P17.50;EquityOption;AC;Put;17.500;;20200529170000;AC;OE;20200502;20200529;;;
AWWC;B4;BMO   200529C68.50;EquityOption;BMO;Call;68.500;;20200529170000;BMO;OE;20200502;20200529;;;
AXWC;B4;BMO   200529P68.50;EquityOption;BMO;Put;68.500;;20200529170000;BMO;OE;20200502;20200529;;;
AYWC;B4;BMO   200529C68.00;EquityOption;BMO;Call;68.000;;20200529170000;BMO;OE;20200502;20200529;;;
AZWC;B4;BMO   200529P68.00;EquityOption;BMO;Put;68.000;;20200529170000;BMO;OE;20200502;20200529;;;
A0XC;B4;BMO   200529C67.50;EquityOption;BMO;Call;67.500;;20200529170000;BMO;OE;20200502;20200529;;;
A1XC;B4;BMO   200529P67.50;EquityOption;BMO;Put;67.500;;20200529170000;BMO;OE;20200502;20200529;;;
A2XC;B4;BMO   200529C67.00;EquityOption;BMO;Call;67.000;;20200529170000;BMO;OE;20200502;20200529;;;
A3XC;B4;BMO   200529P67.00;EquityOption;BMO;Put;67.000;;20200529170000;BMO;OE;20200502;20200529;;;
ABD8;E2;ENB   200529C40.50;EquityOption;ENB;Call;40.500;;20200529170000;ENB;OE;20200502;20200529;;;
ACD8;E2;ENB   200529P40.50;EquityOption;ENB;Put;40.500;;20200529170000;ENB;OE;20200502;20200529;;;
ADD8;E2;ENB   200529C40.00;EquityOption;ENB;Call;40.000;;20200529170000;ENB;OE;20200502;20200529;;;
AED8;E2;ENB   200529P40.00;EquityOption;ENB;Put;40.000;;20200529170000;ENB;OE;20200502;20200529;;;
MMV3;F5;FTS   200529C51.50;EquityOption;FTS;Call;51.500;;20200529170000;FTS;OE;20200502;20200529;;;
MNV3;F5;FTS   200529P51.50;EquityOption;FTS;Put;51.500;;20200529170000;FTS;OE;20200502;20200529;;;
MOV3;F5;FTS   200529C51.00;EquityOption;FTS;Call;51.000;;20200529170000;FTS;OE;20200502;20200529;;;
MPV3;F5;FTS   200529P51.00;EquityOption;FTS;Put;51.000;;20200529170000;FTS;OE;20200502;20200529;;;
ABA3;F7;FNV   210115C205.00;EquityOption;FNV;Call;205.000;;20210115170000;FNV;OE;20200502;20210115;;;
ACA3;F7;FNV   210115P205.00;EquityOption;FNV;Put;205.000;;20210115170000;FNV;OE;20200502;20210115;;;
ADA3;F7;FNV   220121C205.00;EquityOption;FNV;Call;205.000;;20220121170000;FNV;OE;20200502;20220121;;;
AEA3;F7;FNV   220121P205.00;EquityOption;FNV;Put;205.000;;20220121170000;FNV;OE;20200502;20220121;;;
AP6A;N0;NA    200529C54.50;EquityOption;NA;Call;54.500;;20200529170000;NA;OE;20200502;20200529;;;
AQ6A;N0;NA    200529P54.50;EquityOption;NA;Put;54.500;;20200529170000;NA;OE;20200502;20200529;;;
AR6A;N0;NA    200529C54.00;EquityOption;NA;Call;54.000;;20200529170000;NA;OE;20200502;20200529;;;
AS6A;N0;NA    200529P54.00;EquityOption;NA;Put;54.000;;20200529170000;NA;OE;20200502;20200529;;;
AT6A;N0;NA    200529C53.50;EquityOption;NA;Call;53.500;;20200529170000;NA;OE;20200502;20200529;;;
AU6A;N0;NA    200529P53.50;EquityOption;NA;Put;53.500;;20200529170000;NA;OE;20200502;20200529;;;
AOZ9;Q0;ABX   200529C39.00;EquityOption;ABX;Call;39.000;;20200529170000;ABX;OE;20200502;20200529;;;
APZ9;Q0;ABX   200529P39.00;EquityOption;ABX;Put;39.000;;20200529170000;ABX;OE;20200502;20200529;;;
AQZ9;Q0;ABX   200529C39.50;EquityOption;ABX;Call;39.500;;20200529170000;ABX;OE;20200502;20200529;;;
ARZ9;Q0;ABX   200529P39.50;EquityOption;ABX;Put;39.500;;20200529170000;ABX;OE;20200502;20200529;;;
ASZ9;Q0;ABX   200529C40.00;EquityOption;ABX;Call;40.000;;20200529170000;ABX;OE;20200502;20200529;;;
ATZ9;Q0;ABX   200529P40.00;EquityOption;ABX;Put;40.000;;20200529170000;ABX;OE;20200502;20200529;;;
A3TB;C5;CNQ   200529C21.00;EquityOption;CNQ;Call;21.000;;20200529170000;CNQ;OE;20200502;20200529;;;
A4TB;C5;CNQ   200529P21.00;EquityOption;CNQ;Put;21.000;;20200529170000;CNQ;OE;20200502;20200529;;;
A5TB;C5;CNQ   200529C20.50;EquityOption;CNQ;Call;20.500;;20200529170000;CNQ;OE;20200502;20200529;;;
A6TB;C5;CNQ   200529P20.50;EquityOption;CNQ;Put;20.500;;20200529170000;CNQ;OE;20200502;20200529;;;
A7TB;C5;CNQ   200529C20.00;EquityOption;CNQ;Call;20.000;;20200529170000;CNQ;OE;20200502;20200529;;;
A8TB;C5;CNQ   200529P20.00;EquityOption;CNQ;Put;20.000;;20200529170000;CNQ;OE;20200502;20200529;;;
MM65;M1;MG    200529C52.00;EquityOption;MG;Call;52.000;;20200529170000;MG;OE;20200502;20200529;;;
MN65;M1;MG    200529P52.00;EquityOption;MG;Put;52.000;;20200529170000;MG;OE;20200502;20200529;;;
MO65;M1;MG    200529C51.50;EquityOption;MG;Call;51.500;;20200529170000;MG;OE;20200502;20200529;;;
MP65;M1;MG    200529P51.50;EquityOption;MG;Put;51.500;;20200529170000;MG;OE;20200502;20200529;;;
MQ65;M1;MG    200529C51.00;EquityOption;MG;Call;51.000;;20200529170000;MG;OE;20200502;20200529;;;
MR65;M1;MG    200529P51.00;EquityOption;MG;Put;51.000;;20200529170000;MG;OE;20200502;20200529;;;
MS65;M1;MG    200529C50.50;EquityOption;MG;Call;50.500;;20200529170000;MG;OE;20200502;20200529;;;
MT65;M1;MG    200529P50.50;EquityOption;MG;Put;50.500;;20200529170000;MG;OE;20200502;20200529;;;
MU65;M1;MG    200529C50.00;EquityOption;MG;Call;50.000;;20200529170000;MG;OE;20200502;20200529;;;
MV65;M1;MG    200529P50.00;EquityOption;MG;Put;50.000;;20200529170000;MG;OE;20200502;20200529;;;
M4X1;CV;CRON  200522C6.00;EquityOption;CRON;Call;6.000;;20200522170000;CRON;OE;20200502;20200522;;;
M5X1;CV;CRON  200522P6.00;EquityOption;CRON;Put;6.000;;20200522170000;CRON;OE;20200502;20200522;;;
M6X1;CV;CRON  200529C6.00;EquityOption;CRON;Call;6.000;;20200529170000;CRON;OE;20200502;20200529;;;
M7X1;CV;CRON  200529P6.00;EquityOption;CRON;Put;6.000;;20200529170000;CRON;OE;20200502;20200529;;;
MOR0;G5;GIL   200619C17.00;EquityOption;GIL;Call;17.000;;20200619170000;GIL;OE;20200502;20200619;;;
MPR0;G5;GIL   200619P17.00;EquityOption;GIL;Put;17.000;;20200619170000;GIL;OE;20200502;20200619;;;
M37A;JS;SHOP  200522C820.00;EquityOption;SHOP;Call;820.000;;20200522170000;SHOP;OE;20200502;20200522;;;
M47A;JS;SHOP  200522P820.00;EquityOption;SHOP;Put;820.000;;20200522170000;SHOP;OE;20200502;20200522;;;
M57A;JS;SHOP  200529C820.00;EquityOption;SHOP;Call;820.000;;20200529170000;SHOP;OE;20200502;20200529;;;
M67A;JS;SHOP  200529P820.00;EquityOption;SHOP;Put;820.000;;20200529170000;SHOP;OE;20200502;20200529;;;
APL2;K5;CPX   200529C24.50;EquityOption;CPX;Call;24.500;;20200529170000;CPX;OE;20200502;20200529;;;
AQL2;K5;CPX   200529P24.50;EquityOption;CPX;Put;24.500;;20200529170000;CPX;OE;20200502;20200529;;;
MQS1;17;ALA   200529C14.00;EquityOption;ALA;Call;14.000;;20200529170000;ALA;OE;20200502;20200529;;;
MRS1;17;ALA   200529P14.00;EquityOption;ALA;Put;14.000;;20200529170000;ALA;OE;20200502;20200529;;;
ABN5;E9;CVE   200529C2.50;EquityOption;CVE;Call;2.500;;20200529170000;CVE;OE;20200502;20200529;;;
ACN5;E9;CVE   200529P2.50;EquityOption;CVE;Put;2.500;;20200529170000;CVE;OE;20200502;20200529;;;
M4F2;NT;NTR   200529C47.00;EquityOption;NTR;Call;47.000;;20200529170000;NTR;OE;20200502;20200529;;;
M5F2;NT;NTR   200529P47.00;EquityOption;NTR;Put;47.000;;20200529170000;NTR;OE;20200502;20200529;;;
ASWC;R1;RY    200529C84.00;EquityOption;RY;Call;84.000;;20200529170000;RY;OE;20200502;20200529;;;
ATWC;R1;RY    200529P84.00;EquityOption;RY;Put;84.000;;20200529170000;RY;OE;20200502;20200529;;;
AUWC;R1;RY    200529C83.50;EquityOption;RY;Call;83.500;;20200529170000;RY;OE;20200502;20200529;;;
AVWC;R1;RY    200529P83.50;EquityOption;RY;Put;83.500;;20200529170000;RY;OE;20200502;20200529;;;
AWWC;R1;RY    200529C83.00;EquityOption;RY;Call;83.000;;20200529170000;RY;OE;20200502;20200529;;;
AXWC;R1;RY    200529P83.00;EquityOption;RY;Put;83.000;;20200529170000;RY;OE;20200502;20200529;;;
AYWC;R1;RY    200529C82.50;EquityOption;RY;Call;82.500;;20200529170000;RY;OE;20200502;20200529;;;
AZWC;R1;RY    200529P82.50;EquityOption;RY;Put;82.500;;20200529170000;RY;OE;20200502;20200529;;;
A9J7;S3;SLF   200529C45.50;EquityOption;SLF;Call;45.500;;20200529170000;SLF;OE;20200502;20200529;;;
AAJ7;S3;SLF   200529P45.50;EquityOption;SLF;Put;45.500;;20200529170000;SLF;OE;20200502;20200529;;;
ABJ7;S3;SLF   200529C45.00;EquityOption;SLF;Call;45.000;;20200529170000;SLF;OE;20200502;20200529;;;
ACJ7;S3;SLF   200529P45.00;EquityOption;SLF;Put;45.000;;20200529170000;SLF;OE;20200502;20200529;;;
ADJ7;S3;SLF   200529C44.50;EquityOption;SLF;Call;44.500;;20200529170000;SLF;OE;20200502;20200529;;;
AEJ7;S3;SLF   200529P44.50;EquityOption;SLF;Put;44.500;;20200529170000;SLF;OE;20200502;20200529;;;
AJWB;T0;TD    200529C56.00;EquityOption;TD;Call;56.000;;20200529170000;TD;OE;20200502;20200529;;;
AKWB;T0;TD    200529P56.00;EquityOption;TD;Put;56.000;;20200529170000;TD;OE;20200502;20200529;;;
ALWB;T0;TD    200529C55.50;EquityOption;TD;Call;55.500;;20200529170000;TD;OE;20200502;20200529;;;
AMWB;T0;TD    200529P55.50;EquityOption;TD;Put;55.500;;20200529170000;TD;OE;20200502;20200529;;;
ANWB;T0;TD    200529C55.00;EquityOption;TD;Call;55.000;;20200529170000;TD;OE;20200502;20200529;;;
AOWB;T0;TD    200529P55.00;EquityOption;TD;Put;55.000;;20200529170000;TD;OE;20200502;20200529;;;
AOW8;T5;TRP   200529C62.50;EquityOption;TRP;Call;62.500;;20200529170000;TRP;OE;20200502;20200529;;;
APW8;T5;TRP   200529P62.50;EquityOption;TRP;Put;62.500;;20200529170000;TRP;OE;20200502;20200529;;;
AQW8;T5;TRP   200529C62.00;EquityOption;TRP;Call;62.000;;20200529170000;TRP;OE;20200502;20200529;;;
ARW8;T5;TRP   200529P62.00;EquityOption;TRP;Put;62.000;;20200529170000;TRP;OE;20200502;20200529;;;
AFX9;B0;BCE   200508C54.00;EquityOption;BCE;Call;54.000;;20200508170000;BCE;OE;20200502;20200508;;;
AGX9;B0;BCE   200508P54.00;EquityOption;BCE;Put;54.000;;20200508170000;BCE;OE;20200502;20200508;;;
AHX9;B0;BCE   200522C54.00;EquityOption;BCE;Call;54.000;;20200522170000;BCE;OE;20200502;20200522;;;
AIX9;B0;BCE   200522P54.00;EquityOption;BCE;Put;54.000;;20200522170000;BCE;OE;20200502;20200522;;;
AJX9;B0;BCE   200529C54.00;EquityOption;BCE;Call;54.000;;20200529170000;BCE;OE;20200502;20200529;;;
AKX9;B0;BCE   200529P54.00;EquityOption;BCE;Put;54.000;;20200529170000;BCE;OE;20200502;20200529;;;
MM52;S9;WPM   200508C58.50;EquityOption;WPM;Call;58.500;;20200508170000;WPM;OE;20200502;20200508;;;
MN52;S9;WPM   200508P58.50;EquityOption;WPM;Put;58.500;;20200508170000;WPM;OE;20200502;20200508;;;
MO52;S9;WPM   200508C59.00;EquityOption;WPM;Call;59.000;;20200508170000;WPM;OE;20200502;20200508;;;
MP52;S9;WPM   200508P59.00;EquityOption;WPM;Put;59.000;;20200508170000;WPM;OE;20200502;20200508;;;
MQ52;S9;WPM   200508C59.50;EquityOption;WPM;Call;59.500;;20200508170000;WPM;OE;20200502;20200508;;;
MR52;S9;WPM   200508P59.50;EquityOption;WPM;Put;59.500;;20200508170000;WPM;OE;20200502;20200508;;;
MS52;S9;WPM   200508C60.00;EquityOption;WPM;Call;60.000;;20200508170000;WPM;OE;20200502;20200508;;;
MT52;S9;WPM   200508P60.00;EquityOption;WPM;Put;60.000;;20200508170000;WPM;OE;20200502;20200508;;;
MU52;S9;WPM   200515C62.00;EquityOption;WPM;Call;62.000;;20200515170000;WPM;OE;20200502;20200515;;;
MV52;S9;WPM   200515P62.00;EquityOption;WPM;Put;62.000;;20200515170000;WPM;OE;20200502;20200515;;;
MW52;S9;WPM   200522C58.50;EquityOption;WPM;Call;58.500;;20200522170000;WPM;OE;20200502;20200522;;;
MX52;S9;WPM   200522P58.50;EquityOption;WPM;Put;58.500;;20200522170000;WPM;OE;20200502;20200522;;;
MY52;S9;WPM   200522C59.00;EquityOption;WPM;Call;59.000;;20200522170000;WPM;OE;20200502;20200522;;;
MZ52;S9;WPM   200522P59.00;EquityOption;WPM;Put;59.000;;20200522170000;WPM;OE;20200502;20200522;;;
M062;S9;WPM   200522C59.50;EquityOption;WPM;Call;59.500;;20200522170000;WPM;OE;20200502;20200522;;;
M162;S9;WPM   200522P59.50;EquityOption;WPM;Put;59.500;;20200522170000;WPM;OE;20200502;20200522;;;
M262;S9;WPM   200522C60.00;EquityOption;WPM;Call;60.000;;20200522170000;WPM;OE;20200502;20200522;;;
M362;S9;WPM   200522P60.00;EquityOption;WPM;Put;60.000;;20200522170000;WPM;OE;20200502;20200522;;;
M462;S9;WPM   200529C58.00;EquityOption;WPM;Call;58.000;;20200529170000;WPM;OE;20200502;20200529;;;
M562;S9;WPM   200529P58.00;EquityOption;WPM;Put;58.000;;20200529170000;WPM;OE;20200502;20200529;;;
M662;S9;WPM   200529C58.50;EquityOption;WPM;Call;58.500;;20200529170000;WPM;OE;20200502;20200529;;;
M762;S9;WPM   200529P58.50;EquityOption;WPM;Put;58.500;;20200529170000;WPM;OE;20200502;20200529;;;
M862;S9;WPM   200529C59.00;EquityOption;WPM;Call;59.000;;20200529170000;WPM;OE;20200502;20200529;;;
M962;S9;WPM   200529P59.00;EquityOption;WPM;Put;59.000;;20200529170000;WPM;OE;20200502;20200529;;;
MA62;S9;WPM   200529C59.50;EquityOption;WPM;Call;59.500;;20200529170000;WPM;OE;20200502;20200529;;;
MB62;S9;WPM   200529P59.50;EquityOption;WPM;Put;59.500;;20200529170000;WPM;OE;20200502;20200529;;;
MC62;S9;WPM   200529C60.00;EquityOption;WPM;Call;60.000;;20200529170000;WPM;OE;20200502;20200529;;;
MD62;S9;WPM   200529P60.00;EquityOption;WPM;Put;60.000;;20200529170000;WPM;OE;20200502;20200529;;;
ME62;S9;WPM   200619C62.00;EquityOption;WPM;Call;62.000;;20200619170000;WPM;OE;20200502;20200619;;;
MF62;S9;WPM   200619P62.00;EquityOption;WPM;Put;62.000;;20200619170000;WPM;OE;20200502;20200619;;;
MG62;S9;WPM   200918C62.00;EquityOption;WPM;Call;62.000;;20200918170000;WPM;OE;20200502;20200918;;;
MH62;S9;WPM   200918P62.00;EquityOption;WPM;Put;62.000;;20200918170000;WPM;OE;20200502;20200918;;;
MI62;S9;WPM   201218C62.00;EquityOption;WPM;Call;62.000;;20201218170000;WPM;OE;20200502;20201218;;;
MJ62;S9;WPM   201218P62.00;EquityOption;WPM;Put;62.000;;20201218170000;WPM;OE;20200502;20201218;;;
AR49;X1;XGD   200529C22.50;EquityOption;XGD;Call;22.500;;20200529170000;XGD;OE;20200502;20200529;;;
AS49;X1;XGD   200529P22.50;EquityOption;XGD;Put;22.500;;20200529170000;XGD;OE;20200502;20200529;;;
ARA9;X4;XEG   200529C3.50;EquityOption;XEG;Call;3.500;;20200529170000;XEG;OE;20200502;20200529;;;
ASA9;X4;XEG   200529P3.50;EquityOption;XEG;Put;3.500;;20200529170000;XEG;OE;20200502;20200529;;;
A4FK;S0;SXO   200515C885.00;EquityOption;SXO;Call;885.000;;20200515064500;TX60;OX;20200502;20200515;;;
A5FK;S0;SXO   200515P885.00;EquityOption;SXO;Put;885.000;;20200515064500;TX60;OX;20200502;20200515;;;
MQ46;WD;WEED  200529C19.50;EquityOption;WEED;Call;19.500;;20200529170000;WEED;OE;20200502;20200529;;;
MR46;WD;WEED  200529P19.50;EquityOption;WEED;Put;19.500;;20200529170000;WEED;OE;20200502;20200529;;;
MS46;WD;WEED  200529C19.00;EquityOption;WEED;Call;19.000;;20200529170000;WEED;OE;20200502;20200529;;;
MT46;WD;WEED  200529P19.00;EquityOption;WEED;Put;19.000;;20200529170000;WEED;OE;20200502;20200529;;;
AN32;W9;XCB   200717C22.30;EquityOption;XCB;Call;22.300;;20200717170000;XCB;OE;20200502;20200717;;;
AO32;W9;XCB   200717P22.30;EquityOption;XCB;Put;22.300;;20200717170000;XCB;OE;20200502;20200717;;;
AP32;W9;XCB   201218C22.30;EquityOption;XCB;Call;22.300;;20201218170000;XCB;OE;20200502;20201218;;;
AQ32;W9;XCB   201218P22.30;EquityOption;XCB;Put;22.300;;20201218170000;XCB;OE;20200502;20201218;;;
AIKD;C0;CM    200529C80.50;EquityOption;CM;Call;80.500;;20200529170000;CM;OE;20200502;20200529;;;
AJKD;C0;CM    200529P80.50;EquityOption;CM;Put;80.500;;20200529170000;CM;OE;20200502;20200529;;;
AKKD;C0;CM    200529C80.00;EquityOption;CM;Call;80.000;;20200529170000;CM;OE;20200502;20200529;;;
ALKD;C0;CM    200529P80.00;EquityOption;CM;Put;80.000;;20200529170000;CM;OE;20200502;20200529;;;
AMKD;C0;CM    200529C79.50;EquityOption;CM;Call;79.500;;20200529170000;CM;OE;20200502;20200529;;;
ANKD;C0;CM    200529P79.50;EquityOption;CM;Put;79.500;;20200529170000;CM;OE;20200502;20200529;;;
AOKD;C0;CM    200529C79.00;EquityOption;CM;Call;79.000;;20200529170000;CM;OE;20200502;20200529;;;
APKD;C0;CM    200529P79.00;EquityOption;CM;Put;79.000;;20200529170000;CM;OE;20200502;20200529;;;
A345;C4;CCO   200529C16.50;EquityOption;CCO;Call;16.500;;20200529170000;CCO;OE;20200502;20200529;;;
A445;C4;CCO   200529P16.50;EquityOption;CCO;Put;16.500;;20200529170000;CCO;OE;20200502;20200529;;;
