InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M013;QS;IPL   211119C21.50;EquityOption;IPL;Call;21.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M033;QS;IPL   220617C19.00;EquityOption;IPL;Call;19.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M043;QS;IPL   220318C19.50;EquityOption;IPL;Call;19.5000;;20220318;IPL;OE;20210915;20211101;;;20220318160000;
M053;QS;IPL   211119C17.50;EquityOption;IPL;Call;17.5000;;20211119;IPL;OE;20211026;20211101;;;20211119160000;
M0P0;QS;IPL   220121C23.00;EquityOption;IPL;Call;23.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M0V2;QS;IPL   220318C14.00;EquityOption;IPL;Call;14.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
M0W1;QS;IPL   230120C10.00;EquityOption;IPL;Call;10.0000;;20230120;IPL;OE;20200513;20211101;;;20230120170000;
M113;QS;IPL   211119P21.50;EquityOption;IPL;Put;21.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M133;QS;IPL   220617P19.00;EquityOption;IPL;Put;19.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M143;QS;IPL   220318P19.50;EquityOption;IPL;Put;19.5000;;20220318;IPL;OE;20210915;20211101;;;20220318160000;
M153;QS;IPL   211119P17.50;EquityOption;IPL;Put;17.5000;;20211119;IPL;OE;20211026;20211101;;;20211119160000;
M1P0;QS;IPL   220121P23.00;EquityOption;IPL;Put;23.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M1V2;QS;IPL   220318P14.00;EquityOption;IPL;Put;14.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
M1W1;QS;IPL   230120P10.00;EquityOption;IPL;Put;10.0000;;20230120;IPL;OE;20200513;20211101;;;20230120170000;
M213;QS;IPL   211119C22.00;EquityOption;IPL;Call;22.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M233;QS;IPL   220617C18.00;EquityOption;IPL;Call;18.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M243;QS;IPL   220318C18.50;EquityOption;IPL;Call;18.5000;;20220318;IPL;OE;20210915;20211101;;;20220318160000;
M253;QS;IPL   211119C17.00;EquityOption;IPL;Call;17.0000;;20211119;IPL;OE;20211026;20211101;;;20211119160000;
M2P0;QS;IPL   220121C20.00;EquityOption;IPL;Call;20.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M2W1;QS;IPL   230120C9.00;EquityOption;IPL;Call;9.0000;;20230120;IPL;OE;20200514;20211101;;;20230120170000;
M313;QS;IPL   211119P22.00;EquityOption;IPL;Put;22.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M333;QS;IPL   220617P18.00;EquityOption;IPL;Put;18.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M343;QS;IPL   220318P18.50;EquityOption;IPL;Put;18.5000;;20220318;IPL;OE;20210915;20211101;;;20220318160000;
M353;QS;IPL   211119P17.00;EquityOption;IPL;Put;17.0000;;20211119;IPL;OE;20211026;20211101;;;20211119160000;
M3P0;QS;IPL   220121P20.00;EquityOption;IPL;Put;20.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M3W1;QS;IPL   230120P9.00;EquityOption;IPL;Put;9.0000;;20230120;IPL;OE;20200514;20211101;;;20230120170000;
M413;QS;IPL   211119C22.50;EquityOption;IPL;Call;22.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M433;QS;IPL   220617C16.00;EquityOption;IPL;Call;16.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M443;QS;IPL   220916C20.00;EquityOption;IPL;Call;20.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M453;QS;IPL   211217C17.50;EquityOption;IPL;Call;17.5000;;20211217;IPL;OE;20211026;20211101;;;20211217160000;
M4P0;QS;IPL   220121C19.00;EquityOption;IPL;Call;19.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M4Y2;QS;IPL   211217C24.00;EquityOption;IPL;Call;24.0000;;20211217;IPL;OE;20210603;20211101;;;20211217170000;
M4Z2;QS;IPL   211217C23.00;EquityOption;IPL;Call;23.0000;;20211217;IPL;OE;20210617;20211101;;;20211217160000;
M513;QS;IPL   211119P22.50;EquityOption;IPL;Put;22.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M533;QS;IPL   220617P16.00;EquityOption;IPL;Put;16.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
M543;QS;IPL   220916P20.00;EquityOption;IPL;Put;20.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M553;QS;IPL   211217P17.50;EquityOption;IPL;Put;17.5000;;20211217;IPL;OE;20211026;20211101;;;20211217160000;
M5P0;QS;IPL   220121P19.00;EquityOption;IPL;Put;19.0000;;20220121;IPL;OE;20190515;20211101;;;20220121170000;
M5Y2;QS;IPL   211217P24.00;EquityOption;IPL;Put;24.0000;;20211217;IPL;OE;20210603;20211101;;;20211217170000;
M5Z2;QS;IPL   211217P23.00;EquityOption;IPL;Put;23.0000;;20211217;IPL;OE;20210617;20211101;;;20211217160000;
M613;QS;IPL   211119C20.00;EquityOption;IPL;Call;20.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M633;QS;IPL   220121C20.50;EquityOption;IPL;Call;20.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
M643;QS;IPL   220916C21.00;EquityOption;IPL;Call;21.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M653;QS;IPL   220121C17.50;EquityOption;IPL;Call;17.5000;;20220121;IPL;OE;20211026;20211101;;;20220121160000;
M6Y0;QS;IPL   220121C27.00;EquityOption;IPL;Call;27.0000;;20220121;IPL;OE;20190810;20211101;;;20220121170000;
M6Y2;QS;IPL   220318C24.00;EquityOption;IPL;Call;24.0000;;20220318;IPL;OE;20210603;20211101;;;20220318170000;
M6Z2;QS;IPL   220318C23.00;EquityOption;IPL;Call;23.0000;;20220318;IPL;OE;20210617;20211101;;;20220318160000;
M713;QS;IPL   211119P20.00;EquityOption;IPL;Put;20.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M733;QS;IPL   220121P20.50;EquityOption;IPL;Put;20.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
M743;QS;IPL   220916P21.00;EquityOption;IPL;Put;21.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M753;QS;IPL   220121P17.50;EquityOption;IPL;Put;17.5000;;20220121;IPL;OE;20211026;20211101;;;20220121160000;
M7Y0;QS;IPL   220121P27.00;EquityOption;IPL;Put;27.0000;;20220121;IPL;OE;20190810;20211101;;;20220121170000;
M7Y2;QS;IPL   220318P24.00;EquityOption;IPL;Put;24.0000;;20220318;IPL;OE;20210603;20211101;;;20220318170000;
M7Z2;QS;IPL   220318P23.00;EquityOption;IPL;Put;23.0000;;20220318;IPL;OE;20210617;20211101;;;20220318160000;
M813;QS;IPL   211119C19.50;EquityOption;IPL;Call;19.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M833;QS;IPL   220121C21.50;EquityOption;IPL;Call;21.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
M843;QS;IPL   220916C22.00;EquityOption;IPL;Call;22.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M853;QS;IPL   220218C17.50;EquityOption;IPL;Call;17.5000;;20220218;IPL;OE;20211026;20211101;;;20220218160000;
M913;QS;IPL   211119P19.50;EquityOption;IPL;Put;19.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
M933;QS;IPL   220121P21.50;EquityOption;IPL;Put;21.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
M943;QS;IPL   220916P22.00;EquityOption;IPL;Put;22.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
M953;QS;IPL   220218P17.50;EquityOption;IPL;Put;17.5000;;20220218;IPL;OE;20211026;20211101;;;20220218160000;
MA13;QS;IPL   211119C19.00;EquityOption;IPL;Call;19.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
MA33;QS;IPL   220121C19.50;EquityOption;IPL;Call;19.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
MA43;QS;IPL   220916C24.00;EquityOption;IPL;Call;24.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MA53;QS;IPL   220218C17.00;EquityOption;IPL;Call;17.0000;;20220218;IPL;OE;20211026;20211101;;;20220218160000;
MAA2;QS;IPL   230120C30.00;EquityOption;IPL;Call;30.0000;;20230120;IPL;OE;20201021;20211101;;;20230120170000;
MAU2;QS;IPL   211217C18.00;EquityOption;IPL;Call;18.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MAV0;QS;IPL   220121C25.00;EquityOption;IPL;Call;25.0000;;20220121;IPL;OE;20190723;20211101;;;20220121170000;
MB13;QS;IPL   211119P19.00;EquityOption;IPL;Put;19.0000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
MB33;QS;IPL   220121P19.50;EquityOption;IPL;Put;19.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
MB43;QS;IPL   220916P24.00;EquityOption;IPL;Put;24.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MB53;QS;IPL   220218P17.00;EquityOption;IPL;Put;17.0000;;20220218;IPL;OE;20211026;20211101;;;20220218160000;
MBA2;QS;IPL   230120P30.00;EquityOption;IPL;Put;30.0000;;20230120;IPL;OE;20201021;20211101;;;20230120170000;
MBU2;QS;IPL   211217P18.00;EquityOption;IPL;Put;18.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MBV0;QS;IPL   220121P25.00;EquityOption;IPL;Put;25.0000;;20220121;IPL;OE;20190723;20211101;;;20220121170000;
MC13;QS;IPL   211119C18.50;EquityOption;IPL;Call;18.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
MC23;QS;IPL   230120C22.00;EquityOption;IPL;Call;22.0000;;20230120;IPL;OE;20210804;20211101;;;20230120160000;
MC33;QS;IPL   220121C18.50;EquityOption;IPL;Call;18.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
MC42;QS;IPL   230120C17.00;EquityOption;IPL;Call;17.0000;;20230120;IPL;OE;20200812;20211101;;;20230120170000;
MC43;QS;IPL   220916C19.00;EquityOption;IPL;Call;19.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MC53;QS;IPL   220318C17.50;EquityOption;IPL;Call;17.5000;;20220318;IPL;OE;20211026;20211101;;;20220318160000;
MCU2;QS;IPL   211217C19.00;EquityOption;IPL;Call;19.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MD13;QS;IPL   211119P18.50;EquityOption;IPL;Put;18.5000;;20211119;IPL;OE;20210714;20211101;;;20211119160000;
MD23;QS;IPL   230120P22.00;EquityOption;IPL;Put;22.0000;;20230120;IPL;OE;20210804;20211101;;;20230120160000;
MD33;QS;IPL   220121P18.50;EquityOption;IPL;Put;18.5000;;20220121;IPL;OE;20210903;20211101;;;20220121160000;
MD42;QS;IPL   230120P17.00;EquityOption;IPL;Put;17.0000;;20230120;IPL;OE;20200812;20211101;;;20230120170000;
MD43;QS;IPL   220916P19.00;EquityOption;IPL;Put;19.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MD53;QS;IPL   220318P17.50;EquityOption;IPL;Put;17.5000;;20220318;IPL;OE;20211026;20211101;;;20220318160000;
MDU2;QS;IPL   211217P19.00;EquityOption;IPL;Put;19.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
ME13;QS;IPL   211119C18.00;EquityOption;IPL;Call;18.0000;;20211119;IPL;OE;20210715;20211101;;;20211119160000;
ME23;QS;IPL   230120C24.00;EquityOption;IPL;Call;24.0000;;20230120;IPL;OE;20210804;20211101;;;20230120160000;
ME33;QS;IPL   220218C20.00;EquityOption;IPL;Call;20.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
ME42;QS;IPL   230120C25.00;EquityOption;IPL;Call;25.0000;;20230120;IPL;OE;20200812;20211101;;;20230120170000;
ME43;QS;IPL   220916C18.00;EquityOption;IPL;Call;18.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
ME53;QS;IPL   220414C17.50;EquityOption;IPL;Call;17.5000;;20220414;IPL;OE;20211026;20211101;;;20220414160000;
MEL2;QS;IPL   230120C18.00;EquityOption;IPL;Call;18.0000;;20230120;IPL;OE;20210212;20211101;;;20230120170000;
MEU2;QS;IPL   211217C20.00;EquityOption;IPL;Call;20.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MF13;QS;IPL   211119P18.00;EquityOption;IPL;Put;18.0000;;20211119;IPL;OE;20210715;20211101;;;20211119160000;
MF23;QS;IPL   230120P24.00;EquityOption;IPL;Put;24.0000;;20230120;IPL;OE;20210804;20211101;;;20230120160000;
MF33;QS;IPL   220218P20.00;EquityOption;IPL;Put;20.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MF42;QS;IPL   230120P25.00;EquityOption;IPL;Put;25.0000;;20230120;IPL;OE;20200812;20211101;;;20230120170000;
MF43;QS;IPL   220916P18.00;EquityOption;IPL;Put;18.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MF53;QS;IPL   220414P17.50;EquityOption;IPL;Put;17.5000;;20220414;IPL;OE;20211026;20211101;;;20220414160000;
MFL2;QS;IPL   230120P18.00;EquityOption;IPL;Put;18.0000;;20230120;IPL;OE;20210212;20211101;;;20230120170000;
MFU2;QS;IPL   211217P20.00;EquityOption;IPL;Put;20.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MG23;QS;IPL   240119C22.00;EquityOption;IPL;Call;22.0000;;20240119;IPL;OE;20210804;20211101;;;20240119160000;
MG33;QS;IPL   220218C20.50;EquityOption;IPL;Call;20.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MG43;QS;IPL   220916C16.00;EquityOption;IPL;Call;16.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MG53;QS;IPL   220414C17.00;EquityOption;IPL;Call;17.0000;;20220414;IPL;OE;20211026;20211101;;;20220414160000;
MGL2;QS;IPL   230120C19.00;EquityOption;IPL;Call;19.0000;;20230120;IPL;OE;20210212;20211101;;;20230120170000;
MGO1;QS;IPL   220121C7.00;EquityOption;IPL;Call;7.0000;;20220121;IPL;OE;20200318;20211101;;;20220121170000;
MGU2;QS;IPL   211217C22.00;EquityOption;IPL;Call;22.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MH23;QS;IPL   240119P22.00;EquityOption;IPL;Put;22.0000;;20240119;IPL;OE;20210804;20211101;;;20240119160000;
MH33;QS;IPL   220218P20.50;EquityOption;IPL;Put;20.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MH43;QS;IPL   220916P16.00;EquityOption;IPL;Put;16.0000;;20220916;IPL;OE;20210915;20211101;;;20220916160000;
MH53;QS;IPL   220414P17.00;EquityOption;IPL;Put;17.0000;;20220414;IPL;OE;20211026;20211101;;;20220414160000;
MHL2;QS;IPL   230120P19.00;EquityOption;IPL;Put;19.0000;;20230120;IPL;OE;20210212;20211101;;;20230120170000;
MHO1;QS;IPL   220121P7.00;EquityOption;IPL;Put;7.0000;;20220121;IPL;OE;20200318;20211101;;;20220121170000;
MHU2;QS;IPL   211217P22.00;EquityOption;IPL;Put;22.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MI23;QS;IPL   240119C24.00;EquityOption;IPL;Call;24.0000;;20240119;IPL;OE;20210804;20211101;;;20240119160000;
MI33;QS;IPL   220218C21.00;EquityOption;IPL;Call;21.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MI43;QS;IPL   220414C20.00;EquityOption;IPL;Call;20.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MI53;QS;IPL   220617C17.00;EquityOption;IPL;Call;17.0000;;20220617;IPL;OE;20211026;20211101;;;20220617160000;
MIQ1;QS;IPL   220121C6.00;EquityOption;IPL;Call;6.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MIU2;QS;IPL   211217C17.00;EquityOption;IPL;Call;17.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MIY1;QS;IPL   230120C16.00;EquityOption;IPL;Call;16.0000;;20230120;IPL;OE;20200606;20211101;;;20230120170000;
MJ23;QS;IPL   240119P24.00;EquityOption;IPL;Put;24.0000;;20240119;IPL;OE;20210804;20211101;;;20240119160000;
MJ33;QS;IPL   220218P21.00;EquityOption;IPL;Put;21.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MJ43;QS;IPL   220414P20.00;EquityOption;IPL;Put;20.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MJ53;QS;IPL   220617P17.00;EquityOption;IPL;Put;17.0000;;20220617;IPL;OE;20211026;20211101;;;20220617160000;
MJQ1;QS;IPL   220121P6.00;EquityOption;IPL;Put;6.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MJU2;QS;IPL   211217P17.00;EquityOption;IPL;Put;17.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MJY1;QS;IPL   230120P16.00;EquityOption;IPL;Put;16.0000;;20230120;IPL;OE;20200606;20211101;;;20230120170000;
MK23;QS;IPL   211217C20.50;EquityOption;IPL;Call;20.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MK33;QS;IPL   220218C21.50;EquityOption;IPL;Call;21.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MK43;QS;IPL   220414C20.50;EquityOption;IPL;Call;20.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MK53;QS;IPL   220916C17.00;EquityOption;IPL;Call;17.0000;;20220916;IPL;OE;20211026;20211101;;;20220916160000;
MKK1;QS;IPL   220121C15.00;EquityOption;IPL;Call;15.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MKL1;QS;IPL   220121C12.00;EquityOption;IPL;Call;12.0000;;20220121;IPL;OE;20200311;20211101;;;20220121170000;
MKQ1;QS;IPL   220121C5.00;EquityOption;IPL;Call;5.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MKS2;QS;IPL   240119C18.00;EquityOption;IPL;Call;18.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MKU2;QS;IPL   211217C16.00;EquityOption;IPL;Call;16.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MKW2;QS;IPL   211217C21.00;EquityOption;IPL;Call;21.0000;;20211217;IPL;OE;20210602;20211101;;;20211217170000;
ML23;QS;IPL   211217P20.50;EquityOption;IPL;Put;20.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
ML33;QS;IPL   220218P21.50;EquityOption;IPL;Put;21.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
ML43;QS;IPL   220414P20.50;EquityOption;IPL;Put;20.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
ML53;QS;IPL   220916P17.00;EquityOption;IPL;Put;17.0000;;20220916;IPL;OE;20211026;20211101;;;20220916160000;
MLK1;QS;IPL   220121P15.00;EquityOption;IPL;Put;15.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MLL1;QS;IPL   220121P12.00;EquityOption;IPL;Put;12.0000;;20220121;IPL;OE;20200311;20211101;;;20220121170000;
MLQ1;QS;IPL   220121P5.00;EquityOption;IPL;Put;5.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MLS2;QS;IPL   240119P18.00;EquityOption;IPL;Put;18.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MLU2;QS;IPL   211217P16.00;EquityOption;IPL;Put;16.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MLW2;QS;IPL   211217P21.00;EquityOption;IPL;Put;21.0000;;20211217;IPL;OE;20210602;20211101;;;20211217170000;
MM23;QS;IPL   211217C21.50;EquityOption;IPL;Call;21.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MM33;QS;IPL   220218C22.00;EquityOption;IPL;Call;22.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MM43;QS;IPL   220414C21.00;EquityOption;IPL;Call;21.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MM53;QS;IPL   240119C14.00;EquityOption;IPL;Call;14.0000;;20240119;IPL;OE;20211026;20211101;;;20240119160000;
MMK1;QS;IPL   220121C16.00;EquityOption;IPL;Call;16.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MML1;QS;IPL   220121C11.00;EquityOption;IPL;Call;11.0000;;20220121;IPL;OE;20200311;20211101;;;20220121170000;
MMQ1;QS;IPL   220121C4.00;EquityOption;IPL;Call;4.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MMS2;QS;IPL   240119C19.00;EquityOption;IPL;Call;19.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MMU2;QS;IPL   211217C14.00;EquityOption;IPL;Call;14.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MMW2;QS;IPL   220318C21.00;EquityOption;IPL;Call;21.0000;;20220318;IPL;OE;20210602;20211101;;;20220318170000;
MN23;QS;IPL   211217P21.50;EquityOption;IPL;Put;21.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MN33;QS;IPL   220218P22.00;EquityOption;IPL;Put;22.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MN43;QS;IPL   220414P21.00;EquityOption;IPL;Put;21.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MN53;QS;IPL   240119P14.00;EquityOption;IPL;Put;14.0000;;20240119;IPL;OE;20211026;20211101;;;20240119160000;
MNK1;QS;IPL   220121P16.00;EquityOption;IPL;Put;16.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MNL1;QS;IPL   220121P11.00;EquityOption;IPL;Put;11.0000;;20220121;IPL;OE;20200311;20211101;;;20220121170000;
MNQ1;QS;IPL   220121P4.00;EquityOption;IPL;Put;4.0000;;20220121;IPL;OE;20200319;20211101;;;20220121170000;
MNS2;QS;IPL   240119P19.00;EquityOption;IPL;Put;19.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MNU2;QS;IPL   211217P14.00;EquityOption;IPL;Put;14.0000;;20211217;IPL;OE;20210522;20211101;;;20211217170000;
MNW2;QS;IPL   220318P21.00;EquityOption;IPL;Put;21.0000;;20220318;IPL;OE;20210602;20211101;;;20220318170000;
MO23;QS;IPL   211217C19.50;EquityOption;IPL;Call;19.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MO33;QS;IPL   220218C19.50;EquityOption;IPL;Call;19.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MO43;QS;IPL   220414C21.50;EquityOption;IPL;Call;21.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MOK1;QS;IPL   220121C14.00;EquityOption;IPL;Call;14.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MOS2;QS;IPL   240119C20.00;EquityOption;IPL;Call;20.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MOU2;QS;IPL   220318C18.00;EquityOption;IPL;Call;18.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
MP23;QS;IPL   211217P19.50;EquityOption;IPL;Put;19.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MP33;QS;IPL   220218P19.50;EquityOption;IPL;Put;19.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MP43;QS;IPL   220414P21.50;EquityOption;IPL;Put;21.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MPK1;QS;IPL   220121P14.00;EquityOption;IPL;Put;14.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MPS2;QS;IPL   240119P20.00;EquityOption;IPL;Put;20.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MPU2;QS;IPL   220318P18.00;EquityOption;IPL;Put;18.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
MQ23;QS;IPL   211217C18.50;EquityOption;IPL;Call;18.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MQ33;QS;IPL   220218C19.00;EquityOption;IPL;Call;19.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MQ43;QS;IPL   220414C22.00;EquityOption;IPL;Call;22.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MQK1;QS;IPL   220121C13.00;EquityOption;IPL;Call;13.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MQS2;QS;IPL   240119C17.00;EquityOption;IPL;Call;17.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MQT0;QS;IPL   220121C24.00;EquityOption;IPL;Call;24.0000;;20220121;IPL;OE;20190705;20211101;;;20220121170000;
MQU2;QS;IPL   220318C19.00;EquityOption;IPL;Call;19.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
MR23;QS;IPL   211217P18.50;EquityOption;IPL;Put;18.5000;;20211217;IPL;OE;20210818;20211101;;;20211217160000;
MR33;QS;IPL   220218P19.00;EquityOption;IPL;Put;19.0000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MR43;QS;IPL   220414P22.00;EquityOption;IPL;Put;22.0000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MRK1;QS;IPL   220121P13.00;EquityOption;IPL;Put;13.0000;;20220121;IPL;OE;20200310;20211101;;;20220121170000;
MRS2;QS;IPL   240119P17.00;EquityOption;IPL;Put;17.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MRT0;QS;IPL   220121P24.00;EquityOption;IPL;Put;24.0000;;20220121;IPL;OE;20190705;20211101;;;20220121170000;
MRU2;QS;IPL   220318P19.00;EquityOption;IPL;Put;19.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
MS13;QS;IPL   211119C23.00;EquityOption;IPL;Call;23.0000;;20211119;IPL;OE;20210716;20211101;;;20211119160000;
MS23;QS;IPL   220617C20.00;EquityOption;IPL;Call;20.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
MS33;QS;IPL   220218C18.50;EquityOption;IPL;Call;18.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MS43;QS;IPL   220414C19.50;EquityOption;IPL;Call;19.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MSS2;QS;IPL   240119C16.00;EquityOption;IPL;Call;16.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
MSU2;QS;IPL   220318C20.00;EquityOption;IPL;Call;20.0000;;20220318;IPL;OE;20210522;20211101;;;20220318170000;
MSV1;QS;IPL   230120C12.00;EquityOption;IPL;Call;12.0000;;20230120;IPL;OE;20200513;20211101;;;20230120170000;
MT13;QS;IPL   211119P23.00;EquityOption;IPL;Put;23.0000;;20211119;IPL;OE;20210716;20211101;;;20211119160000;
MT23;QS;IPL   220617P20.00;EquityOption;IPL;Put;20.0000;;20220617;IPL;OE;20210818;20211101;;;20220617160000;
MT33;QS;IPL   220218P18.50;EquityOption;IPL;Put;18.5000;;20220218;IPL;OE;20210903;20211101;;;20220218160000;
MT43;QS;IPL   220414P19.50;EquityOption;IPL;Put;19.5000;;20220414;IPL;OE;20211013;20211101;;;20220414160000;
MTS2;QS;IPL   240119P16.00;EquityOption;IPL;Put;16.0000;;20240119;IPL;OE;20210519;20211101;;;20240119170000;
