InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A013;P3;PD    220121C1.00;EquityOption;PD;Call;1.0000;;20220121170000;PD;OE;20190613;20201111;;;
A113;P3;PD    220121P1.00;EquityOption;PD;Put;1.0000;;20220121170000;PD;OE;20190613;20201111;;;
A2W2;P3;PD    210115C3.00;EquityOption;PD;Call;3.0000;;20210115170000;PD;OE;20180516;20201111;;;
A3W2;P3;PD    210115P3.00;EquityOption;PD;Put;3.0000;;20210115170000;PD;OE;20180516;20201111;;;
A4W2;P3;PD    210115C2.50;EquityOption;PD;Call;2.5000;;20210115170000;PD;OE;20180601;20201111;;;
A5W2;P3;PD    210115P2.50;EquityOption;PD;Put;2.5000;;20210115170000;PD;OE;20180601;20201111;;;
A643;P3;PD    210115C0.50;EquityOption;PD;Call;0.5000;;20210115170000;PD;OE;20200319;20201111;;;
A743;P3;PD    210115P0.50;EquityOption;PD;Put;0.5000;;20210115170000;PD;OE;20200319;20201111;;;
A843;P3;PD    220121C0.50;EquityOption;PD;Call;0.5000;;20220121170000;PD;OE;20200319;20201111;;;
A943;P3;PD    220121P0.50;EquityOption;PD;Put;0.5000;;20220121170000;PD;OE;20200319;20201111;;;
AA03;P3;PD    220121C3.00;EquityOption;PD;Call;3.0000;;20220121170000;PD;OE;20190515;20201111;;;
AB03;P3;PD    220121P3.00;EquityOption;PD;Put;3.0000;;20220121170000;PD;OE;20190515;20201111;;;
AG03;P3;PD    220121C2.50;EquityOption;PD;Call;2.5000;;20220121170000;PD;OE;20190515;20201111;;;
AG53;P3;PD    201120C2.00;EquityOption;PD;Call;2.0000;;20201120170000;PD;OE;20200819;20201111;;;
AH03;P3;PD    220121P2.50;EquityOption;PD;Put;2.5000;;20220121170000;PD;OE;20190515;20201111;;;
AH53;P3;PD    201120P2.00;EquityOption;PD;Put;2.0000;;20201120170000;PD;OE;20200819;20201111;;;
AI03;P3;PD    220121C2.00;EquityOption;PD;Call;2.0000;;20220121170000;PD;OE;20190515;20201111;;;
AI53;P3;PD    201120C2.50;EquityOption;PD;Call;2.5000;;20201120170000;PD;OE;20200819;20201111;;;
AIY2;P3;PD    210115C1.50;EquityOption;PD;Call;1.5000;;20210115170000;PD;OE;20181211;20201111;;;
AJ03;P3;PD    220121P2.00;EquityOption;PD;Put;2.0000;;20220121170000;PD;OE;20190515;20201111;;;
AJ53;P3;PD    201120P2.50;EquityOption;PD;Put;2.5000;;20201120170000;PD;OE;20200819;20201111;;;
AJY2;P3;PD    210115P1.50;EquityOption;PD;Put;1.5000;;20210115170000;PD;OE;20181211;20201111;;;
AK53;P3;PD    201120C3.00;EquityOption;PD;Call;3.0000;;20201120170000;PD;OE;20200819;20201111;;;
AL53;P3;PD    201120P3.00;EquityOption;PD;Put;3.0000;;20201120170000;PD;OE;20200819;20201111;;;
AM53;P3;PD    201120C1.50;EquityOption;PD;Call;1.5000;;20201120170000;PD;OE;20200819;20201111;;;
AN53;P3;PD    201120P1.50;EquityOption;PD;Put;1.5000;;20201120170000;PD;OE;20200819;20201111;;;
AO53;P3;PD    201120C1.00;EquityOption;PD;Call;1.0000;;20201120170000;PD;OE;20200819;20201111;;;
AP53;P3;PD    201120P1.00;EquityOption;PD;Put;1.0000;;20201120170000;PD;OE;20200819;20201111;;;
AQ03;P3;PD    220121C1.50;EquityOption;PD;Call;1.5000;;20220121170000;PD;OE;20190523;20201111;;;
AQ53;P3;PD    201218C2.00;EquityOption;PD;Call;2.0000;;20201218170000;PD;OE;20200916;20201111;;;
AR03;P3;PD    220121P1.50;EquityOption;PD;Put;1.5000;;20220121170000;PD;OE;20190523;20201111;;;
AR53;P3;PD    201218P2.00;EquityOption;PD;Put;2.0000;;20201218170000;PD;OE;20200916;20201111;;;
AS53;P3;PD    201218C2.50;EquityOption;PD;Call;2.5000;;20201218170000;PD;OE;20200916;20201111;;;
AT53;P3;PD    201218P2.50;EquityOption;PD;Put;2.5000;;20201218170000;PD;OE;20200916;20201111;;;
AU53;P3;PD    201218C3.00;EquityOption;PD;Call;3.0000;;20201218170000;PD;OE;20200916;20201111;;;
AUV2;P3;PD    210115C5.00;EquityOption;PD;Call;5.0000;;20210115170000;PD;OE;20180516;20201111;;;
AV53;P3;PD    201218P3.00;EquityOption;PD;Put;3.0000;;20201218170000;PD;OE;20200916;20201111;;;
AVV2;P3;PD    210115P5.00;EquityOption;PD;Put;5.0000;;20210115170000;PD;OE;20180516;20201111;;;
AW53;P3;PD    201218C1.50;EquityOption;PD;Call;1.5000;;20201218170000;PD;OE;20200916;20201111;;;
AX53;P3;PD    201218P1.50;EquityOption;PD;Put;1.5000;;20201218170000;PD;OE;20200916;20201111;;;
AY03;P3;PD    210115C1.00;EquityOption;PD;Call;1.0000;;20210115170000;PD;OE;20190613;20201111;;;
AY53;P3;PD    201218C1.00;EquityOption;PD;Call;1.0000;;20201218170000;PD;OE;20200916;20201111;;;
AYX2;P3;PD    210115C2.00;EquityOption;PD;Call;2.0000;;20210115170000;PD;OE;20181025;20201111;;;
AZ03;P3;PD    210115P1.00;EquityOption;PD;Put;1.0000;;20210115170000;PD;OE;20190613;20201111;;;
AZ53;P3;PD    201218P1.00;EquityOption;PD;Put;1.0000;;20201218170000;PD;OE;20200916;20201111;;;
AZX2;P3;PD    210115P2.00;EquityOption;PD;Put;2.0000;;20210115170000;PD;OE;20181025;20201111;;;
A0ZD;B4;BMO   210917C100.00;EquityOption;BMO;Call;100.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A1ZD;B4;BMO   210917P100.00;EquityOption;BMO;Put;100.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A2ZD;B4;BMO   210917C101.00;EquityOption;BMO;Call;101.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A3ZD;B4;BMO   210917P101.00;EquityOption;BMO;Put;101.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A4ZD;B4;BMO   210917C102.00;EquityOption;BMO;Call;102.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A5ZD;B4;BMO   210917P102.00;EquityOption;BMO;Put;102.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A6ZD;B4;BMO   210917C103.00;EquityOption;BMO;Call;103.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A7ZD;B4;BMO   210917P103.00;EquityOption;BMO;Put;103.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A8ZD;B4;BMO   210917C104.00;EquityOption;BMO;Call;104.0000;;20210917170000;BMO;OE;20201111;20210917;;;
A9ZD;B4;BMO   210917P104.00;EquityOption;BMO;Put;104.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AAZD;B4;BMO   210917C105.00;EquityOption;BMO;Call;105.0000;;20210917170000;BMO;OE;20201111;20210917;;;
ABZD;B4;BMO   210917P105.00;EquityOption;BMO;Put;105.0000;;20210917170000;BMO;OE;20201111;20210917;;;
ACZD;B4;BMO   210917C95.00;EquityOption;BMO;Call;95.0000;;20210917170000;BMO;OE;20201111;20210917;;;
ADZD;B4;BMO   210917P95.00;EquityOption;BMO;Put;95.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AEZD;B4;BMO   210917C96.00;EquityOption;BMO;Call;96.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AFZD;B4;BMO   210917P96.00;EquityOption;BMO;Put;96.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AGZD;B4;BMO   210917C97.00;EquityOption;BMO;Call;97.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AHZD;B4;BMO   210917P97.00;EquityOption;BMO;Put;97.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AIZD;B4;BMO   210917C98.00;EquityOption;BMO;Call;98.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AJZD;B4;BMO   210917P98.00;EquityOption;BMO;Put;98.0000;;20210917170000;BMO;OE;20201111;20210917;;;
AKZD;B4;BMO   210917C99.00;EquityOption;BMO;Call;99.0000;;20210917170000;BMO;OE;20201111;20210917;;;
ALZD;B4;BMO   210917P99.00;EquityOption;BMO;Put;99.0000;;20210917170000;BMO;OE;20201111;20210917;;;
MHQ1;04;GC    201120C29.00;EquityOption;GC;Call;29.0000;;20201120170000;GC;OE;20201111;20201120;;;
MIQ1;04;GC    201120P29.00;EquityOption;GC;Put;29.0000;;20201120170000;GC;OE;20201111;20201120;;;
MJQ1;04;GC    201120C30.00;EquityOption;GC;Call;30.0000;;20201120170000;GC;OE;20201111;20201120;;;
MKQ1;04;GC    201120P30.00;EquityOption;GC;Put;30.0000;;20201120170000;GC;OE;20201111;20201120;;;
MLQ1;04;GC    201120C31.00;EquityOption;GC;Call;31.0000;;20201120170000;GC;OE;20201111;20201120;;;
MMQ1;04;GC    201120P31.00;EquityOption;GC;Put;31.0000;;20201120170000;GC;OE;20201111;20201120;;;
MNQ1;04;GC    201120C32.00;EquityOption;GC;Call;32.0000;;20201120170000;GC;OE;20201111;20201120;;;
MOQ1;04;GC    201120P32.00;EquityOption;GC;Put;32.0000;;20201120170000;GC;OE;20201111;20201120;;;
MPQ1;04;GC    201120C33.00;EquityOption;GC;Call;33.0000;;20201120170000;GC;OE;20201111;20201120;;;
MQQ1;04;GC    201120P33.00;EquityOption;GC;Put;33.0000;;20201120170000;GC;OE;20201111;20201120;;;
MRQ1;04;GC    201120C34.00;EquityOption;GC;Call;34.0000;;20201120170000;GC;OE;20201111;20201120;;;
MSQ1;04;GC    201120P34.00;EquityOption;GC;Put;34.0000;;20201120170000;GC;OE;20201111;20201120;;;
MTQ1;04;GC    201120C35.00;EquityOption;GC;Call;35.0000;;20201120170000;GC;OE;20201111;20201120;;;
MUQ1;04;GC    201120P35.00;EquityOption;GC;Put;35.0000;;20201120170000;GC;OE;20201111;20201120;;;
MVQ1;04;GC    201120C36.00;EquityOption;GC;Call;36.0000;;20201120170000;GC;OE;20201111;20201120;;;
MWQ1;04;GC    201120P36.00;EquityOption;GC;Put;36.0000;;20201120170000;GC;OE;20201111;20201120;;;
MXQ1;04;GC    201120C37.00;EquityOption;GC;Call;37.0000;;20201120170000;GC;OE;20201111;20201120;;;
MYQ1;04;GC    201120P37.00;EquityOption;GC;Put;37.0000;;20201120170000;GC;OE;20201111;20201120;;;
MZQ1;04;GC    201120C38.00;EquityOption;GC;Call;38.0000;;20201120170000;GC;OE;20201111;20201120;;;
M0R1;04;GC    201120P38.00;EquityOption;GC;Put;38.0000;;20201120170000;GC;OE;20201111;20201120;;;
M1R1;04;GC    201120C39.00;EquityOption;GC;Call;39.0000;;20201120170000;GC;OE;20201111;20201120;;;
M2R1;04;GC    201120P39.00;EquityOption;GC;Put;39.0000;;20201120170000;GC;OE;20201111;20201120;;;
M3R1;04;GC    201120C40.00;EquityOption;GC;Call;40.0000;;20201120170000;GC;OE;20201111;20201120;;;
M4R1;04;GC    201120P40.00;EquityOption;GC;Put;40.0000;;20201120170000;GC;OE;20201111;20201120;;;
M5R1;04;GC    201120C41.00;EquityOption;GC;Call;41.0000;;20201120170000;GC;OE;20201111;20201120;;;
M6R1;04;GC    201120P41.00;EquityOption;GC;Put;41.0000;;20201120170000;GC;OE;20201111;20201120;;;
M7R1;04;GC    201120C42.00;EquityOption;GC;Call;42.0000;;20201120170000;GC;OE;20201111;20201120;;;
M8R1;04;GC    201120P42.00;EquityOption;GC;Put;42.0000;;20201120170000;GC;OE;20201111;20201120;;;
M9R1;04;GC    201120C43.00;EquityOption;GC;Call;43.0000;;20201120170000;GC;OE;20201111;20201120;;;
MAR1;04;GC    201120P43.00;EquityOption;GC;Put;43.0000;;20201120170000;GC;OE;20201111;20201120;;;
MBR1;04;GC    201120C44.00;EquityOption;GC;Call;44.0000;;20201120170000;GC;OE;20201111;20201120;;;
MCR1;04;GC    201120P44.00;EquityOption;GC;Put;44.0000;;20201120170000;GC;OE;20201111;20201120;;;
MDR1;04;GC    201120C45.00;EquityOption;GC;Call;45.0000;;20201120170000;GC;OE;20201111;20201120;;;
MER1;04;GC    201120P45.00;EquityOption;GC;Put;45.0000;;20201120170000;GC;OE;20201111;20201120;;;
MFR1;04;GC    201120C46.00;EquityOption;GC;Call;46.0000;;20201120170000;GC;OE;20201111;20201120;;;
MGR1;04;GC    201120P46.00;EquityOption;GC;Put;46.0000;;20201120170000;GC;OE;20201111;20201120;;;
MHR1;04;GC    201218C33.00;EquityOption;GC;Call;33.0000;;20201218170000;GC;OE;20201111;20201218;;;
MIR1;04;GC    201218P33.00;EquityOption;GC;Put;33.0000;;20201218170000;GC;OE;20201111;20201218;;;
MJR1;04;GC    201218C34.00;EquityOption;GC;Call;34.0000;;20201218170000;GC;OE;20201111;20201218;;;
MKR1;04;GC    201218P34.00;EquityOption;GC;Put;34.0000;;20201218170000;GC;OE;20201111;20201218;;;
MLR1;04;GC    201218C35.00;EquityOption;GC;Call;35.0000;;20201218170000;GC;OE;20201111;20201218;;;
MMR1;04;GC    201218P35.00;EquityOption;GC;Put;35.0000;;20201218170000;GC;OE;20201111;20201218;;;
MNR1;04;GC    201218C36.00;EquityOption;GC;Call;36.0000;;20201218170000;GC;OE;20201111;20201218;;;
MOR1;04;GC    201218P36.00;EquityOption;GC;Put;36.0000;;20201218170000;GC;OE;20201111;20201218;;;
MPR1;04;GC    201218C37.00;EquityOption;GC;Call;37.0000;;20201218170000;GC;OE;20201111;20201218;;;
MQR1;04;GC    201218P37.00;EquityOption;GC;Put;37.0000;;20201218170000;GC;OE;20201111;20201218;;;
MRR1;04;GC    201218C38.00;EquityOption;GC;Call;38.0000;;20201218170000;GC;OE;20201111;20201218;;;
MSR1;04;GC    201218P38.00;EquityOption;GC;Put;38.0000;;20201218170000;GC;OE;20201111;20201218;;;
MTR1;04;GC    201218C39.00;EquityOption;GC;Call;39.0000;;20201218170000;GC;OE;20201111;20201218;;;
MUR1;04;GC    201218P39.00;EquityOption;GC;Put;39.0000;;20201218170000;GC;OE;20201111;20201218;;;
MVR1;04;GC    201218C40.00;EquityOption;GC;Call;40.0000;;20201218170000;GC;OE;20201111;20201218;;;
MWR1;04;GC    201218P40.00;EquityOption;GC;Put;40.0000;;20201218170000;GC;OE;20201111;20201218;;;
MXR1;04;GC    201218C41.00;EquityOption;GC;Call;41.0000;;20201218170000;GC;OE;20201111;20201218;;;
MYR1;04;GC    201218P41.00;EquityOption;GC;Put;41.0000;;20201218170000;GC;OE;20201111;20201218;;;
MZR1;04;GC    201218C42.00;EquityOption;GC;Call;42.0000;;20201218170000;GC;OE;20201111;20201218;;;
M0S1;04;GC    201218P42.00;EquityOption;GC;Put;42.0000;;20201218170000;GC;OE;20201111;20201218;;;
M1S1;04;GC    201218C43.00;EquityOption;GC;Call;43.0000;;20201218170000;GC;OE;20201111;20201218;;;
M2S1;04;GC    201218P43.00;EquityOption;GC;Put;43.0000;;20201218170000;GC;OE;20201111;20201218;;;
M3S1;04;GC    201218C44.00;EquityOption;GC;Call;44.0000;;20201218170000;GC;OE;20201111;20201218;;;
M4S1;04;GC    201218P44.00;EquityOption;GC;Put;44.0000;;20201218170000;GC;OE;20201111;20201218;;;
M5S1;04;GC    201218C45.00;EquityOption;GC;Call;45.0000;;20201218170000;GC;OE;20201111;20201218;;;
M6S1;04;GC    201218P45.00;EquityOption;GC;Put;45.0000;;20201218170000;GC;OE;20201111;20201218;;;
M7S1;04;GC    201218C46.00;EquityOption;GC;Call;46.0000;;20201218170000;GC;OE;20201111;20201218;;;
M8S1;04;GC    201218P46.00;EquityOption;GC;Put;46.0000;;20201218170000;GC;OE;20201111;20201218;;;
M9S1;04;GC    210115C37.00;EquityOption;GC;Call;37.0000;;20210115170000;GC;OE;20201111;20210115;;;
MAS1;04;GC    210115P37.00;EquityOption;GC;Put;37.0000;;20210115170000;GC;OE;20201111;20210115;;;
MBS1;04;GC    210115C38.00;EquityOption;GC;Call;38.0000;;20210115170000;GC;OE;20201111;20210115;;;
MCS1;04;GC    210115P38.00;EquityOption;GC;Put;38.0000;;20210115170000;GC;OE;20201111;20210115;;;
MDS1;04;GC    210115C39.00;EquityOption;GC;Call;39.0000;;20210115170000;GC;OE;20201111;20210115;;;
MES1;04;GC    210115P39.00;EquityOption;GC;Put;39.0000;;20210115170000;GC;OE;20201111;20210115;;;
MFS1;04;GC    210115C40.00;EquityOption;GC;Call;40.0000;;20210115170000;GC;OE;20201111;20210115;;;
MGS1;04;GC    210115P40.00;EquityOption;GC;Put;40.0000;;20210115170000;GC;OE;20201111;20210115;;;
MHS1;04;GC    210115C41.00;EquityOption;GC;Call;41.0000;;20210115170000;GC;OE;20201111;20210115;;;
MIS1;04;GC    210115P41.00;EquityOption;GC;Put;41.0000;;20210115170000;GC;OE;20201111;20210115;;;
MJS1;04;GC    210115C42.00;EquityOption;GC;Call;42.0000;;20210115170000;GC;OE;20201111;20210115;;;
MKS1;04;GC    210115P42.00;EquityOption;GC;Put;42.0000;;20210115170000;GC;OE;20201111;20210115;;;
MLS1;04;GC    210115C43.00;EquityOption;GC;Call;43.0000;;20210115170000;GC;OE;20201111;20210115;;;
MMS1;04;GC    210115P43.00;EquityOption;GC;Put;43.0000;;20210115170000;GC;OE;20201111;20210115;;;
MNS1;04;GC    210115C44.00;EquityOption;GC;Call;44.0000;;20210115170000;GC;OE;20201111;20210115;;;
MOS1;04;GC    210115P44.00;EquityOption;GC;Put;44.0000;;20210115170000;GC;OE;20201111;20210115;;;
MPS1;04;GC    210115C45.00;EquityOption;GC;Call;45.0000;;20210115170000;GC;OE;20201111;20210115;;;
MQS1;04;GC    210115P45.00;EquityOption;GC;Put;45.0000;;20210115170000;GC;OE;20201111;20210115;;;
MRS1;04;GC    210115C46.00;EquityOption;GC;Call;46.0000;;20210115170000;GC;OE;20201111;20210115;;;
MSS1;04;GC    210115P46.00;EquityOption;GC;Put;46.0000;;20210115170000;GC;OE;20201111;20210115;;;
MTS1;04;GC    210416C33.00;EquityOption;GC;Call;33.0000;;20210416170000;GC;OE;20201111;20210416;;;
MUS1;04;GC    210416P33.00;EquityOption;GC;Put;33.0000;;20210416170000;GC;OE;20201111;20210416;;;
MVS1;04;GC    210416C34.00;EquityOption;GC;Call;34.0000;;20210416170000;GC;OE;20201111;20210416;;;
MWS1;04;GC    210416P34.00;EquityOption;GC;Put;34.0000;;20210416170000;GC;OE;20201111;20210416;;;
MXS1;04;GC    210416C35.00;EquityOption;GC;Call;35.0000;;20210416170000;GC;OE;20201111;20210416;;;
MYS1;04;GC    210416P35.00;EquityOption;GC;Put;35.0000;;20210416170000;GC;OE;20201111;20210416;;;
MZS1;04;GC    210416C36.00;EquityOption;GC;Call;36.0000;;20210416170000;GC;OE;20201111;20210416;;;
M0T1;04;GC    210416P36.00;EquityOption;GC;Put;36.0000;;20210416170000;GC;OE;20201111;20210416;;;
M1T1;04;GC    210416C37.00;EquityOption;GC;Call;37.0000;;20210416170000;GC;OE;20201111;20210416;;;
M2T1;04;GC    210416P37.00;EquityOption;GC;Put;37.0000;;20210416170000;GC;OE;20201111;20210416;;;
M3T1;04;GC    210416C38.00;EquityOption;GC;Call;38.0000;;20210416170000;GC;OE;20201111;20210416;;;
M4T1;04;GC    210416P38.00;EquityOption;GC;Put;38.0000;;20210416170000;GC;OE;20201111;20210416;;;
M5T1;04;GC    210416C39.00;EquityOption;GC;Call;39.0000;;20210416170000;GC;OE;20201111;20210416;;;
M6T1;04;GC    210416P39.00;EquityOption;GC;Put;39.0000;;20210416170000;GC;OE;20201111;20210416;;;
M7T1;04;GC    210416C40.00;EquityOption;GC;Call;40.0000;;20210416170000;GC;OE;20201111;20210416;;;
M8T1;04;GC    210416P40.00;EquityOption;GC;Put;40.0000;;20210416170000;GC;OE;20201111;20210416;;;
M9T1;04;GC    210416C41.00;EquityOption;GC;Call;41.0000;;20210416170000;GC;OE;20201111;20210416;;;
MAT1;04;GC    210416P41.00;EquityOption;GC;Put;41.0000;;20210416170000;GC;OE;20201111;20210416;;;
MBT1;04;GC    210416C42.00;EquityOption;GC;Call;42.0000;;20210416170000;GC;OE;20201111;20210416;;;
MCT1;04;GC    210416P42.00;EquityOption;GC;Put;42.0000;;20210416170000;GC;OE;20201111;20210416;;;
MDT1;04;GC    210416C43.00;EquityOption;GC;Call;43.0000;;20210416170000;GC;OE;20201111;20210416;;;
MET1;04;GC    210416P43.00;EquityOption;GC;Put;43.0000;;20210416170000;GC;OE;20201111;20210416;;;
MFT1;04;GC    210416C44.00;EquityOption;GC;Call;44.0000;;20210416170000;GC;OE;20201111;20210416;;;
MGT1;04;GC    210416P44.00;EquityOption;GC;Put;44.0000;;20210416170000;GC;OE;20201111;20210416;;;
MHT1;04;GC    210416C45.00;EquityOption;GC;Call;45.0000;;20210416170000;GC;OE;20201111;20210416;;;
MIT1;04;GC    210416P45.00;EquityOption;GC;Put;45.0000;;20210416170000;GC;OE;20201111;20210416;;;
MJT1;04;GC    210416C46.00;EquityOption;GC;Call;46.0000;;20210416170000;GC;OE;20201111;20210416;;;
MKT1;04;GC    210416P46.00;EquityOption;GC;Put;46.0000;;20210416170000;GC;OE;20201111;20210416;;;
MOT0;QT;LNR   210115C62.00;EquityOption;LNR;Call;62.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MPT0;QT;LNR   210115P62.00;EquityOption;LNR;Put;62.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MYT0;QT;LNR   210416C62.00;EquityOption;LNR;Call;62.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MZT0;QT;LNR   210416P62.00;EquityOption;LNR;Put;62.0000;;20210416170000;LNR;OE;20201112;20210416;;;
M200;OU;PD1   201120C20.00;EquityOption;PD1;Call;20.0000;;20201120170000;PD1;OE;20201112;20201120;;;
M300;OU;PD1   201120P20.00;EquityOption;PD1;Put;20.0000;;20201120170000;PD1;OE;20201112;20201120;;;
M400;OU;PD1   201120C30.00;EquityOption;PD1;Call;30.0000;;20201120170000;PD1;OE;20201112;20201120;;;
M500;OU;PD1   201120P30.00;EquityOption;PD1;Put;30.0000;;20201120170000;PD1;OE;20201112;20201120;;;
M600;OU;PD1   201218C20.00;EquityOption;PD1;Call;20.0000;;20201218170000;PD1;OE;20201112;20201218;;;
M700;OU;PD1   201218P20.00;EquityOption;PD1;Put;20.0000;;20201218170000;PD1;OE;20201112;20201218;;;
M800;OU;PD1   210115C10.00;EquityOption;PD1;Call;10.0000;;20210115170000;PD1;OE;20201112;20210115;;;
M900;OU;PD1   210115P10.00;EquityOption;PD1;Put;10.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MA00;OU;PD1   210115C100.00;EquityOption;PD1;Call;100.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MB00;OU;PD1   210115P100.00;EquityOption;PD1;Put;100.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MC00;OU;PD1   210115C20.00;EquityOption;PD1;Call;20.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MD00;OU;PD1   210115P20.00;EquityOption;PD1;Put;20.0000;;20210115170000;PD1;OE;20201112;20210115;;;
ME00;OU;PD1   210115C30.00;EquityOption;PD1;Call;30.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MF00;OU;PD1   210115P30.00;EquityOption;PD1;Put;30.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MG00;OU;PD1   210115C40.00;EquityOption;PD1;Call;40.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MH00;OU;PD1   210115P40.00;EquityOption;PD1;Put;40.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MI00;OU;PD1   210115C50.00;EquityOption;PD1;Call;50.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MJ00;OU;PD1   210115P50.00;EquityOption;PD1;Put;50.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MK00;OU;PD1   210115C60.00;EquityOption;PD1;Call;60.0000;;20210115170000;PD1;OE;20201112;20210115;;;
ML00;OU;PD1   210115P60.00;EquityOption;PD1;Put;60.0000;;20210115170000;PD1;OE;20201112;20210115;;;
MY00;OU;PD1   220121C10.00;EquityOption;PD1;Call;10.0000;;20220121170000;PD1;OE;20201112;20220121;;;
MZ00;OU;PD1   220121P10.00;EquityOption;PD1;Put;10.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M010;OU;PD1   220121C20.00;EquityOption;PD1;Call;20.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M110;OU;PD1   220121P20.00;EquityOption;PD1;Put;20.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M210;OU;PD1   220121C30.00;EquityOption;PD1;Call;30.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M310;OU;PD1   220121P30.00;EquityOption;PD1;Put;30.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M410;OU;PD1   220121C40.00;EquityOption;PD1;Call;40.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M510;OU;PD1   220121P40.00;EquityOption;PD1;Put;40.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M610;OU;PD1   220121C50.00;EquityOption;PD1;Call;50.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M710;OU;PD1   220121P50.00;EquityOption;PD1;Put;50.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M810;OU;PD1   220121C60.00;EquityOption;PD1;Call;60.0000;;20220121170000;PD1;OE;20201112;20220121;;;
M910;OU;PD1   220121P60.00;EquityOption;PD1;Put;60.0000;;20220121170000;PD1;OE;20201112;20220121;;;
MUD7;WD;WEED  201127C35.50;EquityOption;WEED;Call;35.5000;;20201127170000;WEED;OE;20201112;20201127;;;
MVD7;WD;WEED  201127P35.50;EquityOption;WEED;Put;35.5000;;20201127170000;WEED;OE;20201112;20201127;;;
MWD7;WD;WEED  201127C36.00;EquityOption;WEED;Call;36.0000;;20201127170000;WEED;OE;20201112;20201127;;;
MXD7;WD;WEED  201127P36.00;EquityOption;WEED;Put;36.0000;;20201127170000;WEED;OE;20201112;20201127;;;
MYD7;WD;WEED  201127C36.50;EquityOption;WEED;Call;36.5000;;20201127170000;WEED;OE;20201112;20201127;;;
MZD7;WD;WEED  201127P36.50;EquityOption;WEED;Put;36.5000;;20201127170000;WEED;OE;20201112;20201127;;;
M0E7;WD;WEED  201127C37.00;EquityOption;WEED;Call;37.0000;;20201127170000;WEED;OE;20201112;20201127;;;
M1E7;WD;WEED  201127P37.00;EquityOption;WEED;Put;37.0000;;20201127170000;WEED;OE;20201112;20201127;;;
M2E7;WD;WEED  201204C35.50;EquityOption;WEED;Call;35.5000;;20201204170000;WEED;OE;20201112;20201204;;;
M3E7;WD;WEED  201204P35.50;EquityOption;WEED;Put;35.5000;;20201204170000;WEED;OE;20201112;20201204;;;
M4E7;WD;WEED  201204C36.00;EquityOption;WEED;Call;36.0000;;20201204170000;WEED;OE;20201112;20201204;;;
M5E7;WD;WEED  201204P36.00;EquityOption;WEED;Put;36.0000;;20201204170000;WEED;OE;20201112;20201204;;;
M6E7;WD;WEED  201204C36.50;EquityOption;WEED;Call;36.5000;;20201204170000;WEED;OE;20201112;20201204;;;
M7E7;WD;WEED  201204P36.50;EquityOption;WEED;Put;36.5000;;20201204170000;WEED;OE;20201112;20201204;;;
M8E7;WD;WEED  201204C37.00;EquityOption;WEED;Call;37.0000;;20201204170000;WEED;OE;20201112;20201204;;;
M9E7;WD;WEED  201204P37.00;EquityOption;WEED;Put;37.0000;;20201204170000;WEED;OE;20201112;20201204;;;
MIE7;WD;WEED  201211C34.00;EquityOption;WEED;Call;34.0000;;20201211170000;WEED;OE;20201112;20201211;;;
MJE7;WD;WEED  201211P34.00;EquityOption;WEED;Put;34.0000;;20201211170000;WEED;OE;20201112;20201211;;;
