InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATYE;B5;BNS   240119C55.00;EquityOption;BNS;Call;55.0000;;20240119;BNS;OE;20220913;20240119;;;20240119160000;
AUYE;B5;BNS   240119P55.00;EquityOption;BNS;Put;55.0000;;20240119;BNS;OE;20220913;20240119;;;20240119160000;
MU85;29;FR    221118C14.00;EquityOption;FR;Call;14.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
MV85;29;FR    221118P14.00;EquityOption;FR;Put;14.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
MW85;29;FR    221118C15.00;EquityOption;FR;Call;15.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
MX85;29;FR    221118P15.00;EquityOption;FR;Put;15.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
MY85;29;FR    221118C16.00;EquityOption;FR;Call;16.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
MZ85;29;FR    221118P16.00;EquityOption;FR;Put;16.0000;;20221118;FR;OE;20220914;20221118;;;20221118160000;
M095;29;FR    230120C14.00;EquityOption;FR;Call;14.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M195;29;FR    230120P14.00;EquityOption;FR;Put;14.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M295;29;FR    230120C15.00;EquityOption;FR;Call;15.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M395;29;FR    230120P15.00;EquityOption;FR;Put;15.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M495;29;FR    230120C16.00;EquityOption;FR;Call;16.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M595;29;FR    230120P16.00;EquityOption;FR;Put;16.0000;;20230120;FR;OE;20220914;20230120;;;20230120160000;
M695;29;FR    230217C14.00;EquityOption;FR;Call;14.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
M795;29;FR    230217P14.00;EquityOption;FR;Put;14.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
M895;29;FR    230217C15.00;EquityOption;FR;Call;15.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
M995;29;FR    230217P15.00;EquityOption;FR;Put;15.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
MA95;29;FR    230217C16.00;EquityOption;FR;Call;16.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
MB95;29;FR    230217P16.00;EquityOption;FR;Put;16.0000;;20230217;FR;OE;20220914;20230217;;;20230217160000;
ABXC;B0;BCE   220916C61.00;EquityOption;BCE;Call;61.0000;;20220916;BCE;OE;20220914;20220916;;;20220916160000;
ACXC;B0;BCE   220916P61.00;EquityOption;BCE;Put;61.0000;;20220916;BCE;OE;20220914;20220916;;;20220916160000;
ADXC;B0;BCE   220916C63.00;EquityOption;BCE;Call;63.0000;;20220916;BCE;OE;20220914;20220916;;;20220916160000;
AEXC;B0;BCE   220916P63.00;EquityOption;BCE;Put;63.0000;;20220916;BCE;OE;20220914;20220916;;;20220916160000;
AFXC;B0;BCE   221021C61.00;EquityOption;BCE;Call;61.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
AGXC;B0;BCE   221021P61.00;EquityOption;BCE;Put;61.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
AHXC;B0;BCE   221021C63.00;EquityOption;BCE;Call;63.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
AIXC;B0;BCE   221021P63.00;EquityOption;BCE;Put;63.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
AJXC;B0;BCE   221021C65.00;EquityOption;BCE;Call;65.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
AKXC;B0;BCE   221021P65.00;EquityOption;BCE;Put;65.0000;;20221021;BCE;OE;20220914;20221021;;;20221021160000;
M8E1;24;TCL   230317C17.50;EquityOption;TCL;Call;17.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
M9E1;24;TCL   230317P17.50;EquityOption;TCL;Put;17.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MAE1;24;TCL   230317C18.50;EquityOption;TCL;Call;18.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MBE1;24;TCL   230317P18.50;EquityOption;TCL;Put;18.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MCE1;24;TCL   230317C16.50;EquityOption;TCL;Call;16.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MDE1;24;TCL   230317P16.50;EquityOption;TCL;Put;16.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MEE1;24;TCL   230317C15.50;EquityOption;TCL;Call;15.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MFE1;24;TCL   230317P15.50;EquityOption;TCL;Put;15.5000;;20230317;TCL.A;OE;20220914;20230317;;;20230317160000;
MGE1;24;TCL   230915C17.00;EquityOption;TCL;Call;17.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MHE1;24;TCL   230915P17.00;EquityOption;TCL;Put;17.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MIE1;24;TCL   230915C18.00;EquityOption;TCL;Call;18.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MJE1;24;TCL   230915P18.00;EquityOption;TCL;Put;18.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MKE1;24;TCL   230915C19.00;EquityOption;TCL;Call;19.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MLE1;24;TCL   230915P19.00;EquityOption;TCL;Put;19.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MME1;24;TCL   230915C20.00;EquityOption;TCL;Call;20.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MNE1;24;TCL   230915P20.00;EquityOption;TCL;Put;20.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MOE1;24;TCL   230915C16.00;EquityOption;TCL;Call;16.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MPE1;24;TCL   230915P16.00;EquityOption;TCL;Put;16.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MQE1;24;TCL   230915C15.00;EquityOption;TCL;Call;15.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MRE1;24;TCL   230915P15.00;EquityOption;TCL;Put;15.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MSE1;24;TCL   230915C14.00;EquityOption;TCL;Call;14.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MTE1;24;TCL   230915P14.00;EquityOption;TCL;Put;14.0000;;20230915;TCL.A;OE;20220914;20230915;;;20230915160000;
MEU0;2A;OLA   230317C4.25;EquityOption;OLA;Call;4.2500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MFU0;2A;OLA   230317P4.25;EquityOption;OLA;Put;4.2500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MGU0;2A;OLA   230317C4.75;EquityOption;OLA;Call;4.7500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MHU0;2A;OLA   230317P4.75;EquityOption;OLA;Put;4.7500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MIU0;2A;OLA   230317C3.75;EquityOption;OLA;Call;3.7500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MJU0;2A;OLA   230317P3.75;EquityOption;OLA;Put;3.7500;;20230317;OLA;OE;20220914;20230317;;;20230317160000;
MKU0;2A;OLA   230915C4.00;EquityOption;OLA;Call;4.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MLU0;2A;OLA   230915P4.00;EquityOption;OLA;Put;4.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MMU0;2A;OLA   230915C4.50;EquityOption;OLA;Call;4.5000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MNU0;2A;OLA   230915P4.50;EquityOption;OLA;Put;4.5000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MOU0;2A;OLA   230915C5.00;EquityOption;OLA;Call;5.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MPU0;2A;OLA   230915P5.00;EquityOption;OLA;Put;5.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MQU0;2A;OLA   230915C6.00;EquityOption;OLA;Call;6.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MRU0;2A;OLA   230915P6.00;EquityOption;OLA;Put;6.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MSU0;2A;OLA   230915C3.50;EquityOption;OLA;Call;3.5000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MTU0;2A;OLA   230915P3.50;EquityOption;OLA;Put;3.5000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MUU0;2A;OLA   230915C3.00;EquityOption;OLA;Call;3.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MVU0;2A;OLA   230915P3.00;EquityOption;OLA;Put;3.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MWU0;2A;OLA   230915C2.00;EquityOption;OLA;Call;2.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
MXU0;2A;OLA   230915P2.00;EquityOption;OLA;Put;2.0000;;20230915;OLA;OE;20220914;20230915;;;20230915160000;
M6R1;32;MAG   230317C16.50;EquityOption;MAG;Call;16.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
M7R1;32;MAG   230317P16.50;EquityOption;MAG;Put;16.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
M8R1;32;MAG   230317C17.50;EquityOption;MAG;Call;17.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
M9R1;32;MAG   230317P17.50;EquityOption;MAG;Put;17.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
MAR1;32;MAG   230317C15.50;EquityOption;MAG;Call;15.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
MBR1;32;MAG   230317P15.50;EquityOption;MAG;Put;15.5000;;20230317;MAG;OE;20220914;20230317;;;20230317160000;
MCR1;32;MAG   230915C17.00;EquityOption;MAG;Call;17.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MDR1;32;MAG   230915P17.00;EquityOption;MAG;Put;17.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MER1;32;MAG   230915C18.00;EquityOption;MAG;Call;18.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MFR1;32;MAG   230915P18.00;EquityOption;MAG;Put;18.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MGR1;32;MAG   230915C19.00;EquityOption;MAG;Call;19.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MHR1;32;MAG   230915P19.00;EquityOption;MAG;Put;19.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MIR1;32;MAG   230915C20.00;EquityOption;MAG;Call;20.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MJR1;32;MAG   230915P20.00;EquityOption;MAG;Put;20.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MKR1;32;MAG   230915C16.00;EquityOption;MAG;Call;16.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MLR1;32;MAG   230915P16.00;EquityOption;MAG;Put;16.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MMR1;32;MAG   230915C15.00;EquityOption;MAG;Call;15.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MNR1;32;MAG   230915P15.00;EquityOption;MAG;Put;15.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MOR1;32;MAG   230915C14.00;EquityOption;MAG;Call;14.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MPR1;32;MAG   230915P14.00;EquityOption;MAG;Put;14.0000;;20230915;MAG;OE;20220914;20230915;;;20230915160000;
MAZ1;61;MDI   230317C8.75;EquityOption;MDI;Call;8.7500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MBZ1;61;MDI   230317P8.75;EquityOption;MDI;Put;8.7500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MCZ1;61;MDI   230317C9.25;EquityOption;MDI;Call;9.2500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MDZ1;61;MDI   230317P9.25;EquityOption;MDI;Put;9.2500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MEZ1;61;MDI   230317C8.25;EquityOption;MDI;Call;8.2500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MFZ1;61;MDI   230317P8.25;EquityOption;MDI;Put;8.2500;;20230317;MDI;OE;20220914;20230317;;;20230317160000;
MGZ1;61;MDI   230915C8.50;EquityOption;MDI;Call;8.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MHZ1;61;MDI   230915P8.50;EquityOption;MDI;Put;8.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MIZ1;61;MDI   230915C9.00;EquityOption;MDI;Call;9.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MJZ1;61;MDI   230915P9.00;EquityOption;MDI;Put;9.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MKZ1;61;MDI   230915C9.50;EquityOption;MDI;Call;9.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MLZ1;61;MDI   230915P9.50;EquityOption;MDI;Put;9.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MMZ1;61;MDI   230915C10.00;EquityOption;MDI;Call;10.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MNZ1;61;MDI   230915P10.00;EquityOption;MDI;Put;10.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MOZ1;61;MDI   230915C8.00;EquityOption;MDI;Call;8.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MPZ1;61;MDI   230915P8.00;EquityOption;MDI;Put;8.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MQZ1;61;MDI   230915C7.50;EquityOption;MDI;Call;7.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MRZ1;61;MDI   230915P7.50;EquityOption;MDI;Put;7.5000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MSZ1;61;MDI   230915C7.00;EquityOption;MDI;Call;7.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
MTZ1;61;MDI   230915P7.00;EquityOption;MDI;Put;7.0000;;20230915;MDI;OE;20220914;20230915;;;20230915160000;
M271;67;EDR   230317C4.25;EquityOption;EDR;Call;4.2500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M371;67;EDR   230317P4.25;EquityOption;EDR;Put;4.2500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M471;67;EDR   230317C4.75;EquityOption;EDR;Call;4.7500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M571;67;EDR   230317P4.75;EquityOption;EDR;Put;4.7500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M671;67;EDR   230317C3.75;EquityOption;EDR;Call;3.7500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M771;67;EDR   230317P3.75;EquityOption;EDR;Put;3.7500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M871;67;EDR   230317C3.25;EquityOption;EDR;Call;3.2500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
M971;67;EDR   230317P3.25;EquityOption;EDR;Put;3.2500;;20230317;EDR;OE;20220914;20230317;;;20230317160000;
MA71;67;EDR   230915C4.00;EquityOption;EDR;Call;4.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MB71;67;EDR   230915P4.00;EquityOption;EDR;Put;4.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MC71;67;EDR   230915C4.50;EquityOption;EDR;Call;4.5000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MD71;67;EDR   230915P4.50;EquityOption;EDR;Put;4.5000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
ME71;67;EDR   230915C5.00;EquityOption;EDR;Call;5.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MF71;67;EDR   230915P5.00;EquityOption;EDR;Put;5.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MG71;67;EDR   230915C6.00;EquityOption;EDR;Call;6.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MH71;67;EDR   230915P6.00;EquityOption;EDR;Put;6.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MI71;67;EDR   230915C3.50;EquityOption;EDR;Call;3.5000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MJ71;67;EDR   230915P3.50;EquityOption;EDR;Put;3.5000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MK71;67;EDR   230915C3.00;EquityOption;EDR;Call;3.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
ML71;67;EDR   230915P3.00;EquityOption;EDR;Put;3.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MM71;67;EDR   230915C2.00;EquityOption;EDR;Call;2.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MN71;67;EDR   230915P2.00;EquityOption;EDR;Put;2.0000;;20230915;EDR;OE;20220914;20230915;;;20230915160000;
MS22;85;STN   230317C64.00;EquityOption;STN;Call;64.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MT22;85;STN   230317P64.00;EquityOption;STN;Put;64.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MU22;85;STN   230317C66.00;EquityOption;STN;Call;66.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MV22;85;STN   230317P66.00;EquityOption;STN;Put;66.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MW22;85;STN   230317C68.00;EquityOption;STN;Call;68.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MX22;85;STN   230317P68.00;EquityOption;STN;Put;68.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MY22;85;STN   230317C72.00;EquityOption;STN;Call;72.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
MZ22;85;STN   230317P72.00;EquityOption;STN;Put;72.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M032;85;STN   230317C62.00;EquityOption;STN;Call;62.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M132;85;STN   230317P62.00;EquityOption;STN;Put;62.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M232;85;STN   230317C58.00;EquityOption;STN;Call;58.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M332;85;STN   230317P58.00;EquityOption;STN;Put;58.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M432;85;STN   230317C56.00;EquityOption;STN;Call;56.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M532;85;STN   230317P56.00;EquityOption;STN;Put;56.0000;;20230317;STN;OE;20220914;20230317;;;20230317160000;
M632;85;STN   230915C65.00;EquityOption;STN;Call;65.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
M732;85;STN   230915P65.00;EquityOption;STN;Put;65.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
M832;85;STN   230915C70.00;EquityOption;STN;Call;70.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
M932;85;STN   230915P70.00;EquityOption;STN;Put;70.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MA32;85;STN   230915C75.00;EquityOption;STN;Call;75.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MB32;85;STN   230915P75.00;EquityOption;STN;Put;75.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MC32;85;STN   230915C80.00;EquityOption;STN;Call;80.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MD32;85;STN   230915P80.00;EquityOption;STN;Put;80.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
ME32;85;STN   230915C60.00;EquityOption;STN;Call;60.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MF32;85;STN   230915P60.00;EquityOption;STN;Put;60.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MG32;85;STN   230915C55.00;EquityOption;STN;Call;55.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MH32;85;STN   230915P55.00;EquityOption;STN;Put;55.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MI32;85;STN   230915C50.00;EquityOption;STN;Call;50.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
MJ32;85;STN   230915P50.00;EquityOption;STN;Put;50.0000;;20230915;STN;OE;20220914;20230915;;;20230915160000;
M641;91;CF    230317C7.75;EquityOption;CF;Call;7.7500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
M741;91;CF    230317P7.75;EquityOption;CF;Put;7.7500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
M841;91;CF    230317C8.25;EquityOption;CF;Call;8.2500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
M941;91;CF    230317P8.25;EquityOption;CF;Put;8.2500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
MA41;91;CF    230317C7.25;EquityOption;CF;Call;7.2500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
MB41;91;CF    230317P7.25;EquityOption;CF;Put;7.2500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
MC41;91;CF    230317C6.75;EquityOption;CF;Call;6.7500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
MD41;91;CF    230317P6.75;EquityOption;CF;Put;6.7500;;20230317;CF;OE;20220914;20230317;;;20230317160000;
ME41;91;CF    230915C7.50;EquityOption;CF;Call;7.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MF41;91;CF    230915P7.50;EquityOption;CF;Put;7.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MG41;91;CF    230915C8.00;EquityOption;CF;Call;8.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MH41;91;CF    230915P8.00;EquityOption;CF;Put;8.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MI41;91;CF    230915C8.50;EquityOption;CF;Call;8.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MJ41;91;CF    230915P8.50;EquityOption;CF;Put;8.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MK41;91;CF    230915C9.00;EquityOption;CF;Call;9.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
ML41;91;CF    230915P9.00;EquityOption;CF;Put;9.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MM41;91;CF    230915C7.00;EquityOption;CF;Call;7.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MN41;91;CF    230915P7.00;EquityOption;CF;Put;7.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MO41;91;CF    230915C6.50;EquityOption;CF;Call;6.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MP41;91;CF    230915P6.50;EquityOption;CF;Put;6.5000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MQ41;91;CF    230915C6.00;EquityOption;CF;Call;6.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MR41;91;CF    230915P6.00;EquityOption;CF;Put;6.0000;;20230915;CF;OE;20220914;20230915;;;20230915160000;
MKY1;97;PXT   230317C21.50;EquityOption;PXT;Call;21.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MLY1;97;PXT   230317P21.50;EquityOption;PXT;Put;21.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MMY1;97;PXT   230317C22.50;EquityOption;PXT;Call;22.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MNY1;97;PXT   230317P22.50;EquityOption;PXT;Put;22.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MOY1;97;PXT   230317C20.50;EquityOption;PXT;Call;20.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MPY1;97;PXT   230317P20.50;EquityOption;PXT;Put;20.5000;;20230317;PXT;OE;20220914;20230317;;;20230317160000;
MQY1;97;PXT   230915C22.00;EquityOption;PXT;Call;22.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MRY1;97;PXT   230915P22.00;EquityOption;PXT;Put;22.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MSY1;97;PXT   230915C23.00;EquityOption;PXT;Call;23.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MTY1;97;PXT   230915P23.00;EquityOption;PXT;Put;23.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MUY1;97;PXT   230915C24.00;EquityOption;PXT;Call;24.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MVY1;97;PXT   230915P24.00;EquityOption;PXT;Put;24.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MWY1;97;PXT   230915C25.00;EquityOption;PXT;Call;25.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MXY1;97;PXT   230915P25.00;EquityOption;PXT;Put;25.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MYY1;97;PXT   230915C21.00;EquityOption;PXT;Call;21.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
MZY1;97;PXT   230915P21.00;EquityOption;PXT;Put;21.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
M0Z1;97;PXT   230915C20.00;EquityOption;PXT;Call;20.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
M1Z1;97;PXT   230915P20.00;EquityOption;PXT;Put;20.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
M2Z1;97;PXT   230915C18.00;EquityOption;PXT;Call;18.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
M3Z1;97;PXT   230915P18.00;EquityOption;PXT;Put;18.0000;;20230915;PXT;OE;20220914;20230915;;;20230915160000;
M0F1;AL;AIF   230317C52.00;EquityOption;AIF;Call;52.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M1F1;AL;AIF   230317P52.00;EquityOption;AIF;Put;52.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M2F1;AL;AIF   230317C54.00;EquityOption;AIF;Call;54.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M3F1;AL;AIF   230317P54.00;EquityOption;AIF;Put;54.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M4F1;AL;AIF   230317C56.00;EquityOption;AIF;Call;56.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M5F1;AL;AIF   230317P56.00;EquityOption;AIF;Put;56.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M6F1;AL;AIF   230317C58.00;EquityOption;AIF;Call;58.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M7F1;AL;AIF   230317P58.00;EquityOption;AIF;Put;58.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M8F1;AL;AIF   230317C49.00;EquityOption;AIF;Call;49.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
M9F1;AL;AIF   230317P49.00;EquityOption;AIF;Put;49.0000;;20230317;AIF;OE;20220914;20230317;;;20230317160000;
MAF1;AL;AIF   230915C50.00;EquityOption;AIF;Call;50.0000;;20230915;AIF;OE;20220914;20230915;;;20230915160000;
MBF1;AL;AIF   230915P50.00;EquityOption;AIF;Put;50.0000;;20230915;AIF;OE;20220914;20230915;;;20230915160000;
