InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4T7;WD;WEED  210205C47.50;EquityOption;WEED;Call;47.5000;;20210205170000;WEED;OE;20210127;20210205;;;
M5T7;WD;WEED  210205P47.50;EquityOption;WEED;Put;47.5000;;20210205170000;WEED;OE;20210127;20210205;;;
M6T7;WD;WEED  210205C48.00;EquityOption;WEED;Call;48.0000;;20210205170000;WEED;OE;20210127;20210205;;;
M7T7;WD;WEED  210205P48.00;EquityOption;WEED;Put;48.0000;;20210205170000;WEED;OE;20210127;20210205;;;
M8T7;WD;WEED  210205C48.50;EquityOption;WEED;Call;48.5000;;20210205170000;WEED;OE;20210127;20210205;;;
M9T7;WD;WEED  210205P48.50;EquityOption;WEED;Put;48.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MAT7;WD;WEED  210205C49.00;EquityOption;WEED;Call;49.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MBT7;WD;WEED  210205P49.00;EquityOption;WEED;Put;49.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MCT7;WD;WEED  210205C49.50;EquityOption;WEED;Call;49.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MDT7;WD;WEED  210205P49.50;EquityOption;WEED;Put;49.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MET7;WD;WEED  210205C50.00;EquityOption;WEED;Call;50.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MFT7;WD;WEED  210205P50.00;EquityOption;WEED;Put;50.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MGT7;WD;WEED  210205C50.50;EquityOption;WEED;Call;50.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MHT7;WD;WEED  210205P50.50;EquityOption;WEED;Put;50.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MIT7;WD;WEED  210205C51.00;EquityOption;WEED;Call;51.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MJT7;WD;WEED  210205P51.00;EquityOption;WEED;Put;51.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MKT7;WD;WEED  210205C51.50;EquityOption;WEED;Call;51.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MLT7;WD;WEED  210205P51.50;EquityOption;WEED;Put;51.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MMT7;WD;WEED  210205C52.00;EquityOption;WEED;Call;52.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MNT7;WD;WEED  210205P52.00;EquityOption;WEED;Put;52.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MYT7;WD;WEED  210212C47.50;EquityOption;WEED;Call;47.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MZT7;WD;WEED  210212P47.50;EquityOption;WEED;Put;47.5000;;20210212170000;WEED;OE;20210127;20210212;;;
M0U7;WD;WEED  210212C48.00;EquityOption;WEED;Call;48.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M1U7;WD;WEED  210212P48.00;EquityOption;WEED;Put;48.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M2U7;WD;WEED  210212C48.50;EquityOption;WEED;Call;48.5000;;20210212170000;WEED;OE;20210127;20210212;;;
M3U7;WD;WEED  210212P48.50;EquityOption;WEED;Put;48.5000;;20210212170000;WEED;OE;20210127;20210212;;;
M4U7;WD;WEED  210212C49.00;EquityOption;WEED;Call;49.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M5U7;WD;WEED  210212P49.00;EquityOption;WEED;Put;49.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M6U7;WD;WEED  210212C49.50;EquityOption;WEED;Call;49.5000;;20210212170000;WEED;OE;20210127;20210212;;;
M7U7;WD;WEED  210212P49.50;EquityOption;WEED;Put;49.5000;;20210212170000;WEED;OE;20210127;20210212;;;
M8U7;WD;WEED  210212C50.00;EquityOption;WEED;Call;50.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M9U7;WD;WEED  210212P50.00;EquityOption;WEED;Put;50.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MAU7;WD;WEED  210212C50.50;EquityOption;WEED;Call;50.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MBU7;WD;WEED  210212P50.50;EquityOption;WEED;Put;50.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MCU7;WD;WEED  210212C51.00;EquityOption;WEED;Call;51.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MDU7;WD;WEED  210212P51.00;EquityOption;WEED;Put;51.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MEU7;WD;WEED  210212C51.50;EquityOption;WEED;Call;51.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MFU7;WD;WEED  210212P51.50;EquityOption;WEED;Put;51.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MGU7;WD;WEED  210212C52.00;EquityOption;WEED;Call;52.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MHU7;WD;WEED  210212P52.00;EquityOption;WEED;Put;52.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MIU7;WD;WEED  210219C56.00;EquityOption;WEED;Call;56.0000;;20210219170000;WEED;OE;20210127;20210219;;;
MJU7;WD;WEED  210219P56.00;EquityOption;WEED;Put;56.0000;;20210219170000;WEED;OE;20210127;20210219;;;
MKU7;WD;WEED  210219C58.00;EquityOption;WEED;Call;58.0000;;20210219170000;WEED;OE;20210127;20210219;;;
MLU7;WD;WEED  210219P58.00;EquityOption;WEED;Put;58.0000;;20210219170000;WEED;OE;20210127;20210219;;;
MMU7;WD;WEED  210416C56.00;EquityOption;WEED;Call;56.0000;;20210416170000;WEED;OE;20210127;20210416;;;
MNU7;WD;WEED  210416P56.00;EquityOption;WEED;Put;56.0000;;20210416170000;WEED;OE;20210127;20210416;;;
MOU7;WD;WEED  210416C58.00;EquityOption;WEED;Call;58.0000;;20210416170000;WEED;OE;20210127;20210416;;;
MPU7;WD;WEED  210416P58.00;EquityOption;WEED;Put;58.0000;;20210416170000;WEED;OE;20210127;20210416;;;
MQU7;WD;WEED  210716C56.00;EquityOption;WEED;Call;56.0000;;20210716170000;WEED;OE;20210127;20210716;;;
MRU7;WD;WEED  210716P56.00;EquityOption;WEED;Put;56.0000;;20210716170000;WEED;OE;20210127;20210716;;;
MSU7;WD;WEED  210716C58.00;EquityOption;WEED;Call;58.0000;;20210716170000;WEED;OE;20210127;20210716;;;
MTU7;WD;WEED  210716P58.00;EquityOption;WEED;Put;58.0000;;20210716170000;WEED;OE;20210127;20210716;;;
MWU7;WD;WEED  210319C56.00;EquityOption;WEED;Call;56.0000;;20210319170000;WEED;OE;20210127;20210319;;;
MXU7;WD;WEED  210319P56.00;EquityOption;WEED;Put;56.0000;;20210319170000;WEED;OE;20210127;20210319;;;
MYU7;WD;WEED  210319C58.00;EquityOption;WEED;Call;58.0000;;20210319170000;WEED;OE;20210127;20210319;;;
MZU7;WD;WEED  210319P58.00;EquityOption;WEED;Put;58.0000;;20210319170000;WEED;OE;20210127;20210319;;;
M0V7;WD;WEED  210205C55.00;EquityOption;WEED;Call;55.0000;;20210205170000;WEED;OE;20210127;20210205;;;
M1V7;WD;WEED  210205P55.00;EquityOption;WEED;Put;55.0000;;20210205170000;WEED;OE;20210127;20210205;;;
M2V7;WD;WEED  210212C55.00;EquityOption;WEED;Call;55.0000;;20210212170000;WEED;OE;20210127;20210212;;;
M3V7;WD;WEED  210212P55.00;EquityOption;WEED;Put;55.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MOV0;LS;LSPD  210219C120.00;EquityOption;LSPD;Call;120.0000;;20210219170000;LSPD;OE;20210127;20210219;;;
MPV0;LS;LSPD  210219P120.00;EquityOption;LSPD;Put;120.0000;;20210219170000;LSPD;OE;20210127;20210219;;;
MQV0;LS;LSPD  210219C125.00;EquityOption;LSPD;Call;125.0000;;20210219170000;LSPD;OE;20210127;20210219;;;
MRV0;LS;LSPD  210219P125.00;EquityOption;LSPD;Put;125.0000;;20210219170000;LSPD;OE;20210127;20210219;;;
MSV0;LS;LSPD  210319C105.00;EquityOption;LSPD;Call;105.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MTV0;LS;LSPD  210319P105.00;EquityOption;LSPD;Put;105.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MUV0;LS;LSPD  210319C110.00;EquityOption;LSPD;Call;110.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MVV0;LS;LSPD  210319P110.00;EquityOption;LSPD;Put;110.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MWV0;LS;LSPD  210319C115.00;EquityOption;LSPD;Call;115.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MXV0;LS;LSPD  210319P115.00;EquityOption;LSPD;Put;115.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MYV0;LS;LSPD  210319C120.00;EquityOption;LSPD;Call;120.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
MZV0;LS;LSPD  210319P120.00;EquityOption;LSPD;Put;120.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
M0W0;LS;LSPD  210319C125.00;EquityOption;LSPD;Call;125.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
M1W0;LS;LSPD  210319P125.00;EquityOption;LSPD;Put;125.0000;;20210319170000;LSPD;OE;20210127;20210319;;;
M2W0;LS;LSPD  210416C105.00;EquityOption;LSPD;Call;105.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M3W0;LS;LSPD  210416P105.00;EquityOption;LSPD;Put;105.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M4W0;LS;LSPD  210416C110.00;EquityOption;LSPD;Call;110.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M5W0;LS;LSPD  210416P110.00;EquityOption;LSPD;Put;110.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M6W0;LS;LSPD  210416C115.00;EquityOption;LSPD;Call;115.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M7W0;LS;LSPD  210416P115.00;EquityOption;LSPD;Put;115.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M8W0;LS;LSPD  210416C120.00;EquityOption;LSPD;Call;120.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
M9W0;LS;LSPD  210416P120.00;EquityOption;LSPD;Put;120.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
MAW0;LS;LSPD  210416C125.00;EquityOption;LSPD;Call;125.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
MBW0;LS;LSPD  210416P125.00;EquityOption;LSPD;Put;125.0000;;20210416170000;LSPD;OE;20210127;20210416;;;
MCW0;LS;LSPD  210716C105.00;EquityOption;LSPD;Call;105.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MDW0;LS;LSPD  210716P105.00;EquityOption;LSPD;Put;105.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MEW0;LS;LSPD  210716C110.00;EquityOption;LSPD;Call;110.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MFW0;LS;LSPD  210716P110.00;EquityOption;LSPD;Put;110.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MGW0;LS;LSPD  210716C115.00;EquityOption;LSPD;Call;115.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MHW0;LS;LSPD  210716P115.00;EquityOption;LSPD;Put;115.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MIW0;LS;LSPD  210716C120.00;EquityOption;LSPD;Call;120.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MJW0;LS;LSPD  210716P120.00;EquityOption;LSPD;Put;120.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MKW0;LS;LSPD  210716C125.00;EquityOption;LSPD;Call;125.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MLW0;LS;LSPD  210716P125.00;EquityOption;LSPD;Put;125.0000;;20210716170000;LSPD;OE;20210127;20210716;;;
MVJ4;UR;ACB   210319C18.00;EquityOption;ACB;Call;18.0000;;20210319000000;ACB;OE;20210127;20210319;;;
MWJ4;UR;ACB   210319P18.00;EquityOption;ACB;Put;18.0000;;20210319000000;ACB;OE;20210127;20210319;;;
MXJ4;UR;ACB   210319C19.00;EquityOption;ACB;Call;19.0000;;20210319000000;ACB;OE;20210127;20210319;;;
MYJ4;UR;ACB   210319P19.00;EquityOption;ACB;Put;19.0000;;20210319000000;ACB;OE;20210127;20210319;;;
MZJ4;UR;ACB   210319C20.00;EquityOption;ACB;Call;20.0000;;20210319000000;ACB;OE;20210127;20210319;;;
M0K4;UR;ACB   210319P20.00;EquityOption;ACB;Put;20.0000;;20210319000000;ACB;OE;20210127;20210319;;;
M1K4;UR;ACB   210319C21.00;EquityOption;ACB;Call;21.0000;;20210319000000;ACB;OE;20210127;20210319;;;
M2K4;UR;ACB   210319P21.00;EquityOption;ACB;Put;21.0000;;20210319000000;ACB;OE;20210127;20210319;;;
MEI0;ZT;ZUT   210416C27.50;EquityOption;ZUT;Call;27.5000;;20210416170000;ZUT;OA;20210126;20210416;;;
MFI0;ZT;ZUT   210416P27.50;EquityOption;ZUT;Put;27.5000;;20210416170000;ZUT;OA;20210126;20210416;;;
M080;4F;ERO   210219C17.50;EquityOption;ERO;Call;17.5000;;20210219170000;ERO;OE;20210127;20210219;;;
M180;4F;ERO   210219P17.50;EquityOption;ERO;Put;17.5000;;20210219170000;ERO;OE;20210127;20210219;;;
M280;4F;ERO   210319C17.50;EquityOption;ERO;Call;17.5000;;20210319170000;ERO;OE;20210127;20210319;;;
M380;4F;ERO   210319P17.50;EquityOption;ERO;Put;17.5000;;20210319170000;ERO;OE;20210127;20210319;;;
M480;4F;ERO   210319C16.00;EquityOption;ERO;Call;16.0000;;20210319170000;ERO;OE;20210127;20210319;;;
M580;4F;ERO   210319P16.00;EquityOption;ERO;Put;16.0000;;20210319170000;ERO;OE;20210127;20210319;;;
MWI1;82;MFI   210219C23.00;EquityOption;MFI;Call;23.0000;;20210219170000;MFI;OE;20210127;20210219;;;
MXI1;82;MFI   210219P23.00;EquityOption;MFI;Put;23.0000;;20210219170000;MFI;OE;20210127;20210219;;;
MYI1;82;MFI   210319C23.00;EquityOption;MFI;Call;23.0000;;20210319170000;MFI;OE;20210127;20210319;;;
MZI1;82;MFI   210319P23.00;EquityOption;MFI;Put;23.0000;;20210319170000;MFI;OE;20210127;20210319;;;
MIW0;TN;TCN   210219C15.00;EquityOption;TCN;Call;15.0000;;20210219170000;TCN;OE;20210127;20210219;;;
MJW0;TN;TCN   210219P15.00;EquityOption;TCN;Put;15.0000;;20210219170000;TCN;OE;20210127;20210219;;;
MKW0;TN;TCN   210319C15.00;EquityOption;TCN;Call;15.0000;;20210319170000;TCN;OE;20210127;20210319;;;
MLW0;TN;TCN   210319P15.00;EquityOption;TCN;Put;15.0000;;20210319170000;TCN;OE;20210127;20210319;;;
MMW0;TN;TCN   210416C15.00;EquityOption;TCN;Call;15.0000;;20210416170000;TCN;OE;20210127;20210416;;;
MNW0;TN;TCN   210416P15.00;EquityOption;TCN;Put;15.0000;;20210416170000;TCN;OE;20210127;20210416;;;
MOW0;TN;TCN   210716C15.00;EquityOption;TCN;Call;15.0000;;20210716170000;TCN;OE;20210127;20210716;;;
MPW0;TN;TCN   210716P15.00;EquityOption;TCN;Put;15.0000;;20210716170000;TCN;OE;20210127;20210716;;;
MAC0;WL;CWEB  210319C3.00;EquityOption;CWEB;Call;3.0000;;20210319170000;CWEB;OE;20210127;20210319;;;
MBC0;WL;CWEB  210319P3.00;EquityOption;CWEB;Put;3.0000;;20210319170000;CWEB;OE;20210127;20210319;;;
A1V5;C4;CCO   210212C18.50;EquityOption;CCO;Call;18.5000;;20210212170000;CCO;OE;20210127;20210212;;;
A2V5;C4;CCO   210212P18.50;EquityOption;CCO;Put;18.5000;;20210212170000;CCO;OE;20210127;20210212;;;
AX79;F3;FM    210205C20.50;EquityOption;FM;Call;20.5000;;20210205170000;FM;OE;20210127;20210205;;;
AY79;F3;FM    210205P20.50;EquityOption;FM;Put;20.5000;;20210205170000;FM;OE;20210127;20210205;;;
AZ79;F3;FM    210205C20.00;EquityOption;FM;Call;20.0000;;20210205170000;FM;OE;20210127;20210205;;;
A089;F3;FM    210205P20.00;EquityOption;FM;Put;20.0000;;20210205170000;FM;OE;20210127;20210205;;;
A189;F3;FM    210205C19.50;EquityOption;FM;Call;19.5000;;20210205170000;FM;OE;20210127;20210205;;;
A289;F3;FM    210205P19.50;EquityOption;FM;Put;19.5000;;20210205170000;FM;OE;20210127;20210205;;;
A389;F3;FM    210212C20.50;EquityOption;FM;Call;20.5000;;20210212170000;FM;OE;20210127;20210212;;;
A489;F3;FM    210212P20.50;EquityOption;FM;Put;20.5000;;20210212170000;FM;OE;20210127;20210212;;;
A589;F3;FM    210212C20.00;EquityOption;FM;Call;20.0000;;20210212170000;FM;OE;20210127;20210212;;;
A689;F3;FM    210212P20.00;EquityOption;FM;Put;20.0000;;20210212170000;FM;OE;20210127;20210212;;;
A789;F3;FM    210212C19.50;EquityOption;FM;Call;19.5000;;20210212170000;FM;OE;20210127;20210212;;;
A889;F3;FM    210212P19.50;EquityOption;FM;Put;19.5000;;20210212170000;FM;OE;20210127;20210212;;;
A989;F3;FM    210319C17.00;EquityOption;FM;Call;17.0000;;20210319170000;FM;OE;20210127;20210319;;;
AA89;F3;FM    210319P17.00;EquityOption;FM;Put;17.0000;;20210319170000;FM;OE;20210127;20210319;;;
M4V7;WD;WEED  210129C46.00;EquityOption;WEED;Call;46.0000;;20210129170000;WEED;OE;20210127;20210129;;;
M5V7;WD;WEED  210129P46.00;EquityOption;WEED;Put;46.0000;;20210129170000;WEED;OE;20210127;20210129;;;
M6V7;WD;WEED  210129C46.50;EquityOption;WEED;Call;46.5000;;20210129170000;WEED;OE;20210127;20210129;;;
M7V7;WD;WEED  210129P46.50;EquityOption;WEED;Put;46.5000;;20210129170000;WEED;OE;20210127;20210129;;;
M8V7;WD;WEED  210129C47.00;EquityOption;WEED;Call;47.0000;;20210129170000;WEED;OE;20210127;20210129;;;
M9V7;WD;WEED  210129P47.00;EquityOption;WEED;Put;47.0000;;20210129170000;WEED;OE;20210127;20210129;;;
MAV7;WD;WEED  210205C46.00;EquityOption;WEED;Call;46.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MBV7;WD;WEED  210205P46.00;EquityOption;WEED;Put;46.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MCV7;WD;WEED  210205C46.50;EquityOption;WEED;Call;46.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MDV7;WD;WEED  210205P46.50;EquityOption;WEED;Put;46.5000;;20210205170000;WEED;OE;20210127;20210205;;;
MEV7;WD;WEED  210205C47.00;EquityOption;WEED;Call;47.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MFV7;WD;WEED  210205P47.00;EquityOption;WEED;Put;47.0000;;20210205170000;WEED;OE;20210127;20210205;;;
MGV7;WD;WEED  210212C45.00;EquityOption;WEED;Call;45.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MHV7;WD;WEED  210212P45.00;EquityOption;WEED;Put;45.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MIV7;WD;WEED  210212C45.50;EquityOption;WEED;Call;45.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MJV7;WD;WEED  210212P45.50;EquityOption;WEED;Put;45.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MKV7;WD;WEED  210212C46.00;EquityOption;WEED;Call;46.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MLV7;WD;WEED  210212P46.00;EquityOption;WEED;Put;46.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MMV7;WD;WEED  210212C46.50;EquityOption;WEED;Call;46.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MNV7;WD;WEED  210212P46.50;EquityOption;WEED;Put;46.5000;;20210212170000;WEED;OE;20210127;20210212;;;
MOV7;WD;WEED  210212C47.00;EquityOption;WEED;Call;47.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MPV7;WD;WEED  210212P47.00;EquityOption;WEED;Put;47.0000;;20210212170000;WEED;OE;20210127;20210212;;;
MQV7;WD;WEED  210319C54.00;EquityOption;WEED;Call;54.0000;;20210319170000;WEED;OE;20210127;20210319;;;
MRV7;WD;WEED  210319P54.00;EquityOption;WEED;Put;54.0000;;20210319170000;WEED;OE;20210127;20210319;;;
A62C;S2;SU    210205C20.00;EquityOption;SU;Call;20.0000;;20210205170000;SU;OE;20210127;20210205;;;
A72C;S2;SU    210205P20.00;EquityOption;SU;Put;20.0000;;20210205170000;SU;OE;20210127;20210205;;;
A82C;S2;SU    210212C20.00;EquityOption;SU;Call;20.0000;;20210212170000;SU;OE;20210127;20210212;;;
A92C;S2;SU    210212P20.00;EquityOption;SU;Put;20.0000;;20210212170000;SU;OE;20210127;20210212;;;
MO90;7K;TRIL  210319C13.00;EquityOption;TRIL;Call;13.0000;;20210319170000;TRIL;OE;20210127;20210319;;;
MP90;7K;TRIL  210319P13.00;EquityOption;TRIL;Put;13.0000;;20210319170000;TRIL;OE;20210127;20210319;;;
MQ90;7U;AUP   210219C22.50;EquityOption;AUP;Call;22.5000;;20210219170000;AUP;OE;20210127;20210219;;;
MR90;7U;AUP   210219P22.50;EquityOption;AUP;Put;22.5000;;20210219170000;AUP;OE;20210127;20210219;;;
MS90;7U;AUP   210219C21.50;EquityOption;AUP;Call;21.5000;;20210219170000;AUP;OE;20210127;20210219;;;
MT90;7U;AUP   210219P21.50;EquityOption;AUP;Put;21.5000;;20210219170000;AUP;OE;20210127;20210219;;;
MU90;7U;AUP   210319C22.50;EquityOption;AUP;Call;22.5000;;20210319170000;AUP;OE;20210127;20210319;;;
MV90;7U;AUP   210319P22.50;EquityOption;AUP;Put;22.5000;;20210319170000;AUP;OE;20210127;20210319;;;
MW90;7U;AUP   210319C21.50;EquityOption;AUP;Call;21.5000;;20210319170000;AUP;OE;20210127;20210319;;;
MX90;7U;AUP   210319P21.50;EquityOption;AUP;Put;21.5000;;20210319170000;AUP;OE;20210127;20210319;;;
MY90;7U;AUP   210716C25.00;EquityOption;AUP;Call;25.0000;;20210716170000;AUP;OE;20210127;20210716;;;
MZ90;7U;AUP   210716P25.00;EquityOption;AUP;Put;25.0000;;20210716170000;AUP;OE;20210127;20210716;;;
M0A0;7U;AUP   210716C21.00;EquityOption;AUP;Call;21.0000;;20210716170000;AUP;OE;20210127;20210716;;;
M1A0;7U;AUP   210716P21.00;EquityOption;AUP;Put;21.0000;;20210716170000;AUP;OE;20210127;20210716;;;
M4S0;81;KEY   210319C22.00;EquityOption;KEY;Call;22.0000;;20210319170000;KEY;OE;20210127;20210319;;;
M5S0;81;KEY   210319P22.00;EquityOption;KEY;Put;22.0000;;20210319170000;KEY;OE;20210127;20210319;;;
MAY0;G5;GIL   210219C29.00;EquityOption;GIL;Call;29.0000;;20210219170000;GIL;OE;20210127;20210219;;;
MBY0;G5;GIL   210219P29.00;EquityOption;GIL;Put;29.0000;;20210219170000;GIL;OE;20210127;20210219;;;
MCY0;G5;GIL   210319C29.00;EquityOption;GIL;Call;29.0000;;20210319170000;GIL;OE;20210127;20210319;;;
MDY0;G5;GIL   210319P29.00;EquityOption;GIL;Put;29.0000;;20210319170000;GIL;OE;20210127;20210319;;;
M1JC;JS;SHOP  210212C1470.00;EquityOption;SHOP;Call;1470.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M2JC;JS;SHOP  210212P1470.00;EquityOption;SHOP;Put;1470.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M3JC;JS;SHOP  210212C1460.00;EquityOption;SHOP;Call;1460.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M4JC;JS;SHOP  210212P1460.00;EquityOption;SHOP;Put;1460.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M5JC;JS;SHOP  210212C1450.00;EquityOption;SHOP;Call;1450.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M6JC;JS;SHOP  210212P1450.00;EquityOption;SHOP;Put;1450.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M7JC;JS;SHOP  210212C1440.00;EquityOption;SHOP;Call;1440.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
M8JC;JS;SHOP  210212P1440.00;EquityOption;SHOP;Put;1440.0000;;20210212170000;SHOP;OE;20210127;20210212;;;
MWR0;SD;STLC  210319C20.00;EquityOption;STLC;Call;20.0000;;20210319170000;STLC;OE;20210127;20210319;;;
MXR0;SD;STLC  210319P20.00;EquityOption;STLC;Put;20.0000;;20210319170000;STLC;OE;20210127;20210319;;;
M8R0;U5;TFII  210219C92.00;EquityOption;TFII;Call;92.0000;;20210219170000;TFII;OE;20210127;20210219;;;
M9R0;U5;TFII  210219P92.00;EquityOption;TFII;Put;92.0000;;20210219170000;TFII;OE;20210127;20210219;;;
MAR0;U5;TFII  210219C94.00;EquityOption;TFII;Call;94.0000;;20210219170000;TFII;OE;20210127;20210219;;;
MBR0;U5;TFII  210219P94.00;EquityOption;TFII;Put;94.0000;;20210219170000;TFII;OE;20210127;20210219;;;
MCR0;U5;TFII  210319C92.00;EquityOption;TFII;Call;92.0000;;20210319170000;TFII;OE;20210127;20210319;;;
MDR0;U5;TFII  210319P92.00;EquityOption;TFII;Put;92.0000;;20210319170000;TFII;OE;20210127;20210319;;;
MER0;U5;TFII  210319C94.00;EquityOption;TFII;Call;94.0000;;20210319170000;TFII;OE;20210127;20210319;;;
MFR0;U5;TFII  210319P94.00;EquityOption;TFII;Put;94.0000;;20210319170000;TFII;OE;20210127;20210319;;;
MGR0;U5;TFII  210416C92.00;EquityOption;TFII;Call;92.0000;;20210416170000;TFII;OE;20210127;20210416;;;
MHR0;U5;TFII  210416P92.00;EquityOption;TFII;Put;92.0000;;20210416170000;TFII;OE;20210127;20210416;;;
MIR0;U5;TFII  210416C94.00;EquityOption;TFII;Call;94.0000;;20210416170000;TFII;OE;20210127;20210416;;;
MJR0;U5;TFII  210416P94.00;EquityOption;TFII;Put;94.0000;;20210416170000;TFII;OE;20210127;20210416;;;
MKR0;U5;TFII  210716C92.00;EquityOption;TFII;Call;92.0000;;20210716170000;TFII;OE;20210127;20210716;;;
MLR0;U5;TFII  210716P92.00;EquityOption;TFII;Put;92.0000;;20210716170000;TFII;OE;20210127;20210716;;;
MMR0;U5;TFII  210716C94.00;EquityOption;TFII;Call;94.0000;;20210716170000;TFII;OE;20210127;20210716;;;
MNR0;U5;TFII  210716P94.00;EquityOption;TFII;Put;94.0000;;20210716170000;TFII;OE;20210127;20210716;;;
ANR9;X4;XEG   210416C5.50;EquityOption;XEG;Call;5.5000;;20210416170000;XEG;OA;20210127;20210416;;;
AOR9;X4;XEG   210416P5.50;EquityOption;XEG;Put;5.5000;;20210416170000;XEG;OA;20210127;20210416;;;
MIG2;17;ALA   210212C17.00;EquityOption;ALA;Call;17.0000;;20210212170000;ALA;OE;20210127;20210212;;;
MJG2;17;ALA   210212P17.00;EquityOption;ALA;Put;17.0000;;20210212170000;ALA;OE;20210127;20210212;;;
M4B1;72;TOU   210212C17.00;EquityOption;TOU;Call;17.0000;;20210212170000;TOU;OE;20210127;20210212;;;
M5B1;72;TOU   210212P17.00;EquityOption;TOU;Put;17.0000;;20210212170000;TOU;OE;20210127;20210212;;;
M6B1;72;TOU   210319C15.00;EquityOption;TOU;Call;15.0000;;20210319170000;TOU;OE;20210127;20210319;;;
M7B1;72;TOU   210319P15.00;EquityOption;TOU;Put;15.0000;;20210319170000;TOU;OE;20210127;20210319;;;
A6C3;P3;PD    210319C22.00;EquityOption;PD;Call;22.0000;;20210319170000;PD;OE;20210127;20210319;;;
