InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABSD;B5;BNS   220114C88.50;EquityOption;BNS;Call;88.5000;;20220114;BNS;OE;20211210;20220114;;;20220114160000;
ACSD;B5;BNS   220114P88.50;EquityOption;BNS;Put;88.5000;;20220114;BNS;OE;20211210;20220114;;;20220114160000;
A8KG;C0;CM    220114C147.00;EquityOption;CM;Call;147.0000;;20220114;CM;OE;20211210;20220114;;;20220114160000;
A9KG;C0;CM    220114P147.00;EquityOption;CM;Put;147.0000;;20220114;CM;OE;20211210;20220114;;;20220114160000;
ADGE;T0;TD    220114C98.00;EquityOption;TD;Call;98.0000;;20220114;TD;OE;20211210;20220114;;;20220114160000;
AEGE;T0;TD    220114P98.00;EquityOption;TD;Put;98.0000;;20220114;TD;OE;20211210;20220114;;;20220114160000;
MK01;31;FVI   220121C3.25;EquityOption;FVI;Call;3.2500;;20220121;FVI;OE;20211211;20220121;;;20220121160000;
ML01;31;FVI   220121P3.25;EquityOption;FVI;Put;3.2500;;20220121;FVI;OE;20211211;20220121;;;20220121160000;
MM01;31;FVI   220218C3.25;EquityOption;FVI;Call;3.2500;;20220218;FVI;OE;20211211;20220218;;;20220218160000;
MN01;31;FVI   220218P3.25;EquityOption;FVI;Put;3.2500;;20220218;FVI;OE;20211211;20220218;;;20220218160000;
MO01;31;FVI   220318C3.25;EquityOption;FVI;Call;3.2500;;20220318;FVI;OE;20211211;20220318;;;20220318160000;
MP01;31;FVI   220318P3.25;EquityOption;FVI;Put;3.2500;;20220318;FVI;OE;20211211;20220318;;;20220318160000;
MQ01;31;FVI   220414C3.25;EquityOption;FVI;Call;3.2500;;20220414;FVI;OE;20211211;20220414;;;20220414160000;
MR01;31;FVI   220414P3.25;EquityOption;FVI;Put;3.2500;;20220414;FVI;OE;20211211;20220414;;;20220414160000;
MS01;31;FVI   220520C3.25;EquityOption;FVI;Call;3.2500;;20220520;FVI;OE;20211211;20220520;;;20220520160000;
MT01;31;FVI   220520P3.25;EquityOption;FVI;Put;3.2500;;20220520;FVI;OE;20211211;20220520;;;20220520160000;
MAJ0;9Q;LUG   220414C8.75;EquityOption;LUG;Call;8.7500;;20220414;LUG;OE;20211211;20220414;;;20220414160000;
MBJ0;9Q;LUG   220414P8.75;EquityOption;LUG;Put;8.7500;;20220414;LUG;OE;20211211;20220414;;;20220414160000;
MCJ0;9Q;LUG   220520C8.75;EquityOption;LUG;Call;8.7500;;20220520;LUG;OE;20211211;20220520;;;20220520160000;
MDJ0;9Q;LUG   220520P8.75;EquityOption;LUG;Put;8.7500;;20220520;LUG;OE;20211211;20220520;;;20220520160000;
MU61;AG;AGI   220414C8.25;EquityOption;AGI;Call;8.2500;;20220414;AGI;OE;20211211;20220414;;;20220414160000;
MV61;AG;AGI   220414P8.25;EquityOption;AGI;Put;8.2500;;20220414;AGI;OE;20211211;20220414;;;20220414160000;
MW61;AG;AGI   220520C8.25;EquityOption;AGI;Call;8.2500;;20220520;AGI;OE;20211211;20220520;;;20220520160000;
MX61;AG;AGI   220520P8.25;EquityOption;AGI;Put;8.2500;;20220520;AGI;OE;20211211;20220520;;;20220520160000;
MAV1;BP;BEP   220121C39.00;EquityOption;BEP;Call;39.0000;;20220121;BEPu;OE;20211211;20220121;;;20220121160000;
MBV1;BP;BEP   220121P39.00;EquityOption;BEP;Put;39.0000;;20220121;BEPu;OE;20211211;20220121;;;20220121160000;
MCV1;BP;BEP   220218C39.00;EquityOption;BEP;Call;39.0000;;20220218;BEPu;OE;20211211;20220218;;;20220218160000;
MDV1;BP;BEP   220218P39.00;EquityOption;BEP;Put;39.0000;;20220218;BEPu;OE;20211211;20220218;;;20220218160000;
MEV1;BP;BEP   220318C39.00;EquityOption;BEP;Call;39.0000;;20220318;BEPu;OE;20211211;20220318;;;20220318160000;
MFV1;BP;BEP   220318P39.00;EquityOption;BEP;Put;39.0000;;20220318;BEPu;OE;20211211;20220318;;;20220318160000;
MGV1;BP;BEP   220414C39.00;EquityOption;BEP;Call;39.0000;;20220414;BEPu;OE;20211211;20220414;;;20220414160000;
MHV1;BP;BEP   220414P39.00;EquityOption;BEP;Put;39.0000;;20220414;BEPu;OE;20211211;20220414;;;20220414160000;
MIV1;BP;BEP   220520C39.00;EquityOption;BEP;Call;39.0000;;20220520;BEPu;OE;20211211;20220520;;;20220520160000;
MJV1;BP;BEP   220520P39.00;EquityOption;BEP;Put;39.0000;;20220520;BEPu;OE;20211211;20220520;;;20220520160000;
MKV1;BP;BEP   220617C38.00;EquityOption;BEP;Call;38.0000;;20220617;BEPu;OE;20211211;20220617;;;20220617160000;
MLV1;BP;BEP   220617P38.00;EquityOption;BEP;Put;38.0000;;20220617;BEPu;OE;20211211;20220617;;;20220617160000;
MMV1;BP;BEP   220916C38.00;EquityOption;BEP;Call;38.0000;;20220916;BEPu;OE;20211211;20220916;;;20220916160000;
MNV1;BP;BEP   220916P38.00;EquityOption;BEP;Put;38.0000;;20220916;BEPu;OE;20211211;20220916;;;20220916160000;
M250;G2;TIXT  220121C36.00;EquityOption;TIXT;Call;36.0000;;20220121;TIXT;OE;20211211;20220121;;;20220121160000;
M350;G2;TIXT  220121P36.00;EquityOption;TIXT;Put;36.0000;;20220121;TIXT;OE;20211211;20220121;;;20220121160000;
M450;G2;TIXT  220218C36.00;EquityOption;TIXT;Call;36.0000;;20220218;TIXT;OE;20211211;20220218;;;20220218160000;
M550;G2;TIXT  220218P36.00;EquityOption;TIXT;Put;36.0000;;20220218;TIXT;OE;20211211;20220218;;;20220218160000;
M650;G2;TIXT  220318C36.00;EquityOption;TIXT;Call;36.0000;;20220318;TIXT;OE;20211211;20220318;;;20220318160000;
M750;G2;TIXT  220318P36.00;EquityOption;TIXT;Put;36.0000;;20220318;TIXT;OE;20211211;20220318;;;20220318160000;
M850;G2;TIXT  220414C36.00;EquityOption;TIXT;Call;36.0000;;20220414;TIXT;OE;20211211;20220414;;;20220414160000;
M950;G2;TIXT  220414P36.00;EquityOption;TIXT;Put;36.0000;;20220414;TIXT;OE;20211211;20220414;;;20220414160000;
MA50;G2;TIXT  220520C36.00;EquityOption;TIXT;Call;36.0000;;20220520;TIXT;OE;20211211;20220520;;;20220520160000;
MB50;G2;TIXT  220520P36.00;EquityOption;TIXT;Put;36.0000;;20220520;TIXT;OE;20211211;20220520;;;20220520160000;
MOL0;HI;TLRY  220121C9.75;EquityOption;TLRY;Call;9.7500;;20220121;TLRY;OE;20211211;20220121;;;20220121160000;
MPL0;HI;TLRY  220121P9.75;EquityOption;TLRY;Put;9.7500;;20220121;TLRY;OE;20211211;20220121;;;20220121160000;
MQL0;HI;TLRY  220218C9.75;EquityOption;TLRY;Call;9.7500;;20220218;TLRY;OE;20211211;20220218;;;20220218160000;
MRL0;HI;TLRY  220218P9.75;EquityOption;TLRY;Put;9.7500;;20220218;TLRY;OE;20211211;20220218;;;20220218160000;
MSL0;HI;TLRY  220318C9.75;EquityOption;TLRY;Call;9.7500;;20220318;TLRY;OE;20211211;20220318;;;20220318160000;
MTL0;HI;TLRY  220318P9.75;EquityOption;TLRY;Put;9.7500;;20220318;TLRY;OE;20211211;20220318;;;20220318160000;
MUL0;HI;TLRY  220414C9.75;EquityOption;TLRY;Call;9.7500;;20220414;TLRY;OE;20211211;20220414;;;20220414160000;
MVL0;HI;TLRY  220414P9.75;EquityOption;TLRY;Put;9.7500;;20220414;TLRY;OE;20211211;20220414;;;20220414160000;
MWL0;HI;TLRY  220520C9.75;EquityOption;TLRY;Call;9.7500;;20220520;TLRY;OE;20211211;20220520;;;20220520160000;
MXL0;HI;TLRY  220520P9.75;EquityOption;TLRY;Put;9.7500;;20220520;TLRY;OE;20211211;20220520;;;20220520160000;
MAA0;PB;BDGI  220121C27.00;EquityOption;BDGI;Call;27.0000;;20220121;BDGI;OE;20211211;20220121;;;20220121160000;
MBA0;PB;BDGI  220121P27.00;EquityOption;BDGI;Put;27.0000;;20220121;BDGI;OE;20211211;20220121;;;20220121160000;
MCA0;PB;BDGI  220218C27.00;EquityOption;BDGI;Call;27.0000;;20220218;BDGI;OE;20211211;20220218;;;20220218160000;
MDA0;PB;BDGI  220218P27.00;EquityOption;BDGI;Put;27.0000;;20220218;BDGI;OE;20211211;20220218;;;20220218160000;
MEA0;PB;BDGI  220318C27.00;EquityOption;BDGI;Call;27.0000;;20220318;BDGI;OE;20211211;20220318;;;20220318160000;
MFA0;PB;BDGI  220318P27.00;EquityOption;BDGI;Put;27.0000;;20220318;BDGI;OE;20211211;20220318;;;20220318160000;
MGA0;PB;BDGI  220414C27.00;EquityOption;BDGI;Call;27.0000;;20220414;BDGI;OE;20211211;20220414;;;20220414160000;
MHA0;PB;BDGI  220414P27.00;EquityOption;BDGI;Put;27.0000;;20220414;BDGI;OE;20211211;20220414;;;20220414160000;
MIA0;PB;BDGI  220520C27.00;EquityOption;BDGI;Call;27.0000;;20220520;BDGI;OE;20211211;20220520;;;20220520160000;
MJA0;PB;BDGI  220520P27.00;EquityOption;BDGI;Put;27.0000;;20220520;BDGI;OE;20211211;20220520;;;20220520160000;
MQ61;TN;TCN   220121C20.50;EquityOption;TCN;Call;20.5000;;20220121;TCN;OE;20211211;20220121;;;20220121160000;
MR61;TN;TCN   220121P20.50;EquityOption;TCN;Put;20.5000;;20220121;TCN;OE;20211211;20220121;;;20220121160000;
MS61;TN;TCN   220218C20.50;EquityOption;TCN;Call;20.5000;;20220218;TCN;OE;20211211;20220218;;;20220218160000;
MT61;TN;TCN   220218P20.50;EquityOption;TCN;Put;20.5000;;20220218;TCN;OE;20211211;20220218;;;20220218160000;
MU61;TN;TCN   220318C20.50;EquityOption;TCN;Call;20.5000;;20220318;TCN;OE;20211211;20220318;;;20220318160000;
MV61;TN;TCN   220318P20.50;EquityOption;TCN;Put;20.5000;;20220318;TCN;OE;20211211;20220318;;;20220318160000;
MW61;TN;TCN   220414C20.50;EquityOption;TCN;Call;20.5000;;20220414;TCN;OE;20211211;20220414;;;20220414160000;
MX61;TN;TCN   220414P20.50;EquityOption;TCN;Put;20.5000;;20220414;TCN;OE;20211211;20220414;;;20220414160000;
MY61;TN;TCN   220520C20.50;EquityOption;TCN;Call;20.5000;;20220520;TCN;OE;20211211;20220520;;;20220520160000;
MZ61;TN;TCN   220520P20.50;EquityOption;TCN;Put;20.5000;;20220520;TCN;OE;20211211;20220520;;;20220520160000;
MVL8;0R;BB    211224C9.50;EquityOption;BB;Call;9.5000;;20211224;BB;OE;20211211;20211224;;;20211224160000;
MWL8;0R;BB    211224P9.50;EquityOption;BB;Put;9.5000;;20211224;BB;OE;20211211;20211224;;;20211224160000;
MXL8;0R;BB    211231C9.50;EquityOption;BB;Call;9.5000;;20211231;BB;OE;20211211;20211231;;;20211231160000;
MYL8;0R;BB    211231P9.50;EquityOption;BB;Put;9.5000;;20211231;BB;OE;20211211;20211231;;;20211231160000;
MZL8;0R;BB    220107C9.50;EquityOption;BB;Call;9.5000;;20220107;BB;OE;20211211;20220107;;;20220107160000;
M0M8;0R;BB    220107P9.50;EquityOption;BB;Put;9.5000;;20220107;BB;OE;20211211;20220107;;;20220107160000;
M1M8;0R;BB    220121C9.50;EquityOption;BB;Call;9.5000;;20220121;BB;OE;20211211;20220121;;;20220121160000;
M2M8;0R;BB    220121P9.50;EquityOption;BB;Put;9.5000;;20220121;BB;OE;20211211;20220121;;;20220121160000;
M3M8;0R;BB    220218C9.50;EquityOption;BB;Call;9.5000;;20220218;BB;OE;20211211;20220218;;;20220218160000;
M4M8;0R;BB    220218P9.50;EquityOption;BB;Put;9.5000;;20220218;BB;OE;20211211;20220218;;;20220218160000;
M5M8;0R;BB    220414C9.50;EquityOption;BB;Call;9.5000;;20220414;BB;OE;20211211;20220414;;;20220414160000;
M6M8;0R;BB    220414P9.50;EquityOption;BB;Put;9.5000;;20220414;BB;OE;20211211;20220414;;;20220414160000;
M7M8;0R;BB    220520C9.50;EquityOption;BB;Call;9.5000;;20220520;BB;OE;20211211;20220520;;;20220520160000;
M8M8;0R;BB    220520P9.50;EquityOption;BB;Put;9.5000;;20220520;BB;OE;20211211;20220520;;;20220520160000;
ADL7;C4;CCO   220107C26.00;EquityOption;CCO;Call;26.0000;;20220107;CCO;OE;20211211;20220107;;;20220107160000;
AEL7;C4;CCO   220107P26.00;EquityOption;CCO;Put;26.0000;;20220107;CCO;OE;20211211;20220107;;;20220107160000;
ATVA;F3;FM    220107C26.50;EquityOption;FM;Call;26.5000;;20220107;FM;OE;20211211;20220107;;;20220107160000;
AUVA;F3;FM    220107P26.50;EquityOption;FM;Put;26.5000;;20220107;FM;OE;20211211;20220107;;;20220107160000;
AVVA;F3;FM    220107C26.00;EquityOption;FM;Call;26.0000;;20220107;FM;OE;20211211;20220107;;;20220107160000;
AWVA;F3;FM    220107P26.00;EquityOption;FM;Put;26.0000;;20220107;FM;OE;20211211;20220107;;;20220107160000;
MO1A;WD;WEED  211224C10.50;EquityOption;WEED;Call;10.5000;;20211224;WEED;OE;20211211;20211224;;;20211224160000;
MP1A;WD;WEED  211224P10.50;EquityOption;WEED;Put;10.5000;;20211224;WEED;OE;20211211;20211224;;;20211224160000;
MQ1A;WD;WEED  211224C10.00;EquityOption;WEED;Call;10.0000;;20211224;WEED;OE;20211211;20211224;;;20211224160000;
MR1A;WD;WEED  211224P10.00;EquityOption;WEED;Put;10.0000;;20211224;WEED;OE;20211211;20211224;;;20211224160000;
MS1A;WD;WEED  211231C10.50;EquityOption;WEED;Call;10.5000;;20211231;WEED;OE;20211211;20211231;;;20211231160000;
MT1A;WD;WEED  211231P10.50;EquityOption;WEED;Put;10.5000;;20211231;WEED;OE;20211211;20211231;;;20211231160000;
MU1A;WD;WEED  211231C10.00;EquityOption;WEED;Call;10.0000;;20211231;WEED;OE;20211211;20211231;;;20211231160000;
MV1A;WD;WEED  211231P10.00;EquityOption;WEED;Put;10.0000;;20211231;WEED;OE;20211211;20211231;;;20211231160000;
MW1A;WD;WEED  220107C10.50;EquityOption;WEED;Call;10.5000;;20220107;WEED;OE;20211211;20220107;;;20220107160000;
MX1A;WD;WEED  220107P10.50;EquityOption;WEED;Put;10.5000;;20220107;WEED;OE;20211211;20220107;;;20220107160000;
MY1A;WD;WEED  220107C10.00;EquityOption;WEED;Call;10.0000;;20220107;WEED;OE;20211211;20220107;;;20220107160000;
MZ1A;WD;WEED  220107P10.00;EquityOption;WEED;Put;10.0000;;20220107;WEED;OE;20211211;20220107;;;20220107160000;
M02A;WD;WEED  220121C9.75;EquityOption;WEED;Call;9.7500;;20220121;WEED;OE;20211211;20220121;;;20220121160000;
M12A;WD;WEED  220121P9.75;EquityOption;WEED;Put;9.7500;;20220121;WEED;OE;20211211;20220121;;;20220121160000;
M22A;WD;WEED  220121C9.50;EquityOption;WEED;Call;9.5000;;20220121;WEED;OE;20211211;20220121;;;20220121160000;
M32A;WD;WEED  220121P9.50;EquityOption;WEED;Put;9.5000;;20220121;WEED;OE;20211211;20220121;;;20220121160000;
M42A;WD;WEED  220218C9.75;EquityOption;WEED;Call;9.7500;;20220218;WEED;OE;20211211;20220218;;;20220218160000;
M52A;WD;WEED  220218P9.75;EquityOption;WEED;Put;9.7500;;20220218;WEED;OE;20211211;20220218;;;20220218160000;
M62A;WD;WEED  220218C9.50;EquityOption;WEED;Call;9.5000;;20220218;WEED;OE;20211211;20220218;;;20220218160000;
M72A;WD;WEED  220218P9.50;EquityOption;WEED;Put;9.5000;;20220218;WEED;OE;20211211;20220218;;;20220218160000;
M82A;WD;WEED  220318C9.75;EquityOption;WEED;Call;9.7500;;20220318;WEED;OE;20211211;20220318;;;20220318160000;
M92A;WD;WEED  220318P9.75;EquityOption;WEED;Put;9.7500;;20220318;WEED;OE;20211211;20220318;;;20220318160000;
MA2A;WD;WEED  220318C9.50;EquityOption;WEED;Call;9.5000;;20220318;WEED;OE;20211211;20220318;;;20220318160000;
MB2A;WD;WEED  220318P9.50;EquityOption;WEED;Put;9.5000;;20220318;WEED;OE;20211211;20220318;;;20220318160000;
MC2A;WD;WEED  220414C9.75;EquityOption;WEED;Call;9.7500;;20220414;WEED;OE;20211211;20220414;;;20220414160000;
MD2A;WD;WEED  220414P9.75;EquityOption;WEED;Put;9.7500;;20220414;WEED;OE;20211211;20220414;;;20220414160000;
ME2A;WD;WEED  220414C9.50;EquityOption;WEED;Call;9.5000;;20220414;WEED;OE;20211211;20220414;;;20220414160000;
MF2A;WD;WEED  220414P9.50;EquityOption;WEED;Put;9.5000;;20220414;WEED;OE;20211211;20220414;;;20220414160000;
MG2A;WD;WEED  220520C9.75;EquityOption;WEED;Call;9.7500;;20220520;WEED;OE;20211211;20220520;;;20220520160000;
MH2A;WD;WEED  220520P9.75;EquityOption;WEED;Put;9.7500;;20220520;WEED;OE;20211211;20220520;;;20220520160000;
MI2A;WD;WEED  220520C9.50;EquityOption;WEED;Call;9.5000;;20220520;WEED;OE;20211211;20220520;;;20220520160000;
MJ2A;WD;WEED  220520P9.50;EquityOption;WEED;Put;9.5000;;20220520;WEED;OE;20211211;20220520;;;20220520160000;
MW14;CV;CRON  220107C4.50;EquityOption;CRON;Call;4.5000;;20220107;CRON;OE;20211211;20220107;;;20220107160000;
MX14;CV;CRON  220107P4.50;EquityOption;CRON;Put;4.5000;;20220107;CRON;OE;20211211;20220107;;;20220107160000;
M7UF;JS;SHOP  220107C1840.00;EquityOption;SHOP;Call;1840.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
M8UF;JS;SHOP  220107P1840.00;EquityOption;SHOP;Put;1840.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
M9UF;JS;SHOP  220107C1830.00;EquityOption;SHOP;Call;1830.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
MAUF;JS;SHOP  220107P1830.00;EquityOption;SHOP;Put;1830.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
MBUF;JS;SHOP  220107C1820.00;EquityOption;SHOP;Call;1820.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
MCUF;JS;SHOP  220107P1820.00;EquityOption;SHOP;Put;1820.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
MDUF;JS;SHOP  220107C1810.00;EquityOption;SHOP;Call;1810.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
MEUF;JS;SHOP  220107P1810.00;EquityOption;SHOP;Put;1810.0000;;20220107;SHOP;OE;20211211;20220107;;;20220107160000;
A7D4;K5;CPX   220107C36.50;EquityOption;CPX;Call;36.5000;;20220107;CPX;OE;20211211;20220107;;;20220107160000;
A8D4;K5;CPX   220107P36.50;EquityOption;CPX;Put;36.5000;;20220107;CPX;OE;20211211;20220107;;;20220107160000;
MSQ0;KS;OSK   220218C5.00;EquityOption;OSK;Call;5.0000;;20220218;OSK;OE;20211211;20220218;;;20220218160000;
MTQ0;KS;OSK   220218P5.00;EquityOption;OSK;Put;5.0000;;20220218;OSK;OE;20211211;20220218;;;20220218160000;
MUQ0;KS;OSK   220520C5.00;EquityOption;OSK;Call;5.0000;;20220520;OSK;OE;20211211;20220520;;;20220520160000;
MVQ0;KS;OSK   220520P5.00;EquityOption;OSK;Put;5.0000;;20220520;OSK;OE;20211211;20220520;;;20220520160000;
MWQ0;KS;OSK   220617C6.00;EquityOption;OSK;Call;6.0000;;20220617;OSK;OE;20211211;20220617;;;20220617160000;
MXQ0;KS;OSK   220617P6.00;EquityOption;OSK;Put;6.0000;;20220617;OSK;OE;20211211;20220617;;;20220617160000;
MYQ0;KS;OSK   220916C6.00;EquityOption;OSK;Call;6.0000;;20220916;OSK;OE;20211211;20220916;;;20220916160000;
MZQ0;KS;OSK   220916P6.00;EquityOption;OSK;Put;6.0000;;20220916;OSK;OE;20211211;20220916;;;20220916160000;
MUX0;VF;INE   220121C16.50;EquityOption;INE;Call;16.5000;;20220121;INE;OE;20211211;20220121;;;20220121160000;
MVX0;VF;INE   220121P16.50;EquityOption;INE;Put;16.5000;;20220121;INE;OE;20211211;20220121;;;20220121160000;
MWX0;VF;INE   220218C16.50;EquityOption;INE;Call;16.5000;;20220218;INE;OE;20211211;20220218;;;20220218160000;
MXX0;VF;INE   220218P16.50;EquityOption;INE;Put;16.5000;;20220218;INE;OE;20211211;20220218;;;20220218160000;
MYX0;VF;INE   220318C16.50;EquityOption;INE;Call;16.5000;;20220318;INE;OE;20211211;20220318;;;20220318160000;
MZX0;VF;INE   220318P16.50;EquityOption;INE;Put;16.5000;;20220318;INE;OE;20211211;20220318;;;20220318160000;
M0Y0;VF;INE   220414C16.50;EquityOption;INE;Call;16.5000;;20220414;INE;OE;20211211;20220414;;;20220414160000;
M1Y0;VF;INE   220414P16.50;EquityOption;INE;Put;16.5000;;20220414;INE;OE;20211211;20220414;;;20220414160000;
M2Y0;VF;INE   220520C16.50;EquityOption;INE;Call;16.5000;;20220520;INE;OE;20211211;20220520;;;20220520160000;
M3Y0;VF;INE   220520P16.50;EquityOption;INE;Put;16.5000;;20220520;INE;OE;20211211;20220520;;;20220520160000;
MQ91;H7;HGD   220520C11.50;EquityOption;HGD;Call;11.5000;;20220520;HGD;OA;20211211;20220520;;;20220520160000;
MR91;H7;HGD   220520P11.50;EquityOption;HGD;Put;11.5000;;20220520;HGD;OA;20211211;20220520;;;20220520160000;
MG72;1W;WCP   220107C6.50;EquityOption;WCP;Call;6.5000;;20220107;WCP;OE;20211211;20220107;;;20220107160000;
MH72;1W;WCP   220107P6.50;EquityOption;WCP;Put;6.5000;;20220107;WCP;OE;20211211;20220107;;;20220107160000;
MEY3;29;FR    211224C11.50;EquityOption;FR;Call;11.5000;;20211224;FR;OE;20211211;20211224;;;20211224160000;
MFY3;29;FR    211224P11.50;EquityOption;FR;Put;11.5000;;20211224;FR;OE;20211211;20211224;;;20211224160000;
MGY3;29;FR    211231C11.50;EquityOption;FR;Call;11.5000;;20211231;FR;OE;20211211;20211231;;;20211231160000;
MHY3;29;FR    211231P11.50;EquityOption;FR;Put;11.5000;;20211231;FR;OE;20211211;20211231;;;20211231160000;
MIY3;29;FR    220107C11.50;EquityOption;FR;Call;11.5000;;20220107;FR;OE;20211211;20220107;;;20220107160000;
MJY3;29;FR    220107P11.50;EquityOption;FR;Put;11.5000;;20220107;FR;OE;20211211;20220107;;;20220107160000;
MKY3;29;FR    220414C11.50;EquityOption;FR;Call;11.5000;;20220414;FR;OE;20211211;20220414;;;20220414160000;
MLY3;29;FR    220414P11.50;EquityOption;FR;Put;11.5000;;20220414;FR;OE;20211211;20220414;;;20220414160000;
MMY3;29;FR    220520C11.50;EquityOption;FR;Call;11.5000;;20220520;FR;OE;20211211;20220520;;;20220520160000;
MNY3;29;FR    220520P11.50;EquityOption;FR;Put;11.5000;;20220520;FR;OE;20211211;20220520;;;20220520160000;
MO91;L3;L     220121C115.00;EquityOption;L;Call;115.0000;;20220121;L;OE;20211211;20220121;;;20220121160000;
MP91;L3;L     220121P115.00;EquityOption;L;Put;115.0000;;20220121;L;OE;20211211;20220121;;;20220121160000;
MQ91;L3;L     220218C115.00;EquityOption;L;Call;115.0000;;20220218;L;OE;20211211;20220218;;;20220218160000;
MR91;L3;L     220218P115.00;EquityOption;L;Put;115.0000;;20220218;L;OE;20211211;20220218;;;20220218160000;
MS91;L3;L     220318C115.00;EquityOption;L;Call;115.0000;;20220318;L;OE;20211211;20220318;;;20220318160000;
MT91;L3;L     220318P115.00;EquityOption;L;Put;115.0000;;20220318;L;OE;20211211;20220318;;;20220318160000;
MU91;L3;L     220414C115.00;EquityOption;L;Call;115.0000;;20220414;L;OE;20211211;20220414;;;20220414160000;
MV91;L3;L     220414P115.00;EquityOption;L;Put;115.0000;;20220414;L;OE;20211211;20220414;;;20220414160000;
MW91;L3;L     220520C115.00;EquityOption;L;Call;115.0000;;20220520;L;OE;20211211;20220520;;;20220520160000;
MX91;L3;L     220520P115.00;EquityOption;L;Put;115.0000;;20220520;L;OE;20211211;20220520;;;20220520160000;
MJ26;UR;ACB   220107C6.75;EquityOption;ACB;Call;6.7500;;20220107;ACB;OE;20211211;20220107;;;20220107160000;
MK26;UR;ACB   220107P6.75;EquityOption;ACB;Put;6.7500;;20220107;ACB;OE;20211211;20220107;;;20220107160000;
AT83;V7;SSRM  220520C19.00;EquityOption;SSRM;Call;19.0000;;20220520;SSRM;OE;20211211;20220520;;;20220520160000;
AU83;V7;SSRM  220520P19.00;EquityOption;SSRM;Put;19.0000;;20220520;SSRM;OE;20211211;20220520;;;20220520160000;
AFR0;3N;HUT   220414C9.75;EquityOption;HUT;Call;9.7500;;20220414;HUT;OE;20211211;20220414;;;20220414160000;
AGR0;3N;HUT   220414P9.75;EquityOption;HUT;Put;9.7500;;20220414;HUT;OE;20211211;20220414;;;20220414160000;
AHR0;3N;HUT   220520C9.75;EquityOption;HUT;Call;9.7500;;20220520;HUT;OE;20211211;20220520;;;20220520160000;
AIR0;3N;HUT   220520P9.75;EquityOption;HUT;Put;9.7500;;20220520;HUT;OE;20211211;20220520;;;20220520160000;
M201;77;PEY   220520C8.75;EquityOption;PEY;Call;8.7500;;20220520;PEY;OE;20211211;20220520;;;20220520160000;
M301;77;PEY   220520P8.75;EquityOption;PEY;Put;8.7500;;20220520;PEY;OE;20211211;20220520;;;20220520160000;
MS65;DZ;BHC   220107C29.00;EquityOption;BHC;Call;29.0000;;20220107;BHC;OE;20211211;20220107;;;20220107160000;
MT65;DZ;BHC   220107P29.00;EquityOption;BHC;Put;29.0000;;20220107;BHC;OE;20211211;20220107;;;20220107160000;
MMF2;L4;SEA   220520C19.50;EquityOption;SEA;Call;19.5000;;20220520;SEA;OE;20211211;20220520;;;20220520160000;
MNF2;L4;SEA   220520P19.50;EquityOption;SEA;Put;19.5000;;20220520;SEA;OE;20211211;20220520;;;20220520160000;
M6D0;LJ;BEPC  220121C38.00;EquityOption;BEPC;Call;38.0000;;20220121;BEPC;OE;20211211;20220121;;;20220121160000;
M7D0;LJ;BEPC  220121P38.00;EquityOption;BEPC;Put;38.0000;;20220121;BEPC;OE;20211211;20220121;;;20220121160000;
M8D0;LJ;BEPC  220218C38.00;EquityOption;BEPC;Call;38.0000;;20220218;BEPC;OE;20211211;20220218;;;20220218160000;
M9D0;LJ;BEPC  220218P38.00;EquityOption;BEPC;Put;38.0000;;20220218;BEPC;OE;20211211;20220218;;;20220218160000;
MAD0;LJ;BEPC  220318C38.00;EquityOption;BEPC;Call;38.0000;;20220318;BEPC;OE;20211211;20220318;;;20220318160000;
MBD0;LJ;BEPC  220318P38.00;EquityOption;BEPC;Put;38.0000;;20220318;BEPC;OE;20211211;20220318;;;20220318160000;
MCD0;LJ;BEPC  220414C38.00;EquityOption;BEPC;Call;38.0000;;20220414;BEPC;OE;20211211;20220414;;;20220414160000;
MDD0;LJ;BEPC  220414P38.00;EquityOption;BEPC;Put;38.0000;;20220414;BEPC;OE;20211211;20220414;;;20220414160000;
MED0;LJ;BEPC  220520C38.00;EquityOption;BEPC;Call;38.0000;;20220520;BEPC;OE;20211211;20220520;;;20220520160000;
MFD0;LJ;BEPC  220520P38.00;EquityOption;BEPC;Put;38.0000;;20220520;BEPC;OE;20211211;20220520;;;20220520160000;
MGD0;LJ;BEPC  220617C38.00;EquityOption;BEPC;Call;38.0000;;20220617;BEPC;OE;20211211;20220617;;;20220617160000;
MHD0;LJ;BEPC  220617P38.00;EquityOption;BEPC;Put;38.0000;;20220617;BEPC;OE;20211211;20220617;;;20220617160000;
