InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI69;80;ZEB   221230C38.00;EquityOption;ZEB;Call;38.0000;;20221230;ZEB;OA;20221125;20221230;;;20221230160000;
MJ69;80;ZEB   221230P38.00;EquityOption;ZEB;Put;38.0000;;20221230;ZEB;OA;20221125;20221230;;;20221230160000;
ME91;18;FCR   230519C20.00;EquityOption;FCR;Call;20.0000;;20230519;FCRu;OE;20221126;20230519;;;20230519160000;
MF91;18;FCR   230519P20.00;EquityOption;FCR;Put;20.0000;;20230519;FCRu;OE;20221126;20230519;;;20230519160000;
MME1;HY;H     221216C41.00;EquityOption;H;Call;41.0000;;20221216;H;OE;20221126;20221216;;;20221216160000;
MNE1;HY;H     221216P41.00;EquityOption;H;Put;41.0000;;20221216;H;OE;20221126;20221216;;;20221216160000;
MOE1;HY;H     230120C41.00;EquityOption;H;Call;41.0000;;20230120;H;OE;20221126;20230120;;;20230120160000;
MPE1;HY;H     230120P41.00;EquityOption;H;Put;41.0000;;20230120;H;OE;20221126;20230120;;;20230120160000;
MQE1;HY;H     230217C41.00;EquityOption;H;Call;41.0000;;20230217;H;OE;20221126;20230217;;;20230217160000;
MRE1;HY;H     230217P41.00;EquityOption;H;Put;41.0000;;20230217;H;OE;20221126;20230217;;;20230217160000;
MSE1;HY;H     230317C41.00;EquityOption;H;Call;41.0000;;20230317;H;OE;20221126;20230317;;;20230317160000;
MTE1;HY;H     230317P41.00;EquityOption;H;Put;41.0000;;20230317;H;OE;20221126;20230317;;;20230317160000;
MUE1;HY;H     230421C41.00;EquityOption;H;Call;41.0000;;20230421;H;OE;20221126;20230421;;;20230421160000;
MVE1;HY;H     230421P41.00;EquityOption;H;Put;41.0000;;20230421;H;OE;20221126;20230421;;;20230421160000;
MWE1;HY;H     230519C41.00;EquityOption;H;Call;41.0000;;20230519;H;OE;20221126;20230519;;;20230519160000;
MXE1;HY;H     230519P41.00;EquityOption;H;Put;41.0000;;20230519;H;OE;20221126;20230519;;;20230519160000;
MCJ1;K4;CCA   230421C82.00;EquityOption;CCA;Call;82.0000;;20230421;CCA;OE;20221126;20230421;;;20230421160000;
MDJ1;K4;CCA   230421P82.00;EquityOption;CCA;Put;82.0000;;20230421;CCA;OE;20221126;20230421;;;20230421160000;
MEJ1;K4;CCA   230519C82.00;EquityOption;CCA;Call;82.0000;;20230519;CCA;OE;20221126;20230519;;;20230519160000;
MFJ1;K4;CCA   230519P82.00;EquityOption;CCA;Put;82.0000;;20230519;CCA;OE;20221126;20230519;;;20230519160000;
AJF3;W9;XCB   230421C19.70;EquityOption;XCB;Call;19.7000;;20230421;XCB;OA;20221126;20230421;;;20230421160000;
AKF3;W9;XCB   230421P19.70;EquityOption;XCB;Put;19.7000;;20230421;XCB;OA;20221126;20230421;;;20230421160000;
ALF3;W9;XCB   230519C19.70;EquityOption;XCB;Call;19.7000;;20230519;XCB;OA;20221126;20230519;;;20230519160000;
AMF3;W9;XCB   230519P19.70;EquityOption;XCB;Put;19.7000;;20230519;XCB;OA;20221126;20230519;;;20230519160000;
ANF3;W9;XCB   230915C19.70;EquityOption;XCB;Call;19.7000;;20230915;XCB;OA;20221126;20230915;;;20230915160000;
AOF3;W9;XCB   230915P19.70;EquityOption;XCB;Put;19.7000;;20230915;XCB;OA;20221126;20230915;;;20230915160000;
AKOE;A5;AEM   221223C62.00;EquityOption;AEM;Call;62.0000;;20221223;AEM;OE;20221126;20221223;;;20221223160000;
ALOE;A5;AEM   221223P62.00;EquityOption;AEM;Put;62.0000;;20221223;AEM;OE;20221126;20221223;;;20221223160000;
AFD2;R7;REI   230616C25.00;EquityOption;REI;Call;25.0000;;20230616;REIu;OE;20221126;20230616;;;20230616160000;
AGD2;R7;REI   230616P25.00;EquityOption;REI;Put;25.0000;;20230616;REIu;OE;20221126;20230616;;;20230616160000;
AHD2;R7;REI   230915C25.00;EquityOption;REI;Call;25.0000;;20230915;REIu;OE;20221126;20230915;;;20230915160000;
AID2;R7;REI   230915P25.00;EquityOption;REI;Put;25.0000;;20230915;REIu;OE;20221126;20230915;;;20230915160000;
AYA7;T4;TA    230519C15.50;EquityOption;TA;Call;15.5000;;20230519;TA;OE;20221126;20230519;;;20230519160000;
AZA7;T4;TA    230519P15.50;EquityOption;TA;Put;15.5000;;20230519;TA;OE;20221126;20230519;;;20230519160000;
MKD1;AR;AD    230915C22.00;EquityOption;AD;Call;22.0000;;20230915;AD u;OE;20221126;20230915;;;20230915160000;
MLD1;AR;AD    230915P22.00;EquityOption;AD;Put;22.0000;;20230915;AD u;OE;20221126;20230915;;;20230915160000;
M8C1;I4;IVN   230519C14.00;EquityOption;IVN;Call;14.0000;;20230519;IVN;OE;20221126;20230519;;;20230519160000;
M9C1;I4;IVN   230519P14.00;EquityOption;IVN;Put;14.0000;;20230519;IVN;OE;20221126;20230519;;;20230519160000;
A1V4;K5;CPX   230421C49.00;EquityOption;CPX;Call;49.0000;;20230421;CPX;OE;20221126;20230421;;;20230421160000;
A2V4;K5;CPX   230421P49.00;EquityOption;CPX;Put;49.0000;;20230421;CPX;OE;20221126;20230421;;;20230421160000;
A3V4;K5;CPX   230519C49.00;EquityOption;CPX;Call;49.0000;;20230519;CPX;OE;20221126;20230519;;;20230519160000;
A4V4;K5;CPX   230519P49.00;EquityOption;CPX;Put;49.0000;;20230519;CPX;OE;20221126;20230519;;;20230519160000;
M4R1;NX;ACO   230421C47.00;EquityOption;ACO;Call;47.0000;;20230421;ACO.X;OE;20221126;20230421;;;20230421160000;
M5R1;NX;ACO   230421P47.00;EquityOption;ACO;Put;47.0000;;20230421;ACO.X;OE;20221126;20230421;;;20230421160000;
M6R1;NX;ACO   230519C47.00;EquityOption;ACO;Call;47.0000;;20230519;ACO.X;OE;20221126;20230519;;;20230519160000;
M7R1;NX;ACO   230519P47.00;EquityOption;ACO;Put;47.0000;;20230519;ACO.X;OE;20221126;20230519;;;20230519160000;
MKP1;QT;LNR   221216C74.00;EquityOption;LNR;Call;74.0000;;20221216;LNR;OE;20221126;20221216;;;20221216160000;
MLP1;QT;LNR   221216P74.00;EquityOption;LNR;Put;74.0000;;20221216;LNR;OE;20221126;20221216;;;20221216160000;
MMP1;QT;LNR   230120C74.00;EquityOption;LNR;Call;74.0000;;20230120;LNR;OE;20221126;20230120;;;20230120160000;
MNP1;QT;LNR   230120P74.00;EquityOption;LNR;Put;74.0000;;20230120;LNR;OE;20221126;20230120;;;20230120160000;
MOP1;QT;LNR   230217C74.00;EquityOption;LNR;Call;74.0000;;20230217;LNR;OE;20221126;20230217;;;20230217160000;
MPP1;QT;LNR   230217P74.00;EquityOption;LNR;Put;74.0000;;20230217;LNR;OE;20221126;20230217;;;20230217160000;
MQP1;QT;LNR   230317C74.00;EquityOption;LNR;Call;74.0000;;20230317;LNR;OE;20221126;20230317;;;20230317160000;
MRP1;QT;LNR   230317P74.00;EquityOption;LNR;Put;74.0000;;20230317;LNR;OE;20221126;20230317;;;20230317160000;
MSP1;QT;LNR   230421C74.00;EquityOption;LNR;Call;74.0000;;20230421;LNR;OE;20221126;20230421;;;20230421160000;
MTP1;QT;LNR   230421P74.00;EquityOption;LNR;Put;74.0000;;20230421;LNR;OE;20221126;20230421;;;20230421160000;
MUP1;QT;LNR   230519C74.00;EquityOption;LNR;Call;74.0000;;20230519;LNR;OE;20221126;20230519;;;20230519160000;
MVP1;QT;LNR   230519P74.00;EquityOption;LNR;Put;74.0000;;20230519;LNR;OE;20221126;20230519;;;20230519160000;
M691;X6;X     221216C155.00;EquityOption;X;Call;155.0000;;20221216;X;OE;20221126;20221216;;;20221216160000;
M791;X6;X     221216P155.00;EquityOption;X;Put;155.0000;;20221216;X;OE;20221126;20221216;;;20221216160000;
M891;X6;X     230120C155.00;EquityOption;X;Call;155.0000;;20230120;X;OE;20221126;20230120;;;20230120160000;
M991;X6;X     230120P155.00;EquityOption;X;Put;155.0000;;20230120;X;OE;20221126;20230120;;;20230120160000;
MA91;X6;X     230217C155.00;EquityOption;X;Call;155.0000;;20230217;X;OE;20221126;20230217;;;20230217160000;
MB91;X6;X     230217P155.00;EquityOption;X;Put;155.0000;;20230217;X;OE;20221126;20230217;;;20230217160000;
MC91;X6;X     230317C155.00;EquityOption;X;Call;155.0000;;20230317;X;OE;20221126;20230317;;;20230317160000;
MD91;X6;X     230317P155.00;EquityOption;X;Put;155.0000;;20230317;X;OE;20221126;20230317;;;20230317160000;
ME91;X6;X     230421C155.00;EquityOption;X;Call;155.0000;;20230421;X;OE;20221126;20230421;;;20230421160000;
MF91;X6;X     230421P155.00;EquityOption;X;Put;155.0000;;20230421;X;OE;20221126;20230421;;;20230421160000;
MG91;X6;X     230519C155.00;EquityOption;X;Call;155.0000;;20230519;X;OE;20221126;20230519;;;20230519160000;
MH91;X6;X     230519P155.00;EquityOption;X;Put;155.0000;;20230519;X;OE;20221126;20230519;;;20230519160000;
AUY2;W2;XIN   221216C30.75;EquityOption;XIN;Call;30.7500;;20221216;XIN;OA;20221126;20221216;;;20221216160000;
AVY2;W2;XIN   221216P30.75;EquityOption;XIN;Put;30.7500;;20221216;XIN;OA;20221126;20221216;;;20221216160000;
AWY2;W2;XIN   230120C30.75;EquityOption;XIN;Call;30.7500;;20230120;XIN;OA;20221126;20230120;;;20230120160000;
AXY2;W2;XIN   230120P30.75;EquityOption;XIN;Put;30.7500;;20230120;XIN;OA;20221126;20230120;;;20230120160000;
AYY2;W2;XIN   230217C30.75;EquityOption;XIN;Call;30.7500;;20230217;XIN;OA;20221126;20230217;;;20230217160000;
AZY2;W2;XIN   230217P30.75;EquityOption;XIN;Put;30.7500;;20230217;XIN;OA;20221126;20230217;;;20230217160000;
A0Z2;W2;XIN   230317C30.75;EquityOption;XIN;Call;30.7500;;20230317;XIN;OA;20221126;20230317;;;20230317160000;
A1Z2;W2;XIN   230317P30.75;EquityOption;XIN;Put;30.7500;;20230317;XIN;OA;20221126;20230317;;;20230317160000;
A2Z2;W2;XIN   230421C30.75;EquityOption;XIN;Call;30.7500;;20230421;XIN;OA;20221126;20230421;;;20230421160000;
A3Z2;W2;XIN   230421P30.75;EquityOption;XIN;Put;30.7500;;20230421;XIN;OA;20221126;20230421;;;20230421160000;
A4Z2;W2;XIN   230519C30.75;EquityOption;XIN;Call;30.7500;;20230519;XIN;OA;20221126;20230519;;;20230519160000;
A5Z2;W2;XIN   230519P30.75;EquityOption;XIN;Put;30.7500;;20230519;XIN;OA;20221126;20230519;;;20230519160000;
MEQ4;17;ALA   221223C25.00;EquityOption;ALA;Call;25.0000;;20221223;ALA;OE;20221126;20221223;;;20221223160000;
MFQ4;17;ALA   221223P25.00;EquityOption;ALA;Put;25.0000;;20221223;ALA;OE;20221126;20221223;;;20221223160000;
M6R3;1V;ARX   221223C16.50;EquityOption;ARX;Call;16.5000;;20221223;ARX;OE;20221126;20221223;;;20221223160000;
M7R3;1V;ARX   221223P16.50;EquityOption;ARX;Put;16.5000;;20221223;ARX;OE;20221126;20221223;;;20221223160000;
M4J5;29;FR    221223C10.50;EquityOption;FR;Call;10.5000;;20221223;FR;OE;20221126;20221223;;;20221223160000;
M5J5;29;FR    221223P10.50;EquityOption;FR;Put;10.5000;;20221223;FR;OE;20221126;20221223;;;20221223160000;
AF9D;B0;BCE   230317C78.00;EquityOption;BCE;Call;78.0000;;20230317;BCE;OE;20221126;20230317;;;20230317160000;
AG9D;B0;BCE   230317P78.00;EquityOption;BCE;Put;78.0000;;20230317;BCE;OE;20221126;20230317;;;20230317160000;
AH9D;B0;BCE   230421C78.00;EquityOption;BCE;Call;78.0000;;20230421;BCE;OE;20221126;20230421;;;20230421160000;
AI9D;B0;BCE   230421P78.00;EquityOption;BCE;Put;78.0000;;20230421;BCE;OE;20221126;20230421;;;20230421160000;
AJ9D;B0;BCE   230519C78.00;EquityOption;BCE;Call;78.0000;;20230519;BCE;OE;20221126;20230519;;;20230519160000;
AK9D;B0;BCE   230519P78.00;EquityOption;BCE;Put;78.0000;;20230519;BCE;OE;20221126;20230519;;;20230519160000;
MAL1;L3;L     230317C135.00;EquityOption;L;Call;135.0000;;20230317;L;OE;20221126;20230317;;;20230317160000;
MBL1;L3;L     230317P135.00;EquityOption;L;Put;135.0000;;20230317;L;OE;20221126;20230317;;;20230317160000;
MCL1;L3;L     230421C135.00;EquityOption;L;Call;135.0000;;20230421;L;OE;20221126;20230421;;;20230421160000;
MDL1;L3;L     230421P135.00;EquityOption;L;Put;135.0000;;20230421;L;OE;20221126;20230421;;;20230421160000;
MEL1;L3;L     230519C135.00;EquityOption;L;Call;135.0000;;20230519;L;OE;20221126;20230519;;;20230519160000;
MFL1;L3;L     230519P135.00;EquityOption;L;Put;135.0000;;20230519;L;OE;20221126;20230519;;;20230519160000;
A9WA;S3;SLF   230317C76.00;EquityOption;SLF;Call;76.0000;;20230317;SLF;OE;20221126;20230317;;;20230317160000;
AAWA;S3;SLF   230317P76.00;EquityOption;SLF;Put;76.0000;;20230317;SLF;OE;20221126;20230317;;;20230317160000;
ABWA;S3;SLF   230421C76.00;EquityOption;SLF;Call;76.0000;;20230421;SLF;OE;20221126;20230421;;;20230421160000;
ACWA;S3;SLF   230421P76.00;EquityOption;SLF;Put;76.0000;;20230421;SLF;OE;20221126;20230421;;;20230421160000;
ADWA;S3;SLF   230519C76.00;EquityOption;SLF;Call;76.0000;;20230519;SLF;OE;20221126;20230519;;;20230519160000;
AEWA;S3;SLF   230519P76.00;EquityOption;SLF;Put;76.0000;;20230519;SLF;OE;20221126;20230519;;;20230519160000;
AGNC;T5;TRP   221202C70.00;EquityOption;TRP;Call;70.0000;;20221202;TRP;OE;20221126;20221202;;;20221202160000;
AHNC;T5;TRP   221202P70.00;EquityOption;TRP;Put;70.0000;;20221202;TRP;OE;20221126;20221202;;;20221202160000;
AINC;T5;TRP   221209C70.00;EquityOption;TRP;Call;70.0000;;20221209;TRP;OE;20221126;20221209;;;20221209160000;
AJNC;T5;TRP   221209P70.00;EquityOption;TRP;Put;70.0000;;20221209;TRP;OE;20221126;20221209;;;20221209160000;
AKNC;T5;TRP   221223C70.00;EquityOption;TRP;Call;70.0000;;20221223;TRP;OE;20221126;20221223;;;20221223160000;
ALNC;T5;TRP   221223P70.00;EquityOption;TRP;Put;70.0000;;20221223;TRP;OE;20221126;20221223;;;20221223160000;
AMNC;T5;TRP   230421C80.00;EquityOption;TRP;Call;80.0000;;20230421;TRP;OE;20221126;20230421;;;20230421160000;
ANNC;T5;TRP   230421P80.00;EquityOption;TRP;Put;80.0000;;20230421;TRP;OE;20221126;20230421;;;20230421160000;
AONC;T5;TRP   230519C80.00;EquityOption;TRP;Call;80.0000;;20230519;TRP;OE;20221126;20230519;;;20230519160000;
APNC;T5;TRP   230519P80.00;EquityOption;TRP;Put;80.0000;;20230519;TRP;OE;20221126;20230519;;;20230519160000;
AQNC;T5;TRP   230915C80.00;EquityOption;TRP;Call;80.0000;;20230915;TRP;OE;20221126;20230915;;;20230915160000;
ARNC;T5;TRP   230915P80.00;EquityOption;TRP;Put;80.0000;;20230915;TRP;OE;20221126;20230915;;;20230915160000;
MME1;8K;SRU   230519C31.00;EquityOption;SRU;Call;31.0000;;20230519;SRUu;OE;20221126;20230519;;;20230519160000;
MNE1;8K;SRU   230519P31.00;EquityOption;SRU;Put;31.0000;;20230519;SRUu;OE;20221126;20230519;;;20230519160000;
M261;DY;DIR   230421C15.00;EquityOption;DIR;Call;15.0000;;20230421;DIRu;OE;20221126;20230421;;;20230421160000;
M361;DY;DIR   230421P15.00;EquityOption;DIR;Put;15.0000;;20230421;DIRu;OE;20221126;20230421;;;20230421160000;
M461;DY;DIR   230519C15.00;EquityOption;DIR;Call;15.0000;;20230519;DIRu;OE;20221126;20230519;;;20230519160000;
M561;DY;DIR   230519P15.00;EquityOption;DIR;Put;15.0000;;20230519;DIRu;OE;20221126;20230519;;;20230519160000;
M251;SI;SIS   230120C18.00;EquityOption;SIS;Call;18.0000;;20230120;SIS;OE;20221126;20230120;;;20230120160000;
M351;SI;SIS   230120P18.00;EquityOption;SIS;Put;18.0000;;20230120;SIS;OE;20221126;20230120;;;20230120160000;
M451;SI;SIS   230217C18.00;EquityOption;SIS;Call;18.0000;;20230217;SIS;OE;20221126;20230217;;;20230217160000;
M551;SI;SIS   230217P18.00;EquityOption;SIS;Put;18.0000;;20230217;SIS;OE;20221126;20230217;;;20230217160000;
M651;SI;SIS   230421C18.00;EquityOption;SIS;Call;18.0000;;20230421;SIS;OE;20221126;20230421;;;20230421160000;
M751;SI;SIS   230421P18.00;EquityOption;SIS;Put;18.0000;;20230421;SIS;OE;20221126;20230421;;;20230421160000;
M851;SI;SIS   230519C18.00;EquityOption;SIS;Call;18.0000;;20230519;SIS;OE;20221126;20230519;;;20230519160000;
M951;SI;SIS   230519P18.00;EquityOption;SIS;Put;18.0000;;20230519;SIS;OE;20221126;20230519;;;20230519160000;
MGN1;UN;UNS   230616C48.00;EquityOption;UNS;Call;48.0000;;20230616;UNS;OE;20221126;20230616;;;20230616160000;
MHN1;UN;UNS   230616P48.00;EquityOption;UNS;Put;48.0000;;20230616;UNS;OE;20221126;20230616;;;20230616160000;
MIN1;UN;UNS   230915C48.00;EquityOption;UNS;Call;48.0000;;20230915;UNS;OE;20221126;20230915;;;20230915160000;
MJN1;UN;UNS   230915P48.00;EquityOption;UNS;Put;48.0000;;20230915;UNS;OE;20221126;20230915;;;20230915160000;
M8V5;MJ;HMMJ  221223C16.50;EquityOption;HMMJ;Call;16.5000;;20221223;HMMJ;OA;20221126;20221223;;;20221223160000;
M9V5;MJ;HMMJ  221223P16.50;EquityOption;HMMJ;Put;16.5000;;20221223;HMMJ;OA;20221126;20221223;;;20221223160000;
MUB3;X2;XFN   230915C60.00;EquityOption;XFN;Call;60.0000;;20230915;XFN;OA;20221126;20230915;;;20230915160000;
MVB3;X2;XFN   230915P60.00;EquityOption;XFN;Put;60.0000;;20230915;XFN;OA;20221126;20230915;;;20230915160000;
MSR4;48;VET   221223C28.00;EquityOption;VET;Call;28.0000;;20221223;VET;OE;20221126;20221223;;;20221223160000;
MTR4;48;VET   221223P28.00;EquityOption;VET;Put;28.0000;;20221223;VET;OE;20221126;20221223;;;20221223160000;
ATAH;C5;CNQ   221223C85.00;EquityOption;CNQ;Call;85.0000;;20221223;CNQ;OE;20221126;20221223;;;20221223160000;
AUAH;C5;CNQ   221223P85.00;EquityOption;CNQ;Put;85.0000;;20221223;CNQ;OE;20221126;20221223;;;20221223160000;
MYI7;DZ;BHC   221223C10.50;EquityOption;BHC;Call;10.5000;;20221223;BHC;OE;20221126;20221223;;;20221223160000;
MZI7;DZ;BHC   221223P10.50;EquityOption;BHC;Put;10.5000;;20221223;BHC;OE;20221126;20221223;;;20221223160000;
AFUB;E2;ENB   230317C68.00;EquityOption;ENB;Call;68.0000;;20230317;ENB;OE;20221126;20230317;;;20230317160000;
AGUB;E2;ENB   230317P68.00;EquityOption;ENB;Put;68.0000;;20230317;ENB;OE;20221126;20230317;;;20230317160000;
AHUB;E2;ENB   230421C68.00;EquityOption;ENB;Call;68.0000;;20230421;ENB;OE;20221126;20230421;;;20230421160000;
AIUB;E2;ENB   230421P68.00;EquityOption;ENB;Put;68.0000;;20230421;ENB;OE;20221126;20230421;;;20230421160000;
AJUB;E2;ENB   230519C68.00;EquityOption;ENB;Call;68.0000;;20230519;ENB;OE;20221126;20230519;;;20230519160000;
AKUB;E2;ENB   230519P68.00;EquityOption;ENB;Put;68.0000;;20230519;ENB;OE;20221126;20230519;;;20230519160000;
MKG1;24;TCL   230519C18.50;EquityOption;TCL;Call;18.5000;;20230519;TCL.A;OE;20221126;20230519;;;20230519160000;
MLG1;24;TCL   230519P18.50;EquityOption;TCL;Put;18.5000;;20230519;TCL.A;OE;20221126;20230519;;;20230519160000;
ALF2;I7;IFC   230519C215.00;EquityOption;IFC;Call;215.0000;;20230519;IFC;OE;20221126;20230519;;;20230519160000;
AMF2;I7;IFC   230519P215.00;EquityOption;IFC;Put;215.0000;;20230519;IFC;OE;20221126;20230519;;;20230519160000;
MQI0;N3;NPK   230519C4.75;EquityOption;NPK;Call;4.7500;;20230519;NPK;OE;20221126;20230519;;;20230519160000;
MRI0;N3;NPK   230519P4.75;EquityOption;NPK;Put;4.7500;;20230519;NPK;OE;20221126;20230519;;;20230519160000;
MCL1;IE;ZUQ   230317C53.25;EquityOption;ZUQ;Call;53.2500;;20230317;ZUQ;OA;20221126;20230317;;;20230317160000;
MDL1;IE;ZUQ   230317P53.25;EquityOption;ZUQ;Put;53.2500;;20230317;ZUQ;OA;20221126;20230317;;;20230317160000;
MEL1;IE;ZUQ   230421C53.25;EquityOption;ZUQ;Call;53.2500;;20230421;ZUQ;OA;20221126;20230421;;;20230421160000;
MFL1;IE;ZUQ   230421P53.25;EquityOption;ZUQ;Put;53.2500;;20230421;ZUQ;OA;20221126;20230421;;;20230421160000;
MGL1;IE;ZUQ   230519C53.25;EquityOption;ZUQ;Call;53.2500;;20230519;ZUQ;OA;20221126;20230519;;;20230519160000;
MHL1;IE;ZUQ   230519P53.25;EquityOption;ZUQ;Put;53.2500;;20230519;ZUQ;OA;20221126;20230519;;;20230519160000;
M8T2;VJ;VAB   230421C23.30;EquityOption;VAB;Call;23.3000;;20230421;VAB;OA;20221126;20230421;;;20230421160000;
M9T2;VJ;VAB   230421P23.30;EquityOption;VAB;Put;23.3000;;20230421;VAB;OA;20221126;20230421;;;20230421160000;
MAT2;VJ;VAB   230519C23.30;EquityOption;VAB;Call;23.3000;;20230519;VAB;OA;20221126;20230519;;;20230519160000;
MBT2;VJ;VAB   230519P23.30;EquityOption;VAB;Put;23.3000;;20230519;VAB;OA;20221126;20230519;;;20230519160000;
MCT2;VJ;VAB   230915C23.30;EquityOption;VAB;Call;23.3000;;20230915;VAB;OA;20221126;20230915;;;20230915160000;
MDT2;VJ;VAB   230915P23.30;EquityOption;VAB;Put;23.3000;;20230915;VAB;OA;20221126;20230915;;;20230915160000;
MST2;VK;VFV   230317C97.00;EquityOption;VFV;Call;97.0000;;20230317;VFV;OA;20221126;20230317;;;20230317160000;
MTT2;VK;VFV   230317P97.00;EquityOption;VFV;Put;97.0000;;20230317;VFV;OA;20221126;20230317;;;20230317160000;
MUT2;VK;VFV   230421C97.00;EquityOption;VFV;Call;97.0000;;20230421;VFV;OA;20221126;20230421;;;20230421160000;
MVT2;VK;VFV   230421P97.00;EquityOption;VFV;Put;97.0000;;20230421;VFV;OA;20221126;20230421;;;20230421160000;
MWT2;VK;VFV   230519C97.00;EquityOption;VFV;Call;97.0000;;20230519;VFV;OA;20221126;20230519;;;20230519160000;
MXT2;VK;VFV   230519P97.00;EquityOption;VFV;Put;97.0000;;20230519;VFV;OA;20221126;20230519;;;20230519160000;
M4B1;WQ;ZBK   230519C32.25;EquityOption;ZBK;Call;32.2500;;20230519;ZBK;OA;20221126;20230519;;;20230519160000;
M5B1;WQ;ZBK   230519P32.25;EquityOption;ZBK;Put;32.2500;;20230519;ZBK;OA;20221126;20230519;;;20230519160000;
M0F2;X8;XRE   221223C19.50;EquityOption;XRE;Call;19.5000;;20221223;XRE;OA;20221126;20221223;;;20221223160000;
M1F2;X8;XRE   221223P19.50;EquityOption;XRE;Put;19.5000;;20221223;XRE;OA;20221126;20221223;;;20221223160000;
MKY5;XR;ZSP   230317C60.25;EquityOption;ZSP;Call;60.2500;;20230317;ZSP;OA;20221126;20230317;;;20230317160000;
MLY5;XR;ZSP   230317P60.25;EquityOption;ZSP;Put;60.2500;;20230317;ZSP;OA;20221126;20230317;;;20230317160000;
MMY5;XR;ZSP   230421C60.25;EquityOption;ZSP;Call;60.2500;;20230421;ZSP;OA;20221126;20230421;;;20230421160000;
MNY5;XR;ZSP   230421P60.25;EquityOption;ZSP;Put;60.2500;;20230421;ZSP;OA;20221126;20230421;;;20230421160000;
MOY5;XR;ZSP   230519C60.25;EquityOption;ZSP;Call;60.2500;;20230519;ZSP;OA;20221126;20230519;;;20230519160000;
MPY5;XR;ZSP   230519P60.25;EquityOption;ZSP;Put;60.2500;;20230519;ZSP;OA;20221126;20230519;;;20230519160000;
MWT0;ZT;ZUT   230217C26.00;EquityOption;ZUT;Call;26.0000;;20230217;ZUT;OA;20221126;20230217;;;20230217160000;
MXT0;ZT;ZUT   230217P26.00;EquityOption;ZUT;Put;26.0000;;20230217;ZUT;OA;20221126;20230217;;;20230217160000;
M6A2;O8;HOD   230421C13.50;EquityOption;HOD;Call;13.5000;;20230421;HOD;OA;20221126;20230421;;;20230421160000;
M7A2;O8;HOD   230421P13.50;EquityOption;HOD;Put;13.5000;;20230421;HOD;OA;20221126;20230421;;;20230421160000;
M8A2;O8;HOD   230519C13.50;EquityOption;HOD;Call;13.5000;;20230519;HOD;OA;20221126;20230519;;;20230519160000;
M9A2;O8;HOD   230519P13.50;EquityOption;HOD;Put;13.5000;;20230519;HOD;OA;20221126;20230519;;;20230519160000;
AEWA;R2;RCI   221202C65.00;EquityOption;RCI;Call;65.0000;;20221202;RCI.B;OE;20221126;20221202;;;20221202160000;
AFWA;R2;RCI   221202P65.00;EquityOption;RCI;Put;65.0000;;20221202;RCI.B;OE;20221126;20221202;;;20221202160000;
AGWA;R2;RCI   221209C65.00;EquityOption;RCI;Call;65.0000;;20221209;RCI.B;OE;20221126;20221209;;;20221209160000;
AHWA;R2;RCI   221209P65.00;EquityOption;RCI;Put;65.0000;;20221209;RCI.B;OE;20221126;20221209;;;20221209160000;
AIWA;R2;RCI   221223C65.00;EquityOption;RCI;Call;65.0000;;20221223;RCI.B;OE;20221126;20221223;;;20221223160000;
AJWA;R2;RCI   221223P65.00;EquityOption;RCI;Put;65.0000;;20221223;RCI.B;OE;20221126;20221223;;;20221223160000;
AKWA;R2;RCI   230217C74.00;EquityOption;RCI;Call;74.0000;;20230217;RCI.B;OE;20221126;20230217;;;20230217160000;
ALWA;R2;RCI   230217P74.00;EquityOption;RCI;Put;74.0000;;20230217;RCI.B;OE;20221126;20230217;;;20230217160000;
AMWA;R2;RCI   230317C74.00;EquityOption;RCI;Call;74.0000;;20230317;RCI.B;OE;20221126;20230317;;;20230317160000;
ANWA;R2;RCI   230317P74.00;EquityOption;RCI;Put;74.0000;;20230317;RCI.B;OE;20221126;20230317;;;20230317160000;
AOWA;R2;RCI   230421C74.00;EquityOption;RCI;Call;74.0000;;20230421;RCI.B;OE;20221126;20230421;;;20230421160000;
APWA;R2;RCI   230421P74.00;EquityOption;RCI;Put;74.0000;;20230421;RCI.B;OE;20221126;20230421;;;20230421160000;
AQWA;R2;RCI   230519C74.00;EquityOption;RCI;Call;74.0000;;20230519;RCI.B;OE;20221126;20230519;;;20230519160000;
ARWA;R2;RCI   230519P74.00;EquityOption;RCI;Put;74.0000;;20230519;RCI.B;OE;20221126;20230519;;;20230519160000;
M2I7;V6;ATD   221223C65.00;EquityOption;ATD;Call;65.0000;;20221223;ATD;OE;20221126;20221223;;;20221223160000;
M3I7;V6;ATD   221223P65.00;EquityOption;ATD;Put;65.0000;;20221223;ATD;OE;20221126;20221223;;;20221223160000;
AVN5;Y1;YRI   221223C6.00;EquityOption;YRI;Call;6.0000;;20221223;YRI;OE;20221126;20221223;;;20221223160000;
AWN5;Y1;YRI   221223P6.00;EquityOption;YRI;Put;6.0000;;20221223;YRI;OE;20221126;20221223;;;20221223160000;
