InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4M4;Q4;POU   260116C41.00;EquityOption;POU;Call;41.0000;;20260116;POU;OE;20240430;20260116;;;20260116160000;
M5M4;Q4;POU   260116P41.00;EquityOption;POU;Put;41.0000;;20260116;POU;OE;20240430;20260116;;;20260116160000;
M6M4;Q4;POU   260116C42.00;EquityOption;POU;Call;42.0000;;20260116;POU;OE;20240430;20260116;;;20260116160000;
M7M4;Q4;POU   260116P42.00;EquityOption;POU;Put;42.0000;;20260116;POU;OE;20240430;20260116;;;20260116160000;
M0R1;EL;SSL   240517C10.00;EquityOption;SSL;Call;10.0000;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M1R1;EL;SSL   240517P10.00;EquityOption;SSL;Put;10.0000;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M2R1;EL;SSL   240517C9.25;EquityOption;SSL;Call;9.2500;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M3R1;EL;SSL   240517P9.25;EquityOption;SSL;Put;9.2500;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M4R1;EL;SSL   240517C9.50;EquityOption;SSL;Call;9.5000;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M5R1;EL;SSL   240517P9.50;EquityOption;SSL;Put;9.5000;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M6R1;EL;SSL   240517C9.75;EquityOption;SSL;Call;9.7500;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M7R1;EL;SSL   240517P9.75;EquityOption;SSL;Put;9.7500;;20240517;SSL;OE;20240430;20240517;;;20240517160000;
M8R1;EL;SSL   240621C10.00;EquityOption;SSL;Call;10.0000;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
M9R1;EL;SSL   240621P10.00;EquityOption;SSL;Put;10.0000;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MAR1;EL;SSL   240621C9.25;EquityOption;SSL;Call;9.2500;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MBR1;EL;SSL   240621P9.25;EquityOption;SSL;Put;9.2500;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MCR1;EL;SSL   240621C9.50;EquityOption;SSL;Call;9.5000;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MDR1;EL;SSL   240621P9.50;EquityOption;SSL;Put;9.5000;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MER1;EL;SSL   240621C9.75;EquityOption;SSL;Call;9.7500;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MFR1;EL;SSL   240621P9.75;EquityOption;SSL;Put;9.7500;;20240621;SSL;OE;20240430;20240621;;;20240621160000;
MGR1;EL;SSL   240719C10.00;EquityOption;SSL;Call;10.0000;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MHR1;EL;SSL   240719P10.00;EquityOption;SSL;Put;10.0000;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MIR1;EL;SSL   240719C9.25;EquityOption;SSL;Call;9.2500;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MJR1;EL;SSL   240719P9.25;EquityOption;SSL;Put;9.2500;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MKR1;EL;SSL   240719C9.50;EquityOption;SSL;Call;9.5000;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MLR1;EL;SSL   240719P9.50;EquityOption;SSL;Put;9.5000;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MMR1;EL;SSL   240719C9.75;EquityOption;SSL;Call;9.7500;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MNR1;EL;SSL   240719P9.75;EquityOption;SSL;Put;9.7500;;20240719;SSL;OE;20240430;20240719;;;20240719160000;
MOR1;EL;SSL   240816C10.00;EquityOption;SSL;Call;10.0000;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MPR1;EL;SSL   240816P10.00;EquityOption;SSL;Put;10.0000;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MQR1;EL;SSL   240816C9.25;EquityOption;SSL;Call;9.2500;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MRR1;EL;SSL   240816P9.25;EquityOption;SSL;Put;9.2500;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MSR1;EL;SSL   240816C9.50;EquityOption;SSL;Call;9.5000;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MTR1;EL;SSL   240816P9.50;EquityOption;SSL;Put;9.5000;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MUR1;EL;SSL   240816C9.75;EquityOption;SSL;Call;9.7500;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MVR1;EL;SSL   240816P9.75;EquityOption;SSL;Put;9.7500;;20240816;SSL;OE;20240430;20240816;;;20240816160000;
MWR1;EL;SSL   240920C10.00;EquityOption;SSL;Call;10.0000;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
MXR1;EL;SSL   240920P10.00;EquityOption;SSL;Put;10.0000;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
MYR1;EL;SSL   240920C9.25;EquityOption;SSL;Call;9.2500;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
MZR1;EL;SSL   240920P9.25;EquityOption;SSL;Put;9.2500;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
M0S1;EL;SSL   240920C9.50;EquityOption;SSL;Call;9.5000;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
M1S1;EL;SSL   240920P9.50;EquityOption;SSL;Put;9.5000;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
M2S1;EL;SSL   240920C9.75;EquityOption;SSL;Call;9.7500;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
M3S1;EL;SSL   240920P9.75;EquityOption;SSL;Put;9.7500;;20240920;SSL;OE;20240430;20240920;;;20240920160000;
M4S1;EL;SSL   241018C10.00;EquityOption;SSL;Call;10.0000;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
M5S1;EL;SSL   241018P10.00;EquityOption;SSL;Put;10.0000;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
M6S1;EL;SSL   241018C9.25;EquityOption;SSL;Call;9.2500;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
M7S1;EL;SSL   241018P9.25;EquityOption;SSL;Put;9.2500;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
M8S1;EL;SSL   241018C9.50;EquityOption;SSL;Call;9.5000;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
M9S1;EL;SSL   241018P9.50;EquityOption;SSL;Put;9.5000;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
MAS1;EL;SSL   241018C9.75;EquityOption;SSL;Call;9.7500;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
MBS1;EL;SSL   241018P9.75;EquityOption;SSL;Put;9.7500;;20241018;SSL;OE;20240430;20241018;;;20241018160000;
MCS1;EL;SSL   241220C10.00;EquityOption;SSL;Call;10.0000;;20241220;SSL;OE;20240430;20241220;;;20241220160000;
MDS1;EL;SSL   241220P10.00;EquityOption;SSL;Put;10.0000;;20241220;SSL;OE;20240430;20241220;;;20241220160000;
MES1;EL;SSL   241220C9.50;EquityOption;SSL;Call;9.5000;;20241220;SSL;OE;20240430;20241220;;;20241220160000;
MFS1;EL;SSL   241220P9.50;EquityOption;SSL;Put;9.5000;;20241220;SSL;OE;20240430;20241220;;;20241220160000;
MGS1;EL;SSL   250321C10.00;EquityOption;SSL;Call;10.0000;;20250321;SSL;OE;20240430;20250321;;;20250321160000;
MHS1;EL;SSL   250321P10.00;EquityOption;SSL;Put;10.0000;;20250321;SSL;OE;20240430;20250321;;;20250321160000;
MIS1;EL;SSL   250321C9.50;EquityOption;SSL;Call;9.5000;;20250321;SSL;OE;20240430;20250321;;;20250321160000;
MJS1;EL;SSL   250321P9.50;EquityOption;SSL;Put;9.5000;;20250321;SSL;OE;20240430;20250321;;;20250321160000;
A1N4;F7;FNV   240517C195.00;EquityOption;FNV;Call;195.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A2N4;F7;FNV   240517P195.00;EquityOption;FNV;Put;195.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A3N4;F7;FNV   240517C200.00;EquityOption;FNV;Call;200.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A4N4;F7;FNV   240517P200.00;EquityOption;FNV;Put;200.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A5N4;F7;FNV   240517C210.00;EquityOption;FNV;Call;210.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A6N4;F7;FNV   240517P210.00;EquityOption;FNV;Put;210.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A7N4;F7;FNV   240517C220.00;EquityOption;FNV;Call;220.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A8N4;F7;FNV   240517P220.00;EquityOption;FNV;Put;220.0000;;20240517;FNV;OE;20240430;20240517;;;20240517160000;
A9N4;F7;FNV   240719C195.00;EquityOption;FNV;Call;195.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
AAN4;F7;FNV   240719P195.00;EquityOption;FNV;Put;195.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
ABN4;F7;FNV   240719C200.00;EquityOption;FNV;Call;200.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
ACN4;F7;FNV   240719P200.00;EquityOption;FNV;Put;200.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
ADN4;F7;FNV   240719C210.00;EquityOption;FNV;Call;210.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
AEN4;F7;FNV   240719P210.00;EquityOption;FNV;Put;210.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
AFN4;F7;FNV   240719C220.00;EquityOption;FNV;Call;220.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
AGN4;F7;FNV   240719P220.00;EquityOption;FNV;Put;220.0000;;20240719;FNV;OE;20240430;20240719;;;20240719160000;
AHN4;F7;FNV   240816C195.00;EquityOption;FNV;Call;195.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
AIN4;F7;FNV   240816P195.00;EquityOption;FNV;Put;195.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
AJN4;F7;FNV   240816C200.00;EquityOption;FNV;Call;200.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
AKN4;F7;FNV   240816P200.00;EquityOption;FNV;Put;200.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
ALN4;F7;FNV   240816C210.00;EquityOption;FNV;Call;210.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
AMN4;F7;FNV   240816P210.00;EquityOption;FNV;Put;210.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
ANN4;F7;FNV   240816C220.00;EquityOption;FNV;Call;220.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
AON4;F7;FNV   240816P220.00;EquityOption;FNV;Put;220.0000;;20240816;FNV;OE;20240430;20240816;;;20240816160000;
APN4;F7;FNV   241018C195.00;EquityOption;FNV;Call;195.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
AQN4;F7;FNV   241018P195.00;EquityOption;FNV;Put;195.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
ARN4;F7;FNV   241018C200.00;EquityOption;FNV;Call;200.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
ASN4;F7;FNV   241018P200.00;EquityOption;FNV;Put;200.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
ATN4;F7;FNV   241018C210.00;EquityOption;FNV;Call;210.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
AUN4;F7;FNV   241018P210.00;EquityOption;FNV;Put;210.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
AVN4;F7;FNV   241018C220.00;EquityOption;FNV;Call;220.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
AWN4;F7;FNV   241018P220.00;EquityOption;FNV;Put;220.0000;;20241018;FNV;OE;20240430;20241018;;;20241018160000;
AXN4;F7;FNV   241220C210.00;EquityOption;FNV;Call;210.0000;;20241220;FNV;OE;20240430;20241220;;;20241220160000;
AYN4;F7;FNV   241220P210.00;EquityOption;FNV;Put;210.0000;;20241220;FNV;OE;20240430;20241220;;;20241220160000;
AZN4;F7;FNV   241220C220.00;EquityOption;FNV;Call;220.0000;;20241220;FNV;OE;20240430;20241220;;;20241220160000;
A0O4;F7;FNV   241220P220.00;EquityOption;FNV;Put;220.0000;;20241220;FNV;OE;20240430;20241220;;;20241220160000;
A1O4;F7;FNV   250321C210.00;EquityOption;FNV;Call;210.0000;;20250321;FNV;OE;20240430;20250321;;;20250321160000;
A2O4;F7;FNV   250321P210.00;EquityOption;FNV;Put;210.0000;;20250321;FNV;OE;20240430;20250321;;;20250321160000;
A3O4;F7;FNV   250321C220.00;EquityOption;FNV;Call;220.0000;;20250321;FNV;OE;20240430;20250321;;;20250321160000;
A4O4;F7;FNV   250321P220.00;EquityOption;FNV;Put;220.0000;;20250321;FNV;OE;20240430;20250321;;;20250321160000;
M412;4F;ERO   241018C34.00;EquityOption;ERO;Call;34.0000;;20241018;ERO;OE;20240430;20241018;;;20241018160000;
M512;4F;ERO   241018P34.00;EquityOption;ERO;Put;34.0000;;20241018;ERO;OE;20240430;20241018;;;20241018160000;
ALB2;F0;NXE   241018C14.00;EquityOption;NXE;Call;14.0000;;20241018;NXE;OE;20240430;20241018;;;20241018160000;
AMB2;F0;NXE   241018P14.00;EquityOption;NXE;Put;14.0000;;20241018;NXE;OE;20240430;20241018;;;20241018160000;
MIG2;IP;IFP   241220C15.00;EquityOption;IFP;Call;15.0000;;20241220;IFP;OE;20240430;20241220;;;20241220160000;
MJG2;IP;IFP   241220P15.00;EquityOption;IFP;Put;15.0000;;20241220;IFP;OE;20240430;20241220;;;20241220160000;
MKG2;IP;IFP   250321C15.00;EquityOption;IFP;Call;15.0000;;20250321;IFP;OE;20240430;20250321;;;20250321160000;
MLG2;IP;IFP   250321P15.00;EquityOption;IFP;Put;15.0000;;20250321;IFP;OE;20240430;20250321;;;20250321160000;
M2NE;WD;WEED  240524C9.75;EquityOption;WEED;Call;9.7500;;20240524;WEED;OE;20240430;20240524;;;20240524160000;
M3NE;WD;WEED  240524P9.75;EquityOption;WEED;Put;9.7500;;20240524;WEED;OE;20240430;20240524;;;20240524160000;
M8D1;4N;CIA   241018C7.25;EquityOption;CIA;Call;7.2500;;20241018;CIA;OE;20240430;20241018;;;20241018160000;
M9D1;4N;CIA   241018P7.25;EquityOption;CIA;Put;7.2500;;20241018;CIA;OE;20240430;20241018;;;20241018160000;
M221;G6;TPZ   241018C24.50;EquityOption;TPZ;Call;24.5000;;20241018;TPZ;OE;20240430;20241018;;;20241018160000;
M321;G6;TPZ   241018P24.50;EquityOption;TPZ;Put;24.5000;;20241018;TPZ;OE;20240430;20241018;;;20241018160000;
A6D5;P3;PD    241018C115.00;EquityOption;PD;Call;115.0000;;20241018;PD;OE;20240430;20241018;;;20241018160000;
A7D5;P3;PD    241018P115.00;EquityOption;PD;Put;115.0000;;20241018;PD;OE;20240430;20241018;;;20241018160000;
M022;U5;TFII  250321C140.00;EquityOption;TFII;Call;140.0000;;20250321;TFII;OE;20240430;20250321;;;20250321160000;
M122;U5;TFII  250321P140.00;EquityOption;TFII;Put;140.0000;;20250321;TFII;OE;20240430;20250321;;;20250321160000;
ABL4;V7;SSRM  240816C9.00;EquityOption;SSRM;Call;9.0000;;20240816;SSRM;OE;20240430;20240816;;;20240816160000;
ACL4;V7;SSRM  240816P9.00;EquityOption;SSRM;Put;9.0000;;20240816;SSRM;OE;20240430;20240816;;;20240816160000;
ADL4;V7;SSRM  240920C9.00;EquityOption;SSRM;Call;9.0000;;20240920;SSRM;OE;20240430;20240920;;;20240920160000;
AEL4;V7;SSRM  240920P9.00;EquityOption;SSRM;Put;9.0000;;20240920;SSRM;OE;20240430;20240920;;;20240920160000;
AFL4;V7;SSRM  241018C9.00;EquityOption;SSRM;Call;9.0000;;20241018;SSRM;OE;20240430;20241018;;;20241018160000;
AGL4;V7;SSRM  241018P9.00;EquityOption;SSRM;Put;9.0000;;20241018;SSRM;OE;20240430;20241018;;;20241018160000;
MMM0;UZ;ZIU   241018C52.00;EquityOption;ZIU;Call;52.0000;;20241018;ZIU;OA;20240430;20241018;;;20241018160000;
MNM0;UZ;ZIU   241018P52.00;EquityOption;ZIU;Put;52.0000;;20241018;ZIU;OA;20240430;20241018;;;20241018160000;
AN1E;X4;XEG   241018C20.50;EquityOption;XEG;Call;20.5000;;20241018;XEG;OA;20240430;20241018;;;20241018160000;
AO1E;X4;XEG   241018P20.50;EquityOption;XEG;Put;20.5000;;20241018;XEG;OA;20240430;20241018;;;20241018160000;
MAOE;72;TOU   240503C73.00;EquityOption;TOU;Call;73.0000;;20240503;TOU;OE;20240430;20240503;;;20240503160000;
MBOE;72;TOU   240503P73.00;EquityOption;TOU;Put;73.0000;;20240503;TOU;OE;20240430;20240503;;;20240503160000;
MCOE;72;TOU   240510C73.00;EquityOption;TOU;Call;73.0000;;20240510;TOU;OE;20240430;20240510;;;20240510160000;
MDOE;72;TOU   240510P73.00;EquityOption;TOU;Put;73.0000;;20240510;TOU;OE;20240430;20240510;;;20240510160000;
MEOE;72;TOU   240524C73.00;EquityOption;TOU;Call;73.0000;;20240524;TOU;OE;20240430;20240524;;;20240524160000;
MFOE;72;TOU   240524P73.00;EquityOption;TOU;Put;73.0000;;20240524;TOU;OE;20240430;20240524;;;20240524160000;
MEW8;NT;NTR   240524C77.00;EquityOption;NTR;Call;77.0000;;20240524;NTR;OE;20240430;20240524;;;20240524160000;
MFW8;NT;NTR   240524P77.00;EquityOption;NTR;Put;77.0000;;20240524;NTR;OE;20240430;20240524;;;20240524160000;
MGW8;NT;NTR   240524C78.00;EquityOption;NTR;Call;78.0000;;20240524;NTR;OE;20240430;20240524;;;20240524160000;
MHW8;NT;NTR   240524P78.00;EquityOption;NTR;Put;78.0000;;20240524;NTR;OE;20240430;20240524;;;20240524160000;
MIW8;NT;NTR   241018C82.00;EquityOption;NTR;Call;82.0000;;20241018;NTR;OE;20240430;20241018;;;20241018160000;
MJW8;NT;NTR   241018P82.00;EquityOption;NTR;Put;82.0000;;20241018;NTR;OE;20240430;20241018;;;20241018160000;
MS12;L1;LUN   241018C19.00;EquityOption;LUN;Call;19.0000;;20241018;LUN;OE;20240430;20241018;;;20241018160000;
MT12;L1;LUN   241018P19.00;EquityOption;LUN;Put;19.0000;;20241018;LUN;OE;20240430;20241018;;;20241018160000;
M0K3;L4;SEA   241018C23.50;EquityOption;SEA;Call;23.5000;;20241018;SEA;OE;20240430;20241018;;;20241018160000;
M1K3;L4;SEA   241018P23.50;EquityOption;SEA;Put;23.5000;;20241018;SEA;OE;20240430;20241018;;;20241018160000;
M8S2;M9;MX    241018C74.00;EquityOption;MX;Call;74.0000;;20241018;MX;OE;20240430;20241018;;;20241018160000;
M9S2;M9;MX    241018P74.00;EquityOption;MX;Put;74.0000;;20241018;MX;OE;20240430;20241018;;;20241018160000;
MC12;RE;REAL  240517C4.25;EquityOption;REAL;Call;4.2500;;20240517;REAL;OE;20240430;20240517;;;20240517160000;
MD12;RE;REAL  240517P4.25;EquityOption;REAL;Put;4.2500;;20240517;REAL;OE;20240430;20240517;;;20240517160000;
ME12;RE;REAL  240621C4.25;EquityOption;REAL;Call;4.2500;;20240621;REAL;OE;20240430;20240621;;;20240621160000;
MF12;RE;REAL  240621P4.25;EquityOption;REAL;Put;4.2500;;20240621;REAL;OE;20240430;20240621;;;20240621160000;
MG12;RE;REAL  240719C4.25;EquityOption;REAL;Call;4.2500;;20240719;REAL;OE;20240430;20240719;;;20240719160000;
MH12;RE;REAL  240719P4.25;EquityOption;REAL;Put;4.2500;;20240719;REAL;OE;20240430;20240719;;;20240719160000;
MI12;RE;REAL  240816C4.25;EquityOption;REAL;Call;4.2500;;20240816;REAL;OE;20240430;20240816;;;20240816160000;
MJ12;RE;REAL  240816P4.25;EquityOption;REAL;Put;4.2500;;20240816;REAL;OE;20240430;20240816;;;20240816160000;
MK12;RE;REAL  240920C4.25;EquityOption;REAL;Call;4.2500;;20240920;REAL;OE;20240430;20240920;;;20240920160000;
ML12;RE;REAL  240920P4.25;EquityOption;REAL;Put;4.2500;;20240920;REAL;OE;20240430;20240920;;;20240920160000;
MM12;RE;REAL  241018C4.25;EquityOption;REAL;Call;4.2500;;20241018;REAL;OE;20240430;20241018;;;20241018160000;
MN12;RE;REAL  241018P4.25;EquityOption;REAL;Put;4.2500;;20241018;REAL;OE;20240430;20241018;;;20241018160000;
M433;QW;XSU   241018C40.00;EquityOption;XSU;Call;40.0000;;20241018;XSU;OA;20240430;20241018;;;20241018160000;
M533;QW;XSU   241018P40.00;EquityOption;XSU;Put;40.0000;;20241018;XSU;OA;20240430;20241018;;;20241018160000;
AAQJ;B4;BMO   240503C114.00;EquityOption;BMO;Call;114.0000;;20240503;BMO;OE;20240430;20240503;;;20240503160000;
ABQJ;B4;BMO   240503P114.00;EquityOption;BMO;Put;114.0000;;20240503;BMO;OE;20240430;20240503;;;20240503160000;
ACQJ;B4;BMO   240510C114.00;EquityOption;BMO;Call;114.0000;;20240510;BMO;OE;20240430;20240510;;;20240510160000;
ADQJ;B4;BMO   240510P114.00;EquityOption;BMO;Put;114.0000;;20240510;BMO;OE;20240430;20240510;;;20240510160000;
AEQJ;B4;BMO   240524C114.00;EquityOption;BMO;Call;114.0000;;20240524;BMO;OE;20240430;20240524;;;20240524160000;
AFQJ;B4;BMO   240524P114.00;EquityOption;BMO;Put;114.0000;;20240524;BMO;OE;20240430;20240524;;;20240524160000;
MZO4;H0;HBM   240503C14.00;EquityOption;HBM;Call;14.0000;;20240503;HBM;OE;20240430;20240503;;;20240503160000;
M0P4;H0;HBM   240503P14.00;EquityOption;HBM;Put;14.0000;;20240503;HBM;OE;20240430;20240503;;;20240503160000;
M1P4;H0;HBM   240510C14.00;EquityOption;HBM;Call;14.0000;;20240510;HBM;OE;20240430;20240510;;;20240510160000;
M2P4;H0;HBM   240510P14.00;EquityOption;HBM;Put;14.0000;;20240510;HBM;OE;20240430;20240510;;;20240510160000;
M3P4;H0;HBM   240524C14.00;EquityOption;HBM;Call;14.0000;;20240524;HBM;OE;20240430;20240524;;;20240524160000;
M4P4;H0;HBM   240524P14.00;EquityOption;HBM;Put;14.0000;;20240524;HBM;OE;20240430;20240524;;;20240524160000;
M5P4;H0;HBM   240621C14.00;EquityOption;HBM;Call;14.0000;;20240621;HBM;OE;20240430;20240621;;;20240621160000;
M6P4;H0;HBM   240621P14.00;EquityOption;HBM;Put;14.0000;;20240621;HBM;OE;20240430;20240621;;;20240621160000;
M7P4;H0;HBM   240719C14.00;EquityOption;HBM;Call;14.0000;;20240719;HBM;OE;20240430;20240719;;;20240719160000;
M8P4;H0;HBM   240719P14.00;EquityOption;HBM;Put;14.0000;;20240719;HBM;OE;20240430;20240719;;;20240719160000;
M9P4;H0;HBM   240816C14.00;EquityOption;HBM;Call;14.0000;;20240816;HBM;OE;20240430;20240816;;;20240816160000;
MAP4;H0;HBM   240816P14.00;EquityOption;HBM;Put;14.0000;;20240816;HBM;OE;20240430;20240816;;;20240816160000;
MBP4;H0;HBM   240920C14.00;EquityOption;HBM;Call;14.0000;;20240920;HBM;OE;20240430;20240920;;;20240920160000;
MCP4;H0;HBM   240920P14.00;EquityOption;HBM;Put;14.0000;;20240920;HBM;OE;20240430;20240920;;;20240920160000;
MDP4;H0;HBM   241018C14.00;EquityOption;HBM;Call;14.0000;;20241018;HBM;OE;20240430;20241018;;;20241018160000;
MEP4;H0;HBM   241018P14.00;EquityOption;HBM;Put;14.0000;;20241018;HBM;OE;20240430;20241018;;;20241018160000;
MI11;CD;FEC   240517C12.00;EquityOption;FEC;Call;12.0000;;20240517;FEC;OE;20240430;20240517;;;20240517160000;
MJ11;CD;FEC   240517P12.00;EquityOption;FEC;Put;12.0000;;20240517;FEC;OE;20240430;20240517;;;20240517160000;
MK11;CD;FEC   240719C12.00;EquityOption;FEC;Call;12.0000;;20240719;FEC;OE;20240430;20240719;;;20240719160000;
ML11;CD;FEC   240719P12.00;EquityOption;FEC;Put;12.0000;;20240719;FEC;OE;20240430;20240719;;;20240719160000;
MM11;CD;FEC   240816C12.00;EquityOption;FEC;Call;12.0000;;20240816;FEC;OE;20240430;20240816;;;20240816160000;
MN11;CD;FEC   240816P12.00;EquityOption;FEC;Put;12.0000;;20240816;FEC;OE;20240430;20240816;;;20240816160000;
MO11;CD;FEC   241018C12.00;EquityOption;FEC;Call;12.0000;;20241018;FEC;OE;20240430;20241018;;;20241018160000;
MP11;CD;FEC   241018P12.00;EquityOption;FEC;Put;12.0000;;20241018;FEC;OE;20240430;20241018;;;20241018160000;
MQ11;CD;FEC   241220C14.00;EquityOption;FEC;Call;14.0000;;20241220;FEC;OE;20240430;20241220;;;20241220160000;
MR11;CD;FEC   241220P14.00;EquityOption;FEC;Put;14.0000;;20241220;FEC;OE;20240430;20241220;;;20241220160000;
MS11;CD;FEC   250321C14.00;EquityOption;FEC;Call;14.0000;;20250321;FEC;OE;20240430;20250321;;;20250321160000;
MT11;CD;FEC   250321P14.00;EquityOption;FEC;Put;14.0000;;20250321;FEC;OE;20240430;20250321;;;20250321160000;
MJ32;F1;FTT   241018C47.00;EquityOption;FTT;Call;47.0000;;20241018;FTT;OE;20240430;20241018;;;20241018160000;
MK32;F1;FTT   241018P47.00;EquityOption;FTT;Put;47.0000;;20241018;FTT;OE;20240430;20241018;;;20241018160000;
M2L0;JM;SVI   241220C3.50;EquityOption;SVI;Call;3.5000;;20241220;SVI;OE;20240430;20241220;;;20241220160000;
M3L0;JM;SVI   241220P3.50;EquityOption;SVI;Put;3.5000;;20241220;SVI;OE;20240430;20241220;;;20241220160000;
M4L0;JM;SVI   250321C3.50;EquityOption;SVI;Call;3.5000;;20250321;SVI;OE;20240430;20250321;;;20250321160000;
M5L0;JM;SVI   250321P3.50;EquityOption;SVI;Put;3.5000;;20250321;SVI;OE;20240430;20250321;;;20250321160000;
MMB1;YF;WFG   250321C80.00;EquityOption;WFG;Call;80.0000;;20250321;WFG;OE;20240430;20250321;;;20250321160000;
MNB1;YF;WFG   250321P80.00;EquityOption;WFG;Put;80.0000;;20250321;WFG;OE;20240430;20250321;;;20250321160000;
MYZ3;PN;BTCC  240524C10.00;EquityOption;BTCC;Call;10.0000;;20240524;BTCC.B;OA;20240430;20240524;;;20240524160000;
MZZ3;PN;BTCC  240524P10.00;EquityOption;BTCC;Put;10.0000;;20240524;BTCC.B;OA;20240430;20240524;;;20240524160000;
MQO7;46;PPL   240517C60.00;EquityOption;PPL;Call;60.0000;;20240517;PPL;OE;20240430;20240517;;;20240517160000;
MRO7;46;PPL   240517P60.00;EquityOption;PPL;Put;60.0000;;20240517;PPL;OE;20240430;20240517;;;20240517160000;
MSO7;46;PPL   240621C60.00;EquityOption;PPL;Call;60.0000;;20240621;PPL;OE;20240430;20240621;;;20240621160000;
MTO7;46;PPL   240621P60.00;EquityOption;PPL;Put;60.0000;;20240621;PPL;OE;20240430;20240621;;;20240621160000;
MUO7;46;PPL   240719C60.00;EquityOption;PPL;Call;60.0000;;20240719;PPL;OE;20240430;20240719;;;20240719160000;
MVO7;46;PPL   240719P60.00;EquityOption;PPL;Put;60.0000;;20240719;PPL;OE;20240430;20240719;;;20240719160000;
