InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWW1;3R;DND   240119C15.00;EquityOption;DND;Call;15.0000;;20240119;DND;OE;20230823;20240119;;;20240119160000;
MXW1;3R;DND   240119P15.00;EquityOption;DND;Put;15.0000;;20240119;DND;OE;20230823;20240119;;;20240119160000;
MYW1;3R;DND   240216C15.00;EquityOption;DND;Call;15.0000;;20240216;DND;OE;20230823;20240216;;;20240216160000;
MZW1;3R;DND   240216P15.00;EquityOption;DND;Put;15.0000;;20240216;DND;OE;20230823;20240216;;;20240216160000;
MWA2;95;FRU   240216C12.50;EquityOption;FRU;Call;12.5000;;20240216;FRU;OE;20230823;20240216;;;20240216160000;
MXA2;95;FRU   240216P12.50;EquityOption;FRU;Put;12.5000;;20240216;FRU;OE;20230823;20240216;;;20240216160000;
MS91;9Q;LUG   240216C17.50;EquityOption;LUG;Call;17.5000;;20240216;LUG;OE;20230823;20240216;;;20240216160000;
MT91;9Q;LUG   240216P17.50;EquityOption;LUG;Put;17.5000;;20240216;LUG;OE;20230823;20240216;;;20240216160000;
MKK2;BP;BEP   240315C25.00;EquityOption;BEP;Call;25.0000;;20240315;BEPu;OE;20230823;20240315;;;20240315160000;
MLK2;BP;BEP   240315P25.00;EquityOption;BEP;Put;25.0000;;20240315;BEPu;OE;20230823;20240315;;;20240315160000;
MMK2;BP;BEP   240621C25.00;EquityOption;BEP;Call;25.0000;;20240621;BEPu;OE;20230823;20240621;;;20240621160000;
MNK2;BP;BEP   240621P25.00;EquityOption;BEP;Put;25.0000;;20240621;BEPu;OE;20230823;20240621;;;20240621160000;
MO52;IB;QBR   240621C35.00;EquityOption;QBR;Call;35.0000;;20240621;QBR.B;OE;20230823;20240621;;;20240621160000;
MP52;IB;QBR   240621P35.00;EquityOption;QBR;Put;35.0000;;20240621;QBR.B;OE;20230823;20240621;;;20240621160000;
MQ52;IB;QBR   240621C26.00;EquityOption;QBR;Call;26.0000;;20240621;QBR.B;OE;20230823;20240621;;;20240621160000;
MR52;IB;QBR   240621P26.00;EquityOption;QBR;Put;26.0000;;20240621;QBR.B;OE;20230823;20240621;;;20240621160000;
MSD2;UQ;GRT   240315C50.00;EquityOption;GRT;Call;50.0000;;20240315;GRTu;OE;20230823;20240315;;;20240315160000;
MTD2;UQ;GRT   240315P50.00;EquityOption;GRT;Put;50.0000;;20240315;GRTu;OE;20230823;20240315;;;20240315160000;
MUD2;UQ;GRT   240621C50.00;EquityOption;GRT;Call;50.0000;;20240621;GRTu;OE;20230823;20240621;;;20240621160000;
MVD2;UQ;GRT   240621P50.00;EquityOption;GRT;Put;50.0000;;20240621;GRTu;OE;20230823;20240621;;;20240621160000;
M4V2;HP;HPR   240119C6.70;EquityOption;HPR;Call;6.7000;;20240119;HPR;OA;20230823;20240119;;;20240119160000;
M5V2;HP;HPR   240119P6.70;EquityOption;HPR;Put;6.7000;;20240119;HPR;OA;20230823;20240119;;;20240119160000;
M6V2;HP;HPR   240216C6.70;EquityOption;HPR;Call;6.7000;;20240216;HPR;OA;20230823;20240216;;;20240216160000;
M7V2;HP;HPR   240216P6.70;EquityOption;HPR;Put;6.7000;;20240216;HPR;OA;20230823;20240216;;;20240216160000;
M8V2;HP;HPR   240621C6.70;EquityOption;HPR;Call;6.7000;;20240621;HPR;OA;20230823;20240621;;;20240621160000;
M9V2;HP;HPR   240621P6.70;EquityOption;HPR;Put;6.7000;;20240621;HPR;OA;20230823;20240621;;;20240621160000;
M6U2;ZP;ZPR   240119C8.10;EquityOption;ZPR;Call;8.1000;;20240119;ZPR;OA;20230823;20240119;;;20240119160000;
M7U2;ZP;ZPR   240119P8.10;EquityOption;ZPR;Put;8.1000;;20240119;ZPR;OA;20230823;20240119;;;20240119160000;
M8U2;ZP;ZPR   240216C8.10;EquityOption;ZPR;Call;8.1000;;20240216;ZPR;OA;20230823;20240216;;;20240216160000;
M9U2;ZP;ZPR   240216P8.10;EquityOption;ZPR;Put;8.1000;;20240216;ZPR;OA;20230823;20240216;;;20240216160000;
MAU2;ZP;ZPR   240621C8.10;EquityOption;ZPR;Call;8.1000;;20240621;ZPR;OA;20230823;20240621;;;20240621160000;
MBU2;ZP;ZPR   240621P8.10;EquityOption;ZPR;Put;8.1000;;20240621;ZPR;OA;20230823;20240621;;;20240621160000;
AD76;G0;GWO   230825C36.00;EquityOption;GWO;Call;36.0000;;20230825;GWO;OE;20230823;20230825;;;20230825160000;
AE76;G0;GWO   230825P36.00;EquityOption;GWO;Put;36.0000;;20230825;GWO;OE;20230823;20230825;;;20230825160000;
AF76;G0;GWO   230901C36.00;EquityOption;GWO;Call;36.0000;;20230901;GWO;OE;20230823;20230901;;;20230901160000;
AG76;G0;GWO   230901P36.00;EquityOption;GWO;Put;36.0000;;20230901;GWO;OE;20230823;20230901;;;20230901160000;
AH76;G0;GWO   230908C36.00;EquityOption;GWO;Call;36.0000;;20230908;GWO;OE;20230823;20230908;;;20230908160000;
AI76;G0;GWO   230908P36.00;EquityOption;GWO;Put;36.0000;;20230908;GWO;OE;20230823;20230908;;;20230908160000;
MSM1;HY;H     240216C33.00;EquityOption;H;Call;33.0000;;20240216;H;OE;20230823;20240216;;;20240216160000;
MTM1;HY;H     240216P33.00;EquityOption;H;Put;33.0000;;20240216;H;OE;20230823;20240216;;;20240216160000;
AR03;K3;CSH   240216C9.00;EquityOption;CSH;Call;9.0000;;20240216;CSHu;OE;20230823;20240216;;;20240216160000;
AS03;K3;CSH   240216P9.00;EquityOption;CSH;Put;9.0000;;20240216;CSHu;OE;20230823;20240216;;;20240216160000;
A94B;M2;MFC   230825C22.00;EquityOption;MFC;Call;22.0000;;20230825;MFC;OE;20230823;20230825;;;20230825160000;
AA4B;M2;MFC   230825P22.00;EquityOption;MFC;Put;22.0000;;20230825;MFC;OE;20230823;20230825;;;20230825160000;
AB4B;M2;MFC   230901C22.00;EquityOption;MFC;Call;22.0000;;20230901;MFC;OE;20230823;20230901;;;20230901160000;
AC4B;M2;MFC   230901P22.00;EquityOption;MFC;Put;22.0000;;20230901;MFC;OE;20230823;20230901;;;20230901160000;
AD4B;M2;MFC   230908C22.00;EquityOption;MFC;Call;22.0000;;20230908;MFC;OE;20230823;20230908;;;20230908160000;
AE4B;M2;MFC   230908P22.00;EquityOption;MFC;Put;22.0000;;20230908;MFC;OE;20230823;20230908;;;20230908160000;
MSA2;KX;KXS   240216C185.00;EquityOption;KXS;Call;185.0000;;20240216;KXS;OE;20230823;20240216;;;20240216160000;
MTA2;KX;KXS   240216P185.00;EquityOption;KXS;Put;185.0000;;20240216;KXS;OE;20230823;20240216;;;20240216160000;
MQ21;LJ;BEPC  230915C32.00;EquityOption;BEPC;Call;32.0000;;20230915;BEPC;OE;20230823;20230915;;;20230915160000;
MR21;LJ;BEPC  230915P32.00;EquityOption;BEPC;Put;32.0000;;20230915;BEPC;OE;20230823;20230915;;;20230915160000;
MS21;LJ;BEPC  231020C32.00;EquityOption;BEPC;Call;32.0000;;20231020;BEPC;OE;20230823;20231020;;;20231020160000;
MT21;LJ;BEPC  231020P32.00;EquityOption;BEPC;Put;32.0000;;20231020;BEPC;OE;20230823;20231020;;;20231020160000;
MU21;LJ;BEPC  231117C32.00;EquityOption;BEPC;Call;32.0000;;20231117;BEPC;OE;20230823;20231117;;;20231117160000;
MV21;LJ;BEPC  231117P32.00;EquityOption;BEPC;Put;32.0000;;20231117;BEPC;OE;20230823;20231117;;;20231117160000;
MW21;LJ;BEPC  231215C32.00;EquityOption;BEPC;Call;32.0000;;20231215;BEPC;OE;20230823;20231215;;;20231215160000;
MX21;LJ;BEPC  231215P32.00;EquityOption;BEPC;Put;32.0000;;20231215;BEPC;OE;20230823;20231215;;;20231215160000;
MY21;LJ;BEPC  240119C32.00;EquityOption;BEPC;Call;32.0000;;20240119;BEPC;OE;20230823;20240119;;;20240119160000;
MZ21;LJ;BEPC  240119P32.00;EquityOption;BEPC;Put;32.0000;;20240119;BEPC;OE;20230823;20240119;;;20240119160000;
M031;LJ;BEPC  240216C32.00;EquityOption;BEPC;Call;32.0000;;20240216;BEPC;OE;20230823;20240216;;;20240216160000;
M131;LJ;BEPC  240216P32.00;EquityOption;BEPC;Put;32.0000;;20240216;BEPC;OE;20230823;20240216;;;20240216160000;
M2W1;2G;ETHQ  240119C7.50;EquityOption;ETHQ;Call;7.5000;;20240119;ETHQ;OA;20230823;20240119;;;20240119160000;
M3W1;2G;ETHQ  240119P7.50;EquityOption;ETHQ;Put;7.5000;;20240119;ETHQ;OA;20230823;20240119;;;20240119160000;
M4W1;2G;ETHQ  240216C7.50;EquityOption;ETHQ;Call;7.5000;;20240216;ETHQ;OA;20230823;20240216;;;20240216160000;
M5W1;2G;ETHQ  240216P7.50;EquityOption;ETHQ;Put;7.5000;;20240216;ETHQ;OA;20230823;20240216;;;20240216160000;
MGQ3;X2;XFN   240119C42.75;EquityOption;XFN;Call;42.7500;;20240119;XFN;OA;20230823;20240119;;;20240119160000;
MHQ3;X2;XFN   240119P42.75;EquityOption;XFN;Put;42.7500;;20240119;XFN;OA;20230823;20240119;;;20240119160000;
MIQ3;X2;XFN   240119C42.50;EquityOption;XFN;Call;42.5000;;20240119;XFN;OA;20230823;20240119;;;20240119160000;
MJQ3;X2;XFN   240119P42.50;EquityOption;XFN;Put;42.5000;;20240119;XFN;OA;20230823;20240119;;;20240119160000;
MKQ3;X2;XFN   240216C42.75;EquityOption;XFN;Call;42.7500;;20240216;XFN;OA;20230823;20240216;;;20240216160000;
MLQ3;X2;XFN   240216P42.75;EquityOption;XFN;Put;42.7500;;20240216;XFN;OA;20230823;20240216;;;20240216160000;
MMQ3;X2;XFN   240216C42.50;EquityOption;XFN;Call;42.5000;;20240216;XFN;OA;20230823;20240216;;;20240216160000;
MNQ3;X2;XFN   240216P42.50;EquityOption;XFN;Put;42.5000;;20240216;XFN;OA;20230823;20240216;;;20240216160000;
MGS2;ZU;ZUB   240119C20.00;EquityOption;ZUB;Call;20.0000;;20240119;ZUB;OA;20230823;20240119;;;20240119160000;
MHS2;ZU;ZUB   240119P20.00;EquityOption;ZUB;Put;20.0000;;20240119;ZUB;OA;20230823;20240119;;;20240119160000;
MIS2;ZU;ZUB   240119C19.75;EquityOption;ZUB;Call;19.7500;;20240119;ZUB;OA;20230823;20240119;;;20240119160000;
MJS2;ZU;ZUB   240119P19.75;EquityOption;ZUB;Put;19.7500;;20240119;ZUB;OA;20230823;20240119;;;20240119160000;
MKS2;ZU;ZUB   240216C20.00;EquityOption;ZUB;Call;20.0000;;20240216;ZUB;OA;20230823;20240216;;;20240216160000;
MLS2;ZU;ZUB   240216P20.00;EquityOption;ZUB;Put;20.0000;;20240216;ZUB;OA;20230823;20240216;;;20240216160000;
MMS2;ZU;ZUB   240216C19.75;EquityOption;ZUB;Call;19.7500;;20240216;ZUB;OA;20230823;20240216;;;20240216160000;
MNS2;ZU;ZUB   240216P19.75;EquityOption;ZUB;Put;19.7500;;20240216;ZUB;OA;20230823;20240216;;;20240216160000;
MK4A;80;ZEB   230915C31.25;EquityOption;ZEB;Call;31.2500;;20230915;ZEB;OA;20230823;20230915;;;20230915160000;
ML4A;80;ZEB   230915P31.25;EquityOption;ZEB;Put;31.2500;;20230915;ZEB;OA;20230823;20230915;;;20230915160000;
MM4A;80;ZEB   231020C31.25;EquityOption;ZEB;Call;31.2500;;20231020;ZEB;OA;20230823;20231020;;;20231020160000;
MN4A;80;ZEB   231020P31.25;EquityOption;ZEB;Put;31.2500;;20231020;ZEB;OA;20230823;20231020;;;20231020160000;
MO4A;80;ZEB   231117C31.25;EquityOption;ZEB;Call;31.2500;;20231117;ZEB;OA;20230823;20231117;;;20231117160000;
MP4A;80;ZEB   231117P31.25;EquityOption;ZEB;Put;31.2500;;20231117;ZEB;OA;20230823;20231117;;;20231117160000;
MQ4A;80;ZEB   231215C31.25;EquityOption;ZEB;Call;31.2500;;20231215;ZEB;OA;20230823;20231215;;;20231215160000;
MR4A;80;ZEB   231215P31.25;EquityOption;ZEB;Put;31.2500;;20231215;ZEB;OA;20230823;20231215;;;20231215160000;
MS4A;80;ZEB   240119C31.50;EquityOption;ZEB;Call;31.5000;;20240119;ZEB;OA;20230823;20240119;;;20240119160000;
MT4A;80;ZEB   240119P31.50;EquityOption;ZEB;Put;31.5000;;20240119;ZEB;OA;20230823;20240119;;;20240119160000;
MU4A;80;ZEB   240119C31.25;EquityOption;ZEB;Call;31.2500;;20240119;ZEB;OA;20230823;20240119;;;20240119160000;
MV4A;80;ZEB   240119P31.25;EquityOption;ZEB;Put;31.2500;;20240119;ZEB;OA;20230823;20240119;;;20240119160000;
MW4A;80;ZEB   240216C31.50;EquityOption;ZEB;Call;31.5000;;20240216;ZEB;OA;20230823;20240216;;;20240216160000;
MX4A;80;ZEB   240216P31.50;EquityOption;ZEB;Put;31.5000;;20240216;ZEB;OA;20230823;20240216;;;20240216160000;
MY4A;80;ZEB   240216C31.25;EquityOption;ZEB;Call;31.2500;;20240216;ZEB;OA;20230823;20240216;;;20240216160000;
MZ4A;80;ZEB   240216P31.25;EquityOption;ZEB;Put;31.2500;;20240216;ZEB;OA;20230823;20240216;;;20240216160000;
M434;J4;HNU   240216C11.00;EquityOption;HNU;Call;11.0000;;20240216;HNU;OA;20230823;20240216;;;20240216160000;
M534;J4;HNU   240216P11.00;EquityOption;HNU;Put;11.0000;;20240216;HNU;OA;20230823;20240216;;;20240216160000;
M8C3;J5;HND   231117C62.00;EquityOption;HND;Call;62.0000;;20231117;HND;OA;20230823;20231117;;;20231117160000;
M9C3;J5;HND   231117P62.00;EquityOption;HND;Put;62.0000;;20231117;HND;OA;20230823;20231117;;;20231117160000;
MUE5;70;AQN   240216C12.00;EquityOption;AQN;Call;12.0000;;20240216;AQN;OE;20230823;20240216;;;20240216160000;
MVE5;70;AQN   240216P12.00;EquityOption;AQN;Put;12.0000;;20240216;AQN;OE;20230823;20240216;;;20240216160000;
AWJI;B4;BMO   230825C104.00;EquityOption;BMO;Call;104.0000;;20230825;BMO;OE;20230823;20230825;;;20230825160000;
AXJI;B4;BMO   230825P104.00;EquityOption;BMO;Put;104.0000;;20230825;BMO;OE;20230823;20230825;;;20230825160000;
AYJI;B4;BMO   230901C104.00;EquityOption;BMO;Call;104.0000;;20230901;BMO;OE;20230823;20230901;;;20230901160000;
AZJI;B4;BMO   230901P104.00;EquityOption;BMO;Put;104.0000;;20230901;BMO;OE;20230823;20230901;;;20230901160000;
A0KI;B4;BMO   230908C104.00;EquityOption;BMO;Call;104.0000;;20230908;BMO;OE;20230823;20230908;;;20230908160000;
A1KI;B4;BMO   230908P104.00;EquityOption;BMO;Put;104.0000;;20230908;BMO;OE;20230823;20230908;;;20230908160000;
A2KI;B4;BMO   230915C88.00;EquityOption;BMO;Call;88.0000;;20230915;BMO;OE;20230823;20230915;;;20230915160000;
A3KI;B4;BMO   230915P88.00;EquityOption;BMO;Put;88.0000;;20230915;BMO;OE;20230823;20230915;;;20230915160000;
A4KI;B4;BMO   231020C88.00;EquityOption;BMO;Call;88.0000;;20231020;BMO;OE;20230823;20231020;;;20231020160000;
A5KI;B4;BMO   231020P88.00;EquityOption;BMO;Put;88.0000;;20231020;BMO;OE;20230823;20231020;;;20231020160000;
A6KI;B4;BMO   231117C88.00;EquityOption;BMO;Call;88.0000;;20231117;BMO;OE;20230823;20231117;;;20231117160000;
A7KI;B4;BMO   231117P88.00;EquityOption;BMO;Put;88.0000;;20231117;BMO;OE;20230823;20231117;;;20231117160000;
A8KI;B4;BMO   231215C88.00;EquityOption;BMO;Call;88.0000;;20231215;BMO;OE;20230823;20231215;;;20231215160000;
A9KI;B4;BMO   231215P88.00;EquityOption;BMO;Put;88.0000;;20231215;BMO;OE;20230823;20231215;;;20231215160000;
AAKI;B4;BMO   240119C88.00;EquityOption;BMO;Call;88.0000;;20240119;BMO;OE;20230823;20240119;;;20240119160000;
ABKI;B4;BMO   240119P88.00;EquityOption;BMO;Put;88.0000;;20240119;BMO;OE;20230823;20240119;;;20240119160000;
ACKI;B4;BMO   240216C88.00;EquityOption;BMO;Call;88.0000;;20240216;BMO;OE;20230823;20240216;;;20240216160000;
ADKI;B4;BMO   240216P88.00;EquityOption;BMO;Put;88.0000;;20240216;BMO;OE;20230823;20240216;;;20240216160000;
ANQC;E2;ENB   230825C44.50;EquityOption;ENB;Call;44.5000;;20230825;ENB;OE;20230823;20230825;;;20230825160000;
AOQC;E2;ENB   230825P44.50;EquityOption;ENB;Put;44.5000;;20230825;ENB;OE;20230823;20230825;;;20230825160000;
APQC;E2;ENB   230901C44.50;EquityOption;ENB;Call;44.5000;;20230901;ENB;OE;20230823;20230901;;;20230901160000;
AQQC;E2;ENB   230901P44.50;EquityOption;ENB;Put;44.5000;;20230901;ENB;OE;20230823;20230901;;;20230901160000;
ARQC;E2;ENB   230908C44.50;EquityOption;ENB;Call;44.5000;;20230908;ENB;OE;20230823;20230908;;;20230908160000;
ASQC;E2;ENB   230908P44.50;EquityOption;ENB;Put;44.5000;;20230908;ENB;OE;20230823;20230908;;;20230908160000;
A13F;N0;NA    230825C95.00;EquityOption;NA;Call;95.0000;;20230825;NA;OE;20230823;20230825;;;20230825160000;
A23F;N0;NA    230825P95.00;EquityOption;NA;Put;95.0000;;20230825;NA;OE;20230823;20230825;;;20230825160000;
A33F;N0;NA    230901C95.00;EquityOption;NA;Call;95.0000;;20230901;NA;OE;20230823;20230901;;;20230901160000;
A43F;N0;NA    230901P95.00;EquityOption;NA;Put;95.0000;;20230901;NA;OE;20230823;20230901;;;20230901160000;
A53F;N0;NA    230908C95.00;EquityOption;NA;Call;95.0000;;20230908;NA;OE;20230823;20230908;;;20230908160000;
A63F;N0;NA    230908P95.00;EquityOption;NA;Put;95.0000;;20230908;NA;OE;20230823;20230908;;;20230908160000;
MKQ2;P7;POW   230825C34.00;EquityOption;POW;Call;34.0000;;20230825;POW;OE;20230823;20230825;;;20230825160000;
MLQ2;P7;POW   230825P34.00;EquityOption;POW;Put;34.0000;;20230825;POW;OE;20230823;20230825;;;20230825160000;
MMQ2;P7;POW   230901C34.00;EquityOption;POW;Call;34.0000;;20230901;POW;OE;20230823;20230901;;;20230901160000;
MNQ2;P7;POW   230901P34.00;EquityOption;POW;Put;34.0000;;20230901;POW;OE;20230823;20230901;;;20230901160000;
MOQ2;P7;POW   230908C34.00;EquityOption;POW;Call;34.0000;;20230908;POW;OE;20230823;20230908;;;20230908160000;
MPQ2;P7;POW   230908P34.00;EquityOption;POW;Put;34.0000;;20230908;POW;OE;20230823;20230908;;;20230908160000;
MQQ2;P7;POW   240119C32.00;EquityOption;POW;Call;32.0000;;20240119;POW;OE;20230823;20240119;;;20240119160000;
MRQ2;P7;POW   240119P32.00;EquityOption;POW;Put;32.0000;;20240119;POW;OE;20230823;20240119;;;20240119160000;
MSQ2;P7;POW   240216C32.00;EquityOption;POW;Call;32.0000;;20240216;POW;OE;20230823;20240216;;;20240216160000;
MTQ2;P7;POW   240216P32.00;EquityOption;POW;Put;32.0000;;20240216;POW;OE;20230823;20240216;;;20240216160000;
M4D2;90;NPI   240216C30.00;EquityOption;NPI;Call;30.0000;;20240216;NPI;OE;20230823;20240216;;;20240216160000;
M5D2;90;NPI   240216P30.00;EquityOption;NPI;Put;30.0000;;20240216;NPI;OE;20230823;20240216;;;20240216160000;
MWY1;G5;GIL   240119C34.00;EquityOption;GIL;Call;34.0000;;20240119;GIL;OE;20230823;20240119;;;20240119160000;
MXY1;G5;GIL   240119P34.00;EquityOption;GIL;Put;34.0000;;20240119;GIL;OE;20230823;20240119;;;20240119160000;
MYY1;G5;GIL   240216C34.00;EquityOption;GIL;Call;34.0000;;20240216;GIL;OE;20230823;20240216;;;20240216160000;
MZY1;G5;GIL   240216P34.00;EquityOption;GIL;Put;34.0000;;20240216;GIL;OE;20230823;20240216;;;20240216160000;
ATG3;J9;CFP   240216C17.00;EquityOption;CFP;Call;17.0000;;20240216;CFP;OE;20230823;20240216;;;20240216160000;
AUG3;J9;CFP   240216P17.00;EquityOption;CFP;Put;17.0000;;20240216;CFP;OE;20230823;20240216;;;20240216160000;
M8S1;L3;L     240621C95.00;EquityOption;L;Call;95.0000;;20240621;L;OE;20230823;20240621;;;20240621160000;
M9S1;L3;L     240621P95.00;EquityOption;L;Put;95.0000;;20240621;L;OE;20230823;20240621;;;20240621160000;
MEL1;X6;X     240216C24.00;EquityOption;X;Call;24.0000;;20240216;X;OE;20230823;20240216;;;20240216160000;
MFL1;X6;X     240216P24.00;EquityOption;X;Put;24.0000;;20240216;X;OE;20230823;20240216;;;20240216160000;
MMR1;ZB;ZLB   230915C38.75;EquityOption;ZLB;Call;38.7500;;20230915;ZLB;OA;20230823;20230915;;;20230915160000;
MNR1;ZB;ZLB   230915P38.75;EquityOption;ZLB;Put;38.7500;;20230915;ZLB;OA;20230823;20230915;;;20230915160000;
MOR1;ZB;ZLB   231020C38.75;EquityOption;ZLB;Call;38.7500;;20231020;ZLB;OA;20230823;20231020;;;20231020160000;
MPR1;ZB;ZLB   231020P38.75;EquityOption;ZLB;Put;38.7500;;20231020;ZLB;OA;20230823;20231020;;;20231020160000;
MQR1;ZB;ZLB   231117C38.75;EquityOption;ZLB;Call;38.7500;;20231117;ZLB;OA;20230823;20231117;;;20231117160000;
MRR1;ZB;ZLB   231117P38.75;EquityOption;ZLB;Put;38.7500;;20231117;ZLB;OA;20230823;20231117;;;20231117160000;
MSR1;ZB;ZLB   231215C38.75;EquityOption;ZLB;Call;38.7500;;20231215;ZLB;OA;20230823;20231215;;;20231215160000;
MTR1;ZB;ZLB   231215P38.75;EquityOption;ZLB;Put;38.7500;;20231215;ZLB;OA;20230823;20231215;;;20231215160000;
MUR1;ZB;ZLB   240119C38.75;EquityOption;ZLB;Call;38.7500;;20240119;ZLB;OA;20230823;20240119;;;20240119160000;
MVR1;ZB;ZLB   240119P38.75;EquityOption;ZLB;Put;38.7500;;20240119;ZLB;OA;20230823;20240119;;;20240119160000;
MWR1;ZB;ZLB   240216C38.75;EquityOption;ZLB;Call;38.7500;;20240216;ZLB;OA;20230823;20240216;;;20240216160000;
MXR1;ZB;ZLB   240216P38.75;EquityOption;ZLB;Put;38.7500;;20240216;ZLB;OA;20230823;20240216;;;20240216160000;
MAK0;H3;BAM   240216C41.00;EquityOption;BAM;Call;41.0000;;20240216;BAM;OE;20230823;20240216;;;20240216160000;
MBK0;H3;BAM   240216P41.00;EquityOption;BAM;Put;41.0000;;20240216;BAM;OE;20230823;20240216;;;20240216160000;
MQZ7;NT;NTR   230825C78.00;EquityOption;NTR;Call;78.0000;;20230825;NTR;OE;20230823;20230825;;;20230825160000;
MRZ7;NT;NTR   230825P78.00;EquityOption;NTR;Put;78.0000;;20230825;NTR;OE;20230823;20230825;;;20230825160000;
MSZ7;NT;NTR   230901C78.00;EquityOption;NTR;Call;78.0000;;20230901;NTR;OE;20230823;20230901;;;20230901160000;
MTZ7;NT;NTR   230901P78.00;EquityOption;NTR;Put;78.0000;;20230901;NTR;OE;20230823;20230901;;;20230901160000;
MUZ7;NT;NTR   230908C78.00;EquityOption;NTR;Call;78.0000;;20230908;NTR;OE;20230823;20230908;;;20230908160000;
MVZ7;NT;NTR   230908P78.00;EquityOption;NTR;Put;78.0000;;20230908;NTR;OE;20230823;20230908;;;20230908160000;
AYTH;R1;RY    230825C112.00;EquityOption;RY;Call;112.0000;;20230825;RY;OE;20230823;20230825;;;20230825160000;
AZTH;R1;RY    230825P112.00;EquityOption;RY;Put;112.0000;;20230825;RY;OE;20230823;20230825;;;20230825160000;
A0UH;R1;RY    230901C112.00;EquityOption;RY;Call;112.0000;;20230901;RY;OE;20230823;20230901;;;20230901160000;
A1UH;R1;RY    230901P112.00;EquityOption;RY;Put;112.0000;;20230901;RY;OE;20230823;20230901;;;20230901160000;
A2UH;R1;RY    230908C112.00;EquityOption;RY;Call;112.0000;;20230908;RY;OE;20230823;20230908;;;20230908160000;
A3UH;R1;RY    230908P112.00;EquityOption;RY;Put;112.0000;;20230908;RY;OE;20230823;20230908;;;20230908160000;
A4UH;R1;RY    230915C94.00;EquityOption;RY;Call;94.0000;;20230915;RY;OE;20230823;20230915;;;20230915160000;
A5UH;R1;RY    230915P94.00;EquityOption;RY;Put;94.0000;;20230915;RY;OE;20230823;20230915;;;20230915160000;
A6UH;R1;RY    231020C94.00;EquityOption;RY;Call;94.0000;;20231020;RY;OE;20230823;20231020;;;20231020160000;
A7UH;R1;RY    231020P94.00;EquityOption;RY;Put;94.0000;;20231020;RY;OE;20230823;20231020;;;20231020160000;
A8UH;R1;RY    231117C94.00;EquityOption;RY;Call;94.0000;;20231117;RY;OE;20230823;20231117;;;20231117160000;
A9UH;R1;RY    231117P94.00;EquityOption;RY;Put;94.0000;;20231117;RY;OE;20230823;20231117;;;20231117160000;
AAUH;R1;RY    231215C98.00;EquityOption;RY;Call;98.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
ABUH;R1;RY    231215P98.00;EquityOption;RY;Put;98.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
ACUH;R1;RY    231215C96.00;EquityOption;RY;Call;96.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
ADUH;R1;RY    231215P96.00;EquityOption;RY;Put;96.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
AEUH;R1;RY    231215C94.00;EquityOption;RY;Call;94.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
AFUH;R1;RY    231215P94.00;EquityOption;RY;Put;94.0000;;20231215;RY;OE;20230823;20231215;;;20231215160000;
AGUH;R1;RY    240119C98.00;EquityOption;RY;Call;98.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
AHUH;R1;RY    240119P98.00;EquityOption;RY;Put;98.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
AIUH;R1;RY    240119C96.00;EquityOption;RY;Call;96.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
AJUH;R1;RY    240119P96.00;EquityOption;RY;Put;96.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
AKUH;R1;RY    240119C94.00;EquityOption;RY;Call;94.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
ALUH;R1;RY    240119P94.00;EquityOption;RY;Put;94.0000;;20240119;RY;OE;20230823;20240119;;;20240119160000;
AMUH;R1;RY    240216C98.00;EquityOption;RY;Call;98.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
ANUH;R1;RY    240216P98.00;EquityOption;RY;Put;98.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
AOUH;R1;RY    240216C96.00;EquityOption;RY;Call;96.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
APUH;R1;RY    240216P96.00;EquityOption;RY;Put;96.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
AQUH;R1;RY    240216C94.00;EquityOption;RY;Call;94.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
ARUH;R1;RY    240216P94.00;EquityOption;RY;Put;94.0000;;20240216;RY;OE;20230823;20240216;;;20240216160000;
ANYG;T0;TD    230825C79.00;EquityOption;TD;Call;79.0000;;20230825;TD;OE;20230823;20230825;;;20230825160000;
AOYG;T0;TD    230825P79.00;EquityOption;TD;Put;79.0000;;20230825;TD;OE;20230823;20230825;;;20230825160000;
APYG;T0;TD    230901C79.00;EquityOption;TD;Call;79.0000;;20230901;TD;OE;20230823;20230901;;;20230901160000;
