InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M030;9D;HMMJ1 230317C11.00;EquityOption;HMMJ1;Call;11.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M130;9D;HMMJ1 230317P11.00;EquityOption;HMMJ1;Put;11.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M230;9D;HMMJ1 230317C12.00;EquityOption;HMMJ1;Call;12.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M330;9D;HMMJ1 230317P12.00;EquityOption;HMMJ1;Put;12.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M430;9D;HMMJ1 230317C13.00;EquityOption;HMMJ1;Call;13.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M530;9D;HMMJ1 230317P13.00;EquityOption;HMMJ1;Put;13.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M630;9D;HMMJ1 230317C14.00;EquityOption;HMMJ1;Call;14.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M730;9D;HMMJ1 230317P14.00;EquityOption;HMMJ1;Put;14.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M830;9D;HMMJ1 230317C15.00;EquityOption;HMMJ1;Call;15.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M930;9D;HMMJ1 230317P15.00;EquityOption;HMMJ1;Put;15.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MA20;9D;HMMJ1 221118C6.50;EquityOption;HMMJ1;Call;6.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
MA30;9D;HMMJ1 230317C5.00;EquityOption;HMMJ1;Call;5.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MB20;9D;HMMJ1 221118P6.50;EquityOption;HMMJ1;Put;6.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
MB30;9D;HMMJ1 230317P5.00;EquityOption;HMMJ1;Put;5.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MC20;9D;HMMJ1 221118C7.50;EquityOption;HMMJ1;Call;7.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
MC30;9D;HMMJ1 230317C6.00;EquityOption;HMMJ1;Call;6.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MD20;9D;HMMJ1 221118P7.50;EquityOption;HMMJ1;Put;7.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
MD30;9D;HMMJ1 230317P6.00;EquityOption;HMMJ1;Put;6.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
ME20;9D;HMMJ1 221118C8.50;EquityOption;HMMJ1;Call;8.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
ME30;9D;HMMJ1 230317C7.00;EquityOption;HMMJ1;Call;7.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MF20;9D;HMMJ1 221118P8.50;EquityOption;HMMJ1;Put;8.5000;;20221118;HMMJ1;OA;20220730;20221104;;;20221118160000;
MF30;9D;HMMJ1 230317P7.00;EquityOption;HMMJ1;Put;7.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MG20;9D;HMMJ1 221216C10.00;EquityOption;HMMJ1;Call;10.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MG30;9D;HMMJ1 230317C8.00;EquityOption;HMMJ1;Call;8.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MH20;9D;HMMJ1 221216P10.00;EquityOption;HMMJ1;Put;10.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MH30;9D;HMMJ1 230317P8.00;EquityOption;HMMJ1;Put;8.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MI20;9D;HMMJ1 221216C11.00;EquityOption;HMMJ1;Call;11.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MI30;9D;HMMJ1 230317C9.00;EquityOption;HMMJ1;Call;9.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MJ20;9D;HMMJ1 221216P11.00;EquityOption;HMMJ1;Put;11.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MJ30;9D;HMMJ1 230317P9.00;EquityOption;HMMJ1;Put;9.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MK20;9D;HMMJ1 221216C12.00;EquityOption;HMMJ1;Call;12.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MK30;9D;HMMJ1 230616C11.00;EquityOption;HMMJ1;Call;11.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
ML20;9D;HMMJ1 221216P12.00;EquityOption;HMMJ1;Put;12.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
ML30;9D;HMMJ1 230616P11.00;EquityOption;HMMJ1;Put;11.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MM20;9D;HMMJ1 221216C13.00;EquityOption;HMMJ1;Call;13.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MM30;9D;HMMJ1 230616C4.00;EquityOption;HMMJ1;Call;4.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MN20;9D;HMMJ1 221216P13.00;EquityOption;HMMJ1;Put;13.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MN30;9D;HMMJ1 230616P4.00;EquityOption;HMMJ1;Put;4.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MO20;9D;HMMJ1 221216C14.00;EquityOption;HMMJ1;Call;14.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MO30;9D;HMMJ1 230616C7.00;EquityOption;HMMJ1;Call;7.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MP20;9D;HMMJ1 221216P14.00;EquityOption;HMMJ1;Put;14.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MP30;9D;HMMJ1 230616P7.00;EquityOption;HMMJ1;Put;7.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MQ20;9D;HMMJ1 221216C15.00;EquityOption;HMMJ1;Call;15.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MQ30;9D;HMMJ1 230616C8.00;EquityOption;HMMJ1;Call;8.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MR20;9D;HMMJ1 221216P15.00;EquityOption;HMMJ1;Put;15.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MR30;9D;HMMJ1 230616P8.00;EquityOption;HMMJ1;Put;8.0000;;20230616;HMMJ1;OA;20220730;20221104;;;20230616160000;
MS20;9D;HMMJ1 221216C16.00;EquityOption;HMMJ1;Call;16.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MT20;9D;HMMJ1 221216P16.00;EquityOption;HMMJ1;Put;16.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MU20;9D;HMMJ1 221216C8.00;EquityOption;HMMJ1;Call;8.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MV20;9D;HMMJ1 221216P8.00;EquityOption;HMMJ1;Put;8.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MW20;9D;HMMJ1 221216C9.00;EquityOption;HMMJ1;Call;9.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MX20;9D;HMMJ1 221216P9.00;EquityOption;HMMJ1;Put;9.0000;;20221216;HMMJ1;OA;20220730;20221104;;;20221216160000;
MY20;9D;HMMJ1 230317C10.00;EquityOption;HMMJ1;Call;10.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
MZ20;9D;HMMJ1 230317P10.00;EquityOption;HMMJ1;Put;10.0000;;20230317;HMMJ1;OA;20220730;20221104;;;20230317160000;
M200;3T;HMMJ3 221118C13.00;EquityOption;HMMJ3;Call;13.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M300;3T;HMMJ3 221118P13.00;EquityOption;HMMJ3;Put;13.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M400;3T;HMMJ3 221118C15.00;EquityOption;HMMJ3;Call;15.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M500;3T;HMMJ3 221118P15.00;EquityOption;HMMJ3;Put;15.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M600;3T;HMMJ3 221118C17.00;EquityOption;HMMJ3;Call;17.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M700;3T;HMMJ3 221118P17.00;EquityOption;HMMJ3;Put;17.0000;;20221118;HMMJ3;OA;20221105;20221118;;;20221118160000;
M800;3T;HMMJ3 221216C16.00;EquityOption;HMMJ3;Call;16.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
M900;3T;HMMJ3 221216P16.00;EquityOption;HMMJ3;Put;16.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MA00;3T;HMMJ3 221216C18.00;EquityOption;HMMJ3;Call;18.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MB00;3T;HMMJ3 221216P18.00;EquityOption;HMMJ3;Put;18.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MC00;3T;HMMJ3 221216C20.00;EquityOption;HMMJ3;Call;20.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MD00;3T;HMMJ3 221216P20.00;EquityOption;HMMJ3;Put;20.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
ME00;3T;HMMJ3 221216C22.00;EquityOption;HMMJ3;Call;22.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MF00;3T;HMMJ3 221216P22.00;EquityOption;HMMJ3;Put;22.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MG00;3T;HMMJ3 221216C24.00;EquityOption;HMMJ3;Call;24.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MH00;3T;HMMJ3 221216P24.00;EquityOption;HMMJ3;Put;24.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MI00;3T;HMMJ3 221216C26.00;EquityOption;HMMJ3;Call;26.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MJ00;3T;HMMJ3 221216P26.00;EquityOption;HMMJ3;Put;26.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MK00;3T;HMMJ3 221216C28.00;EquityOption;HMMJ3;Call;28.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
ML00;3T;HMMJ3 221216P28.00;EquityOption;HMMJ3;Put;28.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MM00;3T;HMMJ3 221216C30.00;EquityOption;HMMJ3;Call;30.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MN00;3T;HMMJ3 221216P30.00;EquityOption;HMMJ3;Put;30.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MO00;3T;HMMJ3 221216C32.00;EquityOption;HMMJ3;Call;32.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MP00;3T;HMMJ3 221216P32.00;EquityOption;HMMJ3;Put;32.0000;;20221216;HMMJ3;OA;20221105;20221216;;;20221216160000;
MQ00;3T;HMMJ3 230317C10.00;EquityOption;HMMJ3;Call;10.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MR00;3T;HMMJ3 230317P10.00;EquityOption;HMMJ3;Put;10.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MS00;3T;HMMJ3 230317C12.00;EquityOption;HMMJ3;Call;12.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MT00;3T;HMMJ3 230317P12.00;EquityOption;HMMJ3;Put;12.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MU00;3T;HMMJ3 230317C14.00;EquityOption;HMMJ3;Call;14.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MV00;3T;HMMJ3 230317P14.00;EquityOption;HMMJ3;Put;14.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MW00;3T;HMMJ3 230317C16.00;EquityOption;HMMJ3;Call;16.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MX00;3T;HMMJ3 230317P16.00;EquityOption;HMMJ3;Put;16.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MY00;3T;HMMJ3 230317C18.00;EquityOption;HMMJ3;Call;18.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MZ00;3T;HMMJ3 230317P18.00;EquityOption;HMMJ3;Put;18.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M010;3T;HMMJ3 230317C20.00;EquityOption;HMMJ3;Call;20.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M110;3T;HMMJ3 230317P20.00;EquityOption;HMMJ3;Put;20.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M210;3T;HMMJ3 230317C22.00;EquityOption;HMMJ3;Call;22.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M310;3T;HMMJ3 230317P22.00;EquityOption;HMMJ3;Put;22.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M410;3T;HMMJ3 230317C24.00;EquityOption;HMMJ3;Call;24.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M510;3T;HMMJ3 230317P24.00;EquityOption;HMMJ3;Put;24.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M610;3T;HMMJ3 230317C26.00;EquityOption;HMMJ3;Call;26.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M710;3T;HMMJ3 230317P26.00;EquityOption;HMMJ3;Put;26.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M810;3T;HMMJ3 230317C28.00;EquityOption;HMMJ3;Call;28.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
M910;3T;HMMJ3 230317P28.00;EquityOption;HMMJ3;Put;28.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MA10;3T;HMMJ3 230317C30.00;EquityOption;HMMJ3;Call;30.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MB10;3T;HMMJ3 230317P30.00;EquityOption;HMMJ3;Put;30.0000;;20230317;HMMJ3;OA;20221105;20230317;;;20230317160000;
MC10;3T;HMMJ3 230616C14.00;EquityOption;HMMJ3;Call;14.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MD10;3T;HMMJ3 230616P14.00;EquityOption;HMMJ3;Put;14.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
ME10;3T;HMMJ3 230616C16.00;EquityOption;HMMJ3;Call;16.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MF10;3T;HMMJ3 230616P16.00;EquityOption;HMMJ3;Put;16.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MG10;3T;HMMJ3 230616C22.00;EquityOption;HMMJ3;Call;22.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MH10;3T;HMMJ3 230616P22.00;EquityOption;HMMJ3;Put;22.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MI10;3T;HMMJ3 230616C8.00;EquityOption;HMMJ3;Call;8.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
MJ10;3T;HMMJ3 230616P8.00;EquityOption;HMMJ3;Put;8.0000;;20230616;HMMJ3;OA;20221105;20230616;;;20230616160000;
M200;3A;HMMJ2 221111C14.00;EquityOption;HMMJ2;Call;14.0000;;20221111;HMMJ2;OA;20221105;20221111;;;20221111160000;
M300;3A;HMMJ2 221111P14.00;EquityOption;HMMJ2;Put;14.0000;;20221111;HMMJ2;OA;20221105;20221111;;;20221111160000;
M400;3A;HMMJ2 221118C11.50;EquityOption;HMMJ2;Call;11.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
M500;3A;HMMJ2 221118P11.50;EquityOption;HMMJ2;Put;11.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
M600;3A;HMMJ2 221118C12.00;EquityOption;HMMJ2;Call;12.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
M700;3A;HMMJ2 221118P12.00;EquityOption;HMMJ2;Put;12.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
M800;3A;HMMJ2 221118C13.00;EquityOption;HMMJ2;Call;13.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
M900;3A;HMMJ2 221118P13.00;EquityOption;HMMJ2;Put;13.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MA00;3A;HMMJ2 221118C13.50;EquityOption;HMMJ2;Call;13.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MB00;3A;HMMJ2 221118P13.50;EquityOption;HMMJ2;Put;13.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MC00;3A;HMMJ2 221118C14.00;EquityOption;HMMJ2;Call;14.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MD00;3A;HMMJ2 221118P14.00;EquityOption;HMMJ2;Put;14.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
ME00;3A;HMMJ2 221118C14.50;EquityOption;HMMJ2;Call;14.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MF00;3A;HMMJ2 221118P14.50;EquityOption;HMMJ2;Put;14.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MG00;3A;HMMJ2 221118C15.00;EquityOption;HMMJ2;Call;15.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MH00;3A;HMMJ2 221118P15.00;EquityOption;HMMJ2;Put;15.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MI00;3A;HMMJ2 221118C15.50;EquityOption;HMMJ2;Call;15.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MJ00;3A;HMMJ2 221118P15.50;EquityOption;HMMJ2;Put;15.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MK00;3A;HMMJ2 221118C16.00;EquityOption;HMMJ2;Call;16.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
ML00;3A;HMMJ2 221118P16.00;EquityOption;HMMJ2;Put;16.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MM00;3A;HMMJ2 221118C16.50;EquityOption;HMMJ2;Call;16.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MN00;3A;HMMJ2 221118P16.50;EquityOption;HMMJ2;Put;16.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MO00;3A;HMMJ2 221118C17.00;EquityOption;HMMJ2;Call;17.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MP00;3A;HMMJ2 221118P17.00;EquityOption;HMMJ2;Put;17.0000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MQ00;3A;HMMJ2 221118C17.50;EquityOption;HMMJ2;Call;17.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MR00;3A;HMMJ2 221118P17.50;EquityOption;HMMJ2;Put;17.5000;;20221118;HMMJ2;OA;20221105;20221118;;;20221118160000;
MS00;3A;HMMJ2 221216C12.00;EquityOption;HMMJ2;Call;12.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MT00;3A;HMMJ2 221216P12.00;EquityOption;HMMJ2;Put;12.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MU00;3A;HMMJ2 221216C13.00;EquityOption;HMMJ2;Call;13.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MV00;3A;HMMJ2 221216P13.00;EquityOption;HMMJ2;Put;13.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MW00;3A;HMMJ2 221216C13.50;EquityOption;HMMJ2;Call;13.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MX00;3A;HMMJ2 221216P13.50;EquityOption;HMMJ2;Put;13.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MY00;3A;HMMJ2 221216C14.00;EquityOption;HMMJ2;Call;14.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MZ00;3A;HMMJ2 221216P14.00;EquityOption;HMMJ2;Put;14.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M010;3A;HMMJ2 221216C14.50;EquityOption;HMMJ2;Call;14.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M110;3A;HMMJ2 221216P14.50;EquityOption;HMMJ2;Put;14.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M210;3A;HMMJ2 221216C15.00;EquityOption;HMMJ2;Call;15.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M310;3A;HMMJ2 221216P15.00;EquityOption;HMMJ2;Put;15.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M410;3A;HMMJ2 221216C15.50;EquityOption;HMMJ2;Call;15.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M510;3A;HMMJ2 221216P15.50;EquityOption;HMMJ2;Put;15.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M610;3A;HMMJ2 221216C16.00;EquityOption;HMMJ2;Call;16.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M710;3A;HMMJ2 221216P16.00;EquityOption;HMMJ2;Put;16.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M810;3A;HMMJ2 221216C16.50;EquityOption;HMMJ2;Call;16.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
M910;3A;HMMJ2 221216P16.50;EquityOption;HMMJ2;Put;16.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MA10;3A;HMMJ2 221216C17.00;EquityOption;HMMJ2;Call;17.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MB10;3A;HMMJ2 221216P17.00;EquityOption;HMMJ2;Put;17.0000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MC10;3A;HMMJ2 221216C17.50;EquityOption;HMMJ2;Call;17.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
MD10;3A;HMMJ2 221216P17.50;EquityOption;HMMJ2;Put;17.5000;;20221216;HMMJ2;OA;20221105;20221216;;;20221216160000;
ME10;3A;HMMJ2 230120C11.00;EquityOption;HMMJ2;Call;11.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MF10;3A;HMMJ2 230120P11.00;EquityOption;HMMJ2;Put;11.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MG10;3A;HMMJ2 230120C12.00;EquityOption;HMMJ2;Call;12.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MH10;3A;HMMJ2 230120P12.00;EquityOption;HMMJ2;Put;12.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MI10;3A;HMMJ2 230120C13.00;EquityOption;HMMJ2;Call;13.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MJ10;3A;HMMJ2 230120P13.00;EquityOption;HMMJ2;Put;13.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MK10;3A;HMMJ2 230120C14.00;EquityOption;HMMJ2;Call;14.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
ML10;3A;HMMJ2 230120P14.00;EquityOption;HMMJ2;Put;14.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MM10;3A;HMMJ2 230120C14.50;EquityOption;HMMJ2;Call;14.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MN10;3A;HMMJ2 230120P14.50;EquityOption;HMMJ2;Put;14.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MO10;3A;HMMJ2 230120C16.50;EquityOption;HMMJ2;Call;16.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MP10;3A;HMMJ2 230120P16.50;EquityOption;HMMJ2;Put;16.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MQ10;3A;HMMJ2 230120C17.00;EquityOption;HMMJ2;Call;17.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MR10;3A;HMMJ2 230120P17.00;EquityOption;HMMJ2;Put;17.0000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MS10;3A;HMMJ2 230120C17.50;EquityOption;HMMJ2;Call;17.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MT10;3A;HMMJ2 230120P17.50;EquityOption;HMMJ2;Put;17.5000;;20230120;HMMJ2;OA;20221105;20230120;;;20230120160000;
MU10;3A;HMMJ2 230217C17.00;EquityOption;HMMJ2;Call;17.0000;;20230217;HMMJ2;OA;20221105;20230217;;;20230217160000;
MV10;3A;HMMJ2 230217P17.00;EquityOption;HMMJ2;Put;17.0000;;20230217;HMMJ2;OA;20221105;20230217;;;20230217160000;
MW10;3A;HMMJ2 230317C12.00;EquityOption;HMMJ2;Call;12.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
MX10;3A;HMMJ2 230317P12.00;EquityOption;HMMJ2;Put;12.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
MY10;3A;HMMJ2 230317C17.00;EquityOption;HMMJ2;Call;17.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
MZ10;3A;HMMJ2 230317P17.00;EquityOption;HMMJ2;Put;17.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
M020;3A;HMMJ2 230317C19.00;EquityOption;HMMJ2;Call;19.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
M120;3A;HMMJ2 230317P19.00;EquityOption;HMMJ2;Put;19.0000;;20230317;HMMJ2;OA;20221105;20230317;;;20230317160000;
M220;3A;HMMJ2 230616C14.00;EquityOption;HMMJ2;Call;14.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M320;3A;HMMJ2 230616P14.00;EquityOption;HMMJ2;Put;14.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M420;3A;HMMJ2 230616C15.00;EquityOption;HMMJ2;Call;15.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M520;3A;HMMJ2 230616P15.00;EquityOption;HMMJ2;Put;15.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M620;3A;HMMJ2 230616C16.00;EquityOption;HMMJ2;Call;16.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M720;3A;HMMJ2 230616P16.00;EquityOption;HMMJ2;Put;16.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
M820;3A;HMMJ2 230616C17.00;EquityOption;HMMJ2;Call;17.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
