InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEN1;S9;WPM   200918C44.00;EquityOption;WPM;Call;44.000;;20200918170000;WPM;OE;20200206;20200918;;;
MFN1;S9;WPM   200918P44.00;EquityOption;WPM;Put;44.000;;20200918170000;WPM;OE;20200206;20200918;;;
MGN1;S9;WPM   200918C46.00;EquityOption;WPM;Call;46.000;;20200918170000;WPM;OE;20200206;20200918;;;
MHN1;S9;WPM   200918P46.00;EquityOption;WPM;Put;46.000;;20200918170000;WPM;OE;20200206;20200918;;;
MIN1;S9;WPM   200918C48.00;EquityOption;WPM;Call;48.000;;20200918170000;WPM;OE;20200206;20200918;;;
MJN1;S9;WPM   200918P48.00;EquityOption;WPM;Put;48.000;;20200918170000;WPM;OE;20200206;20200918;;;
AXE9;B0;BCE   200918C80.00;EquityOption;BCE;Call;80.000;;20200918170000;BCE;OE;20200205;20200918;;;
AYE9;B0;BCE   200918P80.00;EquityOption;BCE;Put;80.000;;20200918170000;BCE;OE;20200205;20200918;;;
MAM0;AC;ACQ   200717C17.00;EquityOption;ACQ;Call;17.000;;20200717170000;ACQ;OE;20200206;20200717;;;
MBM0;AC;ACQ   200717P17.00;EquityOption;ACQ;Put;17.000;;20200717170000;ACQ;OE;20200206;20200717;;;
MCM0;AC;ACQ   200717C18.00;EquityOption;ACQ;Call;18.000;;20200717170000;ACQ;OE;20200206;20200717;;;
MDM0;AC;ACQ   200717P18.00;EquityOption;ACQ;Put;18.000;;20200717170000;ACQ;OE;20200206;20200717;;;
M6M0;V4;CWB   200417C35.00;EquityOption;CWB;Call;35.000;;20200417170000;CWB;OE;20200205;20200417;;;
M7M0;V4;CWB   200417P35.00;EquityOption;CWB;Put;35.000;;20200417170000;CWB;OE;20200205;20200417;;;
MCO1;70;AQN   200221C23.00;EquityOption;AQN;Call;23.000;;20200221170000;AQN;OE;20200206;20200221;;;
MDO1;70;AQN   200221P23.00;EquityOption;AQN;Put;23.000;;20200221170000;AQN;OE;20200206;20200221;;;
MEO1;70;AQN   200306C20.50;EquityOption;AQN;Call;20.500;;20200306170000;AQN;OE;20200206;20200306;;;
MFO1;70;AQN   200306P20.50;EquityOption;AQN;Put;20.500;;20200306170000;AQN;OE;20200206;20200306;;;
MGO1;70;AQN   200306C21.00;EquityOption;AQN;Call;21.000;;20200306170000;AQN;OE;20200206;20200306;;;
MHO1;70;AQN   200306P21.00;EquityOption;AQN;Put;21.000;;20200306170000;AQN;OE;20200206;20200306;;;
MIO1;70;AQN   200306C21.50;EquityOption;AQN;Call;21.500;;20200306170000;AQN;OE;20200206;20200306;;;
MJO1;70;AQN   200306P21.50;EquityOption;AQN;Put;21.500;;20200306170000;AQN;OE;20200206;20200306;;;
MKO1;70;AQN   200306C22.00;EquityOption;AQN;Call;22.000;;20200306170000;AQN;OE;20200206;20200306;;;
MLO1;70;AQN   200306P22.00;EquityOption;AQN;Put;22.000;;20200306170000;AQN;OE;20200206;20200306;;;
MMO1;70;AQN   200306C22.50;EquityOption;AQN;Call;22.500;;20200306170000;AQN;OE;20200206;20200306;;;
MNO1;70;AQN   200306P22.50;EquityOption;AQN;Put;22.500;;20200306170000;AQN;OE;20200206;20200306;;;
MOO1;70;AQN   200306C20.00;EquityOption;AQN;Call;20.000;;20200306170000;AQN;OE;20200206;20200306;;;
MPO1;70;AQN   200306P20.00;EquityOption;AQN;Put;20.000;;20200306170000;AQN;OE;20200206;20200306;;;
MQO1;70;AQN   200306C19.50;EquityOption;AQN;Call;19.500;;20200306170000;AQN;OE;20200206;20200306;;;
MRO1;70;AQN   200306P19.50;EquityOption;AQN;Put;19.500;;20200306170000;AQN;OE;20200206;20200306;;;
MSO1;70;AQN   200306C19.00;EquityOption;AQN;Call;19.000;;20200306170000;AQN;OE;20200206;20200306;;;
MTO1;70;AQN   200306P19.00;EquityOption;AQN;Put;19.000;;20200306170000;AQN;OE;20200206;20200306;;;
MUO1;70;AQN   200306C18.50;EquityOption;AQN;Call;18.500;;20200306170000;AQN;OE;20200206;20200306;;;
MVO1;70;AQN   200306P18.50;EquityOption;AQN;Put;18.500;;20200306170000;AQN;OE;20200206;20200306;;;
MWO1;70;AQN   200320C23.00;EquityOption;AQN;Call;23.000;;20200320170000;AQN;OE;20200206;20200320;;;
MXO1;70;AQN   200320P23.00;EquityOption;AQN;Put;23.000;;20200320170000;AQN;OE;20200206;20200320;;;
MYO1;70;AQN   200417C23.00;EquityOption;AQN;Call;23.000;;20200417170000;AQN;OE;20200206;20200417;;;
MZO1;70;AQN   200417P23.00;EquityOption;AQN;Put;23.000;;20200417170000;AQN;OE;20200206;20200417;;;
M0P1;70;AQN   200717C23.00;EquityOption;AQN;Call;23.000;;20200717170000;AQN;OE;20200206;20200717;;;
M1P1;70;AQN   200717P23.00;EquityOption;AQN;Put;23.000;;20200717170000;AQN;OE;20200206;20200717;;;
M6V0;CI;CIGI  200221C125.00;EquityOption;CIGI;Call;125.000;;20200221170000;CIGI;OE;20200206;20200221;;;
M7V0;CI;CIGI  200221P125.00;EquityOption;CIGI;Put;125.000;;20200221170000;CIGI;OE;20200206;20200221;;;
M8V0;CI;CIGI  200320C125.00;EquityOption;CIGI;Call;125.000;;20200320170000;CIGI;OE;20200206;20200320;;;
M9V0;CI;CIGI  200320P125.00;EquityOption;CIGI;Put;125.000;;20200320170000;CIGI;OE;20200206;20200320;;;
MAV0;CI;CIGI  200417C125.00;EquityOption;CIGI;Call;125.000;;20200417170000;CIGI;OE;20200206;20200417;;;
MBV0;CI;CIGI  200417P125.00;EquityOption;CIGI;Put;125.000;;20200417170000;CIGI;OE;20200206;20200417;;;
MCV0;CI;CIGI  200717C125.00;EquityOption;CIGI;Call;125.000;;20200717170000;CIGI;OE;20200206;20200717;;;
MDV0;CI;CIGI  200717P125.00;EquityOption;CIGI;Put;125.000;;20200717170000;CIGI;OE;20200206;20200717;;;
MIW1;D4;DOL   200214C42.50;EquityOption;DOL;Call;42.500;;20200214170000;DOL;OE;20200206;20200214;;;
MJW1;D4;DOL   200214P42.50;EquityOption;DOL;Put;42.500;;20200214170000;DOL;OE;20200206;20200214;;;
MKW1;D4;DOL   200228C42.50;EquityOption;DOL;Call;42.500;;20200228170000;DOL;OE;20200206;20200228;;;
MLW1;D4;DOL   200228P42.50;EquityOption;DOL;Put;42.500;;20200228170000;DOL;OE;20200206;20200228;;;
MMW1;D4;DOL   200306C44.50;EquityOption;DOL;Call;44.500;;20200306170000;DOL;OE;20200206;20200306;;;
MNW1;D4;DOL   200306P44.50;EquityOption;DOL;Put;44.500;;20200306170000;DOL;OE;20200206;20200306;;;
MOW1;D4;DOL   200306C45.00;EquityOption;DOL;Call;45.000;;20200306170000;DOL;OE;20200206;20200306;;;
MPW1;D4;DOL   200306P45.00;EquityOption;DOL;Put;45.000;;20200306170000;DOL;OE;20200206;20200306;;;
MQW1;D4;DOL   200306C45.50;EquityOption;DOL;Call;45.500;;20200306170000;DOL;OE;20200206;20200306;;;
MRW1;D4;DOL   200306P45.50;EquityOption;DOL;Put;45.500;;20200306170000;DOL;OE;20200206;20200306;;;
MSW1;D4;DOL   200306C46.00;EquityOption;DOL;Call;46.000;;20200306170000;DOL;OE;20200206;20200306;;;
MTW1;D4;DOL   200306P46.00;EquityOption;DOL;Put;46.000;;20200306170000;DOL;OE;20200206;20200306;;;
MUW1;D4;DOL   200306C46.50;EquityOption;DOL;Call;46.500;;20200306170000;DOL;OE;20200206;20200306;;;
MVW1;D4;DOL   200306P46.50;EquityOption;DOL;Put;46.500;;20200306170000;DOL;OE;20200206;20200306;;;
MWW1;D4;DOL   200306C44.00;EquityOption;DOL;Call;44.000;;20200306170000;DOL;OE;20200206;20200306;;;
MXW1;D4;DOL   200306P44.00;EquityOption;DOL;Put;44.000;;20200306170000;DOL;OE;20200206;20200306;;;
MYW1;D4;DOL   200306C43.50;EquityOption;DOL;Call;43.500;;20200306170000;DOL;OE;20200206;20200306;;;
MZW1;D4;DOL   200306P43.50;EquityOption;DOL;Put;43.500;;20200306170000;DOL;OE;20200206;20200306;;;
M0X1;D4;DOL   200306C43.00;EquityOption;DOL;Call;43.000;;20200306170000;DOL;OE;20200206;20200306;;;
M1X1;D4;DOL   200306P43.00;EquityOption;DOL;Put;43.000;;20200306170000;DOL;OE;20200206;20200306;;;
M2X1;D4;DOL   200306C42.50;EquityOption;DOL;Call;42.500;;20200306170000;DOL;OE;20200206;20200306;;;
M3X1;D4;DOL   200306P42.50;EquityOption;DOL;Put;42.500;;20200306170000;DOL;OE;20200206;20200306;;;
MKD2;DZ;BHC   200306C38.50;EquityOption;BHC;Call;38.500;;20200306170000;BHC;OE;20200206;20200306;;;
MLD2;DZ;BHC   200306P38.50;EquityOption;BHC;Put;38.500;;20200306170000;BHC;OE;20200206;20200306;;;
MMD2;DZ;BHC   200306C39.00;EquityOption;BHC;Call;39.000;;20200306170000;BHC;OE;20200206;20200306;;;
MND2;DZ;BHC   200306P39.00;EquityOption;BHC;Put;39.000;;20200306170000;BHC;OE;20200206;20200306;;;
MOD2;DZ;BHC   200306C39.50;EquityOption;BHC;Call;39.500;;20200306170000;BHC;OE;20200206;20200306;;;
MPD2;DZ;BHC   200306P39.50;EquityOption;BHC;Put;39.500;;20200306170000;BHC;OE;20200206;20200306;;;
MQD2;DZ;BHC   200306C40.00;EquityOption;BHC;Call;40.000;;20200306170000;BHC;OE;20200206;20200306;;;
MRD2;DZ;BHC   200306P40.00;EquityOption;BHC;Put;40.000;;20200306170000;BHC;OE;20200206;20200306;;;
MSD2;DZ;BHC   200306C40.50;EquityOption;BHC;Call;40.500;;20200306170000;BHC;OE;20200206;20200306;;;
MTD2;DZ;BHC   200306P40.50;EquityOption;BHC;Put;40.500;;20200306170000;BHC;OE;20200206;20200306;;;
MUD2;DZ;BHC   200306C38.00;EquityOption;BHC;Call;38.000;;20200306170000;BHC;OE;20200206;20200306;;;
MVD2;DZ;BHC   200306P38.00;EquityOption;BHC;Put;38.000;;20200306170000;BHC;OE;20200206;20200306;;;
MWD2;DZ;BHC   200306C37.50;EquityOption;BHC;Call;37.500;;20200306170000;BHC;OE;20200206;20200306;;;
MXD2;DZ;BHC   200306P37.50;EquityOption;BHC;Put;37.500;;20200306170000;BHC;OE;20200206;20200306;;;
MYD2;DZ;BHC   200306C37.00;EquityOption;BHC;Call;37.000;;20200306170000;BHC;OE;20200206;20200306;;;
MZD2;DZ;BHC   200306P37.00;EquityOption;BHC;Put;37.000;;20200306170000;BHC;OE;20200206;20200306;;;
M0E2;DZ;BHC   200306C36.50;EquityOption;BHC;Call;36.500;;20200306170000;BHC;OE;20200206;20200306;;;
M1E2;DZ;BHC   200306P36.50;EquityOption;BHC;Put;36.500;;20200306170000;BHC;OE;20200206;20200306;;;
MG41;HX;HEXO  200306C2.00;EquityOption;HEXO;Call;2.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MH41;HX;HEXO  200306P2.00;EquityOption;HEXO;Put;2.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MI41;HX;HEXO  200306C2.50;EquityOption;HEXO;Call;2.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MJ41;HX;HEXO  200306P2.50;EquityOption;HEXO;Put;2.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MK41;HX;HEXO  200306C3.00;EquityOption;HEXO;Call;3.000;;20200306170000;HEXO;OE;20200206;20200306;;;
ML41;HX;HEXO  200306P3.00;EquityOption;HEXO;Put;3.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MM41;HX;HEXO  200306C3.50;EquityOption;HEXO;Call;3.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MN41;HX;HEXO  200306P3.50;EquityOption;HEXO;Put;3.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MO41;HX;HEXO  200306C4.00;EquityOption;HEXO;Call;4.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MP41;HX;HEXO  200306P4.00;EquityOption;HEXO;Put;4.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MQ41;HX;HEXO  200306C1.50;EquityOption;HEXO;Call;1.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MR41;HX;HEXO  200306P1.50;EquityOption;HEXO;Put;1.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MS41;HX;HEXO  200306C1.00;EquityOption;HEXO;Call;1.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MT41;HX;HEXO  200306P1.00;EquityOption;HEXO;Put;1.000;;20200306170000;HEXO;OE;20200206;20200306;;;
MU41;HX;HEXO  200306C0.50;EquityOption;HEXO;Call;0.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MV41;HX;HEXO  200306P0.50;EquityOption;HEXO;Put;0.500;;20200306170000;HEXO;OE;20200206;20200306;;;
MW71;UD;PSI   200320C16.00;EquityOption;PSI;Call;16.000;;20200320170000;PSI;OE;20200206;20200320;;;
MX71;UD;PSI   200320P16.00;EquityOption;PSI;Put;16.000;;20200320170000;PSI;OE;20200206;20200320;;;
MK54;80;ZEB   200306C30.00;EquityOption;ZEB;Call;30.000;;20200306170000;ZEB;OE;20200206;20200306;;;
ML54;80;ZEB   200306P30.00;EquityOption;ZEB;Put;30.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MM54;80;ZEB   200306C30.50;EquityOption;ZEB;Call;30.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MN54;80;ZEB   200306P30.50;EquityOption;ZEB;Put;30.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MO54;80;ZEB   200306C31.00;EquityOption;ZEB;Call;31.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MP54;80;ZEB   200306P31.00;EquityOption;ZEB;Put;31.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MQ54;80;ZEB   200306C31.50;EquityOption;ZEB;Call;31.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MR54;80;ZEB   200306P31.50;EquityOption;ZEB;Put;31.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MS54;80;ZEB   200306C32.00;EquityOption;ZEB;Call;32.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MT54;80;ZEB   200306P32.00;EquityOption;ZEB;Put;32.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MU54;80;ZEB   200306C29.50;EquityOption;ZEB;Call;29.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MV54;80;ZEB   200306P29.50;EquityOption;ZEB;Put;29.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MW54;80;ZEB   200306C29.00;EquityOption;ZEB;Call;29.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MX54;80;ZEB   200306P29.00;EquityOption;ZEB;Put;29.000;;20200306170000;ZEB;OE;20200206;20200306;;;
MY54;80;ZEB   200306C28.50;EquityOption;ZEB;Call;28.500;;20200306170000;ZEB;OE;20200206;20200306;;;
MZ54;80;ZEB   200306P28.50;EquityOption;ZEB;Put;28.500;;20200306170000;ZEB;OE;20200206;20200306;;;
M064;80;ZEB   200306C28.00;EquityOption;ZEB;Call;28.000;;20200306170000;ZEB;OE;20200206;20200306;;;
M164;80;ZEB   200306P28.00;EquityOption;ZEB;Put;28.000;;20200306170000;ZEB;OE;20200206;20200306;;;
M622;AI;AC    200306C47.00;EquityOption;AC;Call;47.000;;20200306170000;AC;OE;20200206;20200306;;;
M722;AI;AC    200306P47.00;EquityOption;AC;Put;47.000;;20200306170000;AC;OE;20200206;20200306;;;
M822;AI;AC    200306C47.50;EquityOption;AC;Call;47.500;;20200306170000;AC;OE;20200206;20200306;;;
M922;AI;AC    200306P47.50;EquityOption;AC;Put;47.500;;20200306170000;AC;OE;20200206;20200306;;;
MA22;AI;AC    200306C48.00;EquityOption;AC;Call;48.000;;20200306170000;AC;OE;20200206;20200306;;;
MB22;AI;AC    200306P48.00;EquityOption;AC;Put;48.000;;20200306170000;AC;OE;20200206;20200306;;;
MC22;AI;AC    200306C48.50;EquityOption;AC;Call;48.500;;20200306170000;AC;OE;20200206;20200306;;;
MD22;AI;AC    200306P48.50;EquityOption;AC;Put;48.500;;20200306170000;AC;OE;20200206;20200306;;;
ME22;AI;AC    200306C49.00;EquityOption;AC;Call;49.000;;20200306170000;AC;OE;20200206;20200306;;;
MF22;AI;AC    200306P49.00;EquityOption;AC;Put;49.000;;20200306170000;AC;OE;20200206;20200306;;;
MG22;AI;AC    200306C46.50;EquityOption;AC;Call;46.500;;20200306170000;AC;OE;20200206;20200306;;;
MH22;AI;AC    200306P46.50;EquityOption;AC;Put;46.500;;20200306170000;AC;OE;20200206;20200306;;;
MI22;AI;AC    200306C46.00;EquityOption;AC;Call;46.000;;20200306170000;AC;OE;20200206;20200306;;;
MJ22;AI;AC    200306P46.00;EquityOption;AC;Put;46.000;;20200306170000;AC;OE;20200206;20200306;;;
MK22;AI;AC    200306C45.50;EquityOption;AC;Call;45.500;;20200306170000;AC;OE;20200206;20200306;;;
ML22;AI;AC    200306P45.50;EquityOption;AC;Put;45.500;;20200306170000;AC;OE;20200206;20200306;;;
MM22;AI;AC    200306C45.00;EquityOption;AC;Call;45.000;;20200306170000;AC;OE;20200206;20200306;;;
MN22;AI;AC    200306P45.00;EquityOption;AC;Put;45.000;;20200306170000;AC;OE;20200206;20200306;;;
A41C;B4;BMO   200306C102.00;EquityOption;BMO;Call;102.000;;20200306170000;BMO;OE;20200206;20200306;;;
A51C;B4;BMO   200306P102.00;EquityOption;BMO;Put;102.000;;20200306170000;BMO;OE;20200206;20200306;;;
A61C;B4;BMO   200306C102.50;EquityOption;BMO;Call;102.500;;20200306170000;BMO;OE;20200206;20200306;;;
A71C;B4;BMO   200306P102.50;EquityOption;BMO;Put;102.500;;20200306170000;BMO;OE;20200206;20200306;;;
A81C;B4;BMO   200306C103.00;EquityOption;BMO;Call;103.000;;20200306170000;BMO;OE;20200206;20200306;;;
A91C;B4;BMO   200306P103.00;EquityOption;BMO;Put;103.000;;20200306170000;BMO;OE;20200206;20200306;;;
AA1C;B4;BMO   200306C103.50;EquityOption;BMO;Call;103.500;;20200306170000;BMO;OE;20200206;20200306;;;
AB1C;B4;BMO   200306P103.50;EquityOption;BMO;Put;103.500;;20200306170000;BMO;OE;20200206;20200306;;;
AC1C;B4;BMO   200306C104.00;EquityOption;BMO;Call;104.000;;20200306170000;BMO;OE;20200206;20200306;;;
AD1C;B4;BMO   200306P104.00;EquityOption;BMO;Put;104.000;;20200306170000;BMO;OE;20200206;20200306;;;
AE1C;B4;BMO   200306C101.50;EquityOption;BMO;Call;101.500;;20200306170000;BMO;OE;20200206;20200306;;;
AF1C;B4;BMO   200306P101.50;EquityOption;BMO;Put;101.500;;20200306170000;BMO;OE;20200206;20200306;;;
AG1C;B4;BMO   200306C101.00;EquityOption;BMO;Call;101.000;;20200306170000;BMO;OE;20200206;20200306;;;
AH1C;B4;BMO   200306P101.00;EquityOption;BMO;Put;101.000;;20200306170000;BMO;OE;20200206;20200306;;;
AI1C;B4;BMO   200306C100.50;EquityOption;BMO;Call;100.500;;20200306170000;BMO;OE;20200206;20200306;;;
AJ1C;B4;BMO   200306P100.50;EquityOption;BMO;Put;100.500;;20200306170000;BMO;OE;20200206;20200306;;;
AK1C;B4;BMO   200306C100.00;EquityOption;BMO;Call;100.000;;20200306170000;BMO;OE;20200206;20200306;;;
AL1C;B4;BMO   200306P100.00;EquityOption;BMO;Put;100.000;;20200306170000;BMO;OE;20200206;20200306;;;
AD77;D2;CPG   200306C4.50;EquityOption;CPG;Call;4.500;;20200306170000;CPG;OE;20200206;20200306;;;
AE77;D2;CPG   200306P4.50;EquityOption;CPG;Put;4.500;;20200306170000;CPG;OE;20200206;20200306;;;
AF77;D2;CPG   200306C5.00;EquityOption;CPG;Call;5.000;;20200306170000;CPG;OE;20200206;20200306;;;
AG77;D2;CPG   200306P5.00;EquityOption;CPG;Put;5.000;;20200306170000;CPG;OE;20200206;20200306;;;
AH77;D2;CPG   200306C5.50;EquityOption;CPG;Call;5.500;;20200306170000;CPG;OE;20200206;20200306;;;
AI77;D2;CPG   200306P5.50;EquityOption;CPG;Put;5.500;;20200306170000;CPG;OE;20200206;20200306;;;
AJ77;D2;CPG   200306C6.00;EquityOption;CPG;Call;6.000;;20200306170000;CPG;OE;20200206;20200306;;;
AK77;D2;CPG   200306P6.00;EquityOption;CPG;Put;6.000;;20200306170000;CPG;OE;20200206;20200306;;;
AL77;D2;CPG   200306C6.50;EquityOption;CPG;Call;6.500;;20200306170000;CPG;OE;20200206;20200306;;;
AM77;D2;CPG   200306P6.50;EquityOption;CPG;Put;6.500;;20200306170000;CPG;OE;20200206;20200306;;;
AN77;D2;CPG   200306C4.00;EquityOption;CPG;Call;4.000;;20200306170000;CPG;OE;20200206;20200306;;;
AO77;D2;CPG   200306P4.00;EquityOption;CPG;Put;4.000;;20200306170000;CPG;OE;20200206;20200306;;;
AP77;D2;CPG   200306C3.50;EquityOption;CPG;Call;3.500;;20200306170000;CPG;OE;20200206;20200306;;;
AQ77;D2;CPG   200306P3.50;EquityOption;CPG;Put;3.500;;20200306170000;CPG;OE;20200206;20200306;;;
AR77;D2;CPG   200306C3.00;EquityOption;CPG;Call;3.000;;20200306170000;CPG;OE;20200206;20200306;;;
AS77;D2;CPG   200306P3.00;EquityOption;CPG;Put;3.000;;20200306170000;CPG;OE;20200206;20200306;;;
AT77;D2;CPG   200306C2.50;EquityOption;CPG;Call;2.500;;20200306170000;CPG;OE;20200206;20200306;;;
AU77;D2;CPG   200306P2.50;EquityOption;CPG;Put;2.500;;20200306170000;CPG;OE;20200206;20200306;;;
AFS7;E2;ENB   200214C57.50;EquityOption;ENB;Call;57.500;;20200214170000;ENB;OE;20200206;20200214;;;
AGS7;E2;ENB   200214P57.50;EquityOption;ENB;Put;57.500;;20200214170000;ENB;OE;20200206;20200214;;;
AHS7;E2;ENB   200228C57.50;EquityOption;ENB;Call;57.500;;20200228170000;ENB;OE;20200206;20200228;;;
AIS7;E2;ENB   200228P57.50;EquityOption;ENB;Put;57.500;;20200228170000;ENB;OE;20200206;20200228;;;
AJS7;E2;ENB   200306C55.50;EquityOption;ENB;Call;55.500;;20200306170000;ENB;OE;20200206;20200306;;;
AKS7;E2;ENB   200306P55.50;EquityOption;ENB;Put;55.500;;20200306170000;ENB;OE;20200206;20200306;;;
ALS7;E2;ENB   200306C56.00;EquityOption;ENB;Call;56.000;;20200306170000;ENB;OE;20200206;20200306;;;
AMS7;E2;ENB   200306P56.00;EquityOption;ENB;Put;56.000;;20200306170000;ENB;OE;20200206;20200306;;;
ANS7;E2;ENB   200306C56.50;EquityOption;ENB;Call;56.500;;20200306170000;ENB;OE;20200206;20200306;;;
AOS7;E2;ENB   200306P56.50;EquityOption;ENB;Put;56.500;;20200306170000;ENB;OE;20200206;20200306;;;
APS7;E2;ENB   200306C57.00;EquityOption;ENB;Call;57.000;;20200306170000;ENB;OE;20200206;20200306;;;
AQS7;E2;ENB   200306P57.00;EquityOption;ENB;Put;57.000;;20200306170000;ENB;OE;20200206;20200306;;;
ARS7;E2;ENB   200306C57.50;EquityOption;ENB;Call;57.500;;20200306170000;ENB;OE;20200206;20200306;;;
ASS7;E2;ENB   200306P57.50;EquityOption;ENB;Put;57.500;;20200306170000;ENB;OE;20200206;20200306;;;
ATS7;E2;ENB   200306C55.00;EquityOption;ENB;Call;55.000;;20200306170000;ENB;OE;20200206;20200306;;;
AUS7;E2;ENB   200306P55.00;EquityOption;ENB;Put;55.000;;20200306170000;ENB;OE;20200206;20200306;;;
AVS7;E2;ENB   200306C54.50;EquityOption;ENB;Call;54.500;;20200306170000;ENB;OE;20200206;20200306;;;
AWS7;E2;ENB   200306P54.50;EquityOption;ENB;Put;54.500;;20200306170000;ENB;OE;20200206;20200306;;;
AXS7;E2;ENB   200306C54.00;EquityOption;ENB;Call;54.000;;20200306170000;ENB;OE;20200206;20200306;;;
AYS7;E2;ENB   200306P54.00;EquityOption;ENB;Put;54.000;;20200306170000;ENB;OE;20200206;20200306;;;
AZS7;E2;ENB   200306C53.50;EquityOption;ENB;Call;53.500;;20200306170000;ENB;OE;20200206;20200306;;;
A0T7;E2;ENB   200306P53.50;EquityOption;ENB;Put;53.500;;20200306170000;ENB;OE;20200206;20200306;;;
MCG3;F5;FTS   200306C57.00;EquityOption;FTS;Call;57.000;;20200306170000;FTS;OE;20200206;20200306;;;
MDG3;F5;FTS   200306P57.00;EquityOption;FTS;Put;57.000;;20200306170000;FTS;OE;20200206;20200306;;;
MEG3;F5;FTS   200306C57.50;EquityOption;FTS;Call;57.500;;20200306170000;FTS;OE;20200206;20200306;;;
MFG3;F5;FTS   200306P57.50;EquityOption;FTS;Put;57.500;;20200306170000;FTS;OE;20200206;20200306;;;
MGG3;F5;FTS   200306C58.00;EquityOption;FTS;Call;58.000;;20200306170000;FTS;OE;20200206;20200306;;;
MHG3;F5;FTS   200306P58.00;EquityOption;FTS;Put;58.000;;20200306170000;FTS;OE;20200206;20200306;;;
MIG3;F5;FTS   200306C58.50;EquityOption;FTS;Call;58.500;;20200306170000;FTS;OE;20200206;20200306;;;
MJG3;F5;FTS   200306P58.50;EquityOption;FTS;Put;58.500;;20200306170000;FTS;OE;20200206;20200306;;;
MKG3;F5;FTS   200306C59.00;EquityOption;FTS;Call;59.000;;20200306170000;FTS;OE;20200206;20200306;;;
MLG3;F5;FTS   200306P59.00;EquityOption;FTS;Put;59.000;;20200306170000;FTS;OE;20200206;20200306;;;
MMG3;F5;FTS   200306C56.50;EquityOption;FTS;Call;56.500;;20200306170000;FTS;OE;20200206;20200306;;;
MNG3;F5;FTS   200306P56.50;EquityOption;FTS;Put;56.500;;20200306170000;FTS;OE;20200206;20200306;;;
MOG3;F5;FTS   200306C56.00;EquityOption;FTS;Call;56.000;;20200306170000;FTS;OE;20200206;20200306;;;
MPG3;F5;FTS   200306P56.00;EquityOption;FTS;Put;56.000;;20200306170000;FTS;OE;20200206;20200306;;;
MQG3;F5;FTS   200306C55.50;EquityOption;FTS;Call;55.500;;20200306170000;FTS;OE;20200206;20200306;;;
MRG3;F5;FTS   200306P55.50;EquityOption;FTS;Put;55.500;;20200306170000;FTS;OE;20200206;20200306;;;
MSG3;F5;FTS   200306C55.00;EquityOption;FTS;Call;55.000;;20200306170000;FTS;OE;20200206;20200306;;;
MTG3;F5;FTS   200306P55.00;EquityOption;FTS;Put;55.000;;20200306170000;FTS;OE;20200206;20200306;;;
API9;N0;NA    200306C73.50;EquityOption;NA;Call;73.500;;20200306170000;NA;OE;20200206;20200306;;;
AQI9;N0;NA    200306P73.50;EquityOption;NA;Put;73.500;;20200306170000;NA;OE;20200206;20200306;;;
ARI9;N0;NA    200306C74.00;EquityOption;NA;Call;74.000;;20200306170000;NA;OE;20200206;20200306;;;
ASI9;N0;NA    200306P74.00;EquityOption;NA;Put;74.000;;20200306170000;NA;OE;20200206;20200306;;;
ATI9;N0;NA    200306C74.50;EquityOption;NA;Call;74.500;;20200306170000;NA;OE;20200206;20200306;;;
AUI9;N0;NA    200306P74.50;EquityOption;NA;Put;74.500;;20200306170000;NA;OE;20200206;20200306;;;
AVI9;N0;NA    200306C75.00;EquityOption;NA;Call;75.000;;20200306170000;NA;OE;20200206;20200306;;;
AWI9;N0;NA    200306P75.00;EquityOption;NA;Put;75.000;;20200306170000;NA;OE;20200206;20200306;;;
AXI9;N0;NA    200306C73.00;EquityOption;NA;Call;73.000;;20200306170000;NA;OE;20200206;20200306;;;
AYI9;N0;NA    200306P73.00;EquityOption;NA;Put;73.000;;20200306170000;NA;OE;20200206;20200306;;;
