InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC00;CR;COAV23;Future;COA;;;;20231101;COA;FU;20230705;20231101;;;20231031163000;
M692;59;DPM   240621C11.00;EquityOption;DPM;Call;11.0000;;20240621;DPM;OE;20230705;20240621;;;20240621160000;
M792;59;DPM   240621P11.00;EquityOption;DPM;Put;11.0000;;20240621;DPM;OE;20230705;20240621;;;20240621160000;
ALL3;E4;ELD   240621C18.00;EquityOption;ELD;Call;18.0000;;20240621;ELD;OE;20230705;20240621;;;20240621160000;
AML3;E4;ELD   240621P18.00;EquityOption;ELD;Put;18.0000;;20240621;ELD;OE;20230705;20240621;;;20240621160000;
MKF1;NY;EMP   230818C41.00;EquityOption;EMP;Call;41.0000;;20230818;EMP.A;OE;20230705;20230818;;;20230818160000;
MLF1;NY;EMP   230818P41.00;EquityOption;EMP;Put;41.0000;;20230818;EMP.A;OE;20230705;20230818;;;20230818160000;
MMF1;NY;EMP   230915C41.00;EquityOption;EMP;Call;41.0000;;20230915;EMP.A;OE;20230705;20230915;;;20230915160000;
MNF1;NY;EMP   230915P41.00;EquityOption;EMP;Put;41.0000;;20230915;EMP.A;OE;20230705;20230915;;;20230915160000;
MOF1;NY;EMP   231020C41.00;EquityOption;EMP;Call;41.0000;;20231020;EMP.A;OE;20230705;20231020;;;20231020160000;
MPF1;NY;EMP   231020P41.00;EquityOption;EMP;Put;41.0000;;20231020;EMP.A;OE;20230705;20231020;;;20231020160000;
MQF1;NY;EMP   231117C41.00;EquityOption;EMP;Call;41.0000;;20231117;EMP.A;OE;20230705;20231117;;;20231117160000;
MRF1;NY;EMP   231117P41.00;EquityOption;EMP;Put;41.0000;;20231117;EMP.A;OE;20230705;20231117;;;20231117160000;
MSF1;NY;EMP   231215C41.00;EquityOption;EMP;Call;41.0000;;20231215;EMP.A;OE;20230705;20231215;;;20231215160000;
MTF1;NY;EMP   231215P41.00;EquityOption;EMP;Put;41.0000;;20231215;EMP.A;OE;20230705;20231215;;;20231215160000;
MKT0;PB;BDGI  240621C32.00;EquityOption;BDGI;Call;32.0000;;20240621;BDGI;OE;20230705;20240621;;;20240621160000;
MLT0;PB;BDGI  240621P32.00;EquityOption;BDGI;Put;32.0000;;20240621;BDGI;OE;20230705;20240621;;;20240621160000;
MI02;UY;GLXY  230721C6.75;EquityOption;GLXY;Call;6.7500;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
MJ02;UY;GLXY  230721P6.75;EquityOption;GLXY;Put;6.7500;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
MK02;UY;GLXY  230721C7.25;EquityOption;GLXY;Call;7.2500;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
ML02;UY;GLXY  230721P7.25;EquityOption;GLXY;Put;7.2500;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
MM02;UY;GLXY  230721C7.50;EquityOption;GLXY;Call;7.5000;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
MN02;UY;GLXY  230721P7.50;EquityOption;GLXY;Put;7.5000;;20230721;GLXY;OE;20230705;20230721;;;20230721160000;
MO02;UY;GLXY  230818C6.75;EquityOption;GLXY;Call;6.7500;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MP02;UY;GLXY  230818P6.75;EquityOption;GLXY;Put;6.7500;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MQ02;UY;GLXY  230818C7.25;EquityOption;GLXY;Call;7.2500;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MR02;UY;GLXY  230818P7.25;EquityOption;GLXY;Put;7.2500;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MS02;UY;GLXY  230818C7.50;EquityOption;GLXY;Call;7.5000;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MT02;UY;GLXY  230818P7.50;EquityOption;GLXY;Put;7.5000;;20230818;GLXY;OE;20230705;20230818;;;20230818160000;
MU02;UY;GLXY  230915C6.75;EquityOption;GLXY;Call;6.7500;;20230915;GLXY;OE;20230705;20230915;;;20230915160000;
MV02;UY;GLXY  230915P6.75;EquityOption;GLXY;Put;6.7500;;20230915;GLXY;OE;20230705;20230915;;;20230915160000;
MW02;UY;GLXY  230915C7.25;EquityOption;GLXY;Call;7.2500;;20230915;GLXY;OE;20230705;20230915;;;20230915160000;
MX02;UY;GLXY  230915P7.25;EquityOption;GLXY;Put;7.2500;;20230915;GLXY;OE;20230705;20230915;;;20230915160000;
MY02;UY;GLXY  231020C6.75;EquityOption;GLXY;Call;6.7500;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
MZ02;UY;GLXY  231020P6.75;EquityOption;GLXY;Put;6.7500;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
M012;UY;GLXY  231020C7.25;EquityOption;GLXY;Call;7.2500;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
M112;UY;GLXY  231020P7.25;EquityOption;GLXY;Put;7.2500;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
M212;UY;GLXY  231020C7.50;EquityOption;GLXY;Call;7.5000;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
M312;UY;GLXY  231020P7.50;EquityOption;GLXY;Put;7.5000;;20231020;GLXY;OE;20230705;20231020;;;20231020160000;
M412;UY;GLXY  231117C6.75;EquityOption;GLXY;Call;6.7500;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
M512;UY;GLXY  231117P6.75;EquityOption;GLXY;Put;6.7500;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
M612;UY;GLXY  231117C7.25;EquityOption;GLXY;Call;7.2500;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
M712;UY;GLXY  231117P7.25;EquityOption;GLXY;Put;7.2500;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
M812;UY;GLXY  231117C7.50;EquityOption;GLXY;Call;7.5000;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
M912;UY;GLXY  231117P7.50;EquityOption;GLXY;Put;7.5000;;20231117;GLXY;OE;20230705;20231117;;;20231117160000;
MA12;UY;GLXY  231215C6.75;EquityOption;GLXY;Call;6.7500;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
MB12;UY;GLXY  231215P6.75;EquityOption;GLXY;Put;6.7500;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
MC12;UY;GLXY  231215C7.25;EquityOption;GLXY;Call;7.2500;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
MD12;UY;GLXY  231215P7.25;EquityOption;GLXY;Put;7.2500;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
ME12;UY;GLXY  231215C7.50;EquityOption;GLXY;Call;7.5000;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
MF12;UY;GLXY  231215P7.50;EquityOption;GLXY;Put;7.5000;;20231215;GLXY;OE;20230705;20231215;;;20231215160000;
MG12;UY;GLXY  240315C7.50;EquityOption;GLXY;Call;7.5000;;20240315;GLXY;OE;20230705;20240315;;;20240315160000;
MH12;UY;GLXY  240315P7.50;EquityOption;GLXY;Put;7.5000;;20240315;GLXY;OE;20230705;20240315;;;20240315160000;
MI12;UY;GLXY  240621C7.50;EquityOption;GLXY;Call;7.5000;;20240621;GLXY;OE;20230705;20240621;;;20240621160000;
MJ12;UY;GLXY  240621P7.50;EquityOption;GLXY;Put;7.5000;;20240621;GLXY;OE;20230705;20240621;;;20240621160000;
MK12;UY;GLXY  240621C8.00;EquityOption;GLXY;Call;8.0000;;20240621;GLXY;OE;20230705;20240621;;;20240621160000;
ML12;UY;GLXY  240621P8.00;EquityOption;GLXY;Put;8.0000;;20240621;GLXY;OE;20230705;20240621;;;20240621160000;
MW64;Z7;ZCN   240621C34.00;EquityOption;ZCN;Call;34.0000;;20240621;ZCN;OA;20230705;20240621;;;20240621160000;
MX64;Z7;ZCN   240621P34.00;EquityOption;ZCN;Put;34.0000;;20240621;ZCN;OA;20230705;20240621;;;20240621160000;
MQA5;40;MEG   230714C23.50;EquityOption;MEG;Call;23.5000;;20230714;MEG;OE;20230705;20230714;;;20230714160000;
MRA5;40;MEG   230714P23.50;EquityOption;MEG;Put;23.5000;;20230714;MEG;OE;20230705;20230714;;;20230714160000;
MSA5;40;MEG   230728C23.50;EquityOption;MEG;Call;23.5000;;20230728;MEG;OE;20230705;20230728;;;20230728160000;
MTA5;40;MEG   230728P23.50;EquityOption;MEG;Put;23.5000;;20230728;MEG;OE;20230705;20230728;;;20230728160000;
MUA5;40;MEG   240621C25.00;EquityOption;MEG;Call;25.0000;;20240621;MEG;OE;20230705;20240621;;;20240621160000;
MVA5;40;MEG   240621P25.00;EquityOption;MEG;Put;25.0000;;20240621;MEG;OE;20230705;20240621;;;20240621160000;
MOE3;92;CGX   230728C10.50;EquityOption;CGX;Call;10.5000;;20230728;CGX;OE;20230705;20230728;;;20230728160000;
MPE3;92;CGX   230728P10.50;EquityOption;CGX;Put;10.5000;;20230728;CGX;OE;20230705;20230728;;;20230728160000;
MW82;C6;CP    231215C125.00;EquityOption;CP;Call;125.0000;;20231215;CP;OE;20230705;20231215;;;20231215160000;
MX82;C6;CP    231215P125.00;EquityOption;CP;Put;125.0000;;20231215;CP;OE;20230705;20231215;;;20231215160000;
A12E;F3;FM    230728C34.00;EquityOption;FM;Call;34.0000;;20230728;FM;OE;20230705;20230728;;;20230728160000;
A22E;F3;FM    230728P34.00;EquityOption;FM;Put;34.0000;;20230728;FM;OE;20230705;20230728;;;20230728160000;
A32E;F3;FM    230728C34.50;EquityOption;FM;Call;34.5000;;20230728;FM;OE;20230705;20230728;;;20230728160000;
A42E;F3;FM    230728P34.50;EquityOption;FM;Put;34.5000;;20230728;FM;OE;20230705;20230728;;;20230728160000;
A516;G0;GWO   230707C41.00;EquityOption;GWO;Call;41.0000;;20230707;GWO;OE;20230705;20230707;;;20230707160000;
A616;G0;GWO   230707P41.00;EquityOption;GWO;Put;41.0000;;20230707;GWO;OE;20230705;20230707;;;20230707160000;
A716;G0;GWO   230714C41.00;EquityOption;GWO;Call;41.0000;;20230714;GWO;OE;20230705;20230714;;;20230714160000;
A816;G0;GWO   230714P41.00;EquityOption;GWO;Put;41.0000;;20230714;GWO;OE;20230705;20230714;;;20230714160000;
A916;G0;GWO   230728C41.00;EquityOption;GWO;Call;41.0000;;20230728;GWO;OE;20230705;20230728;;;20230728160000;
AA16;G0;GWO   230728P41.00;EquityOption;GWO;Put;41.0000;;20230728;GWO;OE;20230705;20230728;;;20230728160000;
AB16;G0;GWO   231215C47.00;EquityOption;GWO;Call;47.0000;;20231215;GWO;OE;20230705;20231215;;;20231215160000;
AC16;G0;GWO   231215P47.00;EquityOption;GWO;Put;47.0000;;20231215;GWO;OE;20230705;20231215;;;20231215160000;
MGI1;HI;TLRY  240621C3.50;EquityOption;TLRY;Call;3.5000;;20240621;TLRY;OE;20230705;20240621;;;20240621160000;
MHI1;HI;TLRY  240621P3.50;EquityOption;TLRY;Put;3.5000;;20240621;TLRY;OE;20230705;20240621;;;20240621160000;
AGPG;S2;SU    230714C41.50;EquityOption;SU;Call;41.5000;;20230714;SU;OE;20230705;20230714;;;20230714160000;
AHPG;S2;SU    230714P41.50;EquityOption;SU;Put;41.5000;;20230714;SU;OE;20230705;20230714;;;20230714160000;
AIPG;S2;SU    230728C41.50;EquityOption;SU;Call;41.5000;;20230728;SU;OE;20230705;20230728;;;20230728160000;
AJPG;S2;SU    230728P41.50;EquityOption;SU;Put;41.5000;;20230728;SU;OE;20230705;20230728;;;20230728160000;
M6S1;TN;TCN   230915C13.50;EquityOption;TCN;Call;13.5000;;20230915;TCN;OE;20230705;20230915;;;20230915160000;
M7S1;TN;TCN   230915P13.50;EquityOption;TCN;Put;13.5000;;20230915;TCN;OE;20230705;20230915;;;20230915160000;
M8S1;TN;TCN   231020C13.50;EquityOption;TCN;Call;13.5000;;20231020;TCN;OE;20230705;20231020;;;20231020160000;
M9S1;TN;TCN   231020P13.50;EquityOption;TCN;Put;13.5000;;20231020;TCN;OE;20230705;20231020;;;20231020160000;
MAS1;TN;TCN   231117C13.50;EquityOption;TCN;Call;13.5000;;20231117;TCN;OE;20230705;20231117;;;20231117160000;
MBS1;TN;TCN   231117P13.50;EquityOption;TCN;Put;13.5000;;20231117;TCN;OE;20230705;20231117;;;20231117160000;
MCS1;TN;TCN   231215C13.50;EquityOption;TCN;Call;13.5000;;20231215;TCN;OE;20230705;20231215;;;20231215160000;
MDS1;TN;TCN   231215P13.50;EquityOption;TCN;Put;13.5000;;20231215;TCN;OE;20230705;20231215;;;20231215160000;
MINC;WD;WEED  230728C1.75;EquityOption;WEED;Call;1.7500;;20230728;WEED;OE;20230705;20230728;;;20230728160000;
MJNC;WD;WEED  230728P1.75;EquityOption;WEED;Put;1.7500;;20230728;WEED;OE;20230705;20230728;;;20230728160000;
MOH5;CV;CRON  231117C4.00;EquityOption;CRON;Call;4.0000;;20231117;CRON;OE;20230705;20231117;;;20231117160000;
MPH5;CV;CRON  231117P4.00;EquityOption;CRON;Put;4.0000;;20231117;CRON;OE;20230705;20231117;;;20231117160000;
MOX1;G5;GIL   240621C48.00;EquityOption;GIL;Call;48.0000;;20240621;GIL;OE;20230705;20240621;;;20240621160000;
MPX1;G5;GIL   240621P48.00;EquityOption;GIL;Put;48.0000;;20240621;GIL;OE;20230705;20240621;;;20240621160000;
A4W4;P3;PD    231117C76.00;EquityOption;PD;Call;76.0000;;20231117;PD;OE;20230705;20231117;;;20231117160000;
A5W4;P3;PD    231117P76.00;EquityOption;PD;Put;76.0000;;20231117;PD;OE;20230705;20231117;;;20231117160000;
A6W4;P3;PD    231215C76.00;EquityOption;PD;Call;76.0000;;20231215;PD;OE;20230705;20231215;;;20231215160000;
A7W4;P3;PD    231215P76.00;EquityOption;PD;Put;76.0000;;20231215;PD;OE;20230705;20231215;;;20231215160000;
MWG4;1V;ARX   230728C20.00;EquityOption;ARX;Call;20.0000;;20230728;ARX;OE;20230705;20230728;;;20230728160000;
MXG4;1V;ARX   230728P20.00;EquityOption;ARX;Put;20.0000;;20230728;ARX;OE;20230705;20230728;;;20230728160000;
M6C6;29;FR    230714C8.75;EquityOption;FR;Call;8.7500;;20230714;FR;OE;20230705;20230714;;;20230714160000;
M7C6;29;FR    230714P8.75;EquityOption;FR;Put;8.7500;;20230714;FR;OE;20230705;20230714;;;20230714160000;
M8C6;29;FR    230728C8.75;EquityOption;FR;Call;8.7500;;20230728;FR;OE;20230705;20230728;;;20230728160000;
M9C6;29;FR    230728P8.75;EquityOption;FR;Put;8.7500;;20230728;FR;OE;20230705;20230728;;;20230728160000;
MAC6;29;FR    231215C8.75;EquityOption;FR;Call;8.7500;;20231215;FR;OE;20230705;20231215;;;20231215160000;
MBC6;29;FR    231215P8.75;EquityOption;FR;Put;8.7500;;20231215;FR;OE;20230705;20231215;;;20231215160000;
AJ5A;E9;CVE   230714C25.00;EquityOption;CVE;Call;25.0000;;20230714;CVE;OE;20230705;20230714;;;20230714160000;
AK5A;E9;CVE   230714P25.00;EquityOption;CVE;Put;25.0000;;20230714;CVE;OE;20230705;20230714;;;20230714160000;
AL5A;E9;CVE   230728C25.00;EquityOption;CVE;Call;25.0000;;20230728;CVE;OE;20230705;20230728;;;20230728160000;
AM5A;E9;CVE   230728P25.00;EquityOption;CVE;Put;25.0000;;20230728;CVE;OE;20230705;20230728;;;20230728160000;
MIM1;NH;NWH   230728C7.50;EquityOption;NWH;Call;7.5000;;20230728;NWHu;OE;20230705;20230728;;;20230728160000;
MJM1;NH;NWH   230728P7.50;EquityOption;NWH;Put;7.5000;;20230728;NWHu;OE;20230705;20230728;;;20230728160000;
ANSG;T0;TD    230707C87.00;EquityOption;TD;Call;87.0000;;20230707;TD;OE;20230705;20230707;;;20230707160000;
AOSG;T0;TD    230707P87.00;EquityOption;TD;Put;87.0000;;20230707;TD;OE;20230705;20230707;;;20230707160000;
APSG;T0;TD    230714C87.00;EquityOption;TD;Call;87.0000;;20230714;TD;OE;20230705;20230714;;;20230714160000;
AQSG;T0;TD    230714P87.00;EquityOption;TD;Put;87.0000;;20230714;TD;OE;20230705;20230714;;;20230714160000;
ARSG;T0;TD    230728C87.00;EquityOption;TD;Call;87.0000;;20230728;TD;OE;20230705;20230728;;;20230728160000;
ASSG;T0;TD    230728P87.00;EquityOption;TD;Put;87.0000;;20230728;TD;OE;20230705;20230728;;;20230728160000;
ATSG;T0;TD    240621C100.00;EquityOption;TD;Call;100.0000;;20240621;TD;OE;20230705;20240621;;;20240621160000;
AUSG;T0;TD    240621P100.00;EquityOption;TD;Put;100.0000;;20240621;TD;OE;20230705;20240621;;;20240621160000;
MK91;84;AIM   240315C1.00;EquityOption;AIM;Call;1.0000;;20240315;AIM;OE;20230705;20240315;;;20240315160000;
ML91;84;AIM   240315P1.00;EquityOption;AIM;Put;1.0000;;20240315;AIM;OE;20230705;20240315;;;20240315160000;
MM91;84;AIM   240621C1.00;EquityOption;AIM;Call;1.0000;;20240621;AIM;OE;20230705;20240621;;;20240621160000;
MN91;84;AIM   240621P1.00;EquityOption;AIM;Put;1.0000;;20240621;AIM;OE;20230705;20240621;;;20240621160000;
MAQ1;C7;CTC   231117C210.00;EquityOption;CTC;Call;210.0000;;20231117;CTC.A;OE;20230705;20231117;;;20231117160000;
MBQ1;C7;CTC   231117P210.00;EquityOption;CTC;Put;210.0000;;20231117;CTC.A;OE;20230705;20231117;;;20231117160000;
MCQ1;C7;CTC   231215C210.00;EquityOption;CTC;Call;210.0000;;20231215;CTC.A;OE;20230705;20231215;;;20231215160000;
MDQ1;C7;CTC   231215P210.00;EquityOption;CTC;Put;210.0000;;20231215;CTC.A;OE;20230705;20231215;;;20231215160000;
MQF0;E6;BITF  230721C3.25;EquityOption;BITF;Call;3.2500;;20230721;BITF;OE;20230705;20230721;;;20230721160000;
MRF0;E6;BITF  230721P3.25;EquityOption;BITF;Put;3.2500;;20230721;BITF;OE;20230705;20230721;;;20230721160000;
MSF0;E6;BITF  230818C3.25;EquityOption;BITF;Call;3.2500;;20230818;BITF;OE;20230705;20230818;;;20230818160000;
MTF0;E6;BITF  230818P3.25;EquityOption;BITF;Put;3.2500;;20230818;BITF;OE;20230705;20230818;;;20230818160000;
MUF0;E6;BITF  230915C3.25;EquityOption;BITF;Call;3.2500;;20230915;BITF;OE;20230705;20230915;;;20230915160000;
MVF0;E6;BITF  230915P3.25;EquityOption;BITF;Put;3.2500;;20230915;BITF;OE;20230705;20230915;;;20230915160000;
MOQ0;MG;CHP   240621C18.00;EquityOption;CHP;Call;18.0000;;20240621;CHPu;OE;20230705;20240621;;;20240621160000;
MPQ0;MG;CHP   240621P18.00;EquityOption;CHP;Put;18.0000;;20240621;CHPu;OE;20230705;20240621;;;20240621160000;
MCJ1;PF;EQX   231215C7.25;EquityOption;EQX;Call;7.2500;;20231215;EQX;OE;20230705;20231215;;;20231215160000;
MDJ1;PF;EQX   231215P7.25;EquityOption;EQX;Put;7.2500;;20231215;EQX;OE;20230705;20231215;;;20231215160000;
MEJ1;PF;EQX   240621C7.50;EquityOption;EQX;Call;7.5000;;20240621;EQX;OE;20230705;20240621;;;20240621160000;
MFJ1;PF;EQX   240621P7.50;EquityOption;EQX;Put;7.5000;;20240621;EQX;OE;20230705;20240621;;;20240621160000;
ADL4;T3;TRI   230721C150.00;EquityOption;TRI;Call;150.0000;;20230721;TRI;OE;20230705;20230721;;;20230721160000;
AEL4;T3;TRI   230721P150.00;EquityOption;TRI;Put;150.0000;;20230721;TRI;OE;20230705;20230721;;;20230721160000;
AFL4;T3;TRI   230818C150.00;EquityOption;TRI;Call;150.0000;;20230818;TRI;OE;20230705;20230818;;;20230818160000;
AGL4;T3;TRI   230818P150.00;EquityOption;TRI;Put;150.0000;;20230818;TRI;OE;20230705;20230818;;;20230818160000;
AHL4;T3;TRI   230915C150.00;EquityOption;TRI;Call;150.0000;;20230915;TRI;OE;20230705;20230915;;;20230915160000;
AIL4;T3;TRI   230915P150.00;EquityOption;TRI;Put;150.0000;;20230915;TRI;OE;20230705;20230915;;;20230915160000;
AJL4;T3;TRI   231020C150.00;EquityOption;TRI;Call;150.0000;;20231020;TRI;OE;20230705;20231020;;;20231020160000;
AKL4;T3;TRI   231020P150.00;EquityOption;TRI;Put;150.0000;;20231020;TRI;OE;20230705;20231020;;;20231020160000;
ALL4;T3;TRI   231117C150.00;EquityOption;TRI;Call;150.0000;;20231117;TRI;OE;20230705;20231117;;;20231117160000;
AML4;T3;TRI   231117P150.00;EquityOption;TRI;Put;150.0000;;20231117;TRI;OE;20230705;20231117;;;20231117160000;
ANL4;T3;TRI   231215C150.00;EquityOption;TRI;Call;150.0000;;20231215;TRI;OE;20230705;20231215;;;20231215160000;
AOL4;T3;TRI   231215P150.00;EquityOption;TRI;Put;150.0000;;20231215;TRI;OE;20230705;20231215;;;20231215160000;
A1V2;X9;XDV   231215C29.00;EquityOption;XDV;Call;29.0000;;20231215;XDV;OA;20230705;20231215;;;20231215160000;
A2V2;X9;XDV   231215P29.00;EquityOption;XDV;Put;29.0000;;20231215;XDV;OA;20230705;20231215;;;20231215160000;
M2N2;ZC;ZUE   240315C80.00;EquityOption;ZUE;Call;80.0000;;20240315;ZUE;OA;20230705;20240315;;;20240315160000;
M3N2;ZC;ZUE   240315P80.00;EquityOption;ZUE;Put;80.0000;;20240315;ZUE;OA;20230705;20240315;;;20240315160000;
M4N2;ZC;ZUE   240621C80.00;EquityOption;ZUE;Call;80.0000;;20240621;ZUE;OA;20230705;20240621;;;20240621160000;
M5N2;ZC;ZUE   240621P80.00;EquityOption;ZUE;Put;80.0000;;20240621;ZUE;OA;20230705;20240621;;;20240621160000;
AJM1;3N;HUT   230721C6.00;EquityOption;HUT;Call;6.0000;;20230721;HUT;OE;20230705;20230721;;;20230721160000;
AKM1;3N;HUT   230721P6.00;EquityOption;HUT;Put;6.0000;;20230721;HUT;OE;20230705;20230721;;;20230721160000;
ALM1;3N;HUT   230818C6.00;EquityOption;HUT;Call;6.0000;;20230818;HUT;OE;20230705;20230818;;;20230818160000;
AMM1;3N;HUT   230818P6.00;EquityOption;HUT;Put;6.0000;;20230818;HUT;OE;20230705;20230818;;;20230818160000;
ANM1;3N;HUT   230915C6.00;EquityOption;HUT;Call;6.0000;;20230915;HUT;OE;20230705;20230915;;;20230915160000;
AOM1;3N;HUT   230915P6.00;EquityOption;HUT;Put;6.0000;;20230915;HUT;OE;20230705;20230915;;;20230915160000;
APM1;3N;HUT   231020C6.00;EquityOption;HUT;Call;6.0000;;20231020;HUT;OE;20230705;20231020;;;20231020160000;
AQM1;3N;HUT   231020P6.00;EquityOption;HUT;Put;6.0000;;20231020;HUT;OE;20230705;20231020;;;20231020160000;
ARM1;3N;HUT   231117C6.00;EquityOption;HUT;Call;6.0000;;20231117;HUT;OE;20230705;20231117;;;20231117160000;
ASM1;3N;HUT   231117P6.00;EquityOption;HUT;Put;6.0000;;20231117;HUT;OE;20230705;20231117;;;20231117160000;
ATM1;3N;HUT   231215C6.00;EquityOption;HUT;Call;6.0000;;20231215;HUT;OE;20230705;20231215;;;20231215160000;
AUM1;3N;HUT   231215P6.00;EquityOption;HUT;Put;6.0000;;20231215;HUT;OE;20230705;20231215;;;20231215160000;
AVM1;3N;HUT   240315C7.00;EquityOption;HUT;Call;7.0000;;20240315;HUT;OE;20230705;20240315;;;20240315160000;
AWM1;3N;HUT   240315P7.00;EquityOption;HUT;Put;7.0000;;20240315;HUT;OE;20230705;20240315;;;20240315160000;
AXM1;3N;HUT   240621C7.00;EquityOption;HUT;Call;7.0000;;20240621;HUT;OE;20230705;20240621;;;20240621160000;
AYM1;3N;HUT   240621P7.00;EquityOption;HUT;Put;7.0000;;20240621;HUT;OE;20230705;20240621;;;20240621160000;
AYD4;B6;BIR   230714C9.00;EquityOption;BIR;Call;9.0000;;20230714;BIR;OE;20230705;20230714;;;20230714160000;
AZD4;B6;BIR   230714P9.00;EquityOption;BIR;Put;9.0000;;20230714;BIR;OE;20230705;20230714;;;20230714160000;
A0E4;B6;BIR   230728C9.00;EquityOption;BIR;Call;9.0000;;20230728;BIR;OE;20230705;20230728;;;20230728160000;
A1E4;B6;BIR   230728P9.00;EquityOption;BIR;Put;9.0000;;20230728;BIR;OE;20230705;20230728;;;20230728160000;
AN7B;D2;CPG   240621C11.00;EquityOption;CPG;Call;11.0000;;20240621;CPG;OE;20230705;20240621;;;20240621160000;
AO7B;D2;CPG   240621P11.00;EquityOption;CPG;Put;11.0000;;20240621;CPG;OE;20230705;20240621;;;20240621160000;
M1N3;H0;HBM   230728C7.50;EquityOption;HBM;Call;7.5000;;20230728;HBM;OE;20230705;20230728;;;20230728160000;
M2N3;H0;HBM   230728P7.50;EquityOption;HBM;Put;7.5000;;20230728;HBM;OE;20230705;20230728;;;20230728160000;
MMK2;P7;POW   230707C38.00;EquityOption;POW;Call;38.0000;;20230707;POW;OE;20230705;20230707;;;20230707160000;
MNK2;P7;POW   230707P38.00;EquityOption;POW;Put;38.0000;;20230707;POW;OE;20230705;20230707;;;20230707160000;
MOK2;P7;POW   230714C38.00;EquityOption;POW;Call;38.0000;;20230714;POW;OE;20230705;20230714;;;20230714160000;
MPK2;P7;POW   230714P38.00;EquityOption;POW;Put;38.0000;;20230714;POW;OE;20230705;20230714;;;20230714160000;
MQK2;P7;POW   230728C38.00;EquityOption;POW;Call;38.0000;;20230728;POW;OE;20230705;20230728;;;20230728160000;
MRK2;P7;POW   230728P38.00;EquityOption;POW;Put;38.0000;;20230728;POW;OE;20230705;20230728;;;20230728160000;
M241;2A;OLA   240621C8.00;EquityOption;OLA;Call;8.0000;;20240621;OLA;OE;20230705;20240621;;;20240621160000;
M341;2A;OLA   240621P8.00;EquityOption;OLA;Put;8.0000;;20240621;OLA;OE;20230705;20240621;;;20240621160000;
MYW1;AZ;ATZ   240621C42.00;EquityOption;ATZ;Call;42.0000;;20240621;ATZ;OE;20230705;20240621;;;20240621160000;
MZW1;AZ;ATZ   240621P42.00;EquityOption;ATZ;Put;42.0000;;20240621;ATZ;OE;20230705;20240621;;;20240621160000;
MKT0;DE;DII   240315C7.00;EquityOption;DII;Call;7.0000;;20240315;DII.B;OE;20230705;20240315;;;20240315160000;
MLT0;DE;DII   240315P7.00;EquityOption;DII;Put;7.0000;;20240315;DII.B;OE;20230705;20240315;;;20240315160000;
MMT0;DE;DII   240621C7.00;EquityOption;DII;Call;7.0000;;20240621;DII.B;OE;20230705;20240621;;;20240621160000;
MNT0;DE;DII   240621P7.00;EquityOption;DII;Put;7.0000;;20240621;DII.B;OE;20230705;20240621;;;20240621160000;
MEE9;HG;GOOS  230707C26.00;EquityOption;GOOS;Call;26.0000;;20230707;GOOS;OE;20230705;20230707;;;20230707160000;
MFE9;HG;GOOS  230707P26.00;EquityOption;GOOS;Put;26.0000;;20230707;GOOS;OE;20230705;20230707;;;20230707160000;
MGE9;HG;GOOS  230714C26.00;EquityOption;GOOS;Call;26.0000;;20230714;GOOS;OE;20230705;20230714;;;20230714160000;
MHE9;HG;GOOS  230714P26.00;EquityOption;GOOS;Put;26.0000;;20230714;GOOS;OE;20230705;20230714;;;20230714160000;
MIE9;HG;GOOS  230728C26.00;EquityOption;GOOS;Call;26.0000;;20230728;GOOS;OE;20230705;20230728;;;20230728160000;
MJE9;HG;GOOS  230728P26.00;EquityOption;GOOS;Put;26.0000;;20230728;GOOS;OE;20230705;20230728;;;20230728160000;
MKE9;HG;GOOS  231215C27.00;EquityOption;GOOS;Call;27.0000;;20231215;GOOS;OE;20230705;20231215;;;20231215160000;
