InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMU5;72;TOU   240119C27.50;EquityOption;TOU;Call;27.5000;;20240119;TOU;OE;20220511;20220511;;;20240119160000;
MNU5;72;TOU   240119P27.50;EquityOption;TOU;Put;27.5000;;20240119;TOU;OE;20220511;20220511;;;20240119160000;
MWV5;72;TOU   240119C27.25;EquityOption;TOU;Call;27.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MXV5;72;TOU   240119P27.25;EquityOption;TOU;Put;27.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M4P4;29;FR    220610C13.00;EquityOption;FR;Call;13.0000;;20220610;FR;OE;20220512;20220610;;;20220610160000;
M5P4;29;FR    220610P13.00;EquityOption;FR;Put;13.0000;;20220610;FR;OE;20220512;20220610;;;20220610160000;
M6P4;29;FR    220610C13.50;EquityOption;FR;Call;13.5000;;20220610;FR;OE;20220512;20220610;;;20220610160000;
M7P4;29;FR    220610P13.50;EquityOption;FR;Put;13.5000;;20220610;FR;OE;20220512;20220610;;;20220610160000;
MGP4;29;FR    220527C8.00;EquityOption;FR;Call;8.0000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MHP4;29;FR    220527P8.00;EquityOption;FR;Put;8.0000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MIP4;29;FR    220527C8.50;EquityOption;FR;Call;8.5000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MJP4;29;FR    220527P8.50;EquityOption;FR;Put;8.5000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MKP4;29;FR    220527C9.00;EquityOption;FR;Call;9.0000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MLP4;29;FR    220527P9.00;EquityOption;FR;Put;9.0000;;20220527;FR;OE;20220512;20220527;;;20220527160000;
MMP4;29;FR    220603C8.00;EquityOption;FR;Call;8.0000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MNP4;29;FR    220603P8.00;EquityOption;FR;Put;8.0000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MOP4;29;FR    220603C8.50;EquityOption;FR;Call;8.5000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MPP4;29;FR    220603P8.50;EquityOption;FR;Put;8.5000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MQP4;29;FR    220603C9.00;EquityOption;FR;Call;9.0000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MRP4;29;FR    220603P9.00;EquityOption;FR;Put;9.0000;;20220603;FR;OE;20220512;20220603;;;20220603160000;
MSP4;29;FR    220617C8.00;EquityOption;FR;Call;8.0000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MTP4;29;FR    220617P8.00;EquityOption;FR;Put;8.0000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MUP4;29;FR    220617C8.50;EquityOption;FR;Call;8.5000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MVP4;29;FR    220617P8.50;EquityOption;FR;Put;8.5000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MWP4;29;FR    220617C9.00;EquityOption;FR;Call;9.0000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MXP4;29;FR    220617P9.00;EquityOption;FR;Put;9.0000;;20220617;FR;OE;20220512;20220617;;;20220617160000;
MYP4;29;FR    220715C8.00;EquityOption;FR;Call;8.0000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
MZP4;29;FR    220715P8.00;EquityOption;FR;Put;8.0000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
M0Q4;29;FR    220715C8.50;EquityOption;FR;Call;8.5000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
M1Q4;29;FR    220715P8.50;EquityOption;FR;Put;8.5000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
M2Q4;29;FR    220715C9.00;EquityOption;FR;Call;9.0000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
M3Q4;29;FR    220715P9.00;EquityOption;FR;Put;9.0000;;20220715;FR;OE;20220512;20220715;;;20220715160000;
M4Q4;29;FR    220819C8.00;EquityOption;FR;Call;8.0000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
M5Q4;29;FR    220819P8.00;EquityOption;FR;Put;8.0000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
M6Q4;29;FR    220819C8.50;EquityOption;FR;Call;8.5000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
M7Q4;29;FR    220819P8.50;EquityOption;FR;Put;8.5000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
M8Q4;29;FR    220819C9.00;EquityOption;FR;Call;9.0000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
M9Q4;29;FR    220819P9.00;EquityOption;FR;Put;9.0000;;20220819;FR;OE;20220512;20220819;;;20220819160000;
MAQ4;29;FR    220916C8.00;EquityOption;FR;Call;8.0000;;20220916;FR;OE;20220512;20220916;;;20220916160000;
MBQ4;29;FR    220916P8.00;EquityOption;FR;Put;8.0000;;20220916;FR;OE;20220512;20220916;;;20220916160000;
MCQ4;29;FR    220916C8.50;EquityOption;FR;Call;8.5000;;20220916;FR;OE;20220512;20220916;;;20220916160000;
MDQ4;29;FR    220916P8.50;EquityOption;FR;Put;8.5000;;20220916;FR;OE;20220512;20220916;;;20220916160000;
MEQ4;29;FR    221021C8.00;EquityOption;FR;Call;8.0000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MFQ4;29;FR    221021P8.00;EquityOption;FR;Put;8.0000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MGQ4;29;FR    221021C8.50;EquityOption;FR;Call;8.5000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MHQ4;29;FR    221021P8.50;EquityOption;FR;Put;8.5000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MIQ4;29;FR    221021C9.00;EquityOption;FR;Call;9.0000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MJQ4;29;FR    221021P9.00;EquityOption;FR;Put;9.0000;;20221021;FR;OE;20220512;20221021;;;20221021160000;
MY42;LS;LSPD  220617C15.00;EquityOption;LSPD;Call;15.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
MZ42;LS;LSPD  220617P15.00;EquityOption;LSPD;Put;15.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
M052;LS;LSPD  220617C16.00;EquityOption;LSPD;Call;16.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
M152;LS;LSPD  220617P16.00;EquityOption;LSPD;Put;16.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
M252;LS;LSPD  220617C17.00;EquityOption;LSPD;Call;17.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
M352;LS;LSPD  220617P17.00;EquityOption;LSPD;Put;17.0000;;20220617;LSPD;OE;20220512;20220617;;;20220617160000;
M652;LS;LSPD  220715C15.00;EquityOption;LSPD;Call;15.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
M752;LS;LSPD  220715P15.00;EquityOption;LSPD;Put;15.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
M852;LS;LSPD  220715C16.00;EquityOption;LSPD;Call;16.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
M952;LS;LSPD  220715P16.00;EquityOption;LSPD;Put;16.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
MA52;LS;LSPD  220715C17.00;EquityOption;LSPD;Call;17.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
MB52;LS;LSPD  220715P17.00;EquityOption;LSPD;Put;17.0000;;20220715;LSPD;OE;20220512;20220715;;;20220715160000;
ME52;LS;LSPD  220819C15.00;EquityOption;LSPD;Call;15.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MF52;LS;LSPD  220819P15.00;EquityOption;LSPD;Put;15.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MG52;LS;LSPD  220819C16.00;EquityOption;LSPD;Call;16.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MH52;LS;LSPD  220819P16.00;EquityOption;LSPD;Put;16.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MI52;LS;LSPD  220819C17.00;EquityOption;LSPD;Call;17.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MJ52;LS;LSPD  220819P17.00;EquityOption;LSPD;Put;17.0000;;20220819;LSPD;OE;20220512;20220819;;;20220819160000;
MM52;LS;LSPD  220916C15.00;EquityOption;LSPD;Call;15.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MN52;LS;LSPD  220916P15.00;EquityOption;LSPD;Put;15.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MO52;LS;LSPD  220916C16.00;EquityOption;LSPD;Call;16.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MP52;LS;LSPD  220916P16.00;EquityOption;LSPD;Put;16.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MQ52;LS;LSPD  220916C17.00;EquityOption;LSPD;Call;17.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MR52;LS;LSPD  220916P17.00;EquityOption;LSPD;Put;17.0000;;20220916;LSPD;OE;20220512;20220916;;;20220916160000;
MU52;LS;LSPD  221021C15.00;EquityOption;LSPD;Call;15.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
MV52;LS;LSPD  221021P15.00;EquityOption;LSPD;Put;15.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
MW52;LS;LSPD  221021C16.00;EquityOption;LSPD;Call;16.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
MX52;LS;LSPD  221021P16.00;EquityOption;LSPD;Put;16.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
MY52;LS;LSPD  221021C17.00;EquityOption;LSPD;Call;17.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
MZ52;LS;LSPD  221021P17.00;EquityOption;LSPD;Put;17.0000;;20221021;LSPD;OE;20220512;20221021;;;20221021160000;
M6I1;Q2;BAM   220617C46.00;EquityOption;BAM;Call;46.0000;;20220617;BAM.A;OE;20220512;20220617;;;20220617160000;
M7I1;Q2;BAM   220617P46.00;EquityOption;BAM;Put;46.0000;;20220617;BAM.A;OE;20220512;20220617;;;20220617160000;
M8I1;Q2;BAM   220617C48.00;EquityOption;BAM;Call;48.0000;;20220617;BAM.A;OE;20220512;20220617;;;20220617160000;
M9I1;Q2;BAM   220617P48.00;EquityOption;BAM;Put;48.0000;;20220617;BAM.A;OE;20220512;20220617;;;20220617160000;
MAI1;Q2;BAM   220916C46.00;EquityOption;BAM;Call;46.0000;;20220916;BAM.A;OE;20220512;20220916;;;20220916160000;
MBI1;Q2;BAM   220916P46.00;EquityOption;BAM;Put;46.0000;;20220916;BAM.A;OE;20220512;20220916;;;20220916160000;
MCI1;Q2;BAM   220916C48.00;EquityOption;BAM;Call;48.0000;;20220916;BAM.A;OE;20220512;20220916;;;20220916160000;
MDI1;Q2;BAM   220916P48.00;EquityOption;BAM;Put;48.0000;;20220916;BAM.A;OE;20220512;20220916;;;20220916160000;
MEI1;Q2;BAM   220715C46.00;EquityOption;BAM;Call;46.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MFI1;Q2;BAM   220715P46.00;EquityOption;BAM;Put;46.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MGI1;Q2;BAM   220715C48.00;EquityOption;BAM;Call;48.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MHI1;Q2;BAM   220715P48.00;EquityOption;BAM;Put;48.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MII1;Q2;BAM   220715C50.00;EquityOption;BAM;Call;50.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MJI1;Q2;BAM   220715P50.00;EquityOption;BAM;Put;50.0000;;20220715;BAM.A;OE;20220512;20220715;;;20220715160000;
MKI1;Q2;BAM   220819C46.00;EquityOption;BAM;Call;46.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MLI1;Q2;BAM   220819P46.00;EquityOption;BAM;Put;46.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MMI1;Q2;BAM   220819C48.00;EquityOption;BAM;Call;48.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MNI1;Q2;BAM   220819P48.00;EquityOption;BAM;Put;48.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MOI1;Q2;BAM   220819C50.00;EquityOption;BAM;Call;50.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MPI1;Q2;BAM   220819P50.00;EquityOption;BAM;Put;50.0000;;20220819;BAM.A;OE;20220512;20220819;;;20220819160000;
MQI1;Q2;BAM   221021C46.00;EquityOption;BAM;Call;46.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MRI1;Q2;BAM   221021P46.00;EquityOption;BAM;Put;46.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MSI1;Q2;BAM   221021C48.00;EquityOption;BAM;Call;48.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MTI1;Q2;BAM   221021P48.00;EquityOption;BAM;Put;48.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MUI1;Q2;BAM   221021C50.00;EquityOption;BAM;Call;50.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MVI1;Q2;BAM   221021P50.00;EquityOption;BAM;Put;50.0000;;20221021;BAM.A;OE;20220512;20221021;;;20221021160000;
MGJ1;QB;QSR   220617C46.00;EquityOption;QSR;Call;46.0000;;20220617;QSR;OE;20220512;20220617;;;20220617160000;
MHJ1;QB;QSR   220617P46.00;EquityOption;QSR;Put;46.0000;;20220617;QSR;OE;20220512;20220617;;;20220617160000;
MIJ1;QB;QSR   220617C48.00;EquityOption;QSR;Call;48.0000;;20220617;QSR;OE;20220512;20220617;;;20220617160000;
MJJ1;QB;QSR   220617P48.00;EquityOption;QSR;Put;48.0000;;20220617;QSR;OE;20220512;20220617;;;20220617160000;
MKJ1;QB;QSR   220916C46.00;EquityOption;QSR;Call;46.0000;;20220916;QSR;OE;20220512;20220916;;;20220916160000;
MLJ1;QB;QSR   220916P46.00;EquityOption;QSR;Put;46.0000;;20220916;QSR;OE;20220512;20220916;;;20220916160000;
MMJ1;QB;QSR   220916C48.00;EquityOption;QSR;Call;48.0000;;20220916;QSR;OE;20220512;20220916;;;20220916160000;
MNJ1;QB;QSR   220916P48.00;EquityOption;QSR;Put;48.0000;;20220916;QSR;OE;20220512;20220916;;;20220916160000;
MOJ1;QB;QSR   220715C46.00;EquityOption;QSR;Call;46.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MPJ1;QB;QSR   220715P46.00;EquityOption;QSR;Put;46.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MQJ1;QB;QSR   220715C48.00;EquityOption;QSR;Call;48.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MRJ1;QB;QSR   220715P48.00;EquityOption;QSR;Put;48.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MSJ1;QB;QSR   220715C50.00;EquityOption;QSR;Call;50.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MTJ1;QB;QSR   220715P50.00;EquityOption;QSR;Put;50.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MUJ1;QB;QSR   220715C52.00;EquityOption;QSR;Call;52.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MVJ1;QB;QSR   220715P52.00;EquityOption;QSR;Put;52.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MWJ1;QB;QSR   220715C54.00;EquityOption;QSR;Call;54.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MXJ1;QB;QSR   220715P54.00;EquityOption;QSR;Put;54.0000;;20220715;QSR;OE;20220512;20220715;;;20220715160000;
MYJ1;QB;QSR   220819C46.00;EquityOption;QSR;Call;46.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
MZJ1;QB;QSR   220819P46.00;EquityOption;QSR;Put;46.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M0K1;QB;QSR   220819C48.00;EquityOption;QSR;Call;48.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M1K1;QB;QSR   220819P48.00;EquityOption;QSR;Put;48.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M2K1;QB;QSR   220819C50.00;EquityOption;QSR;Call;50.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M3K1;QB;QSR   220819P50.00;EquityOption;QSR;Put;50.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M4K1;QB;QSR   220819C52.00;EquityOption;QSR;Call;52.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M5K1;QB;QSR   220819P52.00;EquityOption;QSR;Put;52.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M6K1;QB;QSR   220819C54.00;EquityOption;QSR;Call;54.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M7K1;QB;QSR   220819P54.00;EquityOption;QSR;Put;54.0000;;20220819;QSR;OE;20220512;20220819;;;20220819160000;
M8K1;QB;QSR   221021C46.00;EquityOption;QSR;Call;46.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
M9K1;QB;QSR   221021P46.00;EquityOption;QSR;Put;46.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MAK1;QB;QSR   221021C48.00;EquityOption;QSR;Call;48.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MBK1;QB;QSR   221021P48.00;EquityOption;QSR;Put;48.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MCK1;QB;QSR   221021C50.00;EquityOption;QSR;Call;50.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MDK1;QB;QSR   221021P50.00;EquityOption;QSR;Put;50.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MEK1;QB;QSR   221021C52.00;EquityOption;QSR;Call;52.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MFK1;QB;QSR   221021P52.00;EquityOption;QSR;Put;52.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MGK1;QB;QSR   221021C54.00;EquityOption;QSR;Call;54.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MHK1;QB;QSR   221021P54.00;EquityOption;QSR;Put;54.0000;;20221021;QSR;OE;20220512;20221021;;;20221021160000;
MIX0;91;CF    220617C8.50;EquityOption;CF;Call;8.5000;;20220617;CF;OE;20220512;20220617;;;20220617160000;
MJX0;91;CF    220617P8.50;EquityOption;CF;Put;8.5000;;20220617;CF;OE;20220512;20220617;;;20220617160000;
MKX0;91;CF    220715C8.50;EquityOption;CF;Call;8.5000;;20220715;CF;OE;20220512;20220715;;;20220715160000;
MLX0;91;CF    220715P8.50;EquityOption;CF;Put;8.5000;;20220715;CF;OE;20220512;20220715;;;20220715160000;
MMX0;91;CF    220819C8.50;EquityOption;CF;Call;8.5000;;20220819;CF;OE;20220512;20220819;;;20220819160000;
MNX0;91;CF    220819P8.50;EquityOption;CF;Put;8.5000;;20220819;CF;OE;20220512;20220819;;;20220819160000;
MOX0;91;CF    220916C8.50;EquityOption;CF;Call;8.5000;;20220916;CF;OE;20220512;20220916;;;20220916160000;
MPX0;91;CF    220916P8.50;EquityOption;CF;Put;8.5000;;20220916;CF;OE;20220512;20220916;;;20220916160000;
MQX0;91;CF    221021C8.50;EquityOption;CF;Call;8.5000;;20221021;CF;OE;20220512;20221021;;;20221021160000;
MRX0;91;CF    221021P8.50;EquityOption;CF;Put;8.5000;;20221021;CF;OE;20220512;20221021;;;20221021160000;
MU91;AL;AIF   220617C41.00;EquityOption;AIF;Call;41.0000;;20220617;AIF;OE;20220512;20220617;;;20220617160000;
MV91;AL;AIF   220617P41.00;EquityOption;AIF;Put;41.0000;;20220617;AIF;OE;20220512;20220617;;;20220617160000;
MW91;AL;AIF   220715C41.00;EquityOption;AIF;Call;41.0000;;20220715;AIF;OE;20220512;20220715;;;20220715160000;
MX91;AL;AIF   220715P41.00;EquityOption;AIF;Put;41.0000;;20220715;AIF;OE;20220512;20220715;;;20220715160000;
MY91;AL;AIF   220819C41.00;EquityOption;AIF;Call;41.0000;;20220819;AIF;OE;20220512;20220819;;;20220819160000;
MZ91;AL;AIF   220819P41.00;EquityOption;AIF;Put;41.0000;;20220819;AIF;OE;20220512;20220819;;;20220819160000;
M0A1;AL;AIF   220916C41.00;EquityOption;AIF;Call;41.0000;;20220916;AIF;OE;20220512;20220916;;;20220916160000;
M1A1;AL;AIF   220916P41.00;EquityOption;AIF;Put;41.0000;;20220916;AIF;OE;20220512;20220916;;;20220916160000;
M2A1;AL;AIF   221021C41.00;EquityOption;AIF;Call;41.0000;;20221021;AIF;OE;20220512;20221021;;;20221021160000;
M3A1;AL;AIF   221021P41.00;EquityOption;AIF;Put;41.0000;;20221021;AIF;OE;20220512;20221021;;;20221021160000;
M0E1;AZ;ATZ   220617C33.00;EquityOption;ATZ;Call;33.0000;;20220617;ATZ;OE;20220512;20220617;;;20220617160000;
M1E1;AZ;ATZ   220617P33.00;EquityOption;ATZ;Put;33.0000;;20220617;ATZ;OE;20220512;20220617;;;20220617160000;
M2E1;AZ;ATZ   220715C33.00;EquityOption;ATZ;Call;33.0000;;20220715;ATZ;OE;20220512;20220715;;;20220715160000;
M3E1;AZ;ATZ   220715P33.00;EquityOption;ATZ;Put;33.0000;;20220715;ATZ;OE;20220512;20220715;;;20220715160000;
M4E1;AZ;ATZ   220819C33.00;EquityOption;ATZ;Call;33.0000;;20220819;ATZ;OE;20220512;20220819;;;20220819160000;
M5E1;AZ;ATZ   220819P33.00;EquityOption;ATZ;Put;33.0000;;20220819;ATZ;OE;20220512;20220819;;;20220819160000;
M6E1;AZ;ATZ   220916C33.00;EquityOption;ATZ;Call;33.0000;;20220916;ATZ;OE;20220512;20220916;;;20220916160000;
M7E1;AZ;ATZ   220916P33.00;EquityOption;ATZ;Put;33.0000;;20220916;ATZ;OE;20220512;20220916;;;20220916160000;
M8E1;AZ;ATZ   221021C33.00;EquityOption;ATZ;Call;33.0000;;20221021;ATZ;OE;20220512;20221021;;;20221021160000;
M9E1;AZ;ATZ   221021P33.00;EquityOption;ATZ;Put;33.0000;;20221021;ATZ;OE;20220512;20221021;;;20221021160000;
MAE1;AZ;ATZ   221216C32.00;EquityOption;ATZ;Call;32.0000;;20221216;ATZ;OE;20220512;20221216;;;20221216160000;
MBE1;AZ;ATZ   221216P32.00;EquityOption;ATZ;Put;32.0000;;20221216;ATZ;OE;20220512;20221216;;;20221216160000;
MCE1;AZ;ATZ   230317C32.00;EquityOption;ATZ;Call;32.0000;;20230317;ATZ;OE;20220512;20230317;;;20230317160000;
MDE1;AZ;ATZ   230317P32.00;EquityOption;ATZ;Put;32.0000;;20230317;ATZ;OE;20220512;20230317;;;20230317160000;
M0M1;BL;BLDP  220617C7.75;EquityOption;BLDP;Call;7.7500;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M1M1;BL;BLDP  220617P7.75;EquityOption;BLDP;Put;7.7500;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M2M1;BL;BLDP  220617C7.25;EquityOption;BLDP;Call;7.2500;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M3M1;BL;BLDP  220617P7.25;EquityOption;BLDP;Put;7.2500;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M4M1;BL;BLDP  220617C7.00;EquityOption;BLDP;Call;7.0000;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M5M1;BL;BLDP  220617P7.00;EquityOption;BLDP;Put;7.0000;;20220617;BLDP;OE;20220512;20220617;;;20220617160000;
M6M1;BL;BLDP  220715C7.75;EquityOption;BLDP;Call;7.7500;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
M7M1;BL;BLDP  220715P7.75;EquityOption;BLDP;Put;7.7500;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
M8M1;BL;BLDP  220715C7.25;EquityOption;BLDP;Call;7.2500;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
M9M1;BL;BLDP  220715P7.25;EquityOption;BLDP;Put;7.2500;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
MAM1;BL;BLDP  220715C7.00;EquityOption;BLDP;Call;7.0000;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
MBM1;BL;BLDP  220715P7.00;EquityOption;BLDP;Put;7.0000;;20220715;BLDP;OE;20220512;20220715;;;20220715160000;
MCM1;BL;BLDP  220819C7.75;EquityOption;BLDP;Call;7.7500;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MDM1;BL;BLDP  220819P7.75;EquityOption;BLDP;Put;7.7500;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MEM1;BL;BLDP  220819C7.25;EquityOption;BLDP;Call;7.2500;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MFM1;BL;BLDP  220819P7.25;EquityOption;BLDP;Put;7.2500;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MGM1;BL;BLDP  220819C7.00;EquityOption;BLDP;Call;7.0000;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MHM1;BL;BLDP  220819P7.00;EquityOption;BLDP;Put;7.0000;;20220819;BLDP;OE;20220512;20220819;;;20220819160000;
MIM1;BL;BLDP  220916C7.75;EquityOption;BLDP;Call;7.7500;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MJM1;BL;BLDP  220916P7.75;EquityOption;BLDP;Put;7.7500;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MKM1;BL;BLDP  220916C7.25;EquityOption;BLDP;Call;7.2500;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MLM1;BL;BLDP  220916P7.25;EquityOption;BLDP;Put;7.2500;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MMM1;BL;BLDP  220916C7.00;EquityOption;BLDP;Call;7.0000;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MNM1;BL;BLDP  220916P7.00;EquityOption;BLDP;Put;7.0000;;20220916;BLDP;OE;20220512;20220916;;;20220916160000;
MOM1;BL;BLDP  221021C7.75;EquityOption;BLDP;Call;7.7500;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MPM1;BL;BLDP  221021P7.75;EquityOption;BLDP;Put;7.7500;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MQM1;BL;BLDP  221021C7.25;EquityOption;BLDP;Call;7.2500;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MRM1;BL;BLDP  221021P7.25;EquityOption;BLDP;Put;7.2500;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MSM1;BL;BLDP  221021C7.00;EquityOption;BLDP;Call;7.0000;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MTM1;BL;BLDP  221021P7.00;EquityOption;BLDP;Put;7.0000;;20221021;BLDP;OE;20220512;20221021;;;20221021160000;
MUM1;BL;BLDP  221216C6.00;EquityOption;BLDP;Call;6.0000;;20221216;BLDP;OE;20220512;20221216;;;20221216160000;
MVM1;BL;BLDP  221216P6.00;EquityOption;BLDP;Put;6.0000;;20221216;BLDP;OE;20220512;20221216;;;20221216160000;
