InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
1K10;SM;SCFU22;Future;SCF;;;;20220916;SCF;FX;20210917;20220916;;;20220915163000;
MD00;9W;BFOU22;Future;BFO;;;;20220916;SCF;SX;20210917;20220916;SM;1K10;20220915163000;
M700;2X;SCGU22;Future;SCG;;;;20220916;TXSG;FX;20210917;20220916;;;20220915163000;
MB00;9X;BXGU22;Future;BXG;;;;20220916;TXSG;SX;20210917;20220916;2X;M700;20220915163000;
MA00;GP;SEGU22;Future;SEG;;;;20220916;TSXE;FX;20210917;20220916;;;20220915163000;
MA00;UO;BEGU22;Future;BEG;;;;20220916;TSXE;SX;20210917;20220916;GP;MA00;20220915163000;
MK00;MM;SMJU22;Future;SMJ;;;;20220916;MCAN;FX;20210917;20220916;;;20220915163000;
MC00;BZ;BMJU22;Future;BMJ;;;;20220916;MCAN;SX;20210917;20220916;MM;MK00;20220915163000;
1D20;SA;SXAU22;Future;SXA;;;;20220916;SXA;FX;20210917;20220916;;;20220915163000;
MD00;1F;BZAU22;Future;BZA;;;;20220916;SXA;SX;20210917;20220916;SA;1D20;20220915163000;
1C20;SB;SXBU22;Future;SXB;;;;20220916;SXB;FX;20210917;20220916;;;20220915163000;
MD00;1P;BZBU22;Future;BZB;;;;20220916;SXB;SX;20210917;20220916;SB;1C20;20220915163000;
1I22;SX;SXFU22;Future;SXF;;;;20220916;SXF;FX;20210917;20220916;;;20220915163000;
MX00;BF;BSFU22;Future;BSF;;;;20220916;SXF;SX;20210917;20220916;SX;1I22;20220915163000;
1B20;SH;SXHU22;Future;SXH;;;;20220916;SXH;FX;20210917;20220916;;;20220915163000;
MD00;3V;BZHU22;Future;BZH;;;;20220916;SXH;SX;20210917;20220916;SH;1B20;20220915163000;
MU00;SK;SXKU22;Future;SXK;;;;20220916;SXK;FX;20210917;20220916;;;20220915163000;
MD00;4V;BZKU22;Future;BZK;;;;20220916;SXK;SX;20210917;20220916;SK;MU00;20220915163000;
MB10;XM;SXMU22;Future;SXM;;;;20220916;SXM;FX;20210917;20220916;;;20220915163000;
MD00;9V;BZQU22;Future;BZQ;;;;20220916;SXM;SX;20210917;20220916;XM;MB10;20220915163000;
MU00;UT;SXUU22;Future;SXU;;;;20220916;SXU;FX;20210917;20220916;;;20220915163000;
MD00;5T;BZUU22;Future;BZU;;;;20220916;SXU;SX;20210917;20220916;UT;MU00;20220915163000;
1A20;SY;SXYU22;Future;SXY;;;;20220916;SXY;FX;20210917;20220916;;;20220915163000;
MD00;5U;BZYU22;Future;BZY;;;;20220916;SXY;SX;20210917;20220916;SY;1A20;20220915163000;
A74E;T0;TD    211119C85.00;EquityOption;TD;Call;85.0000;;20211119;TD;OE;20210916;20211119;;;20211119160000;
A84E;T0;TD    211119P85.00;EquityOption;TD;Put;85.0000;;20211119;TD;OE;20210916;20211119;;;20211119160000;
AYB9;R2;RCI   211015C63.00;EquityOption;RCI;Call;63.0000;;20211015;RCI.B;OE;20210916;20211015;;;20211015170000;
AZB9;R2;RCI   211015P63.00;EquityOption;RCI;Put;63.0000;;20211015;RCI.B;OE;20210916;20211015;;;20211015170000;
M4B2;VS;SXV   220121C325.00;EquityOption;SXV;Call;325.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
M5B2;VS;SXV   220121P325.00;EquityOption;SXV;Put;325.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
M6B2;VS;SXV   220121C330.00;EquityOption;SXV;Call;330.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
M7B2;VS;SXV   220121P330.00;EquityOption;SXV;Put;330.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
M8B2;VS;SXV   220121C335.00;EquityOption;SXV;Call;335.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
M9B2;VS;SXV   220121P335.00;EquityOption;SXV;Put;335.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MAB2;VS;SXV   220121C340.00;EquityOption;SXV;Call;340.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MBB2;VS;SXV   220121P340.00;EquityOption;SXV;Put;340.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MCB2;VS;SXV   220121C345.00;EquityOption;SXV;Call;345.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MDB2;VS;SXV   220121P345.00;EquityOption;SXV;Put;345.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MEB2;VS;SXV   220121C350.00;EquityOption;SXV;Call;350.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MFB2;VS;SXV   220121P350.00;EquityOption;SXV;Put;350.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MGB2;VS;SXV   220121C355.00;EquityOption;SXV;Call;355.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MHB2;VS;SXV   220121P355.00;EquityOption;SXV;Put;355.0000;;20220121;TTUT;OX;20210917;20220121;;;20220121160000;
MIB2;VS;SXV   220218C325.00;EquityOption;SXV;Call;325.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MJB2;VS;SXV   220218P325.00;EquityOption;SXV;Put;325.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MKB2;VS;SXV   220218C330.00;EquityOption;SXV;Call;330.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MLB2;VS;SXV   220218P330.00;EquityOption;SXV;Put;330.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MMB2;VS;SXV   220218C335.00;EquityOption;SXV;Call;335.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MNB2;VS;SXV   220218P335.00;EquityOption;SXV;Put;335.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MOB2;VS;SXV   220218C340.00;EquityOption;SXV;Call;340.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MPB2;VS;SXV   220218P340.00;EquityOption;SXV;Put;340.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MQB2;VS;SXV   220218C345.00;EquityOption;SXV;Call;345.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MRB2;VS;SXV   220218P345.00;EquityOption;SXV;Put;345.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MSB2;VS;SXV   220218C350.00;EquityOption;SXV;Call;350.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MTB2;VS;SXV   220218P350.00;EquityOption;SXV;Put;350.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MUB2;VS;SXV   220218C355.00;EquityOption;SXV;Call;355.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MVB2;VS;SXV   220218P355.00;EquityOption;SXV;Put;355.0000;;20220218;TTUT;OX;20210917;20220218;;;20220218160000;
MWB2;VS;SXV   220916C325.00;EquityOption;SXV;Call;325.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
MXB2;VS;SXV   220916P325.00;EquityOption;SXV;Put;325.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
MYB2;VS;SXV   220916C330.00;EquityOption;SXV;Call;330.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
MZB2;VS;SXV   220916P330.00;EquityOption;SXV;Put;330.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M0C2;VS;SXV   220916C335.00;EquityOption;SXV;Call;335.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M1C2;VS;SXV   220916P335.00;EquityOption;SXV;Put;335.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M2C2;VS;SXV   220916C340.00;EquityOption;SXV;Call;340.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M3C2;VS;SXV   220916P340.00;EquityOption;SXV;Put;340.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M4C2;VS;SXV   220916C345.00;EquityOption;SXV;Call;345.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M5C2;VS;SXV   220916P345.00;EquityOption;SXV;Put;345.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M6C2;VS;SXV   220916C350.00;EquityOption;SXV;Call;350.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M7C2;VS;SXV   220916P350.00;EquityOption;SXV;Put;350.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M8C2;VS;SXV   220916C355.00;EquityOption;SXV;Call;355.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
M9C2;VS;SXV   220916P355.00;EquityOption;SXV;Put;355.0000;;20220916;TTUT;OX;20210917;20220916;;;20220916160000;
ASWK;S0;SXO   220318C1160.00;EquityOption;SXO;Call;1160.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ATWK;S0;SXO   220318P1160.00;EquityOption;SXO;Put;1160.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AUWK;S0;SXO   220318C1170.00;EquityOption;SXO;Call;1170.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AVWK;S0;SXO   220318P1170.00;EquityOption;SXO;Put;1170.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AWWK;S0;SXO   220318C1180.00;EquityOption;SXO;Call;1180.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AXWK;S0;SXO   220318P1180.00;EquityOption;SXO;Put;1180.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AYWK;S0;SXO   220318C1190.00;EquityOption;SXO;Call;1190.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AZWK;S0;SXO   220318P1190.00;EquityOption;SXO;Put;1190.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A0XK;S0;SXO   220318C1200.00;EquityOption;SXO;Call;1200.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A1XK;S0;SXO   220318P1200.00;EquityOption;SXO;Put;1200.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A2XK;S0;SXO   220318C1210.00;EquityOption;SXO;Call;1210.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A3XK;S0;SXO   220318P1210.00;EquityOption;SXO;Put;1210.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A4XK;S0;SXO   220318C1220.00;EquityOption;SXO;Call;1220.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A5XK;S0;SXO   220318P1220.00;EquityOption;SXO;Put;1220.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A6XK;S0;SXO   220318C1230.00;EquityOption;SXO;Call;1230.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A7XK;S0;SXO   220318P1230.00;EquityOption;SXO;Put;1230.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A8XK;S0;SXO   220318C1240.00;EquityOption;SXO;Call;1240.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
A9XK;S0;SXO   220318P1240.00;EquityOption;SXO;Put;1240.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AAXK;S0;SXO   220318C1250.00;EquityOption;SXO;Call;1250.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ABXK;S0;SXO   220318P1250.00;EquityOption;SXO;Put;1250.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ACXK;S0;SXO   220318C1260.00;EquityOption;SXO;Call;1260.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ADXK;S0;SXO   220318P1260.00;EquityOption;SXO;Put;1260.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AEXK;S0;SXO   220318C1270.00;EquityOption;SXO;Call;1270.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AFXK;S0;SXO   220318P1270.00;EquityOption;SXO;Put;1270.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AGXK;S0;SXO   220318C1280.00;EquityOption;SXO;Call;1280.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AHXK;S0;SXO   220318P1280.00;EquityOption;SXO;Put;1280.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AIXK;S0;SXO   220318C1290.00;EquityOption;SXO;Call;1290.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AJXK;S0;SXO   220318P1290.00;EquityOption;SXO;Put;1290.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
AKXK;S0;SXO   220318C1300.00;EquityOption;SXO;Call;1300.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ALXK;S0;SXO   220318P1300.00;EquityOption;SXO;Put;1300.0000;;20220318;TX60;OX;20210917;20220318;;;20220318160000;
ABGD;B5;BNS   211001C72.00;EquityOption;BNS;Call;72.0000;;20211001;BNS;OE;20210917;20211001;;;20211001160000;
ACGD;B5;BNS   211001P72.00;EquityOption;BNS;Put;72.0000;;20211001;BNS;OE;20210917;20211001;;;20211001160000;
MS81;32;MAG   220318C21.50;EquityOption;MAG;Call;21.5000;;20220318;MAG;OE;20210917;20220318;;;20220318160000;
MT81;32;MAG   220318P21.50;EquityOption;MAG;Put;21.5000;;20220318;MAG;OE;20210917;20220318;;;20220318160000;
MSS0;67;EDR   220121C4.75;EquityOption;EDR;Call;4.7500;;20220121;EDR;OE;20210917;20220121;;;20220121160000;
MTS0;67;EDR   220121P4.75;EquityOption;EDR;Put;4.7500;;20220121;EDR;OE;20210917;20220121;;;20220121160000;
MUS0;67;EDR   220218C4.75;EquityOption;EDR;Call;4.7500;;20220218;EDR;OE;20210917;20220218;;;20220218160000;
MVS0;67;EDR   220218P4.75;EquityOption;EDR;Put;4.7500;;20220218;EDR;OE;20210917;20220218;;;20220218160000;
MWS0;67;EDR   220318C4.75;EquityOption;EDR;Call;4.7500;;20220318;EDR;OE;20210917;20220318;;;20220318160000;
MXS0;67;EDR   220318P4.75;EquityOption;EDR;Put;4.7500;;20220318;EDR;OE;20210917;20220318;;;20220318160000;
MYS0;67;EDR   220916C4.50;EquityOption;EDR;Call;4.5000;;20220916;EDR;OE;20210917;20220916;;;20220916160000;
MZS0;67;EDR   220916P4.50;EquityOption;EDR;Put;4.5000;;20220916;EDR;OE;20210917;20220916;;;20220916160000;
MEX0;96;GEI   220218C28.00;EquityOption;GEI;Call;28.0000;;20220218;GEI;OE;20210917;20220218;;;20220218160000;
MFX0;96;GEI   220218P28.00;EquityOption;GEI;Put;28.0000;;20220218;GEI;OE;20210917;20220218;;;20220218160000;
MSZ0;AZ;ATZ   211015C48.00;EquityOption;ATZ;Call;48.0000;;20211015;ATZ;OE;20210917;20211015;;;20211015160000;
MTZ0;AZ;ATZ   211015P48.00;EquityOption;ATZ;Put;48.0000;;20211015;ATZ;OE;20210917;20211015;;;20211015160000;
MUZ0;AZ;ATZ   211119C48.00;EquityOption;ATZ;Call;48.0000;;20211119;ATZ;OE;20210917;20211119;;;20211119160000;
MVZ0;AZ;ATZ   211119P48.00;EquityOption;ATZ;Put;48.0000;;20211119;ATZ;OE;20210917;20211119;;;20211119160000;
MWZ0;AZ;ATZ   211217C48.00;EquityOption;ATZ;Call;48.0000;;20211217;ATZ;OE;20210917;20211217;;;20211217160000;
MXZ0;AZ;ATZ   211217P48.00;EquityOption;ATZ;Put;48.0000;;20211217;ATZ;OE;20210917;20211217;;;20211217160000;
MYZ0;AZ;ATZ   220121C48.00;EquityOption;ATZ;Call;48.0000;;20220121;ATZ;OE;20210917;20220121;;;20220121160000;
MZZ0;AZ;ATZ   220121P48.00;EquityOption;ATZ;Put;48.0000;;20220121;ATZ;OE;20210917;20220121;;;20220121160000;
M001;AZ;ATZ   220218C48.00;EquityOption;ATZ;Call;48.0000;;20220218;ATZ;OE;20210917;20220218;;;20220218160000;
M101;AZ;ATZ   220218P48.00;EquityOption;ATZ;Put;48.0000;;20220218;ATZ;OE;20210917;20220218;;;20220218160000;
M201;AZ;ATZ   220318C48.00;EquityOption;ATZ;Call;48.0000;;20220318;ATZ;OE;20210917;20220318;;;20220318160000;
M301;AZ;ATZ   220318P48.00;EquityOption;ATZ;Put;48.0000;;20220318;ATZ;OE;20210917;20220318;;;20220318160000;
M401;AZ;ATZ   220617C48.00;EquityOption;ATZ;Call;48.0000;;20220617;ATZ;OE;20210917;20220617;;;20220617160000;
M501;AZ;ATZ   220617P48.00;EquityOption;ATZ;Put;48.0000;;20220617;ATZ;OE;20210917;20220617;;;20220617160000;
M601;AZ;ATZ   220916C48.00;EquityOption;ATZ;Call;48.0000;;20220916;ATZ;OE;20210917;20220916;;;20220916160000;
M701;AZ;ATZ   220916P48.00;EquityOption;ATZ;Put;48.0000;;20220916;ATZ;OE;20210917;20220916;;;20220916160000;
M101;F1;FTT   220318C29.00;EquityOption;FTT;Call;29.0000;;20220318;FTT;OE;20210917;20220318;;;20220318160000;
M201;F1;FTT   220318P29.00;EquityOption;FTT;Put;29.0000;;20220318;FTT;OE;20210917;20220318;;;20220318160000;
ME06;HG;GOOS  220121C43.00;EquityOption;GOOS;Call;43.0000;;20220121;GOOS;OE;20210917;20220121;;;20220121160000;
MF06;HG;GOOS  220121P43.00;EquityOption;GOOS;Put;43.0000;;20220121;GOOS;OE;20210917;20220121;;;20220121160000;
MG06;HG;GOOS  220218C43.00;EquityOption;GOOS;Call;43.0000;;20220218;GOOS;OE;20210917;20220218;;;20220218160000;
MH06;HG;GOOS  220218P43.00;EquityOption;GOOS;Put;43.0000;;20220218;GOOS;OE;20210917;20220218;;;20220218160000;
MI06;HG;GOOS  220318C43.00;EquityOption;GOOS;Call;43.0000;;20220318;GOOS;OE;20210917;20220318;;;20220318160000;
MJ06;HG;GOOS  220318P43.00;EquityOption;GOOS;Put;43.0000;;20220318;GOOS;OE;20210917;20220318;;;20220318160000;
M851;JI;SJ    220916C48.00;EquityOption;SJ;Call;48.0000;;20220916;SJ;OE;20210917;20220916;;;20220916160000;
M951;JI;SJ    220916P48.00;EquityOption;SJ;Put;48.0000;;20220916;SJ;OE;20210917;20220916;;;20220916160000;
A9K2;K9;CG    220318C8.25;EquityOption;CG;Call;8.2500;;20220318;CG;OE;20210917;20220318;;;20220318160000;
AAK2;K9;CG    220318P8.25;EquityOption;CG;Put;8.2500;;20220318;CG;OE;20210917;20220318;;;20220318160000;
ABK2;K9;CG    220916C7.00;EquityOption;CG;Call;7.0000;;20220916;CG;OE;20210917;20220916;;;20220916160000;
ACK2;K9;CG    220916P7.00;EquityOption;CG;Put;7.0000;;20220916;CG;OE;20210917;20220916;;;20220916160000;
MO24;OR;OR    220318C13.50;EquityOption;OR;Call;13.5000;;20220318;OR;OE;20210917;20220318;;;20220318160000;
MP24;OR;OR    220318P13.50;EquityOption;OR;Put;13.5000;;20220318;OR;OE;20210917;20220318;;;20220318160000;
APA2;Q1;CU    220916C25.00;EquityOption;CU;Call;25.0000;;20220916;CU;OE;20210917;20220916;;;20220916160000;
AQA2;Q1;CU    220916P25.00;EquityOption;CU;Put;25.0000;;20220916;CU;OE;20210917;20220916;;;20220916160000;
MA81;TX;TXG   220916C11.00;EquityOption;TXG;Call;11.0000;;20220916;TXG;OE;20210917;20220916;;;20220916160000;
MB81;TX;TXG   220916P11.00;EquityOption;TXG;Put;11.0000;;20220916;TXG;OE;20210917;20220916;;;20220916160000;
MG71;VC;AX    220916C16.00;EquityOption;AX;Call;16.0000;;20220916;AX u;OE;20210917;20220916;;;20220916160000;
MH71;VC;AX    220916P16.00;EquityOption;AX;Put;16.0000;;20220916;AX u;OE;20210917;20220916;;;20220916160000;
M6G0;WM;WDO   220318C9.50;EquityOption;WDO;Call;9.5000;;20220318;WDO;OE;20210917;20220318;;;20220318160000;
M7G0;WM;WDO   220318P9.50;EquityOption;WDO;Put;9.5000;;20220318;WDO;OE;20210917;20220318;;;20220318160000;
M8G0;WM;WDO   220617C9.50;EquityOption;WDO;Call;9.5000;;20220617;WDO;OE;20210917;20220617;;;20220617160000;
M9G0;WM;WDO   220617P9.50;EquityOption;WDO;Put;9.5000;;20220617;WDO;OE;20210917;20220617;;;20220617160000;
MAG0;WM;WDO   220916C9.50;EquityOption;WDO;Call;9.5000;;20220916;WDO;OE;20210917;20220916;;;20220916160000;
MBG0;WM;WDO   220916P9.50;EquityOption;WDO;Put;9.5000;;20220916;WDO;OE;20210917;20220916;;;20220916160000;
M0W1;VJ;VAB   220916C25.60;EquityOption;VAB;Call;25.6000;;20220916;VAB;OA;20210917;20220916;;;20220916160000;
M1W1;VJ;VAB   220916P25.60;EquityOption;VAB;Put;25.6000;;20220916;VAB;OA;20210917;20220916;;;20220916160000;
M831;VK;VFV   220318C102.00;EquityOption;VFV;Call;102.0000;;20220318;VFV;OA;20210917;20220318;;;20220318160000;
M931;VK;VFV   220318P102.00;EquityOption;VFV;Put;102.0000;;20220318;VFV;OA;20210917;20220318;;;20220318160000;
M0T3;XR;ZSP   220318C63.50;EquityOption;ZSP;Call;63.5000;;20220318;ZSP;OA;20210917;20220318;;;20220318160000;
M1T3;XR;ZSP   220318P63.50;EquityOption;ZSP;Put;63.5000;;20220318;ZSP;OA;20210917;20220318;;;20220318160000;
MAM0;YG;ETHX  220318C17.75;EquityOption;ETHX;Call;17.7500;;20220318;ETHX.B;OA;20210917;20220318;;;20220318160000;
MBM0;YG;ETHX  220318P17.75;EquityOption;ETHX;Put;17.7500;;20220318;ETHX.B;OA;20210917;20220318;;;20220318160000;
MCM0;YG;ETHX  220916C20.00;EquityOption;ETHX;Call;20.0000;;20220916;ETHX.B;OA;20210917;20220916;;;20220916160000;
MDM0;YG;ETHX  220916P20.00;EquityOption;ETHX;Put;20.0000;;20220916;ETHX.B;OA;20210917;20220916;;;20220916160000;
ADGD;B5;BNS   211008C83.00;EquityOption;BNS;Call;83.0000;;20211008;BNS;OE;20210917;20211008;;;20211008160000;
AEGD;B5;BNS   211008P83.00;EquityOption;BNS;Put;83.0000;;20211008;BNS;OE;20210917;20211008;;;20211008160000;
MQN0;CJ;CJ    211015C4.50;EquityOption;CJ;Call;4.5000;;20211015;CJ;OE;20210917;20211015;;;20211015160000;
MRN0;CJ;CJ    211015P4.50;EquityOption;CJ;Put;4.5000;;20211015;CJ;OE;20210917;20211015;;;20211015160000;
MSN0;CJ;CJ    211119C4.50;EquityOption;CJ;Call;4.5000;;20211119;CJ;OE;20210917;20211119;;;20211119160000;
MTN0;CJ;CJ    211119P4.50;EquityOption;CJ;Put;4.5000;;20211119;CJ;OE;20210917;20211119;;;20211119160000;
MUN0;CJ;CJ    211217C4.50;EquityOption;CJ;Call;4.5000;;20211217;CJ;OE;20210917;20211217;;;20211217160000;
MVN0;CJ;CJ    211217P4.50;EquityOption;CJ;Put;4.5000;;20211217;CJ;OE;20210917;20211217;;;20211217160000;
M0M4;VA;EFN   210924C11.50;EquityOption;EFN;Call;11.5000;;20210924;EFN;OE;20210917;20210924;;;20210924160000;
M1M4;VA;EFN   210924P11.50;EquityOption;EFN;Put;11.5000;;20210924;EFN;OE;20210917;20210924;;;20210924160000;
M2M4;VA;EFN   211001C11.50;EquityOption;EFN;Call;11.5000;;20211001;EFN;OE;20210917;20211001;;;20211001160000;
M3M4;VA;EFN   211001P11.50;EquityOption;EFN;Put;11.5000;;20211001;EFN;OE;20210917;20211001;;;20211001160000;
M4M4;VA;EFN   211008C11.50;EquityOption;EFN;Call;11.5000;;20211008;EFN;OE;20210917;20211008;;;20211008160000;
M5M4;VA;EFN   211008P11.50;EquityOption;EFN;Put;11.5000;;20211008;EFN;OE;20210917;20211008;;;20211008160000;
M6M4;VA;EFN   211015C11.50;EquityOption;EFN;Call;11.5000;;20211015;EFN;OE;20210917;20211015;;;20211015160000;
M7M4;VA;EFN   211015P11.50;EquityOption;EFN;Put;11.5000;;20211015;EFN;OE;20210917;20211015;;;20211015160000;
M8M4;VA;EFN   211119C11.50;EquityOption;EFN;Call;11.5000;;20211119;EFN;OE;20210917;20211119;;;20211119160000;
M9M4;VA;EFN   211119P11.50;EquityOption;EFN;Put;11.5000;;20211119;EFN;OE;20210917;20211119;;;20211119160000;
MAM4;VA;EFN   211217C11.50;EquityOption;EFN;Call;11.5000;;20211217;EFN;OE;20210917;20211217;;;20211217160000;
MBM4;VA;EFN   211217P11.50;EquityOption;EFN;Put;11.5000;;20211217;EFN;OE;20210917;20211217;;;20211217160000;
MCM4;VA;EFN   220121C11.50;EquityOption;EFN;Call;11.5000;;20220121;EFN;OE;20210917;20220121;;;20220121160000;
MDM4;VA;EFN   220121P11.50;EquityOption;EFN;Put;11.5000;;20220121;EFN;OE;20210917;20220121;;;20220121160000;
MEM4;VA;EFN   220218C11.50;EquityOption;EFN;Call;11.5000;;20220218;EFN;OE;20210917;20220218;;;20220218160000;
MFM4;VA;EFN   220218P11.50;EquityOption;EFN;Put;11.5000;;20220218;EFN;OE;20210917;20220218;;;20220218160000;
MGM4;VA;EFN   220318C11.50;EquityOption;EFN;Call;11.5000;;20220318;EFN;OE;20210917;20220318;;;20220318160000;
MHM4;VA;EFN   220318P11.50;EquityOption;EFN;Put;11.5000;;20220318;EFN;OE;20210917;20220318;;;20220318160000;
AZ84;Y1;YRI   220916C3.00;EquityOption;YRI;Call;3.0000;;20220916;YRI;OE;20210917;20220916;;;20220916160000;
A094;Y1;YRI   220916P3.00;EquityOption;YRI;Put;3.0000;;20220916;YRI;OE;20210917;20220916;;;20220916160000;
MWW0;31;FVI   220318C4.75;EquityOption;FVI;Call;4.7500;;20220318;FVI;OE;20210917;20220318;;;20220318160000;
MXW0;31;FVI   220318P4.75;EquityOption;FVI;Put;4.7500;;20220318;FVI;OE;20210917;20220318;;;20220318160000;
MUJ1;59;DPM   220318C7.25;EquityOption;DPM;Call;7.2500;;20220318;DPM;OE;20210917;20220318;;;20220318160000;
MVJ1;59;DPM   220318P7.25;EquityOption;DPM;Put;7.2500;;20220318;DPM;OE;20210917;20220318;;;20220318160000;
MUF0;9Q;LUG   211119C9.00;EquityOption;LUG;Call;9.0000;;20211119;LUG;OE;20210917;20211119;;;20211119160000;
MVF0;9Q;LUG   211119P9.00;EquityOption;LUG;Put;9.0000;;20211119;LUG;OE;20210917;20211119;;;20211119160000;
MWF0;9Q;LUG   211217C9.00;EquityOption;LUG;Call;9.0000;;20211217;LUG;OE;20210917;20211217;;;20211217160000;
MXF0;9Q;LUG   211217P9.00;EquityOption;LUG;Put;9.0000;;20211217;LUG;OE;20210917;20211217;;;20211217160000;
MYF0;9Q;LUG   220218C9.00;EquityOption;LUG;Call;9.0000;;20220218;LUG;OE;20210917;20220218;;;20220218160000;
MZF0;9Q;LUG   220218P9.00;EquityOption;LUG;Put;9.0000;;20220218;LUG;OE;20210917;20220218;;;20220218160000;
MC41;AG;AGI   220318C8.75;EquityOption;AGI;Call;8.7500;;20220318;AGI;OE;20210917;20220318;;;20220318160000;
MD41;AG;AGI   220318P8.75;EquityOption;AGI;Put;8.7500;;20220318;AGI;OE;20210917;20220318;;;20220318160000;
ME41;AG;AGI   220916C8.50;EquityOption;AGI;Call;8.5000;;20220916;AGI;OE;20210917;20220916;;;20220916160000;
MF41;AG;AGI   220916P8.50;EquityOption;AGI;Put;8.5000;;20220916;AGI;OE;20210917;20220916;;;20220916160000;
M641;DS;DSG   220916C80.00;EquityOption;DSG;Call;80.0000;;20220916;DSG;OE;20210917;20220916;;;20220916160000;
M741;DS;DSG   220916P80.00;EquityOption;DSG;Put;80.0000;;20220916;DSG;OE;20210917;20220916;;;20220916160000;
