InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQLI;C0;CM    230120C63.00;EquityOption;CM;Call;63.0000;;20230120;CM;OE;20221201;20230120;;;20230120160000;
ARLI;C0;CM    230120P63.00;EquityOption;CM;Put;63.0000;;20230120;CM;OE;20221201;20230120;;;20230120160000;
M1UK;JS;SHOP  221209C53.00;EquityOption;SHOP;Call;53.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
M2UK;JS;SHOP  221209P53.00;EquityOption;SHOP;Put;53.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MDUK;JS;SHOP  221223C53.00;EquityOption;SHOP;Call;53.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
MEUK;JS;SHOP  221223P53.00;EquityOption;SHOP;Put;53.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
MNUK;JS;SHOP  221230C53.00;EquityOption;SHOP;Call;53.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MOUK;JS;SHOP  221230P53.00;EquityOption;SHOP;Put;53.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MTVK;JS;SHOP  221209C64.00;EquityOption;SHOP;Call;64.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MUVK;JS;SHOP  221209P64.00;EquityOption;SHOP;Put;64.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MVVK;JS;SHOP  221209C66.00;EquityOption;SHOP;Call;66.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MWVK;JS;SHOP  221209P66.00;EquityOption;SHOP;Put;66.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MXVK;JS;SHOP  221209C68.00;EquityOption;SHOP;Call;68.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MYVK;JS;SHOP  221209P68.00;EquityOption;SHOP;Put;68.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MZVK;JS;SHOP  221223C64.00;EquityOption;SHOP;Call;64.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M0WK;JS;SHOP  221223P64.00;EquityOption;SHOP;Put;64.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M1WK;JS;SHOP  221223C66.00;EquityOption;SHOP;Call;66.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M2WK;JS;SHOP  221223P66.00;EquityOption;SHOP;Put;66.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M3WK;JS;SHOP  221223C68.00;EquityOption;SHOP;Call;68.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M4WK;JS;SHOP  221223P68.00;EquityOption;SHOP;Put;68.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M5WK;JS;SHOP  221230C64.00;EquityOption;SHOP;Call;64.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
M6WK;JS;SHOP  221230P64.00;EquityOption;SHOP;Put;64.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
M7WK;JS;SHOP  221230C66.00;EquityOption;SHOP;Call;66.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
M8WK;JS;SHOP  221230P66.00;EquityOption;SHOP;Put;66.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
M9WK;JS;SHOP  221230C68.00;EquityOption;SHOP;Call;68.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MAWK;JS;SHOP  221230P68.00;EquityOption;SHOP;Put;68.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MBWK;JS;SHOP  230120C68.00;EquityOption;SHOP;Call;68.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MCWK;JS;SHOP  230120P68.00;EquityOption;SHOP;Put;68.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MDWK;JS;SHOP  230120C70.00;EquityOption;SHOP;Call;70.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MEWK;JS;SHOP  230120P70.00;EquityOption;SHOP;Put;70.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MFWK;JS;SHOP  230120C72.00;EquityOption;SHOP;Call;72.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MGWK;JS;SHOP  230120P72.00;EquityOption;SHOP;Put;72.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MHWK;JS;SHOP  230120C74.00;EquityOption;SHOP;Call;74.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MIWK;JS;SHOP  230120P74.00;EquityOption;SHOP;Put;74.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MJWK;JS;SHOP  230217C68.00;EquityOption;SHOP;Call;68.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MKWK;JS;SHOP  230217P68.00;EquityOption;SHOP;Put;68.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MLWK;JS;SHOP  230217C70.00;EquityOption;SHOP;Call;70.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MMWK;JS;SHOP  230217P70.00;EquityOption;SHOP;Put;70.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MNWK;JS;SHOP  230217C72.00;EquityOption;SHOP;Call;72.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MOWK;JS;SHOP  230217P72.00;EquityOption;SHOP;Put;72.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MPWK;JS;SHOP  230217C74.00;EquityOption;SHOP;Call;74.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MQWK;JS;SHOP  230217P74.00;EquityOption;SHOP;Put;74.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
A2UG;R1;RY    230120C127.00;EquityOption;RY;Call;127.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A3UG;R1;RY    230120P127.00;EquityOption;RY;Put;127.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A4UG;R1;RY    230120C129.00;EquityOption;RY;Call;129.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A5UG;R1;RY    230120P129.00;EquityOption;RY;Put;129.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A6UG;R1;RY    230120C131.00;EquityOption;RY;Call;131.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A7UG;R1;RY    230120P131.00;EquityOption;RY;Put;131.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A8UG;R1;RY    230120C133.00;EquityOption;RY;Call;133.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A9UG;R1;RY    230120P133.00;EquityOption;RY;Put;133.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
AAUG;R1;RY    230120C137.00;EquityOption;RY;Call;137.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
ABUG;R1;RY    230120P137.00;EquityOption;RY;Put;137.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
ACUG;R1;RY    230120C139.00;EquityOption;RY;Call;139.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
ADUG;R1;RY    230120P139.00;EquityOption;RY;Put;139.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
AEUG;R1;RY    230120C141.00;EquityOption;RY;Call;141.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
AFUG;R1;RY    230120P141.00;EquityOption;RY;Put;141.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
AGUG;R1;RY    230120C143.00;EquityOption;RY;Call;143.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
AHUG;R1;RY    230120P143.00;EquityOption;RY;Put;143.0000;;20230120;RY;OE;20221202;20230120;;;20230120160000;
A516;K0;K     230217C7.25;EquityOption;K;Call;7.2500;;20230217;K;OE;20221202;20230217;;;20230217160000;
A616;K0;K     230217P7.25;EquityOption;K;Put;7.2500;;20230217;K;OE;20221202;20230217;;;20230217160000;
A716;K0;K     230217C7.50;EquityOption;K;Call;7.5000;;20230217;K;OE;20221202;20230217;;;20230217160000;
A816;K0;K     230217P7.50;EquityOption;K;Put;7.5000;;20230217;K;OE;20221202;20230217;;;20230217160000;
A916;K0;K     230217C7.75;EquityOption;K;Call;7.7500;;20230217;K;OE;20221202;20230217;;;20230217160000;
AA16;K0;K     230217P7.75;EquityOption;K;Put;7.7500;;20230217;K;OE;20221202;20230217;;;20230217160000;
AB16;K0;K     230421C7.25;EquityOption;K;Call;7.2500;;20230421;K;OE;20221202;20230421;;;20230421160000;
AC16;K0;K     230421P7.25;EquityOption;K;Put;7.2500;;20230421;K;OE;20221202;20230421;;;20230421160000;
AD16;K0;K     230421C7.50;EquityOption;K;Call;7.5000;;20230421;K;OE;20221202;20230421;;;20230421160000;
AE16;K0;K     230421P7.50;EquityOption;K;Put;7.5000;;20230421;K;OE;20221202;20230421;;;20230421160000;
AF16;K0;K     230421C7.75;EquityOption;K;Call;7.7500;;20230421;K;OE;20221202;20230421;;;20230421160000;
AG16;K0;K     230421P7.75;EquityOption;K;Put;7.7500;;20230421;K;OE;20221202;20230421;;;20230421160000;
AH16;K0;K     230519C7.25;EquityOption;K;Call;7.2500;;20230519;K;OE;20221202;20230519;;;20230519160000;
AI16;K0;K     230519P7.25;EquityOption;K;Put;7.2500;;20230519;K;OE;20221202;20230519;;;20230519160000;
AJ16;K0;K     230519C7.50;EquityOption;K;Call;7.5000;;20230519;K;OE;20221202;20230519;;;20230519160000;
AK16;K0;K     230519P7.50;EquityOption;K;Put;7.5000;;20230519;K;OE;20221202;20230519;;;20230519160000;
AL16;K0;K     230519C7.75;EquityOption;K;Call;7.7500;;20230519;K;OE;20221202;20230519;;;20230519160000;
AM16;K0;K     230519P7.75;EquityOption;K;Put;7.7500;;20230519;K;OE;20221202;20230519;;;20230519160000;
M4C0;A7;ATS   230519C49.00;EquityOption;ATS;Call;49.0000;;20230519;ATS;OE;20221202;20230519;;;20230519160000;
M5C0;A7;ATS   230519P49.00;EquityOption;ATS;Put;49.0000;;20230519;ATS;OE;20221202;20230519;;;20230519160000;
MGJ1;C7;CTC   230519C180.00;EquityOption;CTC;Call;180.0000;;20230519;CTC.A;OE;20221202;20230519;;;20230519160000;
MHJ1;C7;CTC   230519P180.00;EquityOption;CTC;Put;180.0000;;20230519;CTC.A;OE;20221202;20230519;;;20230519160000;
MPK1;I3;IAG   221216C88.00;EquityOption;IAG;Call;88.0000;;20221216;IAG;OE;20221202;20221216;;;20221216160000;
MQK1;I3;IAG   221216P88.00;EquityOption;IAG;Put;88.0000;;20221216;IAG;OE;20221202;20221216;;;20221216160000;
MRK1;I3;IAG   230120C88.00;EquityOption;IAG;Call;88.0000;;20230120;IAG;OE;20221202;20230120;;;20230120160000;
MSK1;I3;IAG   230120P88.00;EquityOption;IAG;Put;88.0000;;20230120;IAG;OE;20221202;20230120;;;20230120160000;
MTK1;I3;IAG   230217C88.00;EquityOption;IAG;Call;88.0000;;20230217;IAG;OE;20221202;20230217;;;20230217160000;
MUK1;I3;IAG   230217P88.00;EquityOption;IAG;Put;88.0000;;20230217;IAG;OE;20221202;20230217;;;20230217160000;
MVK1;I3;IAG   230317C88.00;EquityOption;IAG;Call;88.0000;;20230317;IAG;OE;20221202;20230317;;;20230317160000;
MWK1;I3;IAG   230317P88.00;EquityOption;IAG;Put;88.0000;;20230317;IAG;OE;20221202;20230317;;;20230317160000;
MXK1;I3;IAG   230421C88.00;EquityOption;IAG;Call;88.0000;;20230421;IAG;OE;20221202;20230421;;;20230421160000;
MYK1;I3;IAG   230421P88.00;EquityOption;IAG;Put;88.0000;;20230421;IAG;OE;20221202;20230421;;;20230421160000;
MZK1;I3;IAG   230519C88.00;EquityOption;IAG;Call;88.0000;;20230519;IAG;OE;20221202;20230519;;;20230519160000;
M0L1;I3;IAG   230519P88.00;EquityOption;IAG;Put;88.0000;;20230519;IAG;OE;20221202;20230519;;;20230519160000;
M8W2;L4;SEA   230421C20.00;EquityOption;SEA;Call;20.0000;;20230421;SEA;OE;20221202;20230421;;;20230421160000;
M9W2;L4;SEA   230421P20.00;EquityOption;SEA;Put;20.0000;;20230421;SEA;OE;20221202;20230421;;;20230421160000;
MAW2;L4;SEA   230519C20.00;EquityOption;SEA;Call;20.0000;;20230519;SEA;OE;20221202;20230519;;;20230519160000;
MBW2;L4;SEA   230519P20.00;EquityOption;SEA;Put;20.0000;;20230519;SEA;OE;20221202;20230519;;;20230519160000;
M2L0;MG;CHP   221216C16.50;EquityOption;CHP;Call;16.5000;;20221216;CHPu;OE;20221202;20221216;;;20221216160000;
M3L0;MG;CHP   221216P16.50;EquityOption;CHP;Put;16.5000;;20221216;CHPu;OE;20221202;20221216;;;20221216160000;
M4L0;MG;CHP   230120C16.50;EquityOption;CHP;Call;16.5000;;20230120;CHPu;OE;20221202;20230120;;;20230120160000;
M5L0;MG;CHP   230120P16.50;EquityOption;CHP;Put;16.5000;;20230120;CHPu;OE;20221202;20230120;;;20230120160000;
M6L0;MG;CHP   230217C16.50;EquityOption;CHP;Call;16.5000;;20230217;CHPu;OE;20221202;20230217;;;20230217160000;
M7L0;MG;CHP   230217P16.50;EquityOption;CHP;Put;16.5000;;20230217;CHPu;OE;20221202;20230217;;;20230217160000;
M8L0;MG;CHP   230317C16.50;EquityOption;CHP;Call;16.5000;;20230317;CHPu;OE;20221202;20230317;;;20230317160000;
M9L0;MG;CHP   230317P16.50;EquityOption;CHP;Put;16.5000;;20230317;CHPu;OE;20221202;20230317;;;20230317160000;
MAL0;MG;CHP   230421C16.50;EquityOption;CHP;Call;16.5000;;20230421;CHPu;OE;20221202;20230421;;;20230421160000;
MBL0;MG;CHP   230421P16.50;EquityOption;CHP;Put;16.5000;;20230421;CHPu;OE;20221202;20230421;;;20230421160000;
MCL0;MG;CHP   230519C16.50;EquityOption;CHP;Call;16.5000;;20230519;CHPu;OE;20221202;20230519;;;20230519160000;
MDL0;MG;CHP   230519P16.50;EquityOption;CHP;Put;16.5000;;20230519;CHPu;OE;20221202;20230519;;;20230519160000;
MGA1;PF;EQX   230421C6.50;EquityOption;EQX;Call;6.5000;;20230421;EQX;OE;20221202;20230421;;;20230421160000;
MHA1;PF;EQX   230421P6.50;EquityOption;EQX;Put;6.5000;;20230421;EQX;OE;20221202;20230421;;;20230421160000;
MIA1;PF;EQX   230519C6.50;EquityOption;EQX;Call;6.5000;;20230519;EQX;OE;20221202;20230519;;;20230519160000;
MJA1;PF;EQX   230519P6.50;EquityOption;EQX;Put;6.5000;;20230519;EQX;OE;20221202;20230519;;;20230519160000;
MCK0;T7;TSU   230519C47.00;EquityOption;TSU;Call;47.0000;;20230519;TSU;OE;20221202;20230519;;;20230519160000;
MDK0;T7;TSU   230519P47.00;EquityOption;TSU;Put;47.0000;;20230519;TSU;OE;20221202;20230519;;;20230519160000;
M279;80;ZEB   221223C33.50;EquityOption;ZEB;Call;33.5000;;20221223;ZEB;OA;20221202;20221223;;;20221223160000;
M379;80;ZEB   221223P33.50;EquityOption;ZEB;Put;33.5000;;20221223;ZEB;OA;20221202;20221223;;;20221223160000;
M479;80;ZEB   221230C33.50;EquityOption;ZEB;Call;33.5000;;20221230;ZEB;OA;20221202;20221230;;;20221230160000;
M579;80;ZEB   221230P33.50;EquityOption;ZEB;Put;33.5000;;20221230;ZEB;OA;20221202;20221230;;;20221230160000;
MSV5;MJ;HMMJ  221209C17.00;EquityOption;HMMJ;Call;17.0000;;20221209;HMMJ;OA;20221202;20221209;;;20221209160000;
MTV5;MJ;HMMJ  221209P17.00;EquityOption;HMMJ;Put;17.0000;;20221209;HMMJ;OA;20221202;20221209;;;20221209160000;
MUV5;MJ;HMMJ  221223C17.00;EquityOption;HMMJ;Call;17.0000;;20221223;HMMJ;OA;20221202;20221223;;;20221223160000;
MVV5;MJ;HMMJ  221223P17.00;EquityOption;HMMJ;Put;17.0000;;20221223;HMMJ;OA;20221202;20221223;;;20221223160000;
MWV5;MJ;HMMJ  221230C17.00;EquityOption;HMMJ;Call;17.0000;;20221230;HMMJ;OA;20221202;20221230;;;20221230160000;
MXV5;MJ;HMMJ  221230P17.00;EquityOption;HMMJ;Put;17.0000;;20221230;HMMJ;OA;20221202;20221230;;;20221230160000;
MSX1;Y4;XSB   230421C26.30;EquityOption;XSB;Call;26.3000;;20230421;XSB;OA;20221202;20230421;;;20230421160000;
MTX1;Y4;XSB   230421P26.30;EquityOption;XSB;Put;26.3000;;20230421;XSB;OA;20221202;20230421;;;20230421160000;
MUX1;Y4;XSB   230519C26.30;EquityOption;XSB;Call;26.3000;;20230519;XSB;OA;20221202;20230519;;;20230519160000;
MVX1;Y4;XSB   230519P26.30;EquityOption;XSB;Put;26.3000;;20230519;XSB;OA;20221202;20230519;;;20230519160000;
MWX1;Y4;XSB   230915C26.30;EquityOption;XSB;Call;26.3000;;20230915;XSB;OA;20221202;20230915;;;20230915160000;
MXX1;Y4;XSB   230915P26.30;EquityOption;XSB;Put;26.3000;;20230915;XSB;OA;20221202;20230915;;;20230915160000;
MU72;ZC;ZUE   230317C58.75;EquityOption;ZUE;Call;58.7500;;20230317;ZUE;OA;20221202;20230317;;;20230317160000;
MV72;ZC;ZUE   230317P58.75;EquityOption;ZUE;Put;58.7500;;20230317;ZUE;OA;20221202;20230317;;;20230317160000;
MW72;ZC;ZUE   230421C58.75;EquityOption;ZUE;Call;58.7500;;20230421;ZUE;OA;20221202;20230421;;;20230421160000;
MX72;ZC;ZUE   230421P58.75;EquityOption;ZUE;Put;58.7500;;20230421;ZUE;OA;20221202;20230421;;;20230421160000;
MY72;ZC;ZUE   230519C58.75;EquityOption;ZUE;Call;58.7500;;20230519;ZUE;OA;20221202;20230519;;;20230519160000;
MZ72;ZC;ZUE   230519P58.75;EquityOption;ZUE;Put;58.7500;;20230519;ZUE;OA;20221202;20230519;;;20230519160000;
M082;ZC;ZUE   230915C75.00;EquityOption;ZUE;Call;75.0000;;20230915;ZUE;OA;20221202;20230915;;;20230915160000;
M182;ZC;ZUE   230915P75.00;EquityOption;ZUE;Put;75.0000;;20230915;ZUE;OA;20221202;20230915;;;20230915160000;
MUV1;YH;ETHH  221230C5.00;EquityOption;ETHH;Call;5.0000;;20221230;ETHH.B;OA;20221202;20221230;;;20221230160000;
MVV1;YH;ETHH  221230P5.00;EquityOption;ETHH;Put;5.0000;;20221230;ETHH.B;OA;20221202;20221230;;;20221230160000;
MES4;48;VET   221230C24.00;EquityOption;VET;Call;24.0000;;20221230;VET;OE;20221202;20221230;;;20221230160000;
MFS4;48;VET   221230P24.00;EquityOption;VET;Put;24.0000;;20221230;VET;OE;20221202;20221230;;;20221230160000;
MMM4;70;AQN   221223C12.50;EquityOption;AQN;Call;12.5000;;20221223;AQN;OE;20221202;20221223;;;20221223160000;
MNM4;70;AQN   221223P12.50;EquityOption;AQN;Put;12.5000;;20221223;AQN;OE;20221202;20221223;;;20221223160000;
MOM4;70;AQN   221230C12.50;EquityOption;AQN;Call;12.5000;;20221230;AQN;OE;20221202;20221230;;;20221230160000;
MPM4;70;AQN   221230P12.50;EquityOption;AQN;Put;12.5000;;20221230;AQN;OE;20221202;20221230;;;20221230160000;
MQM4;70;AQN   230519C12.50;EquityOption;AQN;Call;12.5000;;20230519;AQN;OE;20221202;20230519;;;20230519160000;
MRM4;70;AQN   230519P12.50;EquityOption;AQN;Put;12.5000;;20230519;AQN;OE;20221202;20230519;;;20230519160000;
M672;77;PEY   221230C12.50;EquityOption;PEY;Call;12.5000;;20221230;PEY;OE;20221202;20221230;;;20221230160000;
M772;77;PEY   221230P12.50;EquityOption;PEY;Put;12.5000;;20221230;PEY;OE;20221202;20221230;;;20221230160000;
ADBH;C5;CNQ   221230C85.00;EquityOption;CNQ;Call;85.0000;;20221230;CNQ;OE;20221202;20221230;;;20221230160000;
AEBH;C5;CNQ   221230P85.00;EquityOption;CNQ;Put;85.0000;;20221230;CNQ;OE;20221202;20221230;;;20221230160000;
AZHA;D2;CPG   230519C8.00;EquityOption;CPG;Call;8.0000;;20230519;CPG;OE;20221202;20230519;;;20230519160000;
A0IA;D2;CPG   230519P8.00;EquityOption;CPG;Put;8.0000;;20230519;CPG;OE;20221202;20230519;;;20230519160000;
MWJ7;DZ;BHC   221223C11.00;EquityOption;BHC;Call;11.0000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
MXJ7;DZ;BHC   221223P11.00;EquityOption;BHC;Put;11.0000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
MYJ7;DZ;BHC   221223C11.50;EquityOption;BHC;Call;11.5000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
MZJ7;DZ;BHC   221223P11.50;EquityOption;BHC;Put;11.5000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
M0K7;DZ;BHC   221223C12.00;EquityOption;BHC;Call;12.0000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
M1K7;DZ;BHC   221223P12.00;EquityOption;BHC;Put;12.0000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
M2K7;DZ;BHC   221223C12.50;EquityOption;BHC;Call;12.5000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
M3K7;DZ;BHC   221223P12.50;EquityOption;BHC;Put;12.5000;;20221223;BHC;OE;20221202;20221223;;;20221223160000;
M4K7;DZ;BHC   221230C11.00;EquityOption;BHC;Call;11.0000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M5K7;DZ;BHC   221230P11.00;EquityOption;BHC;Put;11.0000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M6K7;DZ;BHC   221230C11.50;EquityOption;BHC;Call;11.5000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M7K7;DZ;BHC   221230P11.50;EquityOption;BHC;Put;11.5000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M8K7;DZ;BHC   221230C12.00;EquityOption;BHC;Call;12.0000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M9K7;DZ;BHC   221230P12.00;EquityOption;BHC;Put;12.0000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
MAK7;DZ;BHC   221230C12.50;EquityOption;BHC;Call;12.5000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
MBK7;DZ;BHC   221230P12.50;EquityOption;BHC;Put;12.5000;;20221230;BHC;OE;20221202;20221230;;;20221230160000;
M0S6;F5;FTS   230421C66.00;EquityOption;FTS;Call;66.0000;;20230421;FTS;OE;20221202;20230421;;;20230421160000;
M1S6;F5;FTS   230421P66.00;EquityOption;FTS;Put;66.0000;;20230421;FTS;OE;20221202;20230421;;;20230421160000;
M2S6;F5;FTS   230519C66.00;EquityOption;FTS;Call;66.0000;;20230519;FTS;OE;20221202;20230519;;;20230519160000;
M3S6;F5;FTS   230519P66.00;EquityOption;FTS;Put;66.0000;;20230519;FTS;OE;20221202;20230519;;;20230519160000;
MTX2;H0;HBM   221209C8.75;EquityOption;HBM;Call;8.7500;;20221209;HBM;OE;20221202;20221209;;;20221209160000;
MUX2;H0;HBM   221209P8.75;EquityOption;HBM;Put;8.7500;;20221209;HBM;OE;20221202;20221209;;;20221209160000;
MVX2;H0;HBM   221223C8.75;EquityOption;HBM;Call;8.7500;;20221223;HBM;OE;20221202;20221223;;;20221223160000;
MWX2;H0;HBM   221223P8.75;EquityOption;HBM;Put;8.7500;;20221223;HBM;OE;20221202;20221223;;;20221223160000;
MXX2;H0;HBM   221230C8.75;EquityOption;HBM;Call;8.7500;;20221230;HBM;OE;20221202;20221230;;;20221230160000;
MYX2;H0;HBM   221230P8.75;EquityOption;HBM;Put;8.7500;;20221230;HBM;OE;20221202;20221230;;;20221230160000;
MZX2;H0;HBM   230120C8.75;EquityOption;HBM;Call;8.7500;;20230120;HBM;OE;20221202;20230120;;;20230120160000;
M0Y2;H0;HBM   230120P8.75;EquityOption;HBM;Put;8.7500;;20230120;HBM;OE;20221202;20230120;;;20230120160000;
M1Y2;H0;HBM   230217C8.75;EquityOption;HBM;Call;8.7500;;20230217;HBM;OE;20221202;20230217;;;20230217160000;
M2Y2;H0;HBM   230217P8.75;EquityOption;HBM;Put;8.7500;;20230217;HBM;OE;20221202;20230217;;;20230217160000;
M3Y2;H0;HBM   230317C8.75;EquityOption;HBM;Call;8.7500;;20230317;HBM;OE;20221202;20230317;;;20230317160000;
M4Y2;H0;HBM   230317P8.75;EquityOption;HBM;Put;8.7500;;20230317;HBM;OE;20221202;20230317;;;20230317160000;
M5Y2;H0;HBM   230421C8.75;EquityOption;HBM;Call;8.7500;;20230421;HBM;OE;20221202;20230421;;;20230421160000;
M6Y2;H0;HBM   230421P8.75;EquityOption;HBM;Put;8.7500;;20230421;HBM;OE;20221202;20230421;;;20230421160000;
M7Y2;H0;HBM   230519C8.75;EquityOption;HBM;Call;8.7500;;20230519;HBM;OE;20221202;20230519;;;20230519160000;
M8Y2;H0;HBM   230519P8.75;EquityOption;HBM;Put;8.7500;;20230519;HBM;OE;20221202;20230519;;;20230519160000;
M9Y2;H0;HBM   230616C10.00;EquityOption;HBM;Call;10.0000;;20230616;HBM;OE;20221202;20230616;;;20230616160000;
MAY2;H0;HBM   230616P10.00;EquityOption;HBM;Put;10.0000;;20230616;HBM;OE;20221202;20230616;;;20230616160000;
MBY2;H0;HBM   230915C10.00;EquityOption;HBM;Call;10.0000;;20230915;HBM;OE;20221202;20230915;;;20230915160000;
MCY2;H0;HBM   230915P10.00;EquityOption;HBM;Put;10.0000;;20230915;HBM;OE;20221202;20230915;;;20230915160000;
A7X4;I1;IMO   221230C72.00;EquityOption;IMO;Call;72.0000;;20221230;IMO;OE;20221202;20221230;;;20221230160000;
A8X4;I1;IMO   221230P72.00;EquityOption;IMO;Put;72.0000;;20221230;IMO;OE;20221202;20221230;;;20221230160000;
MWF1;L1;LUN   230120C9.25;EquityOption;LUN;Call;9.2500;;20230120;LUN;OE;20221202;20230120;;;20230120160000;
MXF1;L1;LUN   230120P9.25;EquityOption;LUN;Put;9.2500;;20230120;LUN;OE;20221202;20230120;;;20230120160000;
MYF1;L1;LUN   230217C9.25;EquityOption;LUN;Call;9.2500;;20230217;LUN;OE;20221202;20230217;;;20230217160000;
MZF1;L1;LUN   230217P9.25;EquityOption;LUN;Put;9.2500;;20230217;LUN;OE;20221202;20230217;;;20230217160000;
M0G1;L1;LUN   230317C9.25;EquityOption;LUN;Call;9.2500;;20230317;LUN;OE;20221202;20230317;;;20230317160000;
M1G1;L1;LUN   230317P9.25;EquityOption;LUN;Put;9.2500;;20230317;LUN;OE;20221202;20230317;;;20230317160000;
M2G1;L1;LUN   230421C9.25;EquityOption;LUN;Call;9.2500;;20230421;LUN;OE;20221202;20230421;;;20230421160000;
M3G1;L1;LUN   230421P9.25;EquityOption;LUN;Put;9.2500;;20230421;LUN;OE;20221202;20230421;;;20230421160000;
M4G1;L1;LUN   230519C9.25;EquityOption;LUN;Call;9.2500;;20230519;LUN;OE;20221202;20230519;;;20230519160000;
M5G1;L1;LUN   230519P9.25;EquityOption;LUN;Put;9.2500;;20230519;LUN;OE;20221202;20230519;;;20230519160000;
MM03;LS;LSPD  221223C24.50;EquityOption;LSPD;Call;24.5000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
MN03;LS;LSPD  221223P24.50;EquityOption;LSPD;Put;24.5000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
MO03;LS;LSPD  221223C25.00;EquityOption;LSPD;Call;25.0000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
