InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A84B;R2;RCI   230421C65.00;EquityOption;RCI;Call;65.0000;;20230421;RCI.B;OE;20230125;20230421;;;20230421160000;
A94B;R2;RCI   230421P65.00;EquityOption;RCI;Put;65.0000;;20230421;RCI.B;OE;20230125;20230421;;;20230421160000;
APCE;N0;NA    230303C103.00;EquityOption;NA;Call;103.0000;;20230303;NA;OE;20230125;20230303;;;20230303160000;
AQCE;N0;NA    230303P103.00;EquityOption;NA;Put;103.0000;;20230303;NA;OE;20230125;20230303;;;20230303160000;
A14G;T0;TD    240119C105.00;EquityOption;TD;Call;105.0000;;20240119;TD;OE;20230126;20240119;;;20240119160000;
A24G;T0;TD    240119P105.00;EquityOption;TD;Put;105.0000;;20240119;TD;OE;20230126;20240119;;;20240119160000;
AFEA;M2;MFC   250117C26.00;EquityOption;MFC;Call;26.0000;;20250117;MFC;OE;20230126;20250117;;;20250117160000;
AGEA;M2;MFC   250117P26.00;EquityOption;MFC;Put;26.0000;;20250117;MFC;OE;20230126;20250117;;;20250117160000;
AHEA;M2;MFC   250117C27.00;EquityOption;MFC;Call;27.0000;;20250117;MFC;OE;20230126;20250117;;;20250117160000;
AIEA;M2;MFC   250117P27.00;EquityOption;MFC;Put;27.0000;;20250117;MFC;OE;20230126;20250117;;;20250117160000;
M3AL;JS;SHOP  230203C69.00;EquityOption;SHOP;Call;69.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M4AL;JS;SHOP  230203P69.00;EquityOption;SHOP;Put;69.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M5AL;JS;SHOP  230203C70.00;EquityOption;SHOP;Call;70.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M6AL;JS;SHOP  230203P70.00;EquityOption;SHOP;Put;70.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M7AL;JS;SHOP  230203C72.00;EquityOption;SHOP;Call;72.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M8AL;JS;SHOP  230203P72.00;EquityOption;SHOP;Put;72.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
M9AL;JS;SHOP  230203C74.00;EquityOption;SHOP;Call;74.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
MAAL;JS;SHOP  230203P74.00;EquityOption;SHOP;Put;74.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
MBAL;JS;SHOP  230203C76.00;EquityOption;SHOP;Call;76.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
MCAL;JS;SHOP  230203P76.00;EquityOption;SHOP;Put;76.0000;;20230203;SHOP;OE;20230126;20230203;;;20230203160000;
MDAL;JS;SHOP  230210C69.00;EquityOption;SHOP;Call;69.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MEAL;JS;SHOP  230210P69.00;EquityOption;SHOP;Put;69.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MFAL;JS;SHOP  230210C70.00;EquityOption;SHOP;Call;70.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MGAL;JS;SHOP  230210P70.00;EquityOption;SHOP;Put;70.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MHAL;JS;SHOP  230210C72.00;EquityOption;SHOP;Call;72.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MIAL;JS;SHOP  230210P72.00;EquityOption;SHOP;Put;72.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MJAL;JS;SHOP  230210C74.00;EquityOption;SHOP;Call;74.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MKAL;JS;SHOP  230210P74.00;EquityOption;SHOP;Put;74.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MLAL;JS;SHOP  230210C76.00;EquityOption;SHOP;Call;76.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MMAL;JS;SHOP  230210P76.00;EquityOption;SHOP;Put;76.0000;;20230210;SHOP;OE;20230126;20230210;;;20230210160000;
MTAL;JS;SHOP  230421C74.00;EquityOption;SHOP;Call;74.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MUAL;JS;SHOP  230421P74.00;EquityOption;SHOP;Put;74.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MVAL;JS;SHOP  230421C76.00;EquityOption;SHOP;Call;76.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MWAL;JS;SHOP  230421P76.00;EquityOption;SHOP;Put;76.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MXAL;JS;SHOP  230421C78.00;EquityOption;SHOP;Call;78.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MYAL;JS;SHOP  230421P78.00;EquityOption;SHOP;Put;78.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MZAL;JS;SHOP  230421C80.00;EquityOption;SHOP;Call;80.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
M0BL;JS;SHOP  230421P80.00;EquityOption;SHOP;Put;80.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
M7BL;JS;SHOP  230519C74.00;EquityOption;SHOP;Call;74.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
M8BL;JS;SHOP  230519P74.00;EquityOption;SHOP;Put;74.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
M9BL;JS;SHOP  230519C76.00;EquityOption;SHOP;Call;76.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MABL;JS;SHOP  230519P76.00;EquityOption;SHOP;Put;76.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MBBL;JS;SHOP  230519C78.00;EquityOption;SHOP;Call;78.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MCBL;JS;SHOP  230519P78.00;EquityOption;SHOP;Put;78.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MDBL;JS;SHOP  230519C80.00;EquityOption;SHOP;Call;80.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MEBL;JS;SHOP  230519P80.00;EquityOption;SHOP;Put;80.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MLBL;JS;SHOP  230721C74.00;EquityOption;SHOP;Call;74.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MMBL;JS;SHOP  230721P74.00;EquityOption;SHOP;Put;74.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MNBL;JS;SHOP  230721C76.00;EquityOption;SHOP;Call;76.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MOBL;JS;SHOP  230721P76.00;EquityOption;SHOP;Put;76.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MPBL;JS;SHOP  230721C78.00;EquityOption;SHOP;Call;78.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MQBL;JS;SHOP  230721P78.00;EquityOption;SHOP;Put;78.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MRBL;JS;SHOP  230721C80.00;EquityOption;SHOP;Call;80.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MSBL;JS;SHOP  230721P80.00;EquityOption;SHOP;Put;80.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
AJEA;M2;MFC   230217C27.50;EquityOption;MFC;Call;27.5000;;20230217;MFC;OE;20230126;20230217;;;20230217160000;
AKEA;M2;MFC   230217P27.50;EquityOption;MFC;Put;27.5000;;20230217;MFC;OE;20230126;20230217;;;20230217160000;
M2F1;31;FVI   230217C6.25;EquityOption;FVI;Call;6.2500;;20230217;FVI;OE;20230126;20230217;;;20230217160000;
M3F1;31;FVI   230217P6.25;EquityOption;FVI;Put;6.2500;;20230217;FVI;OE;20230126;20230217;;;20230217160000;
M4F1;31;FVI   230317C6.25;EquityOption;FVI;Call;6.2500;;20230317;FVI;OE;20230126;20230317;;;20230317160000;
M5F1;31;FVI   230317P6.25;EquityOption;FVI;Put;6.2500;;20230317;FVI;OE;20230126;20230317;;;20230317160000;
M6F1;31;FVI   230421C6.25;EquityOption;FVI;Call;6.2500;;20230421;FVI;OE;20230126;20230421;;;20230421160000;
M7F1;31;FVI   230421P6.25;EquityOption;FVI;Put;6.2500;;20230421;FVI;OE;20230126;20230421;;;20230421160000;
M8F1;31;FVI   230519C6.25;EquityOption;FVI;Call;6.2500;;20230519;FVI;OE;20230126;20230519;;;20230519160000;
M9F1;31;FVI   230519P6.25;EquityOption;FVI;Put;6.2500;;20230519;FVI;OE;20230126;20230519;;;20230519160000;
MAF1;31;FVI   230616C6.25;EquityOption;FVI;Call;6.2500;;20230616;FVI;OE;20230126;20230616;;;20230616160000;
MBF1;31;FVI   230616P6.25;EquityOption;FVI;Put;6.2500;;20230616;FVI;OE;20230126;20230616;;;20230616160000;
MCF1;31;FVI   230721C6.25;EquityOption;FVI;Call;6.2500;;20230721;FVI;OE;20230126;20230721;;;20230721160000;
MDF1;31;FVI   230721P6.25;EquityOption;FVI;Put;6.2500;;20230721;FVI;OE;20230126;20230721;;;20230721160000;
MEF1;31;FVI   230721C6.50;EquityOption;FVI;Call;6.5000;;20230721;FVI;OE;20230126;20230721;;;20230721160000;
MFF1;31;FVI   230721P6.50;EquityOption;FVI;Put;6.5000;;20230721;FVI;OE;20230126;20230721;;;20230721160000;
MC32;59;DPM   230217C11.00;EquityOption;DPM;Call;11.0000;;20230217;DPM;OE;20230126;20230217;;;20230217160000;
MD32;59;DPM   230217P11.00;EquityOption;DPM;Put;11.0000;;20230217;DPM;OE;20230126;20230217;;;20230217160000;
ME32;59;DPM   230317C11.00;EquityOption;DPM;Call;11.0000;;20230317;DPM;OE;20230126;20230317;;;20230317160000;
MF32;59;DPM   230317P11.00;EquityOption;DPM;Put;11.0000;;20230317;DPM;OE;20230126;20230317;;;20230317160000;
MG32;59;DPM   230421C11.00;EquityOption;DPM;Call;11.0000;;20230421;DPM;OE;20230126;20230421;;;20230421160000;
MH32;59;DPM   230421P11.00;EquityOption;DPM;Put;11.0000;;20230421;DPM;OE;20230126;20230421;;;20230421160000;
MI32;59;DPM   230519C11.00;EquityOption;DPM;Call;11.0000;;20230519;DPM;OE;20230126;20230519;;;20230519160000;
MJ32;59;DPM   230519P11.00;EquityOption;DPM;Put;11.0000;;20230519;DPM;OE;20230126;20230519;;;20230519160000;
MK32;59;DPM   230616C11.00;EquityOption;DPM;Call;11.0000;;20230616;DPM;OE;20230126;20230616;;;20230616160000;
ML32;59;DPM   230616P11.00;EquityOption;DPM;Put;11.0000;;20230616;DPM;OE;20230126;20230616;;;20230616160000;
MM32;59;DPM   230721C11.00;EquityOption;DPM;Call;11.0000;;20230721;DPM;OE;20230126;20230721;;;20230721160000;
MN32;59;DPM   230721P11.00;EquityOption;DPM;Put;11.0000;;20230721;DPM;OE;20230126;20230721;;;20230721160000;
MUM1;AG;AGI   230217C18.00;EquityOption;AGI;Call;18.0000;;20230217;AGI;OE;20230126;20230217;;;20230217160000;
MVM1;AG;AGI   230217P18.00;EquityOption;AGI;Put;18.0000;;20230217;AGI;OE;20230126;20230217;;;20230217160000;
MWM1;AG;AGI   230317C18.00;EquityOption;AGI;Call;18.0000;;20230317;AGI;OE;20230126;20230317;;;20230317160000;
MXM1;AG;AGI   230317P18.00;EquityOption;AGI;Put;18.0000;;20230317;AGI;OE;20230126;20230317;;;20230317160000;
MYM1;AG;AGI   230421C18.00;EquityOption;AGI;Call;18.0000;;20230421;AGI;OE;20230126;20230421;;;20230421160000;
MZM1;AG;AGI   230421P18.00;EquityOption;AGI;Put;18.0000;;20230421;AGI;OE;20230126;20230421;;;20230421160000;
M0N1;AG;AGI   230519C18.00;EquityOption;AGI;Call;18.0000;;20230519;AGI;OE;20230126;20230519;;;20230519160000;
M1N1;AG;AGI   230519P18.00;EquityOption;AGI;Put;18.0000;;20230519;AGI;OE;20230126;20230519;;;20230519160000;
M2N1;AG;AGI   230721C18.00;EquityOption;AGI;Call;18.0000;;20230721;AGI;OE;20230126;20230721;;;20230721160000;
M3N1;AG;AGI   230721P18.00;EquityOption;AGI;Put;18.0000;;20230721;AGI;OE;20230126;20230721;;;20230721160000;
ALF3;E4;ELD   230217C14.50;EquityOption;ELD;Call;14.5000;;20230217;ELD;OE;20230126;20230217;;;20230217160000;
AMF3;E4;ELD   230217P14.50;EquityOption;ELD;Put;14.5000;;20230217;ELD;OE;20230126;20230217;;;20230217160000;
ANF3;E4;ELD   230317C14.50;EquityOption;ELD;Call;14.5000;;20230317;ELD;OE;20230126;20230317;;;20230317160000;
AOF3;E4;ELD   230317P14.50;EquityOption;ELD;Put;14.5000;;20230317;ELD;OE;20230126;20230317;;;20230317160000;
APF3;E4;ELD   230421C14.50;EquityOption;ELD;Call;14.5000;;20230421;ELD;OE;20230126;20230421;;;20230421160000;
AQF3;E4;ELD   230421P14.50;EquityOption;ELD;Put;14.5000;;20230421;ELD;OE;20230126;20230421;;;20230421160000;
ARF3;E4;ELD   230519C14.50;EquityOption;ELD;Call;14.5000;;20230519;ELD;OE;20230126;20230519;;;20230519160000;
ASF3;E4;ELD   230519P14.50;EquityOption;ELD;Put;14.5000;;20230519;ELD;OE;20230126;20230519;;;20230519160000;
ATF3;E4;ELD   230616C14.50;EquityOption;ELD;Call;14.5000;;20230616;ELD;OE;20230126;20230616;;;20230616160000;
AUF3;E4;ELD   230616P14.50;EquityOption;ELD;Put;14.5000;;20230616;ELD;OE;20230126;20230616;;;20230616160000;
AVF3;E4;ELD   230721C14.50;EquityOption;ELD;Call;14.5000;;20230721;ELD;OE;20230126;20230721;;;20230721160000;
AWF3;E4;ELD   230721P14.50;EquityOption;ELD;Put;14.5000;;20230721;ELD;OE;20230126;20230721;;;20230721160000;
MKW1;IP;IFP   230721C25.00;EquityOption;IFP;Call;25.0000;;20230721;IFP;OE;20230126;20230721;;;20230721160000;
MLW1;IP;IFP   230721P25.00;EquityOption;IFP;Put;25.0000;;20230721;IFP;OE;20230126;20230721;;;20230721160000;
AZF2;K3;CSH   230224C10.00;EquityOption;CSH;Call;10.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A0G2;K3;CSH   230224P10.00;EquityOption;CSH;Put;10.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A1G2;K3;CSH   230224C10.50;EquityOption;CSH;Call;10.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A2G2;K3;CSH   230224P10.50;EquityOption;CSH;Put;10.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A3G2;K3;CSH   230224C11.00;EquityOption;CSH;Call;11.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A4G2;K3;CSH   230224P11.00;EquityOption;CSH;Put;11.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A5G2;K3;CSH   230224C11.50;EquityOption;CSH;Call;11.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A6G2;K3;CSH   230224P11.50;EquityOption;CSH;Put;11.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A7G2;K3;CSH   230224C12.00;EquityOption;CSH;Call;12.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A8G2;K3;CSH   230224P12.00;EquityOption;CSH;Put;12.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
A9G2;K3;CSH   230224C9.75;EquityOption;CSH;Call;9.7500;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
AAG2;K3;CSH   230224P9.75;EquityOption;CSH;Put;9.7500;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
ABG2;K3;CSH   230224C9.50;EquityOption;CSH;Call;9.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
ACG2;K3;CSH   230224P9.50;EquityOption;CSH;Put;9.5000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
ADG2;K3;CSH   230224C9.25;EquityOption;CSH;Call;9.2500;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
AEG2;K3;CSH   230224P9.25;EquityOption;CSH;Put;9.2500;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
AFG2;K3;CSH   230224C9.00;EquityOption;CSH;Call;9.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
AGG2;K3;CSH   230224P9.00;EquityOption;CSH;Put;9.0000;;20230224;CSHu;OE;20230126;20230224;;;20230224160000;
M4L1;NG;NGT   230217C84.00;EquityOption;NGT;Call;84.0000;;20230217;NGT;OE;20230126;20230217;;;20230217160000;
M5L1;NG;NGT   230217P84.00;EquityOption;NGT;Put;84.0000;;20230217;NGT;OE;20230126;20230217;;;20230217160000;
M6L1;NG;NGT   230317C84.00;EquityOption;NGT;Call;84.0000;;20230317;NGT;OE;20230126;20230317;;;20230317160000;
M7L1;NG;NGT   230317P84.00;EquityOption;NGT;Put;84.0000;;20230317;NGT;OE;20230126;20230317;;;20230317160000;
M8L1;NG;NGT   230421C84.00;EquityOption;NGT;Call;84.0000;;20230421;NGT;OE;20230126;20230421;;;20230421160000;
M9L1;NG;NGT   230421P84.00;EquityOption;NGT;Put;84.0000;;20230421;NGT;OE;20230126;20230421;;;20230421160000;
MAL1;NG;NGT   230519C84.00;EquityOption;NGT;Call;84.0000;;20230519;NGT;OE;20230126;20230519;;;20230519160000;
MBL1;NG;NGT   230519P84.00;EquityOption;NGT;Put;84.0000;;20230519;NGT;OE;20230126;20230519;;;20230519160000;
MCL1;NG;NGT   230616C84.00;EquityOption;NGT;Call;84.0000;;20230616;NGT;OE;20230126;20230616;;;20230616160000;
MDL1;NG;NGT   230616P84.00;EquityOption;NGT;Put;84.0000;;20230616;NGT;OE;20230126;20230616;;;20230616160000;
MEL1;NG;NGT   230721C84.00;EquityOption;NGT;Call;84.0000;;20230721;NGT;OE;20230126;20230721;;;20230721160000;
MFL1;NG;NGT   230721P84.00;EquityOption;NGT;Put;84.0000;;20230721;NGT;OE;20230126;20230721;;;20230721160000;
M6B1;NY;EMP   231215C42.00;EquityOption;EMP;Call;42.0000;;20231215;EMP.A;OE;20230126;20231215;;;20231215160000;
M7B1;NY;EMP   231215P42.00;EquityOption;EMP;Put;42.0000;;20231215;EMP.A;OE;20230126;20231215;;;20231215160000;
MQQ3;Z7;ZCN   230224C27.50;EquityOption;ZCN;Call;27.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MRQ3;Z7;ZCN   230224P27.50;EquityOption;ZCN;Put;27.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MSQ3;Z7;ZCN   230224C28.00;EquityOption;ZCN;Call;28.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MTQ3;Z7;ZCN   230224P28.00;EquityOption;ZCN;Put;28.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MUQ3;Z7;ZCN   230224C28.50;EquityOption;ZCN;Call;28.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MVQ3;Z7;ZCN   230224P28.50;EquityOption;ZCN;Put;28.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MWQ3;Z7;ZCN   230224C29.00;EquityOption;ZCN;Call;29.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MXQ3;Z7;ZCN   230224P29.00;EquityOption;ZCN;Put;29.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MYQ3;Z7;ZCN   230224C29.50;EquityOption;ZCN;Call;29.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MZQ3;Z7;ZCN   230224P29.50;EquityOption;ZCN;Put;29.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M0R3;Z7;ZCN   230224C27.00;EquityOption;ZCN;Call;27.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M1R3;Z7;ZCN   230224P27.00;EquityOption;ZCN;Put;27.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M2R3;Z7;ZCN   230224C26.50;EquityOption;ZCN;Call;26.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M3R3;Z7;ZCN   230224P26.50;EquityOption;ZCN;Put;26.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M4R3;Z7;ZCN   230224C26.00;EquityOption;ZCN;Call;26.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M5R3;Z7;ZCN   230224P26.00;EquityOption;ZCN;Put;26.0000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M6R3;Z7;ZCN   230224C25.50;EquityOption;ZCN;Call;25.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
M7R3;Z7;ZCN   230224P25.50;EquityOption;ZCN;Put;25.5000;;20230224;ZCN;OA;20230126;20230224;;;20230224160000;
MGM2;ZP;ZPR   230721C9.00;EquityOption;ZPR;Call;9.0000;;20230721;ZPR;OA;20230126;20230721;;;20230721160000;
MHM2;ZP;ZPR   230721P9.00;EquityOption;ZPR;Put;9.0000;;20230721;ZPR;OA;20230126;20230721;;;20230721160000;
AWQJ;X0;XIU   230310C31.50;EquityOption;XIU;Call;31.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AXQJ;X0;XIU   230310P31.50;EquityOption;XIU;Put;31.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AYQJ;X0;XIU   230310C31.75;EquityOption;XIU;Call;31.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AZQJ;X0;XIU   230310P31.75;EquityOption;XIU;Put;31.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A0RJ;X0;XIU   230310C32.00;EquityOption;XIU;Call;32.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A1RJ;X0;XIU   230310P32.00;EquityOption;XIU;Put;32.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A2RJ;X0;XIU   230310C32.25;EquityOption;XIU;Call;32.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A3RJ;X0;XIU   230310P32.25;EquityOption;XIU;Put;32.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A4RJ;X0;XIU   230310C32.50;EquityOption;XIU;Call;32.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A5RJ;X0;XIU   230310P32.50;EquityOption;XIU;Put;32.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A6RJ;X0;XIU   230310C32.75;EquityOption;XIU;Call;32.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A7RJ;X0;XIU   230310P32.75;EquityOption;XIU;Put;32.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A8RJ;X0;XIU   230310C33.00;EquityOption;XIU;Call;33.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
A9RJ;X0;XIU   230310P33.00;EquityOption;XIU;Put;33.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AARJ;X0;XIU   230310C31.25;EquityOption;XIU;Call;31.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
ABRJ;X0;XIU   230310P31.25;EquityOption;XIU;Put;31.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
ACRJ;X0;XIU   230310C31.00;EquityOption;XIU;Call;31.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
ADRJ;X0;XIU   230310P31.00;EquityOption;XIU;Put;31.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AERJ;X0;XIU   230310C30.75;EquityOption;XIU;Call;30.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AFRJ;X0;XIU   230310P30.75;EquityOption;XIU;Put;30.7500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AGRJ;X0;XIU   230310C30.50;EquityOption;XIU;Call;30.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AHRJ;X0;XIU   230310P30.50;EquityOption;XIU;Put;30.5000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AIRJ;X0;XIU   230310C30.25;EquityOption;XIU;Call;30.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AJRJ;X0;XIU   230310P30.25;EquityOption;XIU;Put;30.2500;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
AKRJ;X0;XIU   230310C30.00;EquityOption;XIU;Call;30.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
ALRJ;X0;XIU   230310P30.00;EquityOption;XIU;Put;30.0000;;20230310;XIU;OA;20230126;20230310;;;20230310160000;
MLDA;0R;BB    230224C5.75;EquityOption;BB;Call;5.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MMDA;0R;BB    230224P5.75;EquityOption;BB;Put;5.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MNDA;0R;BB    230224C6.00;EquityOption;BB;Call;6.0000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MODA;0R;BB    230224P6.00;EquityOption;BB;Put;6.0000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MPDA;0R;BB    230224C6.25;EquityOption;BB;Call;6.2500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MQDA;0R;BB    230224P6.25;EquityOption;BB;Put;6.2500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MRDA;0R;BB    230224C6.50;EquityOption;BB;Call;6.5000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MSDA;0R;BB    230224P6.50;EquityOption;BB;Put;6.5000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MTDA;0R;BB    230224C6.75;EquityOption;BB;Call;6.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MUDA;0R;BB    230224P6.75;EquityOption;BB;Put;6.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MVDA;0R;BB    230224C5.50;EquityOption;BB;Call;5.5000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MWDA;0R;BB    230224P5.50;EquityOption;BB;Put;5.5000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MXDA;0R;BB    230224C5.25;EquityOption;BB;Call;5.2500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MYDA;0R;BB    230224P5.25;EquityOption;BB;Put;5.2500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MZDA;0R;BB    230224C5.00;EquityOption;BB;Call;5.0000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
M0EA;0R;BB    230224P5.00;EquityOption;BB;Put;5.0000;;20230224;BB;OE;20230126;20230224;;;20230224160000;
M1EA;0R;BB    230224C4.75;EquityOption;BB;Call;4.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
M2EA;0R;BB    230224P4.75;EquityOption;BB;Put;4.7500;;20230224;BB;OE;20230126;20230224;;;20230224160000;
MGO4;40;MEG   230224C20.00;EquityOption;MEG;Call;20.0000;;20230224;MEG;OE;20230126;20230224;;;20230224160000;
MHO4;40;MEG   230224P20.00;EquityOption;MEG;Put;20.0000;;20230224;MEG;OE;20230126;20230224;;;20230224160000;
MIO4;40;MEG   230224C20.50;EquityOption;MEG;Call;20.5000;;20230224;MEG;OE;20230126;20230224;;;20230224160000;
MJO4;40;MEG   230224P20.50;EquityOption;MEG;Put;20.5000;;20230224;MEG;OE;20230126;20230224;;;20230224160000;
MKO4;40;MEG   230224C21.00;EquityOption;MEG;Call;21.0000;;20230224;MEG;OE;20230126;20230224;;;20230224160000;
