InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU91;AC;ACQ   220414C38.00;EquityOption;ACQ;Call;38.0000;;20220414;ACQ;OE;20211020;20220414;;;20220414160000;
MV91;AC;ACQ   220414P38.00;EquityOption;ACQ;Put;38.0000;;20220414;ACQ;OE;20211020;20220414;;;20220414160000;
MW91;AC;ACQ   220617C38.00;EquityOption;ACQ;Call;38.0000;;20220617;ACQ;OE;20211020;20220617;;;20220617160000;
MX91;AC;ACQ   220617P38.00;EquityOption;ACQ;Put;38.0000;;20220617;ACQ;OE;20211020;20220617;;;20220617160000;
MY91;AC;ACQ   220916C38.00;EquityOption;ACQ;Call;38.0000;;20220916;ACQ;OE;20211020;20220916;;;20220916160000;
MZ91;AC;ACQ   220916P38.00;EquityOption;ACQ;Put;38.0000;;20220916;ACQ;OE;20211020;20220916;;;20220916160000;
A3C1;F0;NXE   220617C10.00;EquityOption;NXE;Call;10.0000;;20220617;NXE;OE;20211020;20220617;;;20220617160000;
A4C1;F0;NXE   220617P10.00;EquityOption;NXE;Put;10.0000;;20220617;NXE;OE;20211020;20220617;;;20220617160000;
A5C1;F0;NXE   220916C10.00;EquityOption;NXE;Call;10.0000;;20220916;NXE;OE;20211020;20220916;;;20220916160000;
A6C1;F0;NXE   220916P10.00;EquityOption;NXE;Put;10.0000;;20220916;NXE;OE;20211020;20220916;;;20220916160000;
MUG0;F8;AT    220414C9.75;EquityOption;AT;Call;9.7500;;20220414;AT;OE;20211020;20220414;;;20220414160000;
MVG0;F8;AT    220414P9.75;EquityOption;AT;Put;9.7500;;20220414;AT;OE;20211020;20220414;;;20220414160000;
MWG0;F8;AT    220414C10.00;EquityOption;AT;Call;10.0000;;20220414;AT;OE;20211020;20220414;;;20220414160000;
MXG0;F8;AT    220414P10.00;EquityOption;AT;Put;10.0000;;20220414;AT;OE;20211020;20220414;;;20220414160000;
MKJ0;HI;TLRY  220414C15.50;EquityOption;TLRY;Call;15.5000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MLJ0;HI;TLRY  220414P15.50;EquityOption;TLRY;Put;15.5000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MMJ0;HI;TLRY  220414C16.00;EquityOption;TLRY;Call;16.0000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MNJ0;HI;TLRY  220414P16.00;EquityOption;TLRY;Put;16.0000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MOJ0;HI;TLRY  220414C17.00;EquityOption;TLRY;Call;17.0000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MPJ0;HI;TLRY  220414P17.00;EquityOption;TLRY;Put;17.0000;;20220414;TLRY;OE;20211020;20220414;;;20220414160000;
MUI0;HL;OGI   220414C3.75;EquityOption;OGI;Call;3.7500;;20220414;OGI;OE;20211020;20220414;;;20220414160000;
MVI0;HL;OGI   220414P3.75;EquityOption;OGI;Put;3.7500;;20220414;OGI;OE;20211020;20220414;;;20220414160000;
MG81;IP;IFP   220414C29.00;EquityOption;IFP;Call;29.0000;;20220414;IFP;OE;20211020;20220414;;;20220414160000;
MH81;IP;IFP   220414P29.00;EquityOption;IFP;Put;29.0000;;20220414;IFP;OE;20211020;20220414;;;20220414160000;
MMF1;IV;AP    220414C45.00;EquityOption;AP;Call;45.0000;;20220414;AP u;OE;20211020;20220414;;;20220414160000;
MNF1;IV;AP    220414P45.00;EquityOption;AP;Put;45.0000;;20220414;AP u;OE;20211020;20220414;;;20220414160000;
AVK1;K3;CSH   220414C15.00;EquityOption;CSH;Call;15.0000;;20220414;CSHu;OE;20211020;20220414;;;20220414160000;
AWK1;K3;CSH   220414P15.00;EquityOption;CSH;Put;15.0000;;20220414;CSHu;OE;20211020;20220414;;;20220414160000;
MUW0;8A;EBIT  211119C30.25;EquityOption;EBIT;Call;30.2500;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
MVW0;8A;EBIT  211119P30.25;EquityOption;EBIT;Put;30.2500;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
MWW0;8A;EBIT  211119C30.50;EquityOption;EBIT;Call;30.5000;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
MXW0;8A;EBIT  211119P30.50;EquityOption;EBIT;Put;30.5000;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
MYW0;8A;EBIT  211119C30.75;EquityOption;EBIT;Call;30.7500;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
MZW0;8A;EBIT  211119P30.75;EquityOption;EBIT;Put;30.7500;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
M0X0;8A;EBIT  211119C31.00;EquityOption;EBIT;Call;31.0000;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
M1X0;8A;EBIT  211119P31.00;EquityOption;EBIT;Put;31.0000;;20211119;EBIT;OA;20211020;20211119;;;20211119160000;
M2X0;8A;EBIT  211217C30.25;EquityOption;EBIT;Call;30.2500;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M3X0;8A;EBIT  211217P30.25;EquityOption;EBIT;Put;30.2500;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M4X0;8A;EBIT  211217C30.50;EquityOption;EBIT;Call;30.5000;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M5X0;8A;EBIT  211217P30.50;EquityOption;EBIT;Put;30.5000;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M6X0;8A;EBIT  211217C30.75;EquityOption;EBIT;Call;30.7500;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M7X0;8A;EBIT  211217P30.75;EquityOption;EBIT;Put;30.7500;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M8X0;8A;EBIT  211217C31.00;EquityOption;EBIT;Call;31.0000;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
M9X0;8A;EBIT  211217P31.00;EquityOption;EBIT;Put;31.0000;;20211217;EBIT;OA;20211020;20211217;;;20211217160000;
MAX0;8A;EBIT  220121C30.25;EquityOption;EBIT;Call;30.2500;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MBX0;8A;EBIT  220121P30.25;EquityOption;EBIT;Put;30.2500;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MCX0;8A;EBIT  220121C30.50;EquityOption;EBIT;Call;30.5000;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MDX0;8A;EBIT  220121P30.50;EquityOption;EBIT;Put;30.5000;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MEX0;8A;EBIT  220121C30.75;EquityOption;EBIT;Call;30.7500;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MFX0;8A;EBIT  220121P30.75;EquityOption;EBIT;Put;30.7500;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MGX0;8A;EBIT  220121C31.00;EquityOption;EBIT;Call;31.0000;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MHX0;8A;EBIT  220121P31.00;EquityOption;EBIT;Put;31.0000;;20220121;EBIT;OA;20211020;20220121;;;20220121160000;
MIX0;8A;EBIT  220218C30.25;EquityOption;EBIT;Call;30.2500;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MJX0;8A;EBIT  220218P30.25;EquityOption;EBIT;Put;30.2500;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MKX0;8A;EBIT  220218C30.50;EquityOption;EBIT;Call;30.5000;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MLX0;8A;EBIT  220218P30.50;EquityOption;EBIT;Put;30.5000;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MMX0;8A;EBIT  220218C30.75;EquityOption;EBIT;Call;30.7500;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MNX0;8A;EBIT  220218P30.75;EquityOption;EBIT;Put;30.7500;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MOX0;8A;EBIT  220218C31.00;EquityOption;EBIT;Call;31.0000;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MPX0;8A;EBIT  220218P31.00;EquityOption;EBIT;Put;31.0000;;20220218;EBIT;OA;20211020;20220218;;;20220218160000;
MQX0;8A;EBIT  220318C30.25;EquityOption;EBIT;Call;30.2500;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MRX0;8A;EBIT  220318P30.25;EquityOption;EBIT;Put;30.2500;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MSX0;8A;EBIT  220318C30.50;EquityOption;EBIT;Call;30.5000;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MTX0;8A;EBIT  220318P30.50;EquityOption;EBIT;Put;30.5000;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MUX0;8A;EBIT  220318C30.75;EquityOption;EBIT;Call;30.7500;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MVX0;8A;EBIT  220318P30.75;EquityOption;EBIT;Put;30.7500;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MWX0;8A;EBIT  220318C31.00;EquityOption;EBIT;Call;31.0000;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MXX0;8A;EBIT  220318P31.00;EquityOption;EBIT;Put;31.0000;;20220318;EBIT;OA;20211020;20220318;;;20220318160000;
MYX0;8A;EBIT  220414C30.25;EquityOption;EBIT;Call;30.2500;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
MZX0;8A;EBIT  220414P30.25;EquityOption;EBIT;Put;30.2500;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M0Y0;8A;EBIT  220414C30.50;EquityOption;EBIT;Call;30.5000;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M1Y0;8A;EBIT  220414P30.50;EquityOption;EBIT;Put;30.5000;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M2Y0;8A;EBIT  220414C30.75;EquityOption;EBIT;Call;30.7500;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M3Y0;8A;EBIT  220414P30.75;EquityOption;EBIT;Put;30.7500;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M4Y0;8A;EBIT  220414C31.00;EquityOption;EBIT;Call;31.0000;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M5Y0;8A;EBIT  220414P31.00;EquityOption;EBIT;Put;31.0000;;20220414;EBIT;OA;20211020;20220414;;;20220414160000;
M6Y0;8A;EBIT  220617C36.00;EquityOption;EBIT;Call;36.0000;;20220617;EBIT;OA;20211020;20220617;;;20220617160000;
M7Y0;8A;EBIT  220617P36.00;EquityOption;EBIT;Put;36.0000;;20220617;EBIT;OA;20211020;20220617;;;20220617160000;
M8Y0;8A;EBIT  220916C36.00;EquityOption;EBIT;Call;36.0000;;20220916;EBIT;OA;20211020;20220916;;;20220916160000;
M9Y0;8A;EBIT  220916P36.00;EquityOption;EBIT;Put;36.0000;;20220916;EBIT;OA;20211020;20220916;;;20220916160000;
MAX0;X7;XIC   211119C34.50;EquityOption;XIC;Call;34.5000;;20211119;XIC;OA;20211020;20211119;;;20211119160000;
MBX0;X7;XIC   211119P34.50;EquityOption;XIC;Put;34.5000;;20211119;XIC;OA;20211020;20211119;;;20211119160000;
MCX0;X7;XIC   211217C34.50;EquityOption;XIC;Call;34.5000;;20211217;XIC;OA;20211020;20211217;;;20211217160000;
MDX0;X7;XIC   211217P34.50;EquityOption;XIC;Put;34.5000;;20211217;XIC;OA;20211020;20211217;;;20211217160000;
MEX0;X7;XIC   220121C34.50;EquityOption;XIC;Call;34.5000;;20220121;XIC;OA;20211020;20220121;;;20220121160000;
MFX0;X7;XIC   220121P34.50;EquityOption;XIC;Put;34.5000;;20220121;XIC;OA;20211020;20220121;;;20220121160000;
MGX0;X7;XIC   220218C34.50;EquityOption;XIC;Call;34.5000;;20220218;XIC;OA;20211020;20220218;;;20220218160000;
MHX0;X7;XIC   220218P34.50;EquityOption;XIC;Put;34.5000;;20220218;XIC;OA;20211020;20220218;;;20220218160000;
MIX0;X7;XIC   220318C34.50;EquityOption;XIC;Call;34.5000;;20220318;XIC;OA;20211020;20220318;;;20220318160000;
MJX0;X7;XIC   220318P34.50;EquityOption;XIC;Put;34.5000;;20220318;XIC;OA;20211020;20220318;;;20220318160000;
MKX0;X7;XIC   220414C34.50;EquityOption;XIC;Call;34.5000;;20220414;XIC;OA;20211020;20220414;;;20220414160000;
MLX0;X7;XIC   220414P34.50;EquityOption;XIC;Put;34.5000;;20220414;XIC;OA;20211020;20220414;;;20220414160000;
A0WG;X0;XIU   211022C33.50;EquityOption;XIU;Call;33.5000;;20211022;XIU;OA;20211020;20211022;;;20211022160000;
A1WG;X0;XIU   211022P33.50;EquityOption;XIU;Put;33.5000;;20211022;XIU;OA;20211020;20211022;;;20211022160000;
A2WG;X0;XIU   211029C33.50;EquityOption;XIU;Call;33.5000;;20211029;XIU;OA;20211020;20211029;;;20211029160000;
A3WG;X0;XIU   211029P33.50;EquityOption;XIU;Put;33.5000;;20211029;XIU;OA;20211020;20211029;;;20211029160000;
A4WG;X0;XIU   211105C33.50;EquityOption;XIU;Call;33.5000;;20211105;XIU;OA;20211020;20211105;;;20211105160000;
A5WG;X0;XIU   211105P33.50;EquityOption;XIU;Put;33.5000;;20211105;XIU;OA;20211020;20211105;;;20211105160000;
A6WG;X0;XIU   211112C33.50;EquityOption;XIU;Call;33.5000;;20211112;XIU;OA;20211020;20211112;;;20211112160000;
A7WG;X0;XIU   211112P33.50;EquityOption;XIU;Put;33.5000;;20211112;XIU;OA;20211020;20211112;;;20211112160000;
A8WG;X0;XIU   211119C34.50;EquityOption;XIU;Call;34.5000;;20211119;XIU;OA;20211020;20211119;;;20211119160000;
A9WG;X0;XIU   211119P34.50;EquityOption;XIU;Put;34.5000;;20211119;XIU;OA;20211020;20211119;;;20211119160000;
AAWG;X0;XIU   211126C33.50;EquityOption;XIU;Call;33.5000;;20211126;XIU;OA;20211020;20211126;;;20211126160000;
ABWG;X0;XIU   211126P33.50;EquityOption;XIU;Put;33.5000;;20211126;XIU;OA;20211020;20211126;;;20211126160000;
ACWG;X0;XIU   220121C34.50;EquityOption;XIU;Call;34.5000;;20220121;XIU;OA;20211020;20220121;;;20220121160000;
ADWG;X0;XIU   220121P34.50;EquityOption;XIU;Put;34.5000;;20220121;XIU;OA;20211020;20220121;;;20220121160000;
AEWG;X0;XIU   220218C34.50;EquityOption;XIU;Call;34.5000;;20220218;XIU;OA;20211020;20220218;;;20220218160000;
AFWG;X0;XIU   220218P34.50;EquityOption;XIU;Put;34.5000;;20220218;XIU;OA;20211020;20220218;;;20220218160000;
AGWG;X0;XIU   220617C39.00;EquityOption;XIU;Call;39.0000;;20220617;XIU;OA;20211020;20220617;;;20220617160000;
AHWG;X0;XIU   220617P39.00;EquityOption;XIU;Put;39.0000;;20220617;XIU;OA;20211020;20220617;;;20220617160000;
AIWG;X0;XIU   220916C39.00;EquityOption;XIU;Call;39.0000;;20220916;XIU;OA;20211020;20220916;;;20220916160000;
AJWG;X0;XIU   220916P39.00;EquityOption;XIU;Put;39.0000;;20220916;XIU;OA;20211020;20220916;;;20220916160000;
MRE8;0R;BB    211022C16.00;EquityOption;BB;Call;16.0000;;20211022;BB;OE;20211020;20211022;;;20211022160000;
MSE8;0R;BB    211022P16.00;EquityOption;BB;Put;16.0000;;20211022;BB;OE;20211020;20211022;;;20211022160000;
MTE8;0R;BB    211022C16.50;EquityOption;BB;Call;16.5000;;20211022;BB;OE;20211020;20211022;;;20211022160000;
MUE8;0R;BB    211022P16.50;EquityOption;BB;Put;16.5000;;20211022;BB;OE;20211020;20211022;;;20211022160000;
MVE8;0R;BB    211029C15.50;EquityOption;BB;Call;15.5000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
MWE8;0R;BB    211029P15.50;EquityOption;BB;Put;15.5000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
MXE8;0R;BB    211029C16.00;EquityOption;BB;Call;16.0000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
MYE8;0R;BB    211029P16.00;EquityOption;BB;Put;16.0000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
MZE8;0R;BB    211029C16.50;EquityOption;BB;Call;16.5000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
M0F8;0R;BB    211029P16.50;EquityOption;BB;Put;16.5000;;20211029;BB;OE;20211020;20211029;;;20211029160000;
M1F8;0R;BB    211105C15.50;EquityOption;BB;Call;15.5000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M2F8;0R;BB    211105P15.50;EquityOption;BB;Put;15.5000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M3F8;0R;BB    211105C16.00;EquityOption;BB;Call;16.0000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M4F8;0R;BB    211105P16.00;EquityOption;BB;Put;16.0000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M5F8;0R;BB    211105C16.50;EquityOption;BB;Call;16.5000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M6F8;0R;BB    211105P16.50;EquityOption;BB;Put;16.5000;;20211105;BB;OE;20211020;20211105;;;20211105160000;
M7F8;0R;BB    220121C16.50;EquityOption;BB;Call;16.5000;;20220121;BB;OE;20211020;20220121;;;20220121160000;
M8F8;0R;BB    220121P16.50;EquityOption;BB;Put;16.5000;;20220121;BB;OE;20211020;20220121;;;20220121160000;
M9F8;0R;BB    220218C16.50;EquityOption;BB;Call;16.5000;;20220218;BB;OE;20211020;20220218;;;20220218160000;
MAF8;0R;BB    220218P16.50;EquityOption;BB;Put;16.5000;;20220218;BB;OE;20211020;20220218;;;20220218160000;
MBF8;0R;BB    220318C16.50;EquityOption;BB;Call;16.5000;;20220318;BB;OE;20211020;20220318;;;20220318160000;
MCF8;0R;BB    220318P16.50;EquityOption;BB;Put;16.5000;;20220318;BB;OE;20211020;20220318;;;20220318160000;
MDF8;0R;BB    220414C15.50;EquityOption;BB;Call;15.5000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MEF8;0R;BB    220414P15.50;EquityOption;BB;Put;15.5000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MFF8;0R;BB    220414C16.00;EquityOption;BB;Call;16.0000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MGF8;0R;BB    220414P16.00;EquityOption;BB;Put;16.0000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MHF8;0R;BB    220414C16.50;EquityOption;BB;Call;16.5000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MIF8;0R;BB    220414P16.50;EquityOption;BB;Put;16.5000;;20220414;BB;OE;20211020;20220414;;;20220414160000;
MJF8;0R;BB    220916C18.00;EquityOption;BB;Call;18.0000;;20220916;BB;OE;20211020;20220916;;;20220916160000;
MKF8;0R;BB    220916P18.00;EquityOption;BB;Put;18.0000;;20220916;BB;OE;20211020;20220916;;;20220916160000;
A9C7;C4;CCO   220414C40.00;EquityOption;CCO;Call;40.0000;;20220414;CCO;OE;20211020;20220414;;;20220414160000;
AAC7;C4;CCO   220414P40.00;EquityOption;CCO;Put;40.0000;;20220414;CCO;OE;20211020;20220414;;;20220414160000;
A7V3;G0;GWO   240119C20.00;EquityOption;GWO;Call;20.0000;;20240119;GWO;OE;20211020;20240119;;;20240119160000;
A8V3;G0;GWO   240119P20.00;EquityOption;GWO;Put;20.0000;;20240119;GWO;OE;20211020;20240119;;;20240119160000;
AJP2;Q3;CIX   211119C31.00;EquityOption;CIX;Call;31.0000;;20211119;CIX;OE;20211020;20211119;;;20211119160000;
AKP2;Q3;CIX   211119P31.00;EquityOption;CIX;Put;31.0000;;20211119;CIX;OE;20211020;20211119;;;20211119160000;
ALP2;Q3;CIX   211217C31.00;EquityOption;CIX;Call;31.0000;;20211217;CIX;OE;20211020;20211217;;;20211217160000;
AMP2;Q3;CIX   211217P31.00;EquityOption;CIX;Put;31.0000;;20211217;CIX;OE;20211020;20211217;;;20211217160000;
ANP2;Q3;CIX   220121C31.00;EquityOption;CIX;Call;31.0000;;20220121;CIX;OE;20211020;20220121;;;20220121160000;
AOP2;Q3;CIX   220121P31.00;EquityOption;CIX;Put;31.0000;;20220121;CIX;OE;20211020;20220121;;;20220121160000;
APP2;Q3;CIX   220218C31.00;EquityOption;CIX;Call;31.0000;;20220218;CIX;OE;20211020;20220218;;;20220218160000;
AQP2;Q3;CIX   220218P31.00;EquityOption;CIX;Put;31.0000;;20220218;CIX;OE;20211020;20220218;;;20220218160000;
ARP2;Q3;CIX   220318C31.00;EquityOption;CIX;Call;31.0000;;20220318;CIX;OE;20211020;20220318;;;20220318160000;
ASP2;Q3;CIX   220318P31.00;EquityOption;CIX;Put;31.0000;;20220318;CIX;OE;20211020;20220318;;;20220318160000;
ATP2;Q3;CIX   220414C31.00;EquityOption;CIX;Call;31.0000;;20220414;CIX;OE;20211020;20220414;;;20220414160000;
AUP2;Q3;CIX   220414P31.00;EquityOption;CIX;Put;31.0000;;20220414;CIX;OE;20211020;20220414;;;20220414160000;
AVP2;Q3;CIX   220617C32.00;EquityOption;CIX;Call;32.0000;;20220617;CIX;OE;20211020;20220617;;;20220617160000;
AWP2;Q3;CIX   220617P32.00;EquityOption;CIX;Put;32.0000;;20220617;CIX;OE;20211020;20220617;;;20220617160000;
AXP2;Q3;CIX   220916C32.00;EquityOption;CIX;Call;32.0000;;20220916;CIX;OE;20211020;20220916;;;20220916160000;
AYP2;Q3;CIX   220916P32.00;EquityOption;CIX;Put;32.0000;;20220916;CIX;OE;20211020;20220916;;;20220916160000;
A0IE;Q5;CNR   211022C162.00;EquityOption;CNR;Call;162.0000;;20211022;CNR;OE;20211020;20211022;;;20211022160000;
A1IE;Q5;CNR   211022P162.00;EquityOption;CNR;Put;162.0000;;20211022;CNR;OE;20211020;20211022;;;20211022160000;
A2IE;Q5;CNR   211029C162.00;EquityOption;CNR;Call;162.0000;;20211029;CNR;OE;20211020;20211029;;;20211029160000;
A3IE;Q5;CNR   211029P162.00;EquityOption;CNR;Put;162.0000;;20211029;CNR;OE;20211020;20211029;;;20211029160000;
A4IE;Q5;CNR   211105C162.00;EquityOption;CNR;Call;162.0000;;20211105;CNR;OE;20211020;20211105;;;20211105160000;
A5IE;Q5;CNR   211105P162.00;EquityOption;CNR;Put;162.0000;;20211105;CNR;OE;20211020;20211105;;;20211105160000;
MYR9;WD;WEED  211105C19.50;EquityOption;WEED;Call;19.5000;;20211105;WEED;OE;20211020;20211105;;;20211105160000;
MZR9;WD;WEED  211105P19.50;EquityOption;WEED;Put;19.5000;;20211105;WEED;OE;20211020;20211105;;;20211105160000;
M4L1;2F;MRE   220414C9.50;EquityOption;MRE;Call;9.5000;;20220414;MRE;OE;20211020;20220414;;;20220414160000;
M5L1;2F;MRE   220414P9.50;EquityOption;MRE;Put;9.5000;;20220414;MRE;OE;20211020;20220414;;;20220414160000;
M0R1;51;SOY   211119C8.50;EquityOption;SOY;Call;8.5000;;20211119;SOY;OE;20211020;20211119;;;20211119160000;
M1R1;51;SOY   211119P8.50;EquityOption;SOY;Put;8.5000;;20211119;SOY;OE;20211020;20211119;;;20211119160000;
M2R1;51;SOY   211217C8.50;EquityOption;SOY;Call;8.5000;;20211217;SOY;OE;20211020;20211217;;;20211217160000;
M3R1;51;SOY   211217P8.50;EquityOption;SOY;Put;8.5000;;20211217;SOY;OE;20211020;20211217;;;20211217160000;
M4R1;51;SOY   220121C8.50;EquityOption;SOY;Call;8.5000;;20220121;SOY;OE;20211020;20220121;;;20220121160000;
M5R1;51;SOY   220121P8.50;EquityOption;SOY;Put;8.5000;;20220121;SOY;OE;20211020;20220121;;;20220121160000;
M6R1;51;SOY   220218C8.50;EquityOption;SOY;Call;8.5000;;20220218;SOY;OE;20211020;20220218;;;20220218160000;
M7R1;51;SOY   220218P8.50;EquityOption;SOY;Put;8.5000;;20220218;SOY;OE;20211020;20220218;;;20220218160000;
M8R1;51;SOY   220318C8.50;EquityOption;SOY;Call;8.5000;;20220318;SOY;OE;20211020;20220318;;;20220318160000;
M9R1;51;SOY   220318P8.50;EquityOption;SOY;Put;8.5000;;20220318;SOY;OE;20211020;20220318;;;20220318160000;
MAR1;51;SOY   220414C8.50;EquityOption;SOY;Call;8.5000;;20220414;SOY;OE;20211020;20220414;;;20220414160000;
MBR1;51;SOY   220414P8.50;EquityOption;SOY;Put;8.5000;;20220414;SOY;OE;20211020;20220414;;;20220414160000;
M0M0;5V;CTS   220414C12.50;EquityOption;CTS;Call;12.5000;;20220414;CTS;OE;20211020;20220414;;;20220414160000;
M1M0;5V;CTS   220414P12.50;EquityOption;CTS;Put;12.5000;;20220414;CTS;OE;20211020;20220414;;;20220414160000;
MUF0;6W;XBC   220414C3.75;EquityOption;XBC;Call;3.7500;;20220414;XBC;OE;20211020;20220414;;;20220414160000;
MVF0;6W;XBC   220414P3.75;EquityOption;XBC;Put;3.7500;;20220414;XBC;OE;20211020;20220414;;;20220414160000;
MN41;C2;CAE   220414C32.00;EquityOption;CAE;Call;32.0000;;20220414;CAE;OE;20211020;20220414;;;20220414160000;
MO41;C2;CAE   220414P32.00;EquityOption;CAE;Put;32.0000;;20220414;CAE;OE;20211020;20220414;;;20220414160000;
MUQ3;CV;CRON  211105C8.25;EquityOption;CRON;Call;8.2500;;20211105;CRON;OE;20211020;20211105;;;20211105160000;
MVQ3;CV;CRON  211105P8.25;EquityOption;CRON;Put;8.2500;;20211105;CRON;OE;20211020;20211105;;;20211105160000;
MWQ3;CV;CRON  220414C8.25;EquityOption;CRON;Call;8.2500;;20220414;CRON;OE;20211020;20220414;;;20220414160000;
MXQ3;CV;CRON  220414P8.25;EquityOption;CRON;Put;8.2500;;20220414;CRON;OE;20211020;20220414;;;20220414160000;
AUO3;G4;GIB   220414C140.00;EquityOption;GIB;Call;140.0000;;20220414;GIB.A;OE;20211020;20220414;;;20220414160000;
AVO3;G4;GIB   220414P140.00;EquityOption;GIB;Put;140.0000;;20220414;GIB.A;OE;20211020;20220414;;;20220414160000;
M76F;JS;SHOP  211029C1860.00;EquityOption;SHOP;Call;1860.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
M86F;JS;SHOP  211029P1860.00;EquityOption;SHOP;Put;1860.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
M96F;JS;SHOP  211029C1870.00;EquityOption;SHOP;Call;1870.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
MA6F;JS;SHOP  211029P1870.00;EquityOption;SHOP;Put;1870.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
MB6F;JS;SHOP  211029C1880.00;EquityOption;SHOP;Call;1880.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
MC6F;JS;SHOP  211029P1880.00;EquityOption;SHOP;Put;1880.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
MD6F;JS;SHOP  211029C1890.00;EquityOption;SHOP;Call;1890.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
ME6F;JS;SHOP  211029P1890.00;EquityOption;SHOP;Put;1890.0000;;20211029;SHOP;OE;20211020;20211029;;;20211029160000;
MF6F;JS;SHOP  211105C1860.00;EquityOption;SHOP;Call;1860.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MG6F;JS;SHOP  211105P1860.00;EquityOption;SHOP;Put;1860.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MH6F;JS;SHOP  211105C1870.00;EquityOption;SHOP;Call;1870.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
