InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALTF;N0;NA    240301C105.00;EquityOption;NA;Call;105.0000;;20240301;NA;OE;20240222;20240301;;;20240301160000;
AMTF;N0;NA    240301P105.00;EquityOption;NA;Put;105.0000;;20240301;NA;OE;20240222;20240301;;;20240301160000;
ANTF;N0;NA    240308C105.00;EquityOption;NA;Call;105.0000;;20240308;NA;OE;20240222;20240308;;;20240308160000;
AOTF;N0;NA    240308P105.00;EquityOption;NA;Put;105.0000;;20240308;NA;OE;20240222;20240308;;;20240308160000;
ATGF;F3;FM    241220C18.00;EquityOption;FM;Call;18.0000;;20241220;FM;OE;20240222;20241220;;;20241220160000;
AUGF;F3;FM    241220P18.00;EquityOption;FM;Put;18.0000;;20241220;FM;OE;20240222;20241220;;;20241220160000;
AVGF;F3;FM    241220C20.00;EquityOption;FM;Call;20.0000;;20241220;FM;OE;20240222;20241220;;;20241220160000;
AWGF;F3;FM    241220P20.00;EquityOption;FM;Put;20.0000;;20241220;FM;OE;20240222;20241220;;;20241220160000;
AUHK;C0;CM    240308C61.50;EquityOption;CM;Call;61.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
AVHK;C0;CM    240308P61.50;EquityOption;CM;Put;61.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
AWHK;C0;CM    240308C62.50;EquityOption;CM;Call;62.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
AXHK;C0;CM    240308P62.50;EquityOption;CM;Put;62.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
AYHK;C0;CM    240308C63.50;EquityOption;CM;Call;63.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
AZHK;C0;CM    240308P63.50;EquityOption;CM;Put;63.5000;;20240308;CM;OE;20240223;20240308;;;20240308160000;
A0IK;C0;CM    240315C63.50;EquityOption;CM;Call;63.5000;;20240315;CM;OE;20240223;20240315;;;20240315160000;
A1IK;C0;CM    240315P63.50;EquityOption;CM;Put;63.5000;;20240315;CM;OE;20240223;20240315;;;20240315160000;
A2IK;C0;CM    240322C61.50;EquityOption;CM;Call;61.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A3IK;C0;CM    240322P61.50;EquityOption;CM;Put;61.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A4IK;C0;CM    240322C62.50;EquityOption;CM;Call;62.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A5IK;C0;CM    240322P62.50;EquityOption;CM;Put;62.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A6IK;C0;CM    240322C63.50;EquityOption;CM;Call;63.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A7IK;C0;CM    240322P63.50;EquityOption;CM;Put;63.5000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
A8IK;C0;CM    240419C61.50;EquityOption;CM;Call;61.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
A9IK;C0;CM    240419P61.50;EquityOption;CM;Put;61.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
AAIK;C0;CM    240419C62.50;EquityOption;CM;Call;62.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
ABIK;C0;CM    240419P62.50;EquityOption;CM;Put;62.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
ACIK;C0;CM    240419C63.00;EquityOption;CM;Call;63.0000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
ADIK;C0;CM    240419P63.00;EquityOption;CM;Put;63.0000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
AEIK;C0;CM    240419C63.50;EquityOption;CM;Call;63.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
AFIK;C0;CM    240419P63.50;EquityOption;CM;Put;63.5000;;20240419;CM;OE;20240223;20240419;;;20240419160000;
ASGJ;B4;BMO   240308C125.00;EquityOption;BMO;Call;125.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
ATGJ;B4;BMO   240308P125.00;EquityOption;BMO;Put;125.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
AUGJ;B4;BMO   240308C127.00;EquityOption;BMO;Call;127.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
AVGJ;B4;BMO   240308P127.00;EquityOption;BMO;Put;127.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
AWGJ;B4;BMO   240308C129.00;EquityOption;BMO;Call;129.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
AXGJ;B4;BMO   240308P129.00;EquityOption;BMO;Put;129.0000;;20240308;BMO;OE;20240223;20240308;;;20240308160000;
AYGJ;B4;BMO   240315C129.00;EquityOption;BMO;Call;129.0000;;20240315;BMO;OE;20240223;20240315;;;20240315160000;
AZGJ;B4;BMO   240315P129.00;EquityOption;BMO;Put;129.0000;;20240315;BMO;OE;20240223;20240315;;;20240315160000;
A0HJ;B4;BMO   240315C127.00;EquityOption;BMO;Call;127.0000;;20240315;BMO;OE;20240223;20240315;;;20240315160000;
A1HJ;B4;BMO   240315P127.00;EquityOption;BMO;Put;127.0000;;20240315;BMO;OE;20240223;20240315;;;20240315160000;
A2HJ;B4;BMO   240322C125.00;EquityOption;BMO;Call;125.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A3HJ;B4;BMO   240322P125.00;EquityOption;BMO;Put;125.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A4HJ;B4;BMO   240322C127.00;EquityOption;BMO;Call;127.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A5HJ;B4;BMO   240322P127.00;EquityOption;BMO;Put;127.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A6HJ;B4;BMO   240322C129.00;EquityOption;BMO;Call;129.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A7HJ;B4;BMO   240322P129.00;EquityOption;BMO;Put;129.0000;;20240322;BMO;OE;20240223;20240322;;;20240322160000;
A8HJ;B4;BMO   240419C1129.00;EquityOption;BMO;Call;1129.0000;;20240419;BMO;OE;20240223;20240419;;;20240419160000;
A9HJ;B4;BMO   240419P1129.00;EquityOption;BMO;Put;1129.0000;;20240419;BMO;OE;20240223;20240419;;;20240419160000;
AAHJ;B4;BMO   240419C127.00;EquityOption;BMO;Call;127.0000;;20240419;BMO;OE;20240223;20240419;;;20240419160000;
ABHJ;B4;BMO   240419P127.00;EquityOption;BMO;Put;127.0000;;20240419;BMO;OE;20240223;20240419;;;20240419160000;
MMP1;96;GEI   240315C23.50;EquityOption;GEI;Call;23.5000;;20240315;GEI;OE;20240223;20240315;;;20240315160000;
MNP1;96;GEI   240315P23.50;EquityOption;GEI;Put;23.5000;;20240315;GEI;OE;20240223;20240315;;;20240315160000;
MOP1;96;GEI   240419C23.50;EquityOption;GEI;Call;23.5000;;20240419;GEI;OE;20240223;20240419;;;20240419160000;
MPP1;96;GEI   240419P23.50;EquityOption;GEI;Put;23.5000;;20240419;GEI;OE;20240223;20240419;;;20240419160000;
MQP1;96;GEI   240517C23.50;EquityOption;GEI;Call;23.5000;;20240517;GEI;OE;20240223;20240517;;;20240517160000;
MRP1;96;GEI   240517P23.50;EquityOption;GEI;Put;23.5000;;20240517;GEI;OE;20240223;20240517;;;20240517160000;
MSP1;96;GEI   240621C23.50;EquityOption;GEI;Call;23.5000;;20240621;GEI;OE;20240223;20240621;;;20240621160000;
MTP1;96;GEI   240621P23.50;EquityOption;GEI;Put;23.5000;;20240621;GEI;OE;20240223;20240621;;;20240621160000;
MUP1;96;GEI   240719C23.50;EquityOption;GEI;Call;23.5000;;20240719;GEI;OE;20240223;20240719;;;20240719160000;
MVP1;96;GEI   240719P23.50;EquityOption;GEI;Put;23.5000;;20240719;GEI;OE;20240223;20240719;;;20240719160000;
MWP1;96;GEI   240816C23.50;EquityOption;GEI;Call;23.5000;;20240816;GEI;OE;20240223;20240816;;;20240816160000;
MXP1;96;GEI   240816P23.50;EquityOption;GEI;Put;23.5000;;20240816;GEI;OE;20240223;20240816;;;20240816160000;
MWT0;BK;OBE   240719C10.50;EquityOption;OBE;Call;10.5000;;20240719;OBE;OE;20240223;20240719;;;20240719160000;
MXT0;BK;OBE   240719P10.50;EquityOption;OBE;Put;10.5000;;20240719;OBE;OE;20240223;20240719;;;20240719160000;
MYT0;BK;OBE   240816C10.50;EquityOption;OBE;Call;10.5000;;20240816;OBE;OE;20240223;20240816;;;20240816160000;
MZT0;BK;OBE   240816P10.50;EquityOption;OBE;Put;10.5000;;20240816;OBE;OE;20240223;20240816;;;20240816160000;
MIQ1;D8;CAS   240621C10.50;EquityOption;CAS;Call;10.5000;;20240621;CAS;OE;20240223;20240621;;;20240621160000;
MJQ1;D8;CAS   240621P10.50;EquityOption;CAS;Put;10.5000;;20240621;CAS;OE;20240223;20240621;;;20240621160000;
MKQ1;D8;CAS   240719C11.50;EquityOption;CAS;Call;11.5000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MLQ1;D8;CAS   240719P11.50;EquityOption;CAS;Put;11.5000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MMQ1;D8;CAS   240719C11.00;EquityOption;CAS;Call;11.0000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MNQ1;D8;CAS   240719P11.00;EquityOption;CAS;Put;11.0000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MOQ1;D8;CAS   240719C10.50;EquityOption;CAS;Call;10.5000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MPQ1;D8;CAS   240719P10.50;EquityOption;CAS;Put;10.5000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MQQ1;D8;CAS   240719C10.00;EquityOption;CAS;Call;10.0000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MRQ1;D8;CAS   240719P10.00;EquityOption;CAS;Put;10.0000;;20240719;CAS;OE;20240223;20240719;;;20240719160000;
MSQ1;D8;CAS   240816C11.50;EquityOption;CAS;Call;11.5000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MTQ1;D8;CAS   240816P11.50;EquityOption;CAS;Put;11.5000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MUQ1;D8;CAS   240816C11.00;EquityOption;CAS;Call;11.0000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MVQ1;D8;CAS   240816P11.00;EquityOption;CAS;Put;11.0000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MWQ1;D8;CAS   240816C10.50;EquityOption;CAS;Call;10.5000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MXQ1;D8;CAS   240816P10.50;EquityOption;CAS;Put;10.5000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MYQ1;D8;CAS   240816C10.00;EquityOption;CAS;Call;10.0000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
MZQ1;D8;CAS   240816P10.00;EquityOption;CAS;Put;10.0000;;20240816;CAS;OE;20240223;20240816;;;20240816160000;
M6AA;HG;GOOS  240322C16.50;EquityOption;GOOS;Call;16.5000;;20240322;GOOS;OE;20240223;20240322;;;20240322160000;
M7AA;HG;GOOS  240322P16.50;EquityOption;GOOS;Put;16.5000;;20240322;GOOS;OE;20240223;20240322;;;20240322160000;
MMZ0;N3;NPK   240816C2.25;EquityOption;NPK;Call;2.2500;;20240816;NPK;OE;20240223;20240816;;;20240816160000;
MNZ0;N3;NPK   240816P2.25;EquityOption;NPK;Put;2.2500;;20240816;NPK;OE;20240223;20240816;;;20240816160000;
MCA2;PS;PSK   240719C28.00;EquityOption;PSK;Call;28.0000;;20240719;PSK;OE;20240223;20240719;;;20240719160000;
MDA2;PS;PSK   240719P28.00;EquityOption;PSK;Put;28.0000;;20240719;PSK;OE;20240223;20240719;;;20240719160000;
MEA2;PS;PSK   240816C28.00;EquityOption;PSK;Call;28.0000;;20240816;PSK;OE;20240223;20240816;;;20240816160000;
MFA2;PS;PSK   240816P28.00;EquityOption;PSK;Put;28.0000;;20240816;PSK;OE;20240223;20240816;;;20240816160000;
MSZ1;PX;PBH   240816C110.00;EquityOption;PBH;Call;110.0000;;20240816;PBH;OE;20240223;20240816;;;20240816160000;
MTZ1;PX;PBH   240816P110.00;EquityOption;PBH;Put;110.0000;;20240816;PBH;OE;20240223;20240816;;;20240816160000;
A9J3;W1;WN    240315C195.00;EquityOption;WN;Call;195.0000;;20240315;WN;OE;20240223;20240315;;;20240315160000;
AAJ3;W1;WN    240315P195.00;EquityOption;WN;Put;195.0000;;20240315;WN;OE;20240223;20240315;;;20240315160000;
ABJ3;W1;WN    240419C195.00;EquityOption;WN;Call;195.0000;;20240419;WN;OE;20240223;20240419;;;20240419160000;
ACJ3;W1;WN    240419P195.00;EquityOption;WN;Put;195.0000;;20240419;WN;OE;20240223;20240419;;;20240419160000;
ADJ3;W1;WN    240517C195.00;EquityOption;WN;Call;195.0000;;20240517;WN;OE;20240223;20240517;;;20240517160000;
AEJ3;W1;WN    240517P195.00;EquityOption;WN;Put;195.0000;;20240517;WN;OE;20240223;20240517;;;20240517160000;
AFJ3;W1;WN    240621C195.00;EquityOption;WN;Call;195.0000;;20240621;WN;OE;20240223;20240621;;;20240621160000;
AGJ3;W1;WN    240621P195.00;EquityOption;WN;Put;195.0000;;20240621;WN;OE;20240223;20240621;;;20240621160000;
AHJ3;W1;WN    240719C195.00;EquityOption;WN;Call;195.0000;;20240719;WN;OE;20240223;20240719;;;20240719160000;
AIJ3;W1;WN    240719P195.00;EquityOption;WN;Put;195.0000;;20240719;WN;OE;20240223;20240719;;;20240719160000;
AJJ3;W1;WN    240816C195.00;EquityOption;WN;Call;195.0000;;20240816;WN;OE;20240223;20240816;;;20240816160000;
AKJ3;W1;WN    240816P195.00;EquityOption;WN;Put;195.0000;;20240816;WN;OE;20240223;20240816;;;20240816160000;
MCQ1;W7;SIL   240517C5.50;EquityOption;SIL;Call;5.5000;;20240517;SIL;OE;20240223;20240517;;;20240517160000;
MDQ1;W7;SIL   240517P5.50;EquityOption;SIL;Put;5.5000;;20240517;SIL;OE;20240223;20240517;;;20240517160000;
MEQ1;W7;SIL   240719C5.50;EquityOption;SIL;Call;5.5000;;20240719;SIL;OE;20240223;20240719;;;20240719160000;
MFQ1;W7;SIL   240719P5.50;EquityOption;SIL;Put;5.5000;;20240719;SIL;OE;20240223;20240719;;;20240719160000;
MGQ1;W7;SIL   240816C5.50;EquityOption;SIL;Call;5.5000;;20240816;SIL;OE;20240223;20240816;;;20240816160000;
MHQ1;W7;SIL   240816P5.50;EquityOption;SIL;Put;5.5000;;20240816;SIL;OE;20240223;20240816;;;20240816160000;
M0R2;IE;ZUQ   240315C75.25;EquityOption;ZUQ;Call;75.2500;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M1R2;IE;ZUQ   240315P75.25;EquityOption;ZUQ;Put;75.2500;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M2R2;IE;ZUQ   240315C75.50;EquityOption;ZUQ;Call;75.5000;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M3R2;IE;ZUQ   240315P75.50;EquityOption;ZUQ;Put;75.5000;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M4R2;IE;ZUQ   240315C75.75;EquityOption;ZUQ;Call;75.7500;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M5R2;IE;ZUQ   240315P75.75;EquityOption;ZUQ;Put;75.7500;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M6R2;IE;ZUQ   240315C76.00;EquityOption;ZUQ;Call;76.0000;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M7R2;IE;ZUQ   240315P76.00;EquityOption;ZUQ;Put;76.0000;;20240315;ZUQ;OA;20240223;20240315;;;20240315160000;
M8R2;IE;ZUQ   240419C75.00;EquityOption;ZUQ;Call;75.0000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
M9R2;IE;ZUQ   240419P75.00;EquityOption;ZUQ;Put;75.0000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MAR2;IE;ZUQ   240419C75.25;EquityOption;ZUQ;Call;75.2500;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MBR2;IE;ZUQ   240419P75.25;EquityOption;ZUQ;Put;75.2500;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MCR2;IE;ZUQ   240419C75.50;EquityOption;ZUQ;Call;75.5000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MDR2;IE;ZUQ   240419P75.50;EquityOption;ZUQ;Put;75.5000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MER2;IE;ZUQ   240419C75.75;EquityOption;ZUQ;Call;75.7500;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MFR2;IE;ZUQ   240419P75.75;EquityOption;ZUQ;Put;75.7500;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MGR2;IE;ZUQ   240419C76.00;EquityOption;ZUQ;Call;76.0000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MHR2;IE;ZUQ   240419P76.00;EquityOption;ZUQ;Put;76.0000;;20240419;ZUQ;OA;20240223;20240419;;;20240419160000;
MIR2;IE;ZUQ   240517C75.00;EquityOption;ZUQ;Call;75.0000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MJR2;IE;ZUQ   240517P75.00;EquityOption;ZUQ;Put;75.0000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MKR2;IE;ZUQ   240517C75.25;EquityOption;ZUQ;Call;75.2500;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MLR2;IE;ZUQ   240517P75.25;EquityOption;ZUQ;Put;75.2500;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MMR2;IE;ZUQ   240517C75.50;EquityOption;ZUQ;Call;75.5000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MNR2;IE;ZUQ   240517P75.50;EquityOption;ZUQ;Put;75.5000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MOR2;IE;ZUQ   240517C75.75;EquityOption;ZUQ;Call;75.7500;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MPR2;IE;ZUQ   240517P75.75;EquityOption;ZUQ;Put;75.7500;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MQR2;IE;ZUQ   240517C76.00;EquityOption;ZUQ;Call;76.0000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MRR2;IE;ZUQ   240517P76.00;EquityOption;ZUQ;Put;76.0000;;20240517;ZUQ;OA;20240223;20240517;;;20240517160000;
MSR2;IE;ZUQ   240621C75.25;EquityOption;ZUQ;Call;75.2500;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MTR2;IE;ZUQ   240621P75.25;EquityOption;ZUQ;Put;75.2500;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MUR2;IE;ZUQ   240621C75.50;EquityOption;ZUQ;Call;75.5000;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MVR2;IE;ZUQ   240621P75.50;EquityOption;ZUQ;Put;75.5000;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MWR2;IE;ZUQ   240621C75.75;EquityOption;ZUQ;Call;75.7500;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MXR2;IE;ZUQ   240621P75.75;EquityOption;ZUQ;Put;75.7500;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MYR2;IE;ZUQ   240621C76.00;EquityOption;ZUQ;Call;76.0000;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
MZR2;IE;ZUQ   240621P76.00;EquityOption;ZUQ;Put;76.0000;;20240621;ZUQ;OA;20240223;20240621;;;20240621160000;
M0S2;IE;ZUQ   240719C75.00;EquityOption;ZUQ;Call;75.0000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M1S2;IE;ZUQ   240719P75.00;EquityOption;ZUQ;Put;75.0000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M2S2;IE;ZUQ   240719C75.25;EquityOption;ZUQ;Call;75.2500;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M3S2;IE;ZUQ   240719P75.25;EquityOption;ZUQ;Put;75.2500;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M4S2;IE;ZUQ   240719C75.50;EquityOption;ZUQ;Call;75.5000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M5S2;IE;ZUQ   240719P75.50;EquityOption;ZUQ;Put;75.5000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M6S2;IE;ZUQ   240719C75.75;EquityOption;ZUQ;Call;75.7500;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M7S2;IE;ZUQ   240719P75.75;EquityOption;ZUQ;Put;75.7500;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M8S2;IE;ZUQ   240719C76.00;EquityOption;ZUQ;Call;76.0000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
M9S2;IE;ZUQ   240719P76.00;EquityOption;ZUQ;Put;76.0000;;20240719;ZUQ;OA;20240223;20240719;;;20240719160000;
MAS2;IE;ZUQ   240816C75.00;EquityOption;ZUQ;Call;75.0000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MBS2;IE;ZUQ   240816P75.00;EquityOption;ZUQ;Put;75.0000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MCS2;IE;ZUQ   240816C75.25;EquityOption;ZUQ;Call;75.2500;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MDS2;IE;ZUQ   240816P75.25;EquityOption;ZUQ;Put;75.2500;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MES2;IE;ZUQ   240816C75.50;EquityOption;ZUQ;Call;75.5000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MFS2;IE;ZUQ   240816P75.50;EquityOption;ZUQ;Put;75.5000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MGS2;IE;ZUQ   240816C75.75;EquityOption;ZUQ;Call;75.7500;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MHS2;IE;ZUQ   240816P75.75;EquityOption;ZUQ;Put;75.7500;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MIS2;IE;ZUQ   240816C76.00;EquityOption;ZUQ;Call;76.0000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
MJS2;IE;ZUQ   240816P76.00;EquityOption;ZUQ;Put;76.0000;;20240816;ZUQ;OA;20240223;20240816;;;20240816160000;
M6A4;VK;VFV   240315C122.00;EquityOption;VFV;Call;122.0000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
M7A4;VK;VFV   240315P122.00;EquityOption;VFV;Put;122.0000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
M8A4;VK;VFV   240315C122.25;EquityOption;VFV;Call;122.2500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
M9A4;VK;VFV   240315P122.25;EquityOption;VFV;Put;122.2500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MAA4;VK;VFV   240315C122.50;EquityOption;VFV;Call;122.5000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MBA4;VK;VFV   240315P122.50;EquityOption;VFV;Put;122.5000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MCA4;VK;VFV   240315C122.75;EquityOption;VFV;Call;122.7500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MDA4;VK;VFV   240315P122.75;EquityOption;VFV;Put;122.7500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MEA4;VK;VFV   240315C123.00;EquityOption;VFV;Call;123.0000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MFA4;VK;VFV   240315P123.00;EquityOption;VFV;Put;123.0000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MGA4;VK;VFV   240315C121.75;EquityOption;VFV;Call;121.7500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MHA4;VK;VFV   240315P121.75;EquityOption;VFV;Put;121.7500;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MIA4;VK;VFV   240315C121.50;EquityOption;VFV;Call;121.5000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MJA4;VK;VFV   240315P121.50;EquityOption;VFV;Put;121.5000;;20240315;VFV;OA;20240223;20240315;;;20240315160000;
MKA4;VK;VFV   240419C122.00;EquityOption;VFV;Call;122.0000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MLA4;VK;VFV   240419P122.00;EquityOption;VFV;Put;122.0000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MMA4;VK;VFV   240419C122.25;EquityOption;VFV;Call;122.2500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MNA4;VK;VFV   240419P122.25;EquityOption;VFV;Put;122.2500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MOA4;VK;VFV   240419C122.50;EquityOption;VFV;Call;122.5000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MPA4;VK;VFV   240419P122.50;EquityOption;VFV;Put;122.5000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MQA4;VK;VFV   240419C122.75;EquityOption;VFV;Call;122.7500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MRA4;VK;VFV   240419P122.75;EquityOption;VFV;Put;122.7500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MSA4;VK;VFV   240419C123.00;EquityOption;VFV;Call;123.0000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MTA4;VK;VFV   240419P123.00;EquityOption;VFV;Put;123.0000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MUA4;VK;VFV   240419C121.75;EquityOption;VFV;Call;121.7500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MVA4;VK;VFV   240419P121.75;EquityOption;VFV;Put;121.7500;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MWA4;VK;VFV   240419C121.50;EquityOption;VFV;Call;121.5000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MXA4;VK;VFV   240419P121.50;EquityOption;VFV;Put;121.5000;;20240419;VFV;OA;20240223;20240419;;;20240419160000;
MYA4;VK;VFV   240517C122.00;EquityOption;VFV;Call;122.0000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
MZA4;VK;VFV   240517P122.00;EquityOption;VFV;Put;122.0000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M0B4;VK;VFV   240517C122.25;EquityOption;VFV;Call;122.2500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M1B4;VK;VFV   240517P122.25;EquityOption;VFV;Put;122.2500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M2B4;VK;VFV   240517C122.50;EquityOption;VFV;Call;122.5000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M3B4;VK;VFV   240517P122.50;EquityOption;VFV;Put;122.5000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M4B4;VK;VFV   240517C122.75;EquityOption;VFV;Call;122.7500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M5B4;VK;VFV   240517P122.75;EquityOption;VFV;Put;122.7500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M6B4;VK;VFV   240517C123.00;EquityOption;VFV;Call;123.0000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M7B4;VK;VFV   240517P123.00;EquityOption;VFV;Put;123.0000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
