InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXSA;B0;BCE   210219C57.00;EquityOption;BCE;Call;57.0000;;20210219170000;BCE;OE;20210113;20210219;;;
AYSA;B0;BCE   210219P57.00;EquityOption;BCE;Put;57.0000;;20210219170000;BCE;OE;20210113;20210219;;;
A342;Q1;CU    210319C33.00;EquityOption;CU;Call;33.0000;;20210319170000;CU;OE;20210113;20210319;;;
A442;Q1;CU    210319P33.00;EquityOption;CU;Put;33.0000;;20210319170000;CU;OE;20210113;20210319;;;
MY53;46;PPL   210319C37.00;EquityOption;PPL;Call;37.0000;;20210319170000;PPL;OE;20210113;20210319;;;
MZ53;46;PPL   210319P37.00;EquityOption;PPL;Put;37.0000;;20210319170000;PPL;OE;20210113;20210319;;;
AVZC;T0;TD    210219C77.00;EquityOption;TD;Call;77.0000;;20210219170000;TD;OE;20210113;20210219;;;
AWZC;T0;TD    210219P77.00;EquityOption;TD;Put;77.0000;;20210219170000;TD;OE;20210113;20210219;;;
MUW0;IW;BIP   210319C69.00;EquityOption;BIP;Call;69.0000;;20210319170000;BIPu;OE;20210113;20210319;;;
MVW0;IW;BIP   210319P69.00;EquityOption;BIP;Put;69.0000;;20210319170000;BIPu;OE;20210113;20210319;;;
M8Q0;LT;LAC   210219C34.00;EquityOption;LAC;Call;34.0000;;20210219170000;LAC;OE;20210114;20210219;;;
M9Q0;LT;LAC   210219P34.00;EquityOption;LAC;Put;34.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MAQ0;LT;LAC   210219C36.00;EquityOption;LAC;Call;36.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MBQ0;LT;LAC   210219P36.00;EquityOption;LAC;Put;36.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MCQ0;LT;LAC   210219C38.00;EquityOption;LAC;Call;38.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MDQ0;LT;LAC   210219P38.00;EquityOption;LAC;Put;38.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MEQ0;LT;LAC   210219C40.00;EquityOption;LAC;Call;40.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MFQ0;LT;LAC   210219P40.00;EquityOption;LAC;Put;40.0000;;20210219170000;LAC;OE;20210114;20210219;;;
MGQ0;LT;LAC   210416C34.00;EquityOption;LAC;Call;34.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MHQ0;LT;LAC   210416P34.00;EquityOption;LAC;Put;34.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MIQ0;LT;LAC   210416C36.00;EquityOption;LAC;Call;36.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MJQ0;LT;LAC   210416P36.00;EquityOption;LAC;Put;36.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MKQ0;LT;LAC   210416C38.00;EquityOption;LAC;Call;38.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MLQ0;LT;LAC   210416P38.00;EquityOption;LAC;Put;38.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MMQ0;LT;LAC   210416C40.00;EquityOption;LAC;Call;40.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MNQ0;LT;LAC   210416P40.00;EquityOption;LAC;Put;40.0000;;20210416170000;LAC;OE;20210114;20210416;;;
MOQ0;LT;LAC   210716C34.00;EquityOption;LAC;Call;34.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MPQ0;LT;LAC   210716P34.00;EquityOption;LAC;Put;34.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MQQ0;LT;LAC   210716C36.00;EquityOption;LAC;Call;36.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MRQ0;LT;LAC   210716P36.00;EquityOption;LAC;Put;36.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MSQ0;LT;LAC   210716C38.00;EquityOption;LAC;Call;38.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MTQ0;LT;LAC   210716P38.00;EquityOption;LAC;Put;38.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MUQ0;LT;LAC   210716C40.00;EquityOption;LAC;Call;40.0000;;20210716170000;LAC;OE;20210114;20210716;;;
MVQ0;LT;LAC   210716P40.00;EquityOption;LAC;Put;40.0000;;20210716170000;LAC;OE;20210114;20210716;;;
M4R0;LT;LAC   210319C30.00;EquityOption;LAC;Call;30.0000;;20210319170000;LAC;OE;20210114;20210319;;;
M5R0;LT;LAC   210319P30.00;EquityOption;LAC;Put;30.0000;;20210319170000;LAC;OE;20210114;20210319;;;
M6R0;LT;LAC   210319C32.00;EquityOption;LAC;Call;32.0000;;20210319170000;LAC;OE;20210114;20210319;;;
M7R0;LT;LAC   210319P32.00;EquityOption;LAC;Put;32.0000;;20210319170000;LAC;OE;20210114;20210319;;;
M8R0;LT;LAC   210319C34.00;EquityOption;LAC;Call;34.0000;;20210319170000;LAC;OE;20210114;20210319;;;
M9R0;LT;LAC   210319P34.00;EquityOption;LAC;Put;34.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MAR0;LT;LAC   210319C36.00;EquityOption;LAC;Call;36.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MBR0;LT;LAC   210319P36.00;EquityOption;LAC;Put;36.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MCR0;LT;LAC   210319C38.00;EquityOption;LAC;Call;38.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MDR0;LT;LAC   210319P38.00;EquityOption;LAC;Put;38.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MER0;LT;LAC   210319C40.00;EquityOption;LAC;Call;40.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MFR0;LT;LAC   210319P40.00;EquityOption;LAC;Put;40.0000;;20210319170000;LAC;OE;20210114;20210319;;;
ADG4;T2;T     210319C27.50;EquityOption;T;Call;27.5000;;20210319170000;T;OE;20210113;20210319;;;
AEG4;T2;T     210319P27.50;EquityOption;T;Put;27.5000;;20210319170000;T;OE;20210113;20210319;;;
MZH4;UR;ACB   210122C21.50;EquityOption;ACB;Call;21.5000;;20210122170000;ACB;OE;20210114;20210122;;;
M0I4;UR;ACB   210122P21.50;EquityOption;ACB;Put;21.5000;;20210122170000;ACB;OE;20210114;20210122;;;
M1I4;UR;ACB   210122C22.00;EquityOption;ACB;Call;22.0000;;20210122170000;ACB;OE;20210114;20210122;;;
M2I4;UR;ACB   210122P22.00;EquityOption;ACB;Put;22.0000;;20210122170000;ACB;OE;20210114;20210122;;;
M3I4;UR;ACB   210122C22.50;EquityOption;ACB;Call;22.5000;;20210122170000;ACB;OE;20210114;20210122;;;
M4I4;UR;ACB   210122P22.50;EquityOption;ACB;Put;22.5000;;20210122170000;ACB;OE;20210114;20210122;;;
M5I4;UR;ACB   210122C23.00;EquityOption;ACB;Call;23.0000;;20210122170000;ACB;OE;20210114;20210122;;;
M6I4;UR;ACB   210122P23.00;EquityOption;ACB;Put;23.0000;;20210122170000;ACB;OE;20210114;20210122;;;
M7I4;UR;ACB   210129C21.50;EquityOption;ACB;Call;21.5000;;20210129170000;ACB;OE;20210114;20210129;;;
M8I4;UR;ACB   210129P21.50;EquityOption;ACB;Put;21.5000;;20210129170000;ACB;OE;20210114;20210129;;;
M9I4;UR;ACB   210129C22.00;EquityOption;ACB;Call;22.0000;;20210129170000;ACB;OE;20210114;20210129;;;
MAI4;UR;ACB   210129P22.00;EquityOption;ACB;Put;22.0000;;20210129170000;ACB;OE;20210114;20210129;;;
MBI4;UR;ACB   210129C22.50;EquityOption;ACB;Call;22.5000;;20210129170000;ACB;OE;20210114;20210129;;;
MCI4;UR;ACB   210129P22.50;EquityOption;ACB;Put;22.5000;;20210129170000;ACB;OE;20210114;20210129;;;
MDI4;UR;ACB   210129C23.00;EquityOption;ACB;Call;23.0000;;20210129170000;ACB;OE;20210114;20210129;;;
MEI4;UR;ACB   210129P23.00;EquityOption;ACB;Put;23.0000;;20210129170000;ACB;OE;20210114;20210129;;;
MFI4;UR;ACB   210205C21.50;EquityOption;ACB;Call;21.5000;;20210205170000;ACB;OE;20210114;20210205;;;
MGI4;UR;ACB   210205P21.50;EquityOption;ACB;Put;21.5000;;20210205170000;ACB;OE;20210114;20210205;;;
MHI4;UR;ACB   210205C22.00;EquityOption;ACB;Call;22.0000;;20210205170000;ACB;OE;20210114;20210205;;;
MII4;UR;ACB   210205P22.00;EquityOption;ACB;Put;22.0000;;20210205170000;ACB;OE;20210114;20210205;;;
MJI4;UR;ACB   210205C22.50;EquityOption;ACB;Call;22.5000;;20210205170000;ACB;OE;20210114;20210205;;;
MKI4;UR;ACB   210205P22.50;EquityOption;ACB;Put;22.5000;;20210205170000;ACB;OE;20210114;20210205;;;
MLI4;UR;ACB   210205C23.00;EquityOption;ACB;Call;23.0000;;20210205170000;ACB;OE;20210114;20210205;;;
MMI4;UR;ACB   210205P23.00;EquityOption;ACB;Put;23.0000;;20210205170000;ACB;OE;20210114;20210205;;;
MNI4;UR;ACB   210219C22.00;EquityOption;ACB;Call;22.0000;;20210219170000;ACB;OE;20210114;20210219;;;
MOI4;UR;ACB   210219P22.00;EquityOption;ACB;Put;22.0000;;20210219170000;ACB;OE;20210114;20210219;;;
MPI4;UR;ACB   210219C23.00;EquityOption;ACB;Call;23.0000;;20210219170000;ACB;OE;20210114;20210219;;;
MQI4;UR;ACB   210219P23.00;EquityOption;ACB;Put;23.0000;;20210219170000;ACB;OE;20210114;20210219;;;
MRI4;UR;ACB   210319C22.00;EquityOption;ACB;Call;22.0000;;20210319170000;ACB;OE;20210114;20210319;;;
MSI4;UR;ACB   210319P22.00;EquityOption;ACB;Put;22.0000;;20210319170000;ACB;OE;20210114;20210319;;;
MTI4;UR;ACB   210319C23.00;EquityOption;ACB;Call;23.0000;;20210319170000;ACB;OE;20210114;20210319;;;
MUI4;UR;ACB   210319P23.00;EquityOption;ACB;Put;23.0000;;20210319170000;ACB;OE;20210114;20210319;;;
MVI4;UR;ACB   210416C22.00;EquityOption;ACB;Call;22.0000;;20210416170000;ACB;OE;20210114;20210416;;;
MWI4;UR;ACB   210416P22.00;EquityOption;ACB;Put;22.0000;;20210416170000;ACB;OE;20210114;20210416;;;
MXI4;UR;ACB   210416C23.00;EquityOption;ACB;Call;23.0000;;20210416170000;ACB;OE;20210114;20210416;;;
MYI4;UR;ACB   210416P23.00;EquityOption;ACB;Put;23.0000;;20210416170000;ACB;OE;20210114;20210416;;;
MZI4;UR;ACB   210716C22.00;EquityOption;ACB;Call;22.0000;;20210716170000;ACB;OE;20210114;20210716;;;
M0J4;UR;ACB   210716P22.00;EquityOption;ACB;Put;22.0000;;20210716170000;ACB;OE;20210114;20210716;;;
M1J4;UR;ACB   210716C23.00;EquityOption;ACB;Call;23.0000;;20210716170000;ACB;OE;20210114;20210716;;;
M2J4;UR;ACB   210716P23.00;EquityOption;ACB;Put;23.0000;;20210716170000;ACB;OE;20210114;20210716;;;
MSF4;AP;APHA  210122C15.50;EquityOption;APHA;Call;15.5000;;20210122170000;APHA;OE;20210114;20210122;;;
MTF4;AP;APHA  210122P15.50;EquityOption;APHA;Put;15.5000;;20210122170000;APHA;OE;20210114;20210122;;;
MUF4;AP;APHA  210122C16.00;EquityOption;APHA;Call;16.0000;;20210122170000;APHA;OE;20210114;20210122;;;
MVF4;AP;APHA  210122P16.00;EquityOption;APHA;Put;16.0000;;20210122170000;APHA;OE;20210114;20210122;;;
MWF4;AP;APHA  210122C16.50;EquityOption;APHA;Call;16.5000;;20210122170000;APHA;OE;20210114;20210122;;;
MXF4;AP;APHA  210122P16.50;EquityOption;APHA;Put;16.5000;;20210122170000;APHA;OE;20210114;20210122;;;
MYF4;AP;APHA  210122C17.00;EquityOption;APHA;Call;17.0000;;20210122170000;APHA;OE;20210114;20210122;;;
MZF4;AP;APHA  210122P17.00;EquityOption;APHA;Put;17.0000;;20210122170000;APHA;OE;20210114;20210122;;;
M0G4;AP;APHA  210122C17.50;EquityOption;APHA;Call;17.5000;;20210122170000;APHA;OE;20210114;20210122;;;
M1G4;AP;APHA  210122P17.50;EquityOption;APHA;Put;17.5000;;20210122170000;APHA;OE;20210114;20210122;;;
M2G4;AP;APHA  210122C18.00;EquityOption;APHA;Call;18.0000;;20210122170000;APHA;OE;20210114;20210122;;;
M3G4;AP;APHA  210122P18.00;EquityOption;APHA;Put;18.0000;;20210122170000;APHA;OE;20210114;20210122;;;
M4G4;AP;APHA  210129C15.50;EquityOption;APHA;Call;15.5000;;20210129170000;APHA;OE;20210114;20210129;;;
M5G4;AP;APHA  210129P15.50;EquityOption;APHA;Put;15.5000;;20210129170000;APHA;OE;20210114;20210129;;;
M6G4;AP;APHA  210129C16.00;EquityOption;APHA;Call;16.0000;;20210129170000;APHA;OE;20210114;20210129;;;
M7G4;AP;APHA  210129P16.00;EquityOption;APHA;Put;16.0000;;20210129170000;APHA;OE;20210114;20210129;;;
M8G4;AP;APHA  210129C16.50;EquityOption;APHA;Call;16.5000;;20210129170000;APHA;OE;20210114;20210129;;;
M9G4;AP;APHA  210129P16.50;EquityOption;APHA;Put;16.5000;;20210129170000;APHA;OE;20210114;20210129;;;
MAG4;AP;APHA  210129C17.00;EquityOption;APHA;Call;17.0000;;20210129170000;APHA;OE;20210114;20210129;;;
MBG4;AP;APHA  210129P17.00;EquityOption;APHA;Put;17.0000;;20210129170000;APHA;OE;20210114;20210129;;;
MCG4;AP;APHA  210129C17.50;EquityOption;APHA;Call;17.5000;;20210129170000;APHA;OE;20210114;20210129;;;
MDG4;AP;APHA  210129P17.50;EquityOption;APHA;Put;17.5000;;20210129170000;APHA;OE;20210114;20210129;;;
MEG4;AP;APHA  210129C18.00;EquityOption;APHA;Call;18.0000;;20210129170000;APHA;OE;20210114;20210129;;;
MFG4;AP;APHA  210129P18.00;EquityOption;APHA;Put;18.0000;;20210129170000;APHA;OE;20210114;20210129;;;
MGG4;AP;APHA  210205C15.50;EquityOption;APHA;Call;15.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MHG4;AP;APHA  210205P15.50;EquityOption;APHA;Put;15.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MIG4;AP;APHA  210205C16.00;EquityOption;APHA;Call;16.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MJG4;AP;APHA  210205P16.00;EquityOption;APHA;Put;16.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MKG4;AP;APHA  210205C16.50;EquityOption;APHA;Call;16.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MLG4;AP;APHA  210205P16.50;EquityOption;APHA;Put;16.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MMG4;AP;APHA  210205C17.00;EquityOption;APHA;Call;17.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MNG4;AP;APHA  210205P17.00;EquityOption;APHA;Put;17.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MOG4;AP;APHA  210205C17.50;EquityOption;APHA;Call;17.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MPG4;AP;APHA  210205P17.50;EquityOption;APHA;Put;17.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MQG4;AP;APHA  210205C18.00;EquityOption;APHA;Call;18.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MRG4;AP;APHA  210205P18.00;EquityOption;APHA;Put;18.0000;;20210205170000;APHA;OE;20210114;20210205;;;
MSG4;AP;APHA  210219C16.00;EquityOption;APHA;Call;16.0000;;20210219170000;APHA;OE;20210114;20210219;;;
MTG4;AP;APHA  210219P16.00;EquityOption;APHA;Put;16.0000;;20210219170000;APHA;OE;20210114;20210219;;;
MUG4;AP;APHA  210219C17.00;EquityOption;APHA;Call;17.0000;;20210219170000;APHA;OE;20210114;20210219;;;
MVG4;AP;APHA  210219P17.00;EquityOption;APHA;Put;17.0000;;20210219170000;APHA;OE;20210114;20210219;;;
MWG4;AP;APHA  210219C18.00;EquityOption;APHA;Call;18.0000;;20210219170000;APHA;OE;20210114;20210219;;;
MXG4;AP;APHA  210219P18.00;EquityOption;APHA;Put;18.0000;;20210219170000;APHA;OE;20210114;20210219;;;
M0H4;AP;APHA  210319C16.00;EquityOption;APHA;Call;16.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M1H4;AP;APHA  210319P16.00;EquityOption;APHA;Put;16.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M2H4;AP;APHA  210319C17.00;EquityOption;APHA;Call;17.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M3H4;AP;APHA  210319P17.00;EquityOption;APHA;Put;17.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M4H4;AP;APHA  210319C18.00;EquityOption;APHA;Call;18.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M5H4;AP;APHA  210319P18.00;EquityOption;APHA;Put;18.0000;;20210319170000;APHA;OE;20210114;20210319;;;
M6H4;AP;APHA  210416C17.00;EquityOption;APHA;Call;17.0000;;20210416170000;APHA;OE;20210114;20210416;;;
M7H4;AP;APHA  210416P17.00;EquityOption;APHA;Put;17.0000;;20210416170000;APHA;OE;20210114;20210416;;;
M8H4;AP;APHA  210416C18.00;EquityOption;APHA;Call;18.0000;;20210416170000;APHA;OE;20210114;20210416;;;
M9H4;AP;APHA  210416P18.00;EquityOption;APHA;Put;18.0000;;20210416170000;APHA;OE;20210114;20210416;;;
MAH4;AP;APHA  210716C17.00;EquityOption;APHA;Call;17.0000;;20210716170000;APHA;OE;20210114;20210716;;;
MBH4;AP;APHA  210716P17.00;EquityOption;APHA;Put;17.0000;;20210716170000;APHA;OE;20210114;20210716;;;
MCH4;AP;APHA  210716C18.00;EquityOption;APHA;Call;18.0000;;20210716170000;APHA;OE;20210114;20210716;;;
MDH4;AP;APHA  210716P18.00;EquityOption;APHA;Put;18.0000;;20210716170000;APHA;OE;20210114;20210716;;;
MWJ0;X8;XRE   210416C13.00;EquityOption;XRE;Call;13.0000;;20210416170000;XRE;OA;20210113;20210416;;;
MXJ0;X8;XRE   210416P13.00;EquityOption;XRE;Put;13.0000;;20210416170000;XRE;OA;20210113;20210416;;;
MKR3;DZ;BHC   210122C35.00;EquityOption;BHC;Call;35.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MLR3;DZ;BHC   210122P35.00;EquityOption;BHC;Put;35.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MMR3;DZ;BHC   210122C35.50;EquityOption;BHC;Call;35.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MNR3;DZ;BHC   210122P35.50;EquityOption;BHC;Put;35.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MOR3;DZ;BHC   210122C36.00;EquityOption;BHC;Call;36.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MPR3;DZ;BHC   210122P36.00;EquityOption;BHC;Put;36.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MQR3;DZ;BHC   210122C36.50;EquityOption;BHC;Call;36.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MRR3;DZ;BHC   210122P36.50;EquityOption;BHC;Put;36.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MSR3;DZ;BHC   210122C37.00;EquityOption;BHC;Call;37.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MTR3;DZ;BHC   210122P37.00;EquityOption;BHC;Put;37.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MUR3;DZ;BHC   210122C37.50;EquityOption;BHC;Call;37.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MVR3;DZ;BHC   210122P37.50;EquityOption;BHC;Put;37.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MWR3;DZ;BHC   210122C38.00;EquityOption;BHC;Call;38.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MXR3;DZ;BHC   210122P38.00;EquityOption;BHC;Put;38.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MYR3;DZ;BHC   210122C38.50;EquityOption;BHC;Call;38.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MZR3;DZ;BHC   210122P38.50;EquityOption;BHC;Put;38.5000;;20210122170000;BHC;OE;20210114;20210122;;;
M0S3;DZ;BHC   210122C39.00;EquityOption;BHC;Call;39.0000;;20210122170000;BHC;OE;20210114;20210122;;;
M1S3;DZ;BHC   210122P39.00;EquityOption;BHC;Put;39.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MAS3;DZ;BHC   210129C35.00;EquityOption;BHC;Call;35.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MBS3;DZ;BHC   210129P35.00;EquityOption;BHC;Put;35.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MCS3;DZ;BHC   210129C35.50;EquityOption;BHC;Call;35.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MDS3;DZ;BHC   210129P35.50;EquityOption;BHC;Put;35.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MES3;DZ;BHC   210129C36.00;EquityOption;BHC;Call;36.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MFS3;DZ;BHC   210129P36.00;EquityOption;BHC;Put;36.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MGS3;DZ;BHC   210129C36.50;EquityOption;BHC;Call;36.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MHS3;DZ;BHC   210129P36.50;EquityOption;BHC;Put;36.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MIS3;DZ;BHC   210129C37.00;EquityOption;BHC;Call;37.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MJS3;DZ;BHC   210129P37.00;EquityOption;BHC;Put;37.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MKS3;DZ;BHC   210129C37.50;EquityOption;BHC;Call;37.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MLS3;DZ;BHC   210129P37.50;EquityOption;BHC;Put;37.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MMS3;DZ;BHC   210129C38.00;EquityOption;BHC;Call;38.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MNS3;DZ;BHC   210129P38.00;EquityOption;BHC;Put;38.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MOS3;DZ;BHC   210129C38.50;EquityOption;BHC;Call;38.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MPS3;DZ;BHC   210129P38.50;EquityOption;BHC;Put;38.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MQS3;DZ;BHC   210129C39.00;EquityOption;BHC;Call;39.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MRS3;DZ;BHC   210129P39.00;EquityOption;BHC;Put;39.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MUS3;DZ;BHC   210219C38.00;EquityOption;BHC;Call;38.0000;;20210219170000;BHC;OE;20210114;20210219;;;
MVS3;DZ;BHC   210219P38.00;EquityOption;BHC;Put;38.0000;;20210219170000;BHC;OE;20210114;20210219;;;
MWS3;DZ;BHC   210219C40.00;EquityOption;BHC;Call;40.0000;;20210219170000;BHC;OE;20210114;20210219;;;
MXS3;DZ;BHC   210219P40.00;EquityOption;BHC;Put;40.0000;;20210219170000;BHC;OE;20210114;20210219;;;
M0T3;DZ;BHC   210319C38.00;EquityOption;BHC;Call;38.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M1T3;DZ;BHC   210319P38.00;EquityOption;BHC;Put;38.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M2T3;DZ;BHC   210319C40.00;EquityOption;BHC;Call;40.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M3T3;DZ;BHC   210319P40.00;EquityOption;BHC;Put;40.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M6T3;DZ;BHC   210416C38.00;EquityOption;BHC;Call;38.0000;;20210416170000;BHC;OE;20210114;20210416;;;
M7T3;DZ;BHC   210416P38.00;EquityOption;BHC;Put;38.0000;;20210416170000;BHC;OE;20210114;20210416;;;
M8T3;DZ;BHC   210416C40.00;EquityOption;BHC;Call;40.0000;;20210416170000;BHC;OE;20210114;20210416;;;
M9T3;DZ;BHC   210416P40.00;EquityOption;BHC;Put;40.0000;;20210416170000;BHC;OE;20210114;20210416;;;
MCT3;DZ;BHC   210716C38.00;EquityOption;BHC;Call;38.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MDT3;DZ;BHC   210716P38.00;EquityOption;BHC;Put;38.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MET3;DZ;BHC   210716C40.00;EquityOption;BHC;Call;40.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MFT3;DZ;BHC   210716P40.00;EquityOption;BHC;Put;40.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MI71;KX;KXS   210319C150.00;EquityOption;KXS;Call;150.0000;;20210319170000;KXS;OE;20210114;20210319;;;
MJ71;KX;KXS   210319P150.00;EquityOption;KXS;Put;150.0000;;20210319170000;KXS;OE;20210114;20210319;;;
MK71;KX;KXS   210319C155.00;EquityOption;KXS;Call;155.0000;;20210319170000;KXS;OE;20210114;20210319;;;
ML71;KX;KXS   210319P155.00;EquityOption;KXS;Put;155.0000;;20210319170000;KXS;OE;20210114;20210319;;;
M455;V6;ATD   210219C35.00;EquityOption;ATD;Call;35.0000;;20210219170000;ATD.B;OE;20210113;20210219;;;
M555;V6;ATD   210219P35.00;EquityOption;ATD;Put;35.0000;;20210219170000;ATD.B;OE;20210113;20210219;;;
M655;V6;ATD   210219C39.00;EquityOption;ATD;Call;39.0000;;20210219170000;ATD.B;OE;20210113;20210219;;;
M755;V6;ATD   210219P39.00;EquityOption;ATD;Put;39.0000;;20210219170000;ATD.B;OE;20210113;20210219;;;
MS70;4F;ERO   210319C22.50;EquityOption;ERO;Call;22.5000;;20210319170000;ERO;OE;20210114;20210319;;;
MT70;4F;ERO   210319P22.50;EquityOption;ERO;Put;22.5000;;20210319170000;ERO;OE;20210114;20210319;;;
MSI1;82;MFI   210219C24.00;EquityOption;MFI;Call;24.0000;;20210219170000;MFI;OE;20210114;20210219;;;
MTI1;82;MFI   210219P24.00;EquityOption;MFI;Put;24.0000;;20210219170000;MFI;OE;20210114;20210219;;;
MUI1;82;MFI   210319C24.00;EquityOption;MFI;Call;24.0000;;20210319170000;MFI;OE;20210114;20210319;;;
MVI1;82;MFI   210319P24.00;EquityOption;MFI;Put;24.0000;;20210319170000;MFI;OE;20210114;20210319;;;
MC60;9Q;LUG   210319C9.75;EquityOption;LUG;Call;9.7500;;20210319170000;LUG;OE;20210114;20210319;;;
MD60;9Q;LUG   210319P9.75;EquityOption;LUG;Put;9.7500;;20210319170000;LUG;OE;20210114;20210319;;;
ME60;9Q;LUG   210416C9.50;EquityOption;LUG;Call;9.5000;;20210416170000;LUG;OE;20210114;20210416;;;
MF60;9Q;LUG   210416P9.50;EquityOption;LUG;Put;9.5000;;20210416170000;LUG;OE;20210114;20210416;;;
MG60;9Q;LUG   210716C9.50;EquityOption;LUG;Call;9.5000;;20210716170000;LUG;OE;20210114;20210716;;;
MH60;9Q;LUG   210716P9.50;EquityOption;LUG;Put;9.5000;;20210716170000;LUG;OE;20210114;20210716;;;
MCW0;AC;ACQ   210319C28.00;EquityOption;ACQ;Call;28.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
MDW0;AC;ACQ   210319P28.00;EquityOption;ACQ;Put;28.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
MEW0;AC;ACQ   210319C29.00;EquityOption;ACQ;Call;29.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
MFW0;AC;ACQ   210319P29.00;EquityOption;ACQ;Put;29.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
