InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQ0J;C0;CM    230519C61.50;EquityOption;CM;Call;61.5000;;20230519;CM;OE;20230310;20230519;;;20230519160000;
AR0J;C0;CM    230519P61.50;EquityOption;CM;Put;61.5000;;20230519;CM;OE;20230310;20230519;;;20230519160000;
M812;32;MAG   230421C13.50;EquityOption;MAG;Call;13.5000;;20230421;MAG;OE;20230311;20230421;;;20230421160000;
M912;32;MAG   230421P13.50;EquityOption;MAG;Put;13.5000;;20230421;MAG;OE;20230311;20230421;;;20230421160000;
MA12;32;MAG   230519C13.50;EquityOption;MAG;Call;13.5000;;20230519;MAG;OE;20230311;20230519;;;20230519160000;
MB12;32;MAG   230519P13.50;EquityOption;MAG;Put;13.5000;;20230519;MAG;OE;20230311;20230519;;;20230519160000;
MC12;32;MAG   230616C13.50;EquityOption;MAG;Call;13.5000;;20230616;MAG;OE;20230311;20230616;;;20230616160000;
MD12;32;MAG   230616P13.50;EquityOption;MAG;Put;13.5000;;20230616;MAG;OE;20230311;20230616;;;20230616160000;
ME12;32;MAG   230721C13.50;EquityOption;MAG;Call;13.5000;;20230721;MAG;OE;20230311;20230721;;;20230721160000;
MF12;32;MAG   230721P13.50;EquityOption;MAG;Put;13.5000;;20230721;MAG;OE;20230311;20230721;;;20230721160000;
MG12;32;MAG   230818C13.50;EquityOption;MAG;Call;13.5000;;20230818;MAG;OE;20230311;20230818;;;20230818160000;
MH12;32;MAG   230818P13.50;EquityOption;MAG;Put;13.5000;;20230818;MAG;OE;20230311;20230818;;;20230818160000;
MGC1;91;CF    230818C9.75;EquityOption;CF;Call;9.7500;;20230818;CF;OE;20230311;20230818;;;20230818160000;
MHC1;91;CF    230818P9.75;EquityOption;CF;Put;9.7500;;20230818;CF;OE;20230311;20230818;;;20230818160000;
MIE1;96;GEI   230519C20.00;EquityOption;GEI;Call;20.0000;;20230519;GEI;OE;20230311;20230519;;;20230519160000;
MJE1;96;GEI   230519P20.00;EquityOption;GEI;Put;20.0000;;20230519;GEI;OE;20230311;20230519;;;20230519160000;
MKE1;96;GEI   230721C20.00;EquityOption;GEI;Call;20.0000;;20230721;GEI;OE;20230311;20230721;;;20230721160000;
MLE1;96;GEI   230721P20.00;EquityOption;GEI;Put;20.0000;;20230721;GEI;OE;20230311;20230721;;;20230721160000;
MME1;96;GEI   230818C20.00;EquityOption;GEI;Call;20.0000;;20230818;GEI;OE;20230311;20230818;;;20230818160000;
MNE1;96;GEI   230818P20.00;EquityOption;GEI;Put;20.0000;;20230818;GEI;OE;20230311;20230818;;;20230818160000;
M062;97;PXT   230915C35.00;EquityOption;PXT;Call;35.0000;;20230915;PXT;OE;20230311;20230915;;;20230915160000;
M162;97;PXT   230915P35.00;EquityOption;PXT;Put;35.0000;;20230915;PXT;OE;20230311;20230915;;;20230915160000;
M262;97;PXT   231215C35.00;EquityOption;PXT;Call;35.0000;;20231215;PXT;OE;20230311;20231215;;;20231215160000;
M362;97;PXT   231215P35.00;EquityOption;PXT;Put;35.0000;;20231215;PXT;OE;20230311;20231215;;;20231215160000;
MQK1;AL;AIF   230818C50.00;EquityOption;AIF;Call;50.0000;;20230818;AIF;OE;20230311;20230818;;;20230818160000;
MRK1;AL;AIF   230818P50.00;EquityOption;AIF;Put;50.0000;;20230818;AIF;OE;20230311;20230818;;;20230818160000;
MMR1;AZ;ATZ   230421C37.00;EquityOption;ATZ;Call;37.0000;;20230421;ATZ;OE;20230311;20230421;;;20230421160000;
MNR1;AZ;ATZ   230421P37.00;EquityOption;ATZ;Put;37.0000;;20230421;ATZ;OE;20230311;20230421;;;20230421160000;
MOR1;AZ;ATZ   230519C37.00;EquityOption;ATZ;Call;37.0000;;20230519;ATZ;OE;20230311;20230519;;;20230519160000;
MPR1;AZ;ATZ   230519P37.00;EquityOption;ATZ;Put;37.0000;;20230519;ATZ;OE;20230311;20230519;;;20230519160000;
MQR1;AZ;ATZ   230616C37.00;EquityOption;ATZ;Call;37.0000;;20230616;ATZ;OE;20230311;20230616;;;20230616160000;
MRR1;AZ;ATZ   230616P37.00;EquityOption;ATZ;Put;37.0000;;20230616;ATZ;OE;20230311;20230616;;;20230616160000;
MSR1;AZ;ATZ   230721C37.00;EquityOption;ATZ;Call;37.0000;;20230721;ATZ;OE;20230311;20230721;;;20230721160000;
MTR1;AZ;ATZ   230721P37.00;EquityOption;ATZ;Put;37.0000;;20230721;ATZ;OE;20230311;20230721;;;20230721160000;
MUR1;AZ;ATZ   230818C37.00;EquityOption;ATZ;Call;37.0000;;20230818;ATZ;OE;20230311;20230818;;;20230818160000;
MVR1;AZ;ATZ   230818P37.00;EquityOption;ATZ;Put;37.0000;;20230818;ATZ;OE;20230311;20230818;;;20230818160000;
MA02;BL;BLDP  230721C6.00;EquityOption;BLDP;Call;6.0000;;20230721;BLDP;OE;20230311;20230721;;;20230721160000;
MB02;BL;BLDP  230721P6.00;EquityOption;BLDP;Put;6.0000;;20230721;BLDP;OE;20230311;20230721;;;20230721160000;
MC02;BL;BLDP  230818C6.00;EquityOption;BLDP;Call;6.0000;;20230818;BLDP;OE;20230311;20230818;;;20230818160000;
MD02;BL;BLDP  230818P6.00;EquityOption;BLDP;Put;6.0000;;20230818;BLDP;OE;20230311;20230818;;;20230818160000;
M6Y8;HG;GOOS  230324C22.50;EquityOption;GOOS;Call;22.5000;;20230324;GOOS;OE;20230311;20230324;;;20230324160000;
M7Y8;HG;GOOS  230324P22.50;EquityOption;GOOS;Put;22.5000;;20230324;GOOS;OE;20230311;20230324;;;20230324160000;
M8Y8;HG;GOOS  230324C22.00;EquityOption;GOOS;Call;22.0000;;20230324;GOOS;OE;20230311;20230324;;;20230324160000;
M9Y8;HG;GOOS  230324P22.00;EquityOption;GOOS;Put;22.0000;;20230324;GOOS;OE;20230311;20230324;;;20230324160000;
MAY8;HG;GOOS  230331C22.50;EquityOption;GOOS;Call;22.5000;;20230331;GOOS;OE;20230311;20230331;;;20230331160000;
MBY8;HG;GOOS  230331P22.50;EquityOption;GOOS;Put;22.5000;;20230331;GOOS;OE;20230311;20230331;;;20230331160000;
MCY8;HG;GOOS  230331C22.00;EquityOption;GOOS;Call;22.0000;;20230331;GOOS;OE;20230311;20230331;;;20230331160000;
MDY8;HG;GOOS  230331P22.00;EquityOption;GOOS;Put;22.0000;;20230331;GOOS;OE;20230311;20230331;;;20230331160000;
MEY8;HG;GOOS  230406C22.50;EquityOption;GOOS;Call;22.5000;;20230406;GOOS;OE;20230311;20230406;;;20230406160000;
MFY8;HG;GOOS  230406P22.50;EquityOption;GOOS;Put;22.5000;;20230406;GOOS;OE;20230311;20230406;;;20230406160000;
MGY8;HG;GOOS  230406C22.00;EquityOption;GOOS;Call;22.0000;;20230406;GOOS;OE;20230311;20230406;;;20230406160000;
MHY8;HG;GOOS  230406P22.00;EquityOption;GOOS;Put;22.0000;;20230406;GOOS;OE;20230311;20230406;;;20230406160000;
MIY8;HG;GOOS  230721C22.50;EquityOption;GOOS;Call;22.5000;;20230721;GOOS;OE;20230311;20230721;;;20230721160000;
MJY8;HG;GOOS  230721P22.50;EquityOption;GOOS;Put;22.5000;;20230721;GOOS;OE;20230311;20230721;;;20230721160000;
MKY8;HG;GOOS  230721C22.00;EquityOption;GOOS;Call;22.0000;;20230721;GOOS;OE;20230311;20230721;;;20230721160000;
MLY8;HG;GOOS  230721P22.00;EquityOption;GOOS;Put;22.0000;;20230721;GOOS;OE;20230311;20230721;;;20230721160000;
MMY8;HG;GOOS  230818C22.50;EquityOption;GOOS;Call;22.5000;;20230818;GOOS;OE;20230311;20230818;;;20230818160000;
MNY8;HG;GOOS  230818P22.50;EquityOption;GOOS;Put;22.5000;;20230818;GOOS;OE;20230311;20230818;;;20230818160000;
MOY8;HG;GOOS  230818C22.00;EquityOption;GOOS;Call;22.0000;;20230818;GOOS;OE;20230311;20230818;;;20230818160000;
MPY8;HG;GOOS  230818P22.00;EquityOption;GOOS;Put;22.0000;;20230818;GOOS;OE;20230311;20230818;;;20230818160000;
MOQ1;JI;SJ    230421C62.00;EquityOption;SJ;Call;62.0000;;20230421;SJ;OE;20230311;20230421;;;20230421160000;
MPQ1;JI;SJ    230421P62.00;EquityOption;SJ;Put;62.0000;;20230421;SJ;OE;20230311;20230421;;;20230421160000;
MQQ1;JI;SJ    230519C62.00;EquityOption;SJ;Call;62.0000;;20230519;SJ;OE;20230311;20230519;;;20230519160000;
MRQ1;JI;SJ    230519P62.00;EquityOption;SJ;Put;62.0000;;20230519;SJ;OE;20230311;20230519;;;20230519160000;
MSQ1;JI;SJ    230616C62.00;EquityOption;SJ;Call;62.0000;;20230616;SJ;OE;20230311;20230616;;;20230616160000;
MTQ1;JI;SJ    230616P62.00;EquityOption;SJ;Put;62.0000;;20230616;SJ;OE;20230311;20230616;;;20230616160000;
MUQ1;JI;SJ    230721C62.00;EquityOption;SJ;Call;62.0000;;20230721;SJ;OE;20230311;20230721;;;20230721160000;
MVQ1;JI;SJ    230721P62.00;EquityOption;SJ;Put;62.0000;;20230721;SJ;OE;20230311;20230721;;;20230721160000;
MWQ1;JI;SJ    230818C62.00;EquityOption;SJ;Call;62.0000;;20230818;SJ;OE;20230311;20230818;;;20230818160000;
MXQ1;JI;SJ    230818P62.00;EquityOption;SJ;Put;62.0000;;20230818;SJ;OE;20230311;20230818;;;20230818160000;
MK80;JM;SVI   230421C5.25;EquityOption;SVI;Call;5.2500;;20230421;SVI;OE;20230311;20230421;;;20230421160000;
ML80;JM;SVI   230421P5.25;EquityOption;SVI;Put;5.2500;;20230421;SVI;OE;20230311;20230421;;;20230421160000;
MM80;JM;SVI   230519C5.25;EquityOption;SVI;Call;5.2500;;20230519;SVI;OE;20230311;20230519;;;20230519160000;
MN80;JM;SVI   230519P5.25;EquityOption;SVI;Put;5.2500;;20230519;SVI;OE;20230311;20230519;;;20230519160000;
MO80;JM;SVI   230616C5.25;EquityOption;SVI;Call;5.2500;;20230616;SVI;OE;20230311;20230616;;;20230616160000;
MP80;JM;SVI   230616P5.25;EquityOption;SVI;Put;5.2500;;20230616;SVI;OE;20230311;20230616;;;20230616160000;
MQ80;JM;SVI   230721C5.25;EquityOption;SVI;Call;5.2500;;20230721;SVI;OE;20230311;20230721;;;20230721160000;
MR80;JM;SVI   230721P5.25;EquityOption;SVI;Put;5.2500;;20230721;SVI;OE;20230311;20230721;;;20230721160000;
MS80;JM;SVI   230818C5.25;EquityOption;SVI;Call;5.2500;;20230818;SVI;OE;20230311;20230818;;;20230818160000;
MT80;JM;SVI   230818P5.25;EquityOption;SVI;Put;5.2500;;20230818;SVI;OE;20230311;20230818;;;20230818160000;
MOV1;JR;LB    230721C28.00;EquityOption;LB;Call;28.0000;;20230721;LB;OE;20230311;20230721;;;20230721160000;
MPV1;JR;LB    230721P28.00;EquityOption;LB;Put;28.0000;;20230721;LB;OE;20230311;20230721;;;20230721160000;
MQV1;JR;LB    230818C28.00;EquityOption;LB;Call;28.0000;;20230818;LB;OE;20230311;20230818;;;20230818160000;
MRV1;JR;LB    230818P28.00;EquityOption;LB;Put;28.0000;;20230818;LB;OE;20230311;20230818;;;20230818160000;
M2B2;LT;LAC   230818C24.00;EquityOption;LAC;Call;24.0000;;20230818;LAC;OE;20230311;20230818;;;20230818160000;
M3B2;LT;LAC   230818P24.00;EquityOption;LAC;Put;24.0000;;20230818;LAC;OE;20230311;20230818;;;20230818160000;
M8Y1;PS;PSK   230721C18.00;EquityOption;PSK;Call;18.0000;;20230721;PSK;OE;20230311;20230721;;;20230721160000;
M9Y1;PS;PSK   230721P18.00;EquityOption;PSK;Put;18.0000;;20230721;PSK;OE;20230311;20230721;;;20230721160000;
MAY1;PS;PSK   230818C18.00;EquityOption;PSK;Call;18.0000;;20230818;PSK;OE;20230311;20230818;;;20230818160000;
MBY1;PS;PSK   230818P18.00;EquityOption;PSK;Put;18.0000;;20230818;PSK;OE;20230311;20230818;;;20230818160000;
MYE2;GR;ZAG   230818C14.20;EquityOption;ZAG;Call;14.2000;;20230818;ZAG;OA;20230311;20230818;;;20230818160000;
MZE2;GR;ZAG   230818P14.20;EquityOption;ZAG;Put;14.2000;;20230818;ZAG;OA;20230311;20230818;;;20230818160000;
M0F2;GR;ZAG   230818C14.30;EquityOption;ZAG;Call;14.3000;;20230818;ZAG;OA;20230311;20230818;;;20230818160000;
M1F2;GR;ZAG   230818P14.30;EquityOption;ZAG;Put;14.3000;;20230818;ZAG;OA;20230311;20230818;;;20230818160000;
MEX2;VJ;VAB   230818C23.20;EquityOption;VAB;Call;23.2000;;20230818;VAB;OA;20230311;20230818;;;20230818160000;
MFX2;VJ;VAB   230818P23.20;EquityOption;VAB;Put;23.2000;;20230818;VAB;OA;20230311;20230818;;;20230818160000;
MGX2;VJ;VAB   230818C23.30;EquityOption;VAB;Call;23.3000;;20230818;VAB;OA;20230311;20230818;;;20230818160000;
MHX2;VJ;VAB   230818P23.30;EquityOption;VAB;Put;23.3000;;20230818;VAB;OA;20230311;20230818;;;20230818160000;
MQ13;VK;VFV   230818C94.25;EquityOption;VFV;Call;94.2500;;20230818;VFV;OA;20230311;20230818;;;20230818160000;
MR13;VK;VFV   230818P94.25;EquityOption;VFV;Put;94.2500;;20230818;VFV;OA;20230311;20230818;;;20230818160000;
M6I1;WQ;ZBK   230421C26.00;EquityOption;ZBK;Call;26.0000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
M7I1;WQ;ZBK   230421P26.00;EquityOption;ZBK;Put;26.0000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
M8I1;WQ;ZBK   230421C26.25;EquityOption;ZBK;Call;26.2500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
M9I1;WQ;ZBK   230421P26.25;EquityOption;ZBK;Put;26.2500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MAI1;WQ;ZBK   230421C25.75;EquityOption;ZBK;Call;25.7500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MBI1;WQ;ZBK   230421P25.75;EquityOption;ZBK;Put;25.7500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MCI1;WQ;ZBK   230421C25.50;EquityOption;ZBK;Call;25.5000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MDI1;WQ;ZBK   230421P25.50;EquityOption;ZBK;Put;25.5000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MEI1;WQ;ZBK   230421C25.25;EquityOption;ZBK;Call;25.2500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MFI1;WQ;ZBK   230421P25.25;EquityOption;ZBK;Put;25.2500;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MGI1;WQ;ZBK   230421C25.00;EquityOption;ZBK;Call;25.0000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MHI1;WQ;ZBK   230421P25.00;EquityOption;ZBK;Put;25.0000;;20230421;ZBK;OA;20230311;20230421;;;20230421160000;
MII1;WQ;ZBK   230519C26.00;EquityOption;ZBK;Call;26.0000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MJI1;WQ;ZBK   230519P26.00;EquityOption;ZBK;Put;26.0000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MKI1;WQ;ZBK   230519C26.25;EquityOption;ZBK;Call;26.2500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MLI1;WQ;ZBK   230519P26.25;EquityOption;ZBK;Put;26.2500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MMI1;WQ;ZBK   230519C25.75;EquityOption;ZBK;Call;25.7500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MNI1;WQ;ZBK   230519P25.75;EquityOption;ZBK;Put;25.7500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MOI1;WQ;ZBK   230519C25.50;EquityOption;ZBK;Call;25.5000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MPI1;WQ;ZBK   230519P25.50;EquityOption;ZBK;Put;25.5000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MQI1;WQ;ZBK   230519C25.25;EquityOption;ZBK;Call;25.2500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MRI1;WQ;ZBK   230519P25.25;EquityOption;ZBK;Put;25.2500;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MSI1;WQ;ZBK   230519C25.00;EquityOption;ZBK;Call;25.0000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MTI1;WQ;ZBK   230519P25.00;EquityOption;ZBK;Put;25.0000;;20230519;ZBK;OA;20230311;20230519;;;20230519160000;
MUI1;WQ;ZBK   230616C26.25;EquityOption;ZBK;Call;26.2500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
MVI1;WQ;ZBK   230616P26.25;EquityOption;ZBK;Put;26.2500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
MWI1;WQ;ZBK   230616C25.75;EquityOption;ZBK;Call;25.7500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
MXI1;WQ;ZBK   230616P25.75;EquityOption;ZBK;Put;25.7500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
MYI1;WQ;ZBK   230616C25.50;EquityOption;ZBK;Call;25.5000;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
MZI1;WQ;ZBK   230616P25.50;EquityOption;ZBK;Put;25.5000;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
M0J1;WQ;ZBK   230616C25.25;EquityOption;ZBK;Call;25.2500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
M1J1;WQ;ZBK   230616P25.25;EquityOption;ZBK;Put;25.2500;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
M2J1;WQ;ZBK   230616C25.00;EquityOption;ZBK;Call;25.0000;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
M3J1;WQ;ZBK   230616P25.00;EquityOption;ZBK;Put;25.0000;;20230616;ZBK;OA;20230311;20230616;;;20230616160000;
M4J1;WQ;ZBK   230721C26.00;EquityOption;ZBK;Call;26.0000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
M5J1;WQ;ZBK   230721P26.00;EquityOption;ZBK;Put;26.0000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
M6J1;WQ;ZBK   230721C26.25;EquityOption;ZBK;Call;26.2500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
M7J1;WQ;ZBK   230721P26.25;EquityOption;ZBK;Put;26.2500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
M8J1;WQ;ZBK   230721C25.75;EquityOption;ZBK;Call;25.7500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
M9J1;WQ;ZBK   230721P25.75;EquityOption;ZBK;Put;25.7500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MAJ1;WQ;ZBK   230721C25.50;EquityOption;ZBK;Call;25.5000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MBJ1;WQ;ZBK   230721P25.50;EquityOption;ZBK;Put;25.5000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MCJ1;WQ;ZBK   230721C25.25;EquityOption;ZBK;Call;25.2500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MDJ1;WQ;ZBK   230721P25.25;EquityOption;ZBK;Put;25.2500;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MEJ1;WQ;ZBK   230721C25.00;EquityOption;ZBK;Call;25.0000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MFJ1;WQ;ZBK   230721P25.00;EquityOption;ZBK;Put;25.0000;;20230721;ZBK;OA;20230311;20230721;;;20230721160000;
MGJ1;WQ;ZBK   230818C26.00;EquityOption;ZBK;Call;26.0000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MHJ1;WQ;ZBK   230818P26.00;EquityOption;ZBK;Put;26.0000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MIJ1;WQ;ZBK   230818C26.25;EquityOption;ZBK;Call;26.2500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MJJ1;WQ;ZBK   230818P26.25;EquityOption;ZBK;Put;26.2500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MKJ1;WQ;ZBK   230818C25.75;EquityOption;ZBK;Call;25.7500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MLJ1;WQ;ZBK   230818P25.75;EquityOption;ZBK;Put;25.7500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MMJ1;WQ;ZBK   230818C25.50;EquityOption;ZBK;Call;25.5000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MNJ1;WQ;ZBK   230818P25.50;EquityOption;ZBK;Put;25.5000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MOJ1;WQ;ZBK   230818C25.25;EquityOption;ZBK;Call;25.2500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MPJ1;WQ;ZBK   230818P25.25;EquityOption;ZBK;Put;25.2500;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MQJ1;WQ;ZBK   230818C25.00;EquityOption;ZBK;Call;25.0000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MRJ1;WQ;ZBK   230818P25.00;EquityOption;ZBK;Put;25.0000;;20230818;ZBK;OA;20230311;20230818;;;20230818160000;
MSJ1;WQ;ZBK   230915C25.00;EquityOption;ZBK;Call;25.0000;;20230915;ZBK;OA;20230311;20230915;;;20230915160000;
MTJ1;WQ;ZBK   230915P25.00;EquityOption;ZBK;Put;25.0000;;20230915;ZBK;OA;20230311;20230915;;;20230915160000;
MUJ1;WQ;ZBK   231215C25.00;EquityOption;ZBK;Call;25.0000;;20231215;ZBK;OA;20230311;20231215;;;20231215160000;
MVJ1;WQ;ZBK   231215P25.00;EquityOption;ZBK;Put;25.0000;;20231215;ZBK;OA;20230311;20231215;;;20231215160000;
MEP1;YG;ETHX  230721C6.25;EquityOption;ETHX;Call;6.2500;;20230721;ETHX.B;OA;20230311;20230721;;;20230721160000;
MFP1;YG;ETHX  230721P6.25;EquityOption;ETHX;Put;6.2500;;20230721;ETHX.B;OA;20230311;20230721;;;20230721160000;
MGP1;YG;ETHX  230818C6.25;EquityOption;ETHX;Call;6.2500;;20230818;ETHX.B;OA;20230311;20230818;;;20230818160000;
MHP1;YG;ETHX  230818P6.25;EquityOption;ETHX;Put;6.2500;;20230818;ETHX.B;OA;20230311;20230818;;;20230818160000;
MY54;ZA;ZQQ   230818C83.75;EquityOption;ZQQ;Call;83.7500;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
MZ54;ZA;ZQQ   230818P83.75;EquityOption;ZQQ;Put;83.7500;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
M064;ZA;ZQQ   230818C83.50;EquityOption;ZQQ;Call;83.5000;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
M164;ZA;ZQQ   230818P83.50;EquityOption;ZQQ;Put;83.5000;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
M264;ZA;ZQQ   230818C83.25;EquityOption;ZQQ;Call;83.2500;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
M364;ZA;ZQQ   230818P83.25;EquityOption;ZQQ;Put;83.2500;;20230818;ZQQ;OA;20230311;20230818;;;20230818160000;
M4F2;PN;BTCC  230324C3.00;EquityOption;BTCC;Call;3.0000;;20230324;BTCC.B;OA;20230311;20230324;;;20230324160000;
M5F2;PN;BTCC  230324P3.00;EquityOption;BTCC;Put;3.0000;;20230324;BTCC.B;OA;20230311;20230324;;;20230324160000;
M6F2;PN;BTCC  230331C3.00;EquityOption;BTCC;Call;3.0000;;20230331;BTCC.B;OA;20230311;20230331;;;20230331160000;
M7F2;PN;BTCC  230331P3.00;EquityOption;BTCC;Put;3.0000;;20230331;BTCC.B;OA;20230311;20230331;;;20230331160000;
M8F2;PN;BTCC  230406C3.00;EquityOption;BTCC;Call;3.0000;;20230406;BTCC.B;OA;20230311;20230406;;;20230406160000;
M9F2;PN;BTCC  230406P3.00;EquityOption;BTCC;Put;3.0000;;20230406;BTCC.B;OA;20230311;20230406;;;20230406160000;
MAF2;PN;BTCC  230818C3.00;EquityOption;BTCC;Call;3.0000;;20230818;BTCC.B;OA;20230311;20230818;;;20230818160000;
MBF2;PN;BTCC  230818P3.00;EquityOption;BTCC;Put;3.0000;;20230818;BTCC.B;OA;20230311;20230818;;;20230818160000;
MUP2;X8;XRE   230324C15.00;EquityOption;XRE;Call;15.0000;;20230324;XRE;OA;20230311;20230324;;;20230324160000;
MVP2;X8;XRE   230324P15.00;EquityOption;XRE;Put;15.0000;;20230324;XRE;OA;20230311;20230324;;;20230324160000;
MWP2;X8;XRE   230331C15.00;EquityOption;XRE;Call;15.0000;;20230331;XRE;OA;20230311;20230331;;;20230331160000;
MXP2;X8;XRE   230331P15.00;EquityOption;XRE;Put;15.0000;;20230331;XRE;OA;20230311;20230331;;;20230331160000;
MYP2;X8;XRE   230406C15.00;EquityOption;XRE;Call;15.0000;;20230406;XRE;OA;20230311;20230406;;;20230406160000;
MZP2;X8;XRE   230406P15.00;EquityOption;XRE;Put;15.0000;;20230406;XRE;OA;20230311;20230406;;;20230406160000;
M0Q2;X8;XRE   230721C16.25;EquityOption;XRE;Call;16.2500;;20230721;XRE;OA;20230311;20230721;;;20230721160000;
M1Q2;X8;XRE   230721P16.25;EquityOption;XRE;Put;16.2500;;20230721;XRE;OA;20230311;20230721;;;20230721160000;
M2Q2;X8;XRE   230818C16.25;EquityOption;XRE;Call;16.2500;;20230818;XRE;OA;20230311;20230818;;;20230818160000;
M3Q2;X8;XRE   230818P16.25;EquityOption;XRE;Put;16.2500;;20230818;XRE;OA;20230311;20230818;;;20230818160000;
MAC6;XR;ZSP   230818C57.75;EquityOption;ZSP;Call;57.7500;;20230818;ZSP;OA;20230311;20230818;;;20230818160000;
MBC6;XR;ZSP   230818P57.75;EquityOption;ZSP;Put;57.7500;;20230818;ZSP;OA;20230311;20230818;;;20230818160000;
M496;46;PPL   230331C43.00;EquityOption;PPL;Call;43.0000;;20230331;PPL;OE;20230311;20230331;;;20230331160000;
M596;46;PPL   230331P43.00;EquityOption;PPL;Put;43.0000;;20230331;PPL;OE;20230311;20230331;;;20230331160000;
M696;46;PPL   230406C43.50;EquityOption;PPL;Call;43.5000;;20230406;PPL;OE;20230311;20230406;;;20230406160000;
M796;46;PPL   230406P43.50;EquityOption;PPL;Put;43.5000;;20230406;PPL;OE;20230311;20230406;;;20230406160000;
M896;46;PPL   230406C43.00;EquityOption;PPL;Call;43.0000;;20230406;PPL;OE;20230311;20230406;;;20230406160000;
M996;46;PPL   230406P43.00;EquityOption;PPL;Put;43.0000;;20230406;PPL;OE;20230311;20230406;;;20230406160000;
MOV4;69;BTE   230324C4.00;EquityOption;BTE;Call;4.0000;;20230324;BTE;OE;20230311;20230324;;;20230324160000;
MPV4;69;BTE   230324P4.00;EquityOption;BTE;Put;4.0000;;20230324;BTE;OE;20230311;20230324;;;20230324160000;
MQV4;69;BTE   230331C4.00;EquityOption;BTE;Call;4.0000;;20230331;BTE;OE;20230311;20230331;;;20230331160000;
MRV4;69;BTE   230331P4.00;EquityOption;BTE;Put;4.0000;;20230331;BTE;OE;20230311;20230331;;;20230331160000;
MSV4;69;BTE   230406C4.00;EquityOption;BTE;Call;4.0000;;20230406;BTE;OE;20230311;20230406;;;20230406160000;
