InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3ZA;B0;BCE   210416C55.00;EquityOption;BCE;Call;55.0000;;20210416170000;BCE;OE;20210310;20210416;;;
A4ZA;B0;BCE   210416P55.00;EquityOption;BCE;Put;55.0000;;20210416170000;BCE;OE;20210310;20210416;;;
A5ZA;B0;BCE   210416C59.00;EquityOption;BCE;Call;59.0000;;20210416170000;BCE;OE;20210310;20210416;;;
A6ZA;B0;BCE   210416P59.00;EquityOption;BCE;Put;59.0000;;20210416170000;BCE;OE;20210310;20210416;;;
A7ZA;B0;BCE   210521C55.00;EquityOption;BCE;Call;55.0000;;20210521170000;BCE;OE;20210310;20210521;;;
A8ZA;B0;BCE   210521P55.00;EquityOption;BCE;Put;55.0000;;20210521170000;BCE;OE;20210310;20210521;;;
A9ZA;B0;BCE   210521C57.00;EquityOption;BCE;Call;57.0000;;20210521170000;BCE;OE;20210310;20210521;;;
AAZA;B0;BCE   210521P57.00;EquityOption;BCE;Put;57.0000;;20210521170000;BCE;OE;20210310;20210521;;;
ABZA;B0;BCE   210521C59.00;EquityOption;BCE;Call;59.0000;;20210521170000;BCE;OE;20210310;20210521;;;
ACZA;B0;BCE   210521P59.00;EquityOption;BCE;Put;59.0000;;20210521170000;BCE;OE;20210310;20210521;;;
ABG9;F3;FM    210416C33.00;EquityOption;FM;Call;33.0000;;20210416170000;FM;OE;20210309;20210416;;;
ACG9;F3;FM    210416P33.00;EquityOption;FM;Put;33.0000;;20210416170000;FM;OE;20210309;20210416;;;
MYQ0;AL;AIF   210416C66.00;EquityOption;AIF;Call;66.0000;;20210416170000;AIF;OE;20210310;20210416;;;
MZQ0;AL;AIF   210416P66.00;EquityOption;AIF;Put;66.0000;;20210416170000;AIF;OE;20210310;20210416;;;
M0R0;AL;AIF   210716C66.00;EquityOption;AIF;Call;66.0000;;20210716170000;AIF;OE;20210310;20210716;;;
M1R0;AL;AIF   210716P66.00;EquityOption;AIF;Put;66.0000;;20210716170000;AIF;OE;20210310;20210716;;;
M2R0;AL;AIF   211015C66.00;EquityOption;AIF;Call;66.0000;;20211015170000;AIF;OE;20210310;20211015;;;
M3R0;AL;AIF   211015P66.00;EquityOption;AIF;Put;66.0000;;20211015170000;AIF;OE;20210310;20211015;;;
MI40;CS;GFL   210416C48.00;EquityOption;GFL;Call;48.0000;;20210416170000;GFL;OE;20210310;20210416;;;
MJ40;CS;GFL   210416P48.00;EquityOption;GFL;Put;48.0000;;20210416170000;GFL;OE;20210310;20210416;;;
MK40;CS;GFL   210521C48.00;EquityOption;GFL;Call;48.0000;;20210521170000;GFL;OE;20210310;20210521;;;
ML40;CS;GFL   210521P48.00;EquityOption;GFL;Put;48.0000;;20210521170000;GFL;OE;20210310;20210521;;;
MM40;CS;GFL   210618C48.00;EquityOption;GFL;Call;48.0000;;20210618170000;GFL;OE;20210310;20210618;;;
MN40;CS;GFL   210618P48.00;EquityOption;GFL;Put;48.0000;;20210618170000;GFL;OE;20210310;20210618;;;
MMD0;PN;BTCC  210416C13.00;EquityOption;BTCC;Call;13.0000;;20210416170000;BTCC.B;OA;20210310;20210416;;;
MND0;PN;BTCC  210416P13.00;EquityOption;BTCC;Put;13.0000;;20210416170000;BTCC.B;OA;20210310;20210416;;;
MOD0;PN;BTCC  210521C13.00;EquityOption;BTCC;Call;13.0000;;20210521170000;BTCC.B;OA;20210310;20210521;;;
MPD0;PN;BTCC  210521P13.00;EquityOption;BTCC;Put;13.0000;;20210521170000;BTCC.B;OA;20210310;20210521;;;
MQD0;PN;BTCC  210618C13.00;EquityOption;BTCC;Call;13.0000;;20210618170000;BTCC.B;OA;20210310;20210618;;;
MRD0;PN;BTCC  210618P13.00;EquityOption;BTCC;Put;13.0000;;20210618170000;BTCC.B;OA;20210310;20210618;;;
M8V1;OV;OVV   210401C30.50;EquityOption;OVV;Call;30.5000;;20210401170000;OVV;OE;20210310;20210401;;;
M9V1;OV;OVV   210401P30.50;EquityOption;OVV;Put;30.5000;;20210401170000;OVV;OE;20210310;20210401;;;
MO24;VA;EFN   210312C16.00;EquityOption;EFN;Call;16.0000;;20210312170000;EFN;OE;20210310;20210312;;;
MP24;VA;EFN   210312P16.00;EquityOption;EFN;Put;16.0000;;20210312170000;EFN;OE;20210310;20210312;;;
MQ24;VA;EFN   210326C16.00;EquityOption;EFN;Call;16.0000;;20210326170000;EFN;OE;20210310;20210326;;;
MR24;VA;EFN   210326P16.00;EquityOption;EFN;Put;16.0000;;20210326170000;EFN;OE;20210310;20210326;;;
MS24;VA;EFN   210401C16.00;EquityOption;EFN;Call;16.0000;;20210401170000;EFN;OE;20210310;20210401;;;
MT24;VA;EFN   210401P16.00;EquityOption;EFN;Put;16.0000;;20210401170000;EFN;OE;20210310;20210401;;;
MUQ1;98;SCL   210416C8.00;EquityOption;SCL;Call;8.0000;;20210416170000;SCL;OE;20210310;20210416;;;
MVQ1;98;SCL   210416P8.00;EquityOption;SCL;Put;8.0000;;20210416170000;SCL;OE;20210310;20210416;;;
MWQ1;98;SCL   210716C8.00;EquityOption;SCL;Call;8.0000;;20210716170000;SCL;OE;20210310;20210716;;;
MXQ1;98;SCL   210716P8.00;EquityOption;SCL;Put;8.0000;;20210716170000;SCL;OE;20210310;20210716;;;
MYQ1;98;SCL   211015C8.00;EquityOption;SCL;Call;8.0000;;20211015170000;SCL;OE;20210310;20211015;;;
MZQ1;98;SCL   211015P8.00;EquityOption;SCL;Put;8.0000;;20211015170000;SCL;OE;20210310;20211015;;;
MSA3;D4;DOL   210312C52.50;EquityOption;DOL;Call;52.5000;;20210312170000;DOL;OE;20210310;20210312;;;
MTA3;D4;DOL   210312P52.50;EquityOption;DOL;Put;52.5000;;20210312170000;DOL;OE;20210310;20210312;;;
MUA3;D4;DOL   210326C52.50;EquityOption;DOL;Call;52.5000;;20210326170000;DOL;OE;20210310;20210326;;;
MVA3;D4;DOL   210326P52.50;EquityOption;DOL;Put;52.5000;;20210326170000;DOL;OE;20210310;20210326;;;
MWA3;D4;DOL   210401C52.50;EquityOption;DOL;Call;52.5000;;20210401170000;DOL;OE;20210310;20210401;;;
MXA3;D4;DOL   210401P52.50;EquityOption;DOL;Put;52.5000;;20210401170000;DOL;OE;20210310;20210401;;;
MU14;DZ;BHC   210312C44.50;EquityOption;BHC;Call;44.5000;;20210312170000;BHC;OE;20210310;20210312;;;
MV14;DZ;BHC   210312P44.50;EquityOption;BHC;Put;44.5000;;20210312170000;BHC;OE;20210310;20210312;;;
MW14;DZ;BHC   210312C45.00;EquityOption;BHC;Call;45.0000;;20210312170000;BHC;OE;20210310;20210312;;;
MX14;DZ;BHC   210312P45.00;EquityOption;BHC;Put;45.0000;;20210312170000;BHC;OE;20210310;20210312;;;
MY14;DZ;BHC   210326C44.50;EquityOption;BHC;Call;44.5000;;20210326170000;BHC;OE;20210310;20210326;;;
MZ14;DZ;BHC   210326P44.50;EquityOption;BHC;Put;44.5000;;20210326170000;BHC;OE;20210310;20210326;;;
M024;DZ;BHC   210326C45.00;EquityOption;BHC;Call;45.0000;;20210326170000;BHC;OE;20210310;20210326;;;
M124;DZ;BHC   210326P45.00;EquityOption;BHC;Put;45.0000;;20210326170000;BHC;OE;20210310;20210326;;;
M224;DZ;BHC   210401C44.50;EquityOption;BHC;Call;44.5000;;20210401170000;BHC;OE;20210310;20210401;;;
M324;DZ;BHC   210401P44.50;EquityOption;BHC;Put;44.5000;;20210401170000;BHC;OE;20210310;20210401;;;
M424;DZ;BHC   210401C45.00;EquityOption;BHC;Call;45.0000;;20210401170000;BHC;OE;20210310;20210401;;;
M524;DZ;BHC   210401P45.00;EquityOption;BHC;Put;45.0000;;20210401170000;BHC;OE;20210310;20210401;;;
M624;DZ;BHC   210416C48.00;EquityOption;BHC;Call;48.0000;;20210416170000;BHC;OE;20210310;20210416;;;
M724;DZ;BHC   210416P48.00;EquityOption;BHC;Put;48.0000;;20210416170000;BHC;OE;20210310;20210416;;;
M824;DZ;BHC   210716C48.00;EquityOption;BHC;Call;48.0000;;20210716170000;BHC;OE;20210310;20210716;;;
M924;DZ;BHC   210716P48.00;EquityOption;BHC;Put;48.0000;;20210716170000;BHC;OE;20210310;20210716;;;
MA24;DZ;BHC   211015C48.00;EquityOption;BHC;Call;48.0000;;20211015170000;BHC;OE;20210310;20211015;;;
MB24;DZ;BHC   211015P48.00;EquityOption;BHC;Put;48.0000;;20211015170000;BHC;OE;20210310;20211015;;;
MHA1;S7;SNC   210416C20.00;EquityOption;SNC;Call;20.0000;;20210416170000;SNC;OE;20210310;20210416;;;
MIA1;S7;SNC   210416P20.00;EquityOption;SNC;Put;20.0000;;20210416170000;SNC;OE;20210310;20210416;;;
MQ03;MJ;HMMJ  210409C12.50;EquityOption;HMMJ;Call;12.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MR03;MJ;HMMJ  210409P12.50;EquityOption;HMMJ;Put;12.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MS03;MJ;HMMJ  210409C13.00;EquityOption;HMMJ;Call;13.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MT03;MJ;HMMJ  210409P13.00;EquityOption;HMMJ;Put;13.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MU03;MJ;HMMJ  210409C13.50;EquityOption;HMMJ;Call;13.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MV03;MJ;HMMJ  210409P13.50;EquityOption;HMMJ;Put;13.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MW03;MJ;HMMJ  210409C14.00;EquityOption;HMMJ;Call;14.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MX03;MJ;HMMJ  210409P14.00;EquityOption;HMMJ;Put;14.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MY03;MJ;HMMJ  210409C14.50;EquityOption;HMMJ;Call;14.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
MZ03;MJ;HMMJ  210409P14.50;EquityOption;HMMJ;Put;14.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M013;MJ;HMMJ  210409C12.00;EquityOption;HMMJ;Call;12.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M113;MJ;HMMJ  210409P12.00;EquityOption;HMMJ;Put;12.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M213;MJ;HMMJ  210409C11.50;EquityOption;HMMJ;Call;11.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M313;MJ;HMMJ  210409P11.50;EquityOption;HMMJ;Put;11.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M413;MJ;HMMJ  210409C11.00;EquityOption;HMMJ;Call;11.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M513;MJ;HMMJ  210409P11.00;EquityOption;HMMJ;Put;11.0000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M613;MJ;HMMJ  210409C10.50;EquityOption;HMMJ;Call;10.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M713;MJ;HMMJ  210409P10.50;EquityOption;HMMJ;Put;10.5000;;20210409170000;HMMJ;OA;20210310;20210409;;;
M4Q4;F5;FTS   210326C54.00;EquityOption;FTS;Call;54.0000;;20210326170000;FTS;OE;20210310;20210326;;;
M5Q4;F5;FTS   210326P54.00;EquityOption;FTS;Put;54.0000;;20210326170000;FTS;OE;20210310;20210326;;;
M6Q4;F5;FTS   210401C54.00;EquityOption;FTS;Call;54.0000;;20210401170000;FTS;OE;20210310;20210401;;;
M7Q4;F5;FTS   210401P54.00;EquityOption;FTS;Put;54.0000;;20210401170000;FTS;OE;20210310;20210401;;;
AHKB;N0;NA    210312C88.00;EquityOption;NA;Call;88.0000;;20210312170000;NA;OE;20210310;20210312;;;
AIKB;N0;NA    210312P88.00;EquityOption;NA;Put;88.0000;;20210312170000;NA;OE;20210310;20210312;;;
AJKB;N0;NA    210312C88.50;EquityOption;NA;Call;88.5000;;20210312170000;NA;OE;20210310;20210312;;;
AKKB;N0;NA    210312P88.50;EquityOption;NA;Put;88.5000;;20210312170000;NA;OE;20210310;20210312;;;
ALKB;N0;NA    210326C88.00;EquityOption;NA;Call;88.0000;;20210326170000;NA;OE;20210310;20210326;;;
AMKB;N0;NA    210326P88.00;EquityOption;NA;Put;88.0000;;20210326170000;NA;OE;20210310;20210326;;;
ANKB;N0;NA    210326C88.50;EquityOption;NA;Call;88.5000;;20210326170000;NA;OE;20210310;20210326;;;
AOKB;N0;NA    210326P88.50;EquityOption;NA;Put;88.5000;;20210326170000;NA;OE;20210310;20210326;;;
APKB;N0;NA    210401C88.00;EquityOption;NA;Call;88.0000;;20210401170000;NA;OE;20210310;20210401;;;
AQKB;N0;NA    210401P88.00;EquityOption;NA;Put;88.0000;;20210401170000;NA;OE;20210310;20210401;;;
ARKB;N0;NA    210401C88.50;EquityOption;NA;Call;88.5000;;20210401170000;NA;OE;20210310;20210401;;;
ASKB;N0;NA    210401P88.50;EquityOption;NA;Put;88.5000;;20210401170000;NA;OE;20210310;20210401;;;
ATKB;N0;NA    210416C105.00;EquityOption;NA;Call;105.0000;;20210416170000;NA;OE;20210310;20210416;;;
AUKB;N0;NA    210416P105.00;EquityOption;NA;Put;105.0000;;20210416170000;NA;OE;20210310;20210416;;;
AVKB;N0;NA    210716C105.00;EquityOption;NA;Call;105.0000;;20210716170000;NA;OE;20210310;20210716;;;
AWKB;N0;NA    210716P105.00;EquityOption;NA;Put;105.0000;;20210716170000;NA;OE;20210310;20210716;;;
AXKB;N0;NA    211015C105.00;EquityOption;NA;Call;105.0000;;20211015170000;NA;OE;20210310;20211015;;;
AYKB;N0;NA    211015P105.00;EquityOption;NA;Put;105.0000;;20211015170000;NA;OE;20210310;20211015;;;
A8AB;Q0;ABX   210401C27.50;EquityOption;ABX;Call;27.5000;;20210401170000;ABX;OE;20210310;20210401;;;
A9AB;Q0;ABX   210401P27.50;EquityOption;ABX;Put;27.5000;;20210401170000;ABX;OE;20210310;20210401;;;
A1M3;I1;IMO   210416C36.00;EquityOption;IMO;Call;36.0000;;20210416170000;IMO;OE;20210310;20210416;;;
A2M3;I1;IMO   210416P36.00;EquityOption;IMO;Put;36.0000;;20210416170000;IMO;OE;20210310;20210416;;;
A3M3;I1;IMO   210521C36.00;EquityOption;IMO;Call;36.0000;;20210521170000;IMO;OE;20210310;20210521;;;
A4M3;I1;IMO   210521P36.00;EquityOption;IMO;Put;36.0000;;20210521170000;IMO;OE;20210310;20210521;;;
A5M3;I1;IMO   210820C36.00;EquityOption;IMO;Call;36.0000;;20210820170000;IMO;OE;20210310;20210820;;;
A6M3;I1;IMO   210820P36.00;EquityOption;IMO;Put;36.0000;;20210820170000;IMO;OE;20210310;20210820;;;
MIX0;AC;ACQ   210416C40.00;EquityOption;ACQ;Call;40.0000;;20210416170000;ACQ;OE;20210310;20210416;;;
MJX0;AC;ACQ   210416P40.00;EquityOption;ACQ;Put;40.0000;;20210416170000;ACQ;OE;20210310;20210416;;;
MKX0;AC;ACQ   210716C40.00;EquityOption;ACQ;Call;40.0000;;20210716170000;ACQ;OE;20210310;20210716;;;
MLX0;AC;ACQ   210716P40.00;EquityOption;ACQ;Put;40.0000;;20210716170000;ACQ;OE;20210310;20210716;;;
MMX0;AC;ACQ   211015C40.00;EquityOption;ACQ;Call;40.0000;;20211015170000;ACQ;OE;20210310;20211015;;;
MNX0;AC;ACQ   211015P40.00;EquityOption;ACQ;Put;40.0000;;20211015170000;ACQ;OE;20210310;20211015;;;
MAC1;IY;ITP   211015C28.00;EquityOption;ITP;Call;28.0000;;20211015170000;ITP;OE;20210310;20211015;;;
MBC1;IY;ITP   211015P28.00;EquityOption;ITP;Put;28.0000;;20211015170000;ITP;OE;20210310;20211015;;;
MM60;8A;EBIT  210416C29.00;EquityOption;EBIT;Call;29.0000;;20210416170000;EBIT;OA;20210310;20210416;;;
MN60;8A;EBIT  210416P29.00;EquityOption;EBIT;Put;29.0000;;20210416170000;EBIT;OA;20210310;20210416;;;
MO60;8A;EBIT  210521C29.00;EquityOption;EBIT;Call;29.0000;;20210521170000;EBIT;OA;20210310;20210521;;;
MP60;8A;EBIT  210521P29.00;EquityOption;EBIT;Put;29.0000;;20210521170000;EBIT;OA;20210310;20210521;;;
MQ60;8A;EBIT  210618C29.00;EquityOption;EBIT;Call;29.0000;;20210618170000;EBIT;OA;20210310;20210618;;;
MR60;8A;EBIT  210618P29.00;EquityOption;EBIT;Put;29.0000;;20210618170000;EBIT;OA;20210310;20210618;;;
AOLF;X0;XIU   210312C29.50;EquityOption;XIU;Call;29.5000;;20210312170000;XIU;OA;20210310;20210312;;;
APLF;X0;XIU   210312P29.50;EquityOption;XIU;Put;29.5000;;20210312170000;XIU;OA;20210310;20210312;;;
AQLF;X0;XIU   210326C29.50;EquityOption;XIU;Call;29.5000;;20210326170000;XIU;OA;20210310;20210326;;;
ARLF;X0;XIU   210326P29.50;EquityOption;XIU;Put;29.5000;;20210326170000;XIU;OA;20210310;20210326;;;
ASLF;X0;XIU   210401C29.50;EquityOption;XIU;Call;29.5000;;20210401170000;XIU;OA;20210310;20210401;;;
ATLF;X0;XIU   210401P29.50;EquityOption;XIU;Put;29.5000;;20210401170000;XIU;OA;20210310;20210401;;;
AULF;X0;XIU   210409C29.50;EquityOption;XIU;Call;29.5000;;20210409170000;XIU;OA;20210310;20210409;;;
AVLF;X0;XIU   210409P29.50;EquityOption;XIU;Put;29.5000;;20210409170000;XIU;OA;20210310;20210409;;;
AWLF;X0;XIU   210416C30.50;EquityOption;XIU;Call;30.5000;;20210416170000;XIU;OA;20210310;20210416;;;
AXLF;X0;XIU   210416P30.50;EquityOption;XIU;Put;30.5000;;20210416170000;XIU;OA;20210310;20210416;;;
AYLF;X0;XIU   210423C29.50;EquityOption;XIU;Call;29.5000;;20210423170000;XIU;OA;20210310;20210423;;;
AZLF;X0;XIU   210423P29.50;EquityOption;XIU;Put;29.5000;;20210423170000;XIU;OA;20210310;20210423;;;
A0MF;X0;XIU   210521C30.50;EquityOption;XIU;Call;30.5000;;20210521170000;XIU;OA;20210310;20210521;;;
A1MF;X0;XIU   210521P30.50;EquityOption;XIU;Put;30.5000;;20210521170000;XIU;OA;20210310;20210521;;;
A2MF;X0;XIU   210618C33.50;EquityOption;XIU;Call;33.5000;;20210618170000;XIU;OA;20210310;20210618;;;
A3MF;X0;XIU   210618P33.50;EquityOption;XIU;Put;33.5000;;20210618170000;XIU;OA;20210310;20210618;;;
A4MF;X0;XIU   210917C33.50;EquityOption;XIU;Call;33.5000;;20210917170000;XIU;OA;20210310;20210917;;;
A5MF;X0;XIU   210917P33.50;EquityOption;XIU;Put;33.5000;;20210917170000;XIU;OA;20210310;20210917;;;
AW7F;C0;CM    210312C126.00;EquityOption;CM;Call;126.0000;;20210312170000;CM;OE;20210310;20210312;;;
AX7F;C0;CM    210312P126.00;EquityOption;CM;Put;126.0000;;20210312170000;CM;OE;20210310;20210312;;;
AY7F;C0;CM    210326C126.00;EquityOption;CM;Call;126.0000;;20210326170000;CM;OE;20210310;20210326;;;
AZ7F;C0;CM    210326P126.00;EquityOption;CM;Put;126.0000;;20210326170000;CM;OE;20210310;20210326;;;
A08F;C0;CM    210401C126.00;EquityOption;CM;Call;126.0000;;20210401170000;CM;OE;20210310;20210401;;;
A18F;C0;CM    210401P126.00;EquityOption;CM;Put;126.0000;;20210401170000;CM;OE;20210310;20210401;;;
A523;G0;GWO   210401C34.50;EquityOption;GWO;Call;34.5000;;20210401170000;GWO;OE;20210310;20210401;;;
A623;G0;GWO   210401P34.50;EquityOption;GWO;Put;34.5000;;20210401170000;GWO;OE;20210310;20210401;;;
MNC7;0R;BB    210401C15.50;EquityOption;BB;Call;15.5000;;20210401170000;BB;OE;20210310;20210401;;;
MOC7;0R;BB    210401P15.50;EquityOption;BB;Put;15.5000;;20210401170000;BB;OE;20210310;20210401;;;
AMNB;A5;AEM   210401C75.00;EquityOption;AEM;Call;75.0000;;20210401170000;AEM;OE;20210310;20210401;;;
ANNB;A5;AEM   210401P75.00;EquityOption;AEM;Put;75.0000;;20210401170000;AEM;OE;20210310;20210401;;;
AAE5;T4;TA    210401C13.00;EquityOption;TA;Call;13.0000;;20210401170000;TA;OE;20210310;20210401;;;
ABE5;T4;TA    210401P13.00;EquityOption;TA;Put;13.0000;;20210401170000;TA;OE;20210310;20210401;;;
M4O0;I0;IGM   210416C42.00;EquityOption;IGM;Call;42.0000;;20210416170000;IGM;OE;20210310;20210416;;;
M5O0;I0;IGM   210416P42.00;EquityOption;IGM;Put;42.0000;;20210416170000;IGM;OE;20210310;20210416;;;
M6O0;I0;IGM   210716C42.00;EquityOption;IGM;Call;42.0000;;20210716170000;IGM;OE;20210310;20210716;;;
M7O0;I0;IGM   210716P42.00;EquityOption;IGM;Put;42.0000;;20210716170000;IGM;OE;20210310;20210716;;;
M8O0;I0;IGM   211015C42.00;EquityOption;IGM;Call;42.0000;;20211015170000;IGM;OE;20210310;20211015;;;
M9O0;I0;IGM   211015P42.00;EquityOption;IGM;Put;42.0000;;20211015170000;IGM;OE;20210310;20211015;;;
APF3;K5;CPX   210401C37.00;EquityOption;CPX;Call;37.0000;;20210401170000;CPX;OE;20210310;20210401;;;
AQF3;K5;CPX   210401P37.00;EquityOption;CPX;Put;37.0000;;20210401170000;CPX;OE;20210310;20210401;;;
MGU0;NF;NFI   211015C34.00;EquityOption;NFI;Call;34.0000;;20211015170000;NFI;OE;20210310;20211015;;;
MHU0;NF;NFI   211015P34.00;EquityOption;NFI;Put;34.0000;;20211015170000;NFI;OE;20210310;20211015;;;
MIU0;NF;NFI   211015C36.00;EquityOption;NFI;Call;36.0000;;20211015170000;NFI;OE;20210310;20211015;;;
MJU0;NF;NFI   211015P36.00;EquityOption;NFI;Put;36.0000;;20211015170000;NFI;OE;20210310;20211015;;;
MUX0;QT;LNR   210416C80.00;EquityOption;LNR;Call;80.0000;;20210416170000;LNR;OE;20210310;20210416;;;
MVX0;QT;LNR   210416P80.00;EquityOption;LNR;Put;80.0000;;20210416170000;LNR;OE;20210310;20210416;;;
MWX0;QT;LNR   210716C80.00;EquityOption;LNR;Call;80.0000;;20210716170000;LNR;OE;20210310;20210716;;;
MXX0;QT;LNR   210716P80.00;EquityOption;LNR;Put;80.0000;;20210716170000;LNR;OE;20210310;20210716;;;
MYX0;QT;LNR   211015C80.00;EquityOption;LNR;Call;80.0000;;20211015170000;LNR;OE;20210310;20211015;;;
MZX0;QT;LNR   211015P80.00;EquityOption;LNR;Put;80.0000;;20211015170000;LNR;OE;20210310;20211015;;;
M2I0;ZB;ZLB   210416C40.00;EquityOption;ZLB;Call;40.0000;;20210416170000;ZLB;OA;20210310;20210416;;;
M3I0;ZB;ZLB   210416P40.00;EquityOption;ZLB;Put;40.0000;;20210416170000;ZLB;OA;20210310;20210416;;;
M4I0;ZB;ZLB   210521C40.00;EquityOption;ZLB;Call;40.0000;;20210521170000;ZLB;OA;20210310;20210521;;;
M5I0;ZB;ZLB   210521P40.00;EquityOption;ZLB;Put;40.0000;;20210521170000;ZLB;OA;20210310;20210521;;;
M6I0;ZB;ZLB   210618C40.00;EquityOption;ZLB;Call;40.0000;;20210618170000;ZLB;OA;20210310;20210618;;;
M7I0;ZB;ZLB   210618P40.00;EquityOption;ZLB;Put;40.0000;;20210618170000;ZLB;OA;20210310;20210618;;;
M8I0;ZB;ZLB   210917C40.00;EquityOption;ZLB;Call;40.0000;;20210917170000;ZLB;OA;20210310;20210917;;;
M9I0;ZB;ZLB   210917P40.00;EquityOption;ZLB;Put;40.0000;;20210917170000;ZLB;OA;20210310;20210917;;;
ABV9;X4;XEG   210312C7.75;EquityOption;XEG;Call;7.7500;;20210312170000;XEG;OA;20210310;20210312;;;
ACV9;X4;XEG   210312P7.75;EquityOption;XEG;Put;7.7500;;20210312170000;XEG;OA;20210310;20210312;;;
ADV9;X4;XEG   210312C8.25;EquityOption;XEG;Call;8.2500;;20210312170000;XEG;OA;20210310;20210312;;;
AEV9;X4;XEG   210312P8.25;EquityOption;XEG;Put;8.2500;;20210312170000;XEG;OA;20210310;20210312;;;
AFV9;X4;XEG   210312C7.25;EquityOption;XEG;Call;7.2500;;20210312170000;XEG;OA;20210310;20210312;;;
AGV9;X4;XEG   210312P7.25;EquityOption;XEG;Put;7.2500;;20210312170000;XEG;OA;20210310;20210312;;;
AHV9;X4;XEG   210326C7.75;EquityOption;XEG;Call;7.7500;;20210326170000;XEG;OA;20210310;20210326;;;
AIV9;X4;XEG   210326P7.75;EquityOption;XEG;Put;7.7500;;20210326170000;XEG;OA;20210310;20210326;;;
AJV9;X4;XEG   210326C8.25;EquityOption;XEG;Call;8.2500;;20210326170000;XEG;OA;20210310;20210326;;;
AKV9;X4;XEG   210326P8.25;EquityOption;XEG;Put;8.2500;;20210326170000;XEG;OA;20210310;20210326;;;
ALV9;X4;XEG   210326C7.25;EquityOption;XEG;Call;7.2500;;20210326170000;XEG;OA;20210310;20210326;;;
AMV9;X4;XEG   210326P7.25;EquityOption;XEG;Put;7.2500;;20210326170000;XEG;OA;20210310;20210326;;;
ANV9;X4;XEG   210401C7.75;EquityOption;XEG;Call;7.7500;;20210401170000;XEG;OA;20210310;20210401;;;
AOV9;X4;XEG   210401P7.75;EquityOption;XEG;Put;7.7500;;20210401170000;XEG;OA;20210310;20210401;;;
APV9;X4;XEG   210401C8.25;EquityOption;XEG;Call;8.2500;;20210401170000;XEG;OA;20210310;20210401;;;
AQV9;X4;XEG   210401P8.25;EquityOption;XEG;Put;8.2500;;20210401170000;XEG;OA;20210310;20210401;;;
ARV9;X4;XEG   210401C7.25;EquityOption;XEG;Call;7.2500;;20210401170000;XEG;OA;20210310;20210401;;;
ASV9;X4;XEG   210401P7.25;EquityOption;XEG;Put;7.2500;;20210401170000;XEG;OA;20210310;20210401;;;
M4H1;72;TOU   210401C25.50;EquityOption;TOU;Call;25.5000;;20210401170000;TOU;OE;20210310;20210401;;;
M5H1;72;TOU   210401P25.50;EquityOption;TOU;Put;25.5000;;20210401170000;TOU;OE;20210310;20210401;;;
MMS3;NT;NTR   210312C74.00;EquityOption;NTR;Call;74.0000;;20210312170000;NTR;OE;20210310;20210312;;;
MNS3;NT;NTR   210312P74.00;EquityOption;NTR;Put;74.0000;;20210312170000;NTR;OE;20210310;20210312;;;
MOS3;NT;NTR   210326C73.50;EquityOption;NTR;Call;73.5000;;20210326170000;NTR;OE;20210310;20210326;;;
MPS3;NT;NTR   210326P73.50;EquityOption;NTR;Put;73.5000;;20210326170000;NTR;OE;20210310;20210326;;;
MQS3;NT;NTR   210326C74.00;EquityOption;NTR;Call;74.0000;;20210326170000;NTR;OE;20210310;20210326;;;
MRS3;NT;NTR   210326P74.00;EquityOption;NTR;Put;74.0000;;20210326170000;NTR;OE;20210310;20210326;;;
MSS3;NT;NTR   210401C73.00;EquityOption;NTR;Call;73.0000;;20210401170000;NTR;OE;20210310;20210401;;;
MTS3;NT;NTR   210401P73.00;EquityOption;NTR;Put;73.0000;;20210401170000;NTR;OE;20210310;20210401;;;
MUS3;NT;NTR   210401C73.50;EquityOption;NTR;Call;73.5000;;20210401170000;NTR;OE;20210310;20210401;;;
MVS3;NT;NTR   210401P73.50;EquityOption;NTR;Put;73.5000;;20210401170000;NTR;OE;20210310;20210401;;;
MWS3;NT;NTR   210401C74.00;EquityOption;NTR;Call;74.0000;;20210401170000;NTR;OE;20210310;20210401;;;
MXS3;NT;NTR   210401P74.00;EquityOption;NTR;Put;74.0000;;20210401170000;NTR;OE;20210310;20210401;;;
