InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXCE;C5;CNQ   211217C51.00;EquityOption;CNQ;Call;51.0000;;20211217;CNQ;OE;20211129;20211217;;;20211217170000;
AYCE;C5;CNQ   211217P51.00;EquityOption;CNQ;Put;51.0000;;20211217;CNQ;OE;20211129;20211217;;;20211217170000;
MCJ1;LT;LAC   211217C62.00;EquityOption;LAC;Call;62.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MDJ1;LT;LAC   211217P62.00;EquityOption;LAC;Put;62.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MEJ1;LT;LAC   211217C64.00;EquityOption;LAC;Call;64.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MFJ1;LT;LAC   211217P64.00;EquityOption;LAC;Put;64.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MKJ1;LT;LAC   220121C62.00;EquityOption;LAC;Call;62.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
MLJ1;LT;LAC   220121P62.00;EquityOption;LAC;Put;62.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
MMJ1;LT;LAC   220121C64.00;EquityOption;LAC;Call;64.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
MNJ1;LT;LAC   220121P64.00;EquityOption;LAC;Put;64.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
MSJ1;LT;LAC   220218C62.00;EquityOption;LAC;Call;62.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
MTJ1;LT;LAC   220218P62.00;EquityOption;LAC;Put;62.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
MUJ1;LT;LAC   220218C64.00;EquityOption;LAC;Call;64.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
MVJ1;LT;LAC   220218P64.00;EquityOption;LAC;Put;64.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M0K1;LT;LAC   220318C62.00;EquityOption;LAC;Call;62.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
M1K1;LT;LAC   220318P62.00;EquityOption;LAC;Put;62.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
M2K1;LT;LAC   220318C64.00;EquityOption;LAC;Call;64.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
M3K1;LT;LAC   220318P64.00;EquityOption;LAC;Put;64.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
M8K1;LT;LAC   220414C62.00;EquityOption;LAC;Call;62.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
M9K1;LT;LAC   220414P62.00;EquityOption;LAC;Put;62.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MAK1;LT;LAC   220414C64.00;EquityOption;LAC;Call;64.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MBK1;LT;LAC   220414P64.00;EquityOption;LAC;Put;64.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MGK1;LT;LAC   220520C62.00;EquityOption;LAC;Call;62.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MHK1;LT;LAC   220520P62.00;EquityOption;LAC;Put;62.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MIK1;LT;LAC   220520C64.00;EquityOption;LAC;Call;64.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MJK1;LT;LAC   220520P64.00;EquityOption;LAC;Put;64.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MKK1;LT;LAC   220617C62.00;EquityOption;LAC;Call;62.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MLK1;LT;LAC   220617P62.00;EquityOption;LAC;Put;62.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MMK1;LT;LAC   220617C64.00;EquityOption;LAC;Call;64.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MNK1;LT;LAC   220617P64.00;EquityOption;LAC;Put;64.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MOK1;LT;LAC   220916C62.00;EquityOption;LAC;Call;62.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
MPK1;LT;LAC   220916P62.00;EquityOption;LAC;Put;62.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
MQK1;LT;LAC   220916C64.00;EquityOption;LAC;Call;64.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
MRK1;LT;LAC   220916P64.00;EquityOption;LAC;Put;64.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
MUT0;CH;CHE   220520C6.50;EquityOption;CHE;Call;6.5000;;20220520;CHEu;OE;20211130;20220520;;;20220520160000;
MVT0;CH;CHE   220520P6.50;EquityOption;CHE;Put;6.5000;;20220520;CHEu;OE;20211130;20220520;;;20220520160000;
M640;G2;TIXT  211217C52.00;EquityOption;TIXT;Call;52.0000;;20211217;TIXT;OE;20211130;20211217;;;20211217160000;
M740;G2;TIXT  211217P52.00;EquityOption;TIXT;Put;52.0000;;20211217;TIXT;OE;20211130;20211217;;;20211217160000;
M840;G2;TIXT  220121C52.00;EquityOption;TIXT;Call;52.0000;;20220121;TIXT;OE;20211130;20220121;;;20220121160000;
M940;G2;TIXT  220121P52.00;EquityOption;TIXT;Put;52.0000;;20220121;TIXT;OE;20211130;20220121;;;20220121160000;
MA40;G2;TIXT  220218C52.00;EquityOption;TIXT;Call;52.0000;;20220218;TIXT;OE;20211130;20220218;;;20220218160000;
MB40;G2;TIXT  220218P52.00;EquityOption;TIXT;Put;52.0000;;20220218;TIXT;OE;20211130;20220218;;;20220218160000;
MC40;G2;TIXT  220318C52.00;EquityOption;TIXT;Call;52.0000;;20220318;TIXT;OE;20211130;20220318;;;20220318160000;
MD40;G2;TIXT  220318P52.00;EquityOption;TIXT;Put;52.0000;;20220318;TIXT;OE;20211130;20220318;;;20220318160000;
ME40;G2;TIXT  220414C52.00;EquityOption;TIXT;Call;52.0000;;20220414;TIXT;OE;20211130;20220414;;;20220414160000;
MF40;G2;TIXT  220414P52.00;EquityOption;TIXT;Put;52.0000;;20220414;TIXT;OE;20211130;20220414;;;20220414160000;
MG40;G2;TIXT  220520C52.00;EquityOption;TIXT;Call;52.0000;;20220520;TIXT;OE;20211130;20220520;;;20220520160000;
MH40;G2;TIXT  220520P52.00;EquityOption;TIXT;Put;52.0000;;20220520;TIXT;OE;20211130;20220520;;;20220520160000;
MI40;G2;TIXT  220617C60.00;EquityOption;TIXT;Call;60.0000;;20220617;TIXT;OE;20211130;20220617;;;20220617160000;
MJ40;G2;TIXT  220617P60.00;EquityOption;TIXT;Put;60.0000;;20220617;TIXT;OE;20211130;20220617;;;20220617160000;
MK40;G2;TIXT  220916C60.00;EquityOption;TIXT;Call;60.0000;;20220916;TIXT;OE;20211130;20220916;;;20220916160000;
ML40;G2;TIXT  220916P60.00;EquityOption;TIXT;Put;60.0000;;20220916;TIXT;OE;20211130;20220916;;;20220916160000;
MYB0;JK;PYR   220617C2.00;EquityOption;PYR;Call;2.0000;;20220617;PYR;OE;20211130;20220617;;;20220617160000;
MZB0;JK;PYR   220617P2.00;EquityOption;PYR;Put;2.0000;;20220617;PYR;OE;20211130;20220617;;;20220617160000;
M0C0;JK;PYR   220916C2.00;EquityOption;PYR;Call;2.0000;;20220916;PYR;OE;20211130;20220916;;;20220916160000;
M1C0;JK;PYR   220916P2.00;EquityOption;PYR;Put;2.0000;;20220916;PYR;OE;20211130;20220916;;;20220916160000;
MUX0;UY;GLXY  220520C29.00;EquityOption;GLXY;Call;29.0000;;20220520;GLXY;OE;20211130;20220520;;;20220520160000;
MVX0;UY;GLXY  220520P29.00;EquityOption;GLXY;Put;29.0000;;20220520;GLXY;OE;20211130;20220520;;;20220520160000;
MWX0;UY;GLXY  220520C26.00;EquityOption;GLXY;Call;26.0000;;20220520;GLXY;OE;20211130;20220520;;;20220520160000;
MXX0;UY;GLXY  220520P26.00;EquityOption;GLXY;Put;26.0000;;20220520;GLXY;OE;20211130;20220520;;;20220520160000;
MCJ1;VH;D     220218C20.00;EquityOption;D;Call;20.0000;;20220218;D  u;OE;20211130;20220218;;;20220218160000;
MDJ1;VH;D     220218P20.00;EquityOption;D;Put;20.0000;;20220218;D  u;OE;20211130;20220218;;;20220218160000;
MEJ1;VH;D     220414C20.00;EquityOption;D;Call;20.0000;;20220414;D  u;OE;20211130;20220414;;;20220414160000;
MFJ1;VH;D     220414P20.00;EquityOption;D;Put;20.0000;;20220414;D  u;OE;20211130;20220414;;;20220414160000;
MGJ1;VH;D     220520C20.00;EquityOption;D;Call;20.0000;;20220520;D  u;OE;20211130;20220520;;;20220520160000;
MHJ1;VH;D     220520P20.00;EquityOption;D;Put;20.0000;;20220520;D  u;OE;20211130;20220520;;;20220520160000;
MQJ6;EA;HCG   211210C41.00;EquityOption;HCG;Call;41.0000;;20211210;HCG;OE;20211130;20211210;;;20211210160000;
MRJ6;EA;HCG   211210P41.00;EquityOption;HCG;Put;41.0000;;20211210;HCG;OE;20211130;20211210;;;20211210160000;
MSJ6;EA;HCG   211224C41.00;EquityOption;HCG;Call;41.0000;;20211224;HCG;OE;20211130;20211224;;;20211224160000;
MTJ6;EA;HCG   211224P41.00;EquityOption;HCG;Put;41.0000;;20211224;HCG;OE;20211130;20211224;;;20211224160000;
ALY1;R7;REI   220520C20.00;EquityOption;REI;Call;20.0000;;20220520;REIu;OE;20211130;20220520;;;20220520160000;
AMY1;R7;REI   220520P20.00;EquityOption;REI;Put;20.0000;;20220520;REIu;OE;20211130;20220520;;;20220520160000;
MSY9;WD;WEED  211203C12.00;EquityOption;WEED;Call;12.0000;;20211203;WEED;OE;20211130;20211203;;;20211203160000;
MTY9;WD;WEED  211203P12.00;EquityOption;WEED;Put;12.0000;;20211203;WEED;OE;20211130;20211203;;;20211203160000;
MUY9;WD;WEED  211210C12.00;EquityOption;WEED;Call;12.0000;;20211210;WEED;OE;20211130;20211210;;;20211210160000;
MVY9;WD;WEED  211210P12.00;EquityOption;WEED;Put;12.0000;;20211210;WEED;OE;20211130;20211210;;;20211210160000;
MWY9;WD;WEED  211224C12.50;EquityOption;WEED;Call;12.5000;;20211224;WEED;OE;20211130;20211224;;;20211224160000;
MXY9;WD;WEED  211224P12.50;EquityOption;WEED;Put;12.5000;;20211224;WEED;OE;20211130;20211224;;;20211224160000;
MYY9;WD;WEED  211224C12.00;EquityOption;WEED;Call;12.0000;;20211224;WEED;OE;20211130;20211224;;;20211224160000;
MZY9;WD;WEED  211224P12.00;EquityOption;WEED;Put;12.0000;;20211224;WEED;OE;20211130;20211224;;;20211224160000;
MSA1;EB;WTE   220520C23.00;EquityOption;WTE;Call;23.0000;;20220520;WTE;OE;20211130;20220520;;;20220520160000;
MTA1;EB;WTE   220520P23.00;EquityOption;WTE;Put;23.0000;;20220520;WTE;OE;20211130;20220520;;;20220520160000;
MAU0;K6;CJR   220617C3.00;EquityOption;CJR;Call;3.0000;;20220617;CJR.B;OE;20211130;20220617;;;20220617160000;
MBU0;K6;CJR   220617P3.00;EquityOption;CJR;Put;3.0000;;20220617;CJR.B;OE;20211130;20220617;;;20220617160000;
MCU0;K6;CJR   220916C3.00;EquityOption;CJR;Call;3.0000;;20220916;CJR.B;OE;20211130;20220916;;;20220916160000;
MDU0;K6;CJR   220916P3.00;EquityOption;CJR;Put;3.0000;;20220916;CJR.B;OE;20211130;20220916;;;20220916160000;
M861;UN;UNS   211217C30.00;EquityOption;UNS;Call;30.0000;;20211217;UNS;OE;20211130;20211217;;;20211217160000;
M961;UN;UNS   211217P30.00;EquityOption;UNS;Put;30.0000;;20211217;UNS;OE;20211130;20211217;;;20211217160000;
MA61;UN;UNS   220121C30.00;EquityOption;UNS;Call;30.0000;;20220121;UNS;OE;20211130;20220121;;;20220121160000;
MB61;UN;UNS   220121P30.00;EquityOption;UNS;Put;30.0000;;20220121;UNS;OE;20211130;20220121;;;20220121160000;
MC61;UN;UNS   220218C30.00;EquityOption;UNS;Call;30.0000;;20220218;UNS;OE;20211130;20220218;;;20220218160000;
MD61;UN;UNS   220218P30.00;EquityOption;UNS;Put;30.0000;;20220218;UNS;OE;20211130;20220218;;;20220218160000;
ME61;UN;UNS   220318C30.00;EquityOption;UNS;Call;30.0000;;20220318;UNS;OE;20211130;20220318;;;20220318160000;
MF61;UN;UNS   220318P30.00;EquityOption;UNS;Put;30.0000;;20220318;UNS;OE;20211130;20220318;;;20220318160000;
MG61;UN;UNS   220414C30.00;EquityOption;UNS;Call;30.0000;;20220414;UNS;OE;20211130;20220414;;;20220414160000;
MH61;UN;UNS   220414P30.00;EquityOption;UNS;Put;30.0000;;20220414;UNS;OE;20211130;20220414;;;20220414160000;
MI61;UN;UNS   220520C30.00;EquityOption;UNS;Call;30.0000;;20220520;UNS;OE;20211130;20220520;;;20220520160000;
MJ61;UN;UNS   220520P30.00;EquityOption;UNS;Put;30.0000;;20220520;UNS;OE;20211130;20220520;;;20220520160000;
MK61;UN;UNS   220617C35.00;EquityOption;UNS;Call;35.0000;;20220617;UNS;OE;20211130;20220617;;;20220617160000;
ML61;UN;UNS   220617P35.00;EquityOption;UNS;Put;35.0000;;20220617;UNS;OE;20211130;20220617;;;20220617160000;
MM61;UN;UNS   220916C35.00;EquityOption;UNS;Call;35.0000;;20220916;UNS;OE;20211130;20220916;;;20220916160000;
MN61;UN;UNS   220916P35.00;EquityOption;UNS;Put;35.0000;;20220916;UNS;OE;20211130;20220916;;;20220916160000;
MQW0;VL;VFF   220617C7.50;EquityOption;VFF;Call;7.5000;;20220617;VFF;OE;20211130;20220617;;;20220617160000;
MRW0;VL;VFF   220617P7.50;EquityOption;VFF;Put;7.5000;;20220617;VFF;OE;20211130;20220617;;;20220617160000;
MSW0;VL;VFF   220916C7.50;EquityOption;VFF;Call;7.5000;;20220916;VFF;OE;20211130;20220916;;;20220916160000;
MTW0;VL;VFF   220916P7.50;EquityOption;VFF;Put;7.5000;;20220916;VFF;OE;20211130;20220916;;;20220916160000;
MY11;WA;WCN   220617C220.00;EquityOption;WCN;Call;220.0000;;20220617;WCN;OE;20211130;20220617;;;20220617160000;
MZ11;WA;WCN   220617P220.00;EquityOption;WCN;Put;220.0000;;20220617;WCN;OE;20211130;20220617;;;20220617160000;
M021;WA;WCN   220916C220.00;EquityOption;WCN;Call;220.0000;;20220916;WCN;OE;20211130;20220916;;;20220916160000;
M121;WA;WCN   220916P220.00;EquityOption;WCN;Put;220.0000;;20220916;WCN;OE;20211130;20220916;;;20220916160000;
MO57;80;ZEB   211203C36.00;EquityOption;ZEB;Call;36.0000;;20211203;ZEB;OA;20211130;20211203;;;20211203160000;
MP57;80;ZEB   211203P36.00;EquityOption;ZEB;Put;36.0000;;20211203;ZEB;OA;20211130;20211203;;;20211203160000;
MQ57;80;ZEB   211210C36.00;EquityOption;ZEB;Call;36.0000;;20211210;ZEB;OA;20211130;20211210;;;20211210160000;
MR57;80;ZEB   211210P36.00;EquityOption;ZEB;Put;36.0000;;20211210;ZEB;OA;20211130;20211210;;;20211210160000;
MS57;80;ZEB   211224C36.00;EquityOption;ZEB;Call;36.0000;;20211224;ZEB;OA;20211130;20211224;;;20211224160000;
MT57;80;ZEB   211224P36.00;EquityOption;ZEB;Put;36.0000;;20211224;ZEB;OA;20211130;20211224;;;20211224160000;
MSG2;X2;XFN   220520C48.25;EquityOption;XFN;Call;48.2500;;20220520;XFN;OA;20211130;20220520;;;20220520160000;
MTG2;X2;XFN   220520P48.25;EquityOption;XFN;Put;48.2500;;20220520;XFN;OA;20211130;20220520;;;20220520160000;
M614;MJ;HMMJ  220617C5.50;EquityOption;HMMJ;Call;5.5000;;20220617;HMMJ;OA;20211130;20220617;;;20220617160000;
M714;MJ;HMMJ  220617P5.50;EquityOption;HMMJ;Put;5.5000;;20220617;HMMJ;OA;20211130;20220617;;;20220617160000;
M814;MJ;HMMJ  220916C5.50;EquityOption;HMMJ;Call;5.5000;;20220916;HMMJ;OA;20211130;20220916;;;20220916160000;
M914;MJ;HMMJ  220916P5.50;EquityOption;HMMJ;Put;5.5000;;20220916;HMMJ;OA;20211130;20220916;;;20220916160000;
MMO1;J4;HNU   220218C12.00;EquityOption;HNU;Call;12.0000;;20220218;HNU;OA;20211130;20220218;;;20220218160000;
MNO1;J4;HNU   220218P12.00;EquityOption;HNU;Put;12.0000;;20220218;HNU;OA;20211130;20220218;;;20220218160000;
MOO1;J4;HNU   220414C12.00;EquityOption;HNU;Call;12.0000;;20220414;HNU;OA;20211130;20220414;;;20220414160000;
MPO1;J4;HNU   220414P12.00;EquityOption;HNU;Put;12.0000;;20220414;HNU;OA;20211130;20220414;;;20220414160000;
MQO1;J4;HNU   220520C12.00;EquityOption;HNU;Call;12.0000;;20220520;HNU;OA;20211130;20220520;;;20220520160000;
MRO1;J4;HNU   220520P12.00;EquityOption;HNU;Put;12.0000;;20220520;HNU;OA;20211130;20220520;;;20220520160000;
A1JA;E2;ENB   211203C47.50;EquityOption;ENB;Call;47.5000;;20211203;ENB;OE;20211130;20211203;;;20211203160000;
A2JA;E2;ENB   211203P47.50;EquityOption;ENB;Put;47.5000;;20211203;ENB;OE;20211130;20211203;;;20211203160000;
A3JA;E2;ENB   211203C47.00;EquityOption;ENB;Call;47.0000;;20211203;ENB;OE;20211130;20211203;;;20211203160000;
A4JA;E2;ENB   211203P47.00;EquityOption;ENB;Put;47.0000;;20211203;ENB;OE;20211130;20211203;;;20211203160000;
A5JA;E2;ENB   211210C47.50;EquityOption;ENB;Call;47.5000;;20211210;ENB;OE;20211130;20211210;;;20211210160000;
A6JA;E2;ENB   211210P47.50;EquityOption;ENB;Put;47.5000;;20211210;ENB;OE;20211130;20211210;;;20211210160000;
A7JA;E2;ENB   211210C47.00;EquityOption;ENB;Call;47.0000;;20211210;ENB;OE;20211130;20211210;;;20211210160000;
A8JA;E2;ENB   211210P47.00;EquityOption;ENB;Put;47.0000;;20211210;ENB;OE;20211130;20211210;;;20211210160000;
A9JA;E2;ENB   211224C47.50;EquityOption;ENB;Call;47.5000;;20211224;ENB;OE;20211130;20211224;;;20211224160000;
AAJA;E2;ENB   211224P47.50;EquityOption;ENB;Put;47.5000;;20211224;ENB;OE;20211130;20211224;;;20211224160000;
ABJA;E2;ENB   211224C47.00;EquityOption;ENB;Call;47.0000;;20211224;ENB;OE;20211130;20211224;;;20211224160000;
ACJA;E2;ENB   211224P47.00;EquityOption;ENB;Put;47.0000;;20211224;ENB;OE;20211130;20211224;;;20211224160000;
ADJA;E2;ENB   220916C42.00;EquityOption;ENB;Call;42.0000;;20220916;ENB;OE;20211130;20220916;;;20220916160000;
AEJA;E2;ENB   220916P42.00;EquityOption;ENB;Put;42.0000;;20220916;ENB;OE;20211130;20220916;;;20220916160000;
M268;M1;MG    220520C92.00;EquityOption;MG;Call;92.0000;;20220520;MG;OE;20211130;20220520;;;20220520160000;
M368;M1;MG    220520P92.00;EquityOption;MG;Put;92.0000;;20220520;MG;OE;20211130;20220520;;;20220520160000;
M1Q1;S7;SNC   220218C25.00;EquityOption;SNC;Call;25.0000;;20220218;SNC;OE;20211130;20220218;;;20220218160000;
M2Q1;S7;SNC   220218P25.00;EquityOption;SNC;Put;25.0000;;20220218;SNC;OE;20211130;20220218;;;20220218160000;
M3Q1;S7;SNC   220318C25.00;EquityOption;SNC;Call;25.0000;;20220318;SNC;OE;20211130;20220318;;;20220318160000;
M4Q1;S7;SNC   220318P25.00;EquityOption;SNC;Put;25.0000;;20220318;SNC;OE;20211130;20220318;;;20220318160000;
M5Q1;S7;SNC   220414C25.00;EquityOption;SNC;Call;25.0000;;20220414;SNC;OE;20211130;20220414;;;20220414160000;
M6Q1;S7;SNC   220414P25.00;EquityOption;SNC;Put;25.0000;;20220414;SNC;OE;20211130;20220414;;;20220414160000;
M7Q1;S7;SNC   220520C25.00;EquityOption;SNC;Call;25.0000;;20220520;SNC;OE;20211130;20220520;;;20220520160000;
M8Q1;S7;SNC   220520P25.00;EquityOption;SNC;Put;25.0000;;20220520;SNC;OE;20211130;20220520;;;20220520160000;
M6M1;2F;MRE   211217C9.25;EquityOption;MRE;Call;9.2500;;20211217;MRE;OE;20211130;20211217;;;20211217160000;
M7M1;2F;MRE   211217P9.25;EquityOption;MRE;Put;9.2500;;20211217;MRE;OE;20211130;20211217;;;20211217160000;
M8M1;2F;MRE   220121C9.25;EquityOption;MRE;Call;9.2500;;20220121;MRE;OE;20211130;20220121;;;20220121160000;
M9M1;2F;MRE   220121P9.25;EquityOption;MRE;Put;9.2500;;20220121;MRE;OE;20211130;20220121;;;20220121160000;
MAM1;2F;MRE   220218C9.25;EquityOption;MRE;Call;9.2500;;20220218;MRE;OE;20211130;20220218;;;20220218160000;
MBM1;2F;MRE   220218P9.25;EquityOption;MRE;Put;9.2500;;20220218;MRE;OE;20211130;20220218;;;20220218160000;
MCM1;2F;MRE   220318C9.25;EquityOption;MRE;Call;9.2500;;20220318;MRE;OE;20211130;20220318;;;20220318160000;
MDM1;2F;MRE   220318P9.25;EquityOption;MRE;Put;9.2500;;20220318;MRE;OE;20211130;20220318;;;20220318160000;
MEM1;2F;MRE   220414C9.25;EquityOption;MRE;Call;9.2500;;20220414;MRE;OE;20211130;20220414;;;20220414160000;
MFM1;2F;MRE   220414P9.25;EquityOption;MRE;Put;9.2500;;20220414;MRE;OE;20211130;20220414;;;20220414160000;
MGM1;2F;MRE   220520C9.25;EquityOption;MRE;Call;9.2500;;20220520;MRE;OE;20211130;20220520;;;20220520160000;
MHM1;2F;MRE   220520P9.25;EquityOption;MRE;Put;9.2500;;20220520;MRE;OE;20211130;20220520;;;20220520160000;
MGU1;51;SOY   211217C6.50;EquityOption;SOY;Call;6.5000;;20211217;SOY;OE;20211130;20211217;;;20211217160000;
MHU1;51;SOY   211217P6.50;EquityOption;SOY;Put;6.5000;;20211217;SOY;OE;20211130;20211217;;;20211217160000;
MIU1;51;SOY   220121C6.50;EquityOption;SOY;Call;6.5000;;20220121;SOY;OE;20211130;20220121;;;20220121160000;
MJU1;51;SOY   220121P6.50;EquityOption;SOY;Put;6.5000;;20220121;SOY;OE;20211130;20220121;;;20220121160000;
MKU1;51;SOY   220218C6.50;EquityOption;SOY;Call;6.5000;;20220218;SOY;OE;20211130;20220218;;;20220218160000;
MLU1;51;SOY   220218P6.50;EquityOption;SOY;Put;6.5000;;20220218;SOY;OE;20211130;20220218;;;20220218160000;
MMU1;51;SOY   220318C6.50;EquityOption;SOY;Call;6.5000;;20220318;SOY;OE;20211130;20220318;;;20220318160000;
MNU1;51;SOY   220318P6.50;EquityOption;SOY;Put;6.5000;;20220318;SOY;OE;20211130;20220318;;;20220318160000;
MOU1;51;SOY   220414C6.50;EquityOption;SOY;Call;6.5000;;20220414;SOY;OE;20211130;20220414;;;20220414160000;
MPU1;51;SOY   220414P6.50;EquityOption;SOY;Put;6.5000;;20220414;SOY;OE;20211130;20220414;;;20220414160000;
MQU1;51;SOY   220520C6.50;EquityOption;SOY;Call;6.5000;;20220520;SOY;OE;20211130;20220520;;;20220520160000;
MRU1;51;SOY   220520P6.50;EquityOption;SOY;Put;6.5000;;20220520;SOY;OE;20211130;20220520;;;20220520160000;
MUM0;5V;CTS   220520C9.00;EquityOption;CTS;Call;9.0000;;20220520;CTS;OE;20211130;20220520;;;20220520160000;
MVM0;5V;CTS   220520P9.00;EquityOption;CTS;Put;9.0000;;20220520;CTS;OE;20211130;20220520;;;20220520160000;
M901;C9;CLS   220520C11.00;EquityOption;CLS;Call;11.0000;;20220520;CLS;OE;20211130;20220520;;;20220520160000;
MA01;C9;CLS   220520P11.00;EquityOption;CLS;Put;11.0000;;20220520;CLS;OE;20211130;20220520;;;20220520160000;
MAZ3;CV;CRON  211203C4.75;EquityOption;CRON;Call;4.7500;;20211203;CRON;OE;20211130;20211203;;;20211203160000;
MBZ3;CV;CRON  211203P4.75;EquityOption;CRON;Put;4.7500;;20211203;CRON;OE;20211130;20211203;;;20211203160000;
MCZ3;CV;CRON  211210C4.75;EquityOption;CRON;Call;4.7500;;20211210;CRON;OE;20211130;20211210;;;20211210160000;
MDZ3;CV;CRON  211210P4.75;EquityOption;CRON;Put;4.7500;;20211210;CRON;OE;20211130;20211210;;;20211210160000;
MEZ3;CV;CRON  211217C4.75;EquityOption;CRON;Call;4.7500;;20211217;CRON;OE;20211130;20211217;;;20211217160000;
MFZ3;CV;CRON  211217P4.75;EquityOption;CRON;Put;4.7500;;20211217;CRON;OE;20211130;20211217;;;20211217160000;
MGZ3;CV;CRON  211224C4.75;EquityOption;CRON;Call;4.7500;;20211224;CRON;OE;20211130;20211224;;;20211224160000;
MHZ3;CV;CRON  211224P4.75;EquityOption;CRON;Put;4.7500;;20211224;CRON;OE;20211130;20211224;;;20211224160000;
MIZ3;CV;CRON  220121C4.75;EquityOption;CRON;Call;4.7500;;20220121;CRON;OE;20211130;20220121;;;20220121160000;
MJZ3;CV;CRON  220121P4.75;EquityOption;CRON;Put;4.7500;;20220121;CRON;OE;20211130;20220121;;;20220121160000;
MKZ3;CV;CRON  220218C4.75;EquityOption;CRON;Call;4.7500;;20220218;CRON;OE;20211130;20220218;;;20220218160000;
MLZ3;CV;CRON  220218P4.75;EquityOption;CRON;Put;4.7500;;20220218;CRON;OE;20211130;20220218;;;20220218160000;
MMZ3;CV;CRON  220318C4.75;EquityOption;CRON;Call;4.7500;;20220318;CRON;OE;20211130;20220318;;;20220318160000;
MNZ3;CV;CRON  220318P4.75;EquityOption;CRON;Put;4.7500;;20220318;CRON;OE;20211130;20220318;;;20220318160000;
MOZ3;CV;CRON  220414C4.75;EquityOption;CRON;Call;4.7500;;20220414;CRON;OE;20211130;20220414;;;20220414160000;
MPZ3;CV;CRON  220414P4.75;EquityOption;CRON;Put;4.7500;;20220414;CRON;OE;20211130;20220414;;;20220414160000;
MQZ3;CV;CRON  220520C4.75;EquityOption;CRON;Call;4.7500;;20220520;CRON;OE;20211130;20220520;;;20220520160000;
MRZ3;CV;CRON  220520P4.75;EquityOption;CRON;Put;4.7500;;20220520;CRON;OE;20211130;20220520;;;20220520160000;
MSZ3;CV;CRON  220617C4.50;EquityOption;CRON;Call;4.5000;;20220617;CRON;OE;20211130;20220617;;;20220617160000;
MTZ3;CV;CRON  220617P4.50;EquityOption;CRON;Put;4.5000;;20220617;CRON;OE;20211130;20220617;;;20220617160000;
MUZ3;CV;CRON  220916C4.50;EquityOption;CRON;Call;4.5000;;20220916;CRON;OE;20211130;20220916;;;20220916160000;
MVZ3;CV;CRON  220916P4.50;EquityOption;CRON;Put;4.5000;;20220916;CRON;OE;20211130;20220916;;;20220916160000;
MQI0;ID;VLNS  211217C3.00;EquityOption;VLNS;Call;3.0000;;20211217;VLNS;OE;20211130;20211217;;;20211217160000;
MRI0;ID;VLNS  211217P3.00;EquityOption;VLNS;Put;3.0000;;20211217;VLNS;OE;20211130;20211217;;;20211217160000;
MSI0;ID;VLNS  220121C3.00;EquityOption;VLNS;Call;3.0000;;20220121;VLNS;OE;20211130;20220121;;;20220121160000;
MTI0;ID;VLNS  220121P3.00;EquityOption;VLNS;Put;3.0000;;20220121;VLNS;OE;20211130;20220121;;;20220121160000;
MUI0;ID;VLNS  220218C3.00;EquityOption;VLNS;Call;3.0000;;20220218;VLNS;OE;20211130;20220218;;;20220218160000;
MVI0;ID;VLNS  220218P3.00;EquityOption;VLNS;Put;3.0000;;20220218;VLNS;OE;20211130;20220218;;;20220218160000;
