InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANCE;T0;TD    211203C85.00;EquityOption;TD;Call;85.0000;;20211203;TD;OE;20211119;20211203;;;20211203160000;
AOCE;T0;TD    211203P85.00;EquityOption;TD;Put;85.0000;;20211203;TD;OE;20211119;20211203;;;20211203160000;
APCE;T0;TD    211203C86.00;EquityOption;TD;Call;86.0000;;20211203;TD;OE;20211119;20211203;;;20211203160000;
AQCE;T0;TD    211203P86.00;EquityOption;TD;Put;86.0000;;20211203;TD;OE;20211119;20211203;;;20211203160000;
ARCE;T0;TD    211210C85.00;EquityOption;TD;Call;85.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
ASCE;T0;TD    211210P85.00;EquityOption;TD;Put;85.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
ATCE;T0;TD    211210C86.00;EquityOption;TD;Call;86.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
AUCE;T0;TD    211210P86.00;EquityOption;TD;Put;86.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
AVCE;T0;TD    211210C87.00;EquityOption;TD;Call;87.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
AWCE;T0;TD    211210P87.00;EquityOption;TD;Put;87.0000;;20211210;TD;OE;20211119;20211210;;;20211210160000;
MG10;12;VLNS1 220318C1.25;EquityOption;VLNS1;Call;1.2500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MH10;12;VLNS1 220318P1.25;EquityOption;VLNS1;Put;1.2500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
APOC;N0;NA    220121C108.00;EquityOption;NA;Call;108.0000;;20220121;NA;OE;20211118;20220121;;;20220121160000;
AQOC;N0;NA    220121P108.00;EquityOption;NA;Put;108.0000;;20220121;NA;OE;20211118;20220121;;;20220121160000;
AHZ3;I1;IMO   220121C49.00;EquityOption;IMO;Call;49.0000;;20220121;IMO;OE;20211118;20220121;;;20220121160000;
AIZ3;I1;IMO   220121P49.00;EquityOption;IMO;Put;49.0000;;20220121;IMO;OE;20211118;20220121;;;20220121160000;
AJZ3;I1;IMO   220121C50.00;EquityOption;IMO;Call;50.0000;;20220121;IMO;OE;20211118;20220121;;;20220121160000;
AKZ3;I1;IMO   220121P50.00;EquityOption;IMO;Put;50.0000;;20220121;IMO;OE;20211118;20220121;;;20220121160000;
MGM0;ZT;ZUT   220121C25.75;EquityOption;ZUT;Call;25.7500;;20220121;ZUT;OA;20211118;20220121;;;20220121160000;
MHM0;ZT;ZUT   220121P25.75;EquityOption;ZUT;Put;25.7500;;20220121;ZUT;OA;20211118;20220121;;;20220121160000;
AM7B;T5;TRP   220121C63.00;EquityOption;TRP;Call;63.0000;;20220121;TRP;OE;20211118;20220121;;;20220121170000;
AN7B;T5;TRP   220121P63.00;EquityOption;TRP;Put;63.0000;;20220121;TRP;OE;20211118;20220121;;;20220121170000;
AGYK;S0;SXO   220520C1230.00;EquityOption;SXO;Call;1230.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AHYK;S0;SXO   220520P1230.00;EquityOption;SXO;Put;1230.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AIYK;S0;SXO   220520C1240.00;EquityOption;SXO;Call;1240.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AJYK;S0;SXO   220520P1240.00;EquityOption;SXO;Put;1240.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AKYK;S0;SXO   220520C1250.00;EquityOption;SXO;Call;1250.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
ALYK;S0;SXO   220520P1250.00;EquityOption;SXO;Put;1250.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AMYK;S0;SXO   220520C1260.00;EquityOption;SXO;Call;1260.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
ANYK;S0;SXO   220520P1260.00;EquityOption;SXO;Put;1260.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AOYK;S0;SXO   220520C1270.00;EquityOption;SXO;Call;1270.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
APYK;S0;SXO   220520P1270.00;EquityOption;SXO;Put;1270.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AQYK;S0;SXO   220520C1280.00;EquityOption;SXO;Call;1280.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
ARYK;S0;SXO   220520P1280.00;EquityOption;SXO;Put;1280.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
ASYK;S0;SXO   220520C1290.00;EquityOption;SXO;Call;1290.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
ATYK;S0;SXO   220520P1290.00;EquityOption;SXO;Put;1290.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AUYK;S0;SXO   220520C1300.00;EquityOption;SXO;Call;1300.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AVYK;S0;SXO   220520P1300.00;EquityOption;SXO;Put;1300.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AWYK;S0;SXO   220520C1310.00;EquityOption;SXO;Call;1310.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AXYK;S0;SXO   220520P1310.00;EquityOption;SXO;Put;1310.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AYYK;S0;SXO   220520C1320.00;EquityOption;SXO;Call;1320.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
AZYK;S0;SXO   220520P1320.00;EquityOption;SXO;Put;1320.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A0ZK;S0;SXO   220520C1330.00;EquityOption;SXO;Call;1330.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A1ZK;S0;SXO   220520P1330.00;EquityOption;SXO;Put;1330.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A2ZK;S0;SXO   220520C1340.00;EquityOption;SXO;Call;1340.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A3ZK;S0;SXO   220520P1340.00;EquityOption;SXO;Put;1340.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A4ZK;S0;SXO   220520C1350.00;EquityOption;SXO;Call;1350.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A5ZK;S0;SXO   220520P1350.00;EquityOption;SXO;Put;1350.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A6ZK;S0;SXO   220520C1360.00;EquityOption;SXO;Call;1360.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A7ZK;S0;SXO   220520P1360.00;EquityOption;SXO;Put;1360.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A8ZK;S0;SXO   220520C1370.00;EquityOption;SXO;Call;1370.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
A9ZK;S0;SXO   220520P1370.00;EquityOption;SXO;Put;1370.0000;;20220520;TX60;OX;20211119;20220520;;;20220519160000;
MAE4;SJ;SXJ   220520C4290.00;EquityOption;SXJ;Call;4290.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MBE4;SJ;SXJ   220520P4290.00;EquityOption;SXJ;Put;4290.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MCE4;SJ;SXJ   220520C4300.00;EquityOption;SXJ;Call;4300.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MDE4;SJ;SXJ   220520P4300.00;EquityOption;SXJ;Put;4300.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MEE4;SJ;SXJ   220520C4310.00;EquityOption;SXJ;Call;4310.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MFE4;SJ;SXJ   220520P4310.00;EquityOption;SXJ;Put;4310.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MGE4;SJ;SXJ   220520C4320.00;EquityOption;SXJ;Call;4320.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MHE4;SJ;SXJ   220520P4320.00;EquityOption;SXJ;Put;4320.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MIE4;SJ;SXJ   220520C4330.00;EquityOption;SXJ;Call;4330.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MJE4;SJ;SXJ   220520P4330.00;EquityOption;SXJ;Put;4330.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MKE4;SJ;SXJ   220520C4340.00;EquityOption;SXJ;Call;4340.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MLE4;SJ;SXJ   220520P4340.00;EquityOption;SXJ;Put;4340.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MME4;SJ;SXJ   220520C4350.00;EquityOption;SXJ;Call;4350.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MNE4;SJ;SXJ   220520P4350.00;EquityOption;SXJ;Put;4350.0000;;20220520;TXBA;OX;20211119;20220520;;;20220520170000;
MOC2;VS;SXV   220520C320.00;EquityOption;SXV;Call;320.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MPC2;VS;SXV   220520P320.00;EquityOption;SXV;Put;320.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MQC2;VS;SXV   220520C325.00;EquityOption;SXV;Call;325.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MRC2;VS;SXV   220520P325.00;EquityOption;SXV;Put;325.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MSC2;VS;SXV   220520C330.00;EquityOption;SXV;Call;330.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MTC2;VS;SXV   220520P330.00;EquityOption;SXV;Put;330.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MUC2;VS;SXV   220520C335.00;EquityOption;SXV;Call;335.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MVC2;VS;SXV   220520P335.00;EquityOption;SXV;Put;335.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MWC2;VS;SXV   220520C340.00;EquityOption;SXV;Call;340.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MXC2;VS;SXV   220520P340.00;EquityOption;SXV;Put;340.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MYC2;VS;SXV   220520C345.00;EquityOption;SXV;Call;345.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MZC2;VS;SXV   220520P345.00;EquityOption;SXV;Put;345.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
M0D2;VS;SXV   220520C350.00;EquityOption;SXV;Call;350.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
M1D2;VS;SXV   220520P350.00;EquityOption;SXV;Put;350.0000;;20220520;TTUT;OX;20211119;20220520;;;20220520170000;
MCS2;Z7;ZCN   220318C25.50;EquityOption;ZCN;Call;25.5000;;20220318;ZCN;OA;20211118;20220318;;;20220318160000;
MDS2;Z7;ZCN   220318P25.50;EquityOption;ZCN;Put;25.5000;;20220318;ZCN;OA;20211118;20220318;;;20220318160000;
AFPD;B5;BNS   211217C83.00;EquityOption;BNS;Call;83.0000;;20211217;BNS;OE;20211118;20211217;;;20211217160000;
AGPD;B5;BNS   211217P83.00;EquityOption;BNS;Put;83.0000;;20211217;BNS;OE;20211118;20211217;;;20211217160000;
AHPD;B5;BNS   211210C77.00;EquityOption;BNS;Call;77.0000;;20211210;BNS;OE;20211119;20211210;;;20211210160000;
AIPD;B5;BNS   211210P77.00;EquityOption;BNS;Put;77.0000;;20211210;BNS;OE;20211119;20211210;;;20211210160000;
AJPD;B5;BNS   211210C78.00;EquityOption;BNS;Call;78.0000;;20211210;BNS;OE;20211119;20211210;;;20211210160000;
AKPD;B5;BNS   211210P78.00;EquityOption;BNS;Put;78.0000;;20211210;BNS;OE;20211119;20211210;;;20211210160000;
ALPD;B5;BNS   211217C77.00;EquityOption;BNS;Call;77.0000;;20211217;BNS;OE;20211119;20211217;;;20211217160000;
AMPD;B5;BNS   211217P77.00;EquityOption;BNS;Put;77.0000;;20211217;BNS;OE;20211119;20211217;;;20211217160000;
MIW4;NT;NTR   230120C95.00;EquityOption;NTR;Call;95.0000;;20230120;NTR;OE;20211118;20230120;;;20230120170000;
MJW4;NT;NTR   230120P95.00;EquityOption;NTR;Put;95.0000;;20230120;NTR;OE;20211118;20230120;;;20230120170000;
M6S0;3R;DND   220520C45.00;EquityOption;DND;Call;45.0000;;20220520;DND;OE;20211119;20220520;;;20220520160000;
M7S0;3R;DND   220520P45.00;EquityOption;DND;Put;45.0000;;20220520;DND;OE;20211119;20220520;;;20220520160000;
MCP1;95;FRU   220520C10.50;EquityOption;FRU;Call;10.5000;;20220520;FRU;OE;20211119;20220520;;;20220520160000;
MDP1;95;FRU   220520P10.50;EquityOption;FRU;Put;10.5000;;20220520;FRU;OE;20211119;20220520;;;20220520160000;
MWI0;9Q;LUG   220520C9.50;EquityOption;LUG;Call;9.5000;;20220520;LUG;OE;20211119;20220520;;;20220520160000;
MXI0;9Q;LUG   220520P9.50;EquityOption;LUG;Put;9.5000;;20220520;LUG;OE;20211119;20220520;;;20220520160000;
MMC1;AC;ACQ   211217C33.00;EquityOption;ACQ;Call;33.0000;;20211217;ACQ;OE;20211119;20211217;;;20211217160000;
MNC1;AC;ACQ   211217P33.00;EquityOption;ACQ;Put;33.0000;;20211217;ACQ;OE;20211119;20211217;;;20211217160000;
MOC1;AC;ACQ   220121C33.00;EquityOption;ACQ;Call;33.0000;;20220121;ACQ;OE;20211119;20220121;;;20220121160000;
MPC1;AC;ACQ   220121P33.00;EquityOption;ACQ;Put;33.0000;;20220121;ACQ;OE;20211119;20220121;;;20220121160000;
MQC1;AC;ACQ   220218C33.00;EquityOption;ACQ;Call;33.0000;;20220218;ACQ;OE;20211119;20220218;;;20220218160000;
MRC1;AC;ACQ   220218P33.00;EquityOption;ACQ;Put;33.0000;;20220218;ACQ;OE;20211119;20220218;;;20220218160000;
MSC1;AC;ACQ   220318C33.00;EquityOption;ACQ;Call;33.0000;;20220318;ACQ;OE;20211119;20220318;;;20220318160000;
MTC1;AC;ACQ   220318P33.00;EquityOption;ACQ;Put;33.0000;;20220318;ACQ;OE;20211119;20220318;;;20220318160000;
MUC1;AC;ACQ   220414C33.00;EquityOption;ACQ;Call;33.0000;;20220414;ACQ;OE;20211119;20220414;;;20220414160000;
MVC1;AC;ACQ   220414P33.00;EquityOption;ACQ;Put;33.0000;;20220414;ACQ;OE;20211119;20220414;;;20220414160000;
MWC1;AC;ACQ   220520C33.00;EquityOption;ACQ;Call;33.0000;;20220520;ACQ;OE;20211119;20220520;;;20220520160000;
MXC1;AC;ACQ   220520P33.00;EquityOption;ACQ;Put;33.0000;;20220520;ACQ;OE;20211119;20220520;;;20220520160000;
MCU1;BP;BEP   220520C42.00;EquityOption;BEP;Call;42.0000;;20220520;BEPu;OE;20211119;20220520;;;20220520160000;
MDU1;BP;BEP   220520P42.00;EquityOption;BEP;Put;42.0000;;20220520;BEPu;OE;20211119;20220520;;;20220520160000;
MML0;F8;AT    211217C3.50;EquityOption;AT;Call;3.5000;;20211217;AT;OE;20211119;20211217;;;20211217160000;
MNL0;F8;AT    211217P3.50;EquityOption;AT;Put;3.5000;;20211217;AT;OE;20211119;20211217;;;20211217160000;
MOL0;F8;AT    220121C3.50;EquityOption;AT;Call;3.5000;;20220121;AT;OE;20211119;20220121;;;20220121160000;
MPL0;F8;AT    220121P3.50;EquityOption;AT;Put;3.5000;;20220121;AT;OE;20211119;20220121;;;20220121160000;
MQL0;F8;AT    220218C3.50;EquityOption;AT;Call;3.5000;;20220218;AT;OE;20211119;20220218;;;20220218160000;
MRL0;F8;AT    220218P3.50;EquityOption;AT;Put;3.5000;;20220218;AT;OE;20211119;20220218;;;20220218160000;
MSL0;F8;AT    220318C3.50;EquityOption;AT;Call;3.5000;;20220318;AT;OE;20211119;20220318;;;20220318160000;
MTL0;F8;AT    220318P3.50;EquityOption;AT;Put;3.5000;;20220318;AT;OE;20211119;20220318;;;20220318160000;
MUL0;F8;AT    220414C3.50;EquityOption;AT;Call;3.5000;;20220414;AT;OE;20211119;20220414;;;20220414160000;
MVL0;F8;AT    220414P3.50;EquityOption;AT;Put;3.5000;;20220414;AT;OE;20211119;20220414;;;20220414160000;
MWL0;F8;AT    220520C3.50;EquityOption;AT;Call;3.5000;;20220520;AT;OE;20211119;20220520;;;20220520160000;
MXL0;F8;AT    220520P3.50;EquityOption;AT;Put;3.5000;;20220520;AT;OE;20211119;20220520;;;20220520160000;
MKK0;HI;TLRY  220520C13.50;EquityOption;TLRY;Call;13.5000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MLK0;HI;TLRY  220520P13.50;EquityOption;TLRY;Put;13.5000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MMK0;HI;TLRY  220520C12.50;EquityOption;TLRY;Call;12.5000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MNK0;HI;TLRY  220520P12.50;EquityOption;TLRY;Put;12.5000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MOK0;HI;TLRY  220520C12.00;EquityOption;TLRY;Call;12.0000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MPK0;HI;TLRY  220520P12.00;EquityOption;TLRY;Put;12.0000;;20220520;TLRY;OE;20211119;20220520;;;20220520160000;
MGJ0;HL;OGI   211217C1.75;EquityOption;OGI;Call;1.7500;;20211217;OGI;OE;20211119;20211217;;;20211217160000;
MHJ0;HL;OGI   211217P1.75;EquityOption;OGI;Put;1.7500;;20211217;OGI;OE;20211119;20211217;;;20211217160000;
MIJ0;HL;OGI   220121C1.75;EquityOption;OGI;Call;1.7500;;20220121;OGI;OE;20211119;20220121;;;20220121160000;
MJJ0;HL;OGI   220121P1.75;EquityOption;OGI;Put;1.7500;;20220121;OGI;OE;20211119;20220121;;;20220121160000;
MKJ0;HL;OGI   220218C1.75;EquityOption;OGI;Call;1.7500;;20220218;OGI;OE;20211119;20220218;;;20220218160000;
MLJ0;HL;OGI   220218P1.75;EquityOption;OGI;Put;1.7500;;20220218;OGI;OE;20211119;20220218;;;20220218160000;
MMJ0;HL;OGI   220318C1.75;EquityOption;OGI;Call;1.7500;;20220318;OGI;OE;20211119;20220318;;;20220318160000;
MNJ0;HL;OGI   220318P1.75;EquityOption;OGI;Put;1.7500;;20220318;OGI;OE;20211119;20220318;;;20220318160000;
MOJ0;HL;OGI   220414C1.75;EquityOption;OGI;Call;1.7500;;20220414;OGI;OE;20211119;20220414;;;20220414160000;
MPJ0;HL;OGI   220414P1.75;EquityOption;OGI;Put;1.7500;;20220414;OGI;OE;20211119;20220414;;;20220414160000;
MQJ0;HL;OGI   220520C1.75;EquityOption;OGI;Call;1.7500;;20220520;OGI;OE;20211119;20220520;;;20220520160000;
MRJ0;HL;OGI   220520P1.75;EquityOption;OGI;Put;1.7500;;20220520;OGI;OE;20211119;20220520;;;20220520160000;
MO31;HY;H     220520C35.00;EquityOption;H;Call;35.0000;;20220520;H;OE;20211119;20220520;;;20220520160000;
MP31;HY;H     220520P35.00;EquityOption;H;Put;35.0000;;20220520;H;OE;20211119;20220520;;;20220520160000;
M8L1;IB;QBR   220617C24.00;EquityOption;QBR;Call;24.0000;;20220617;QBR.B;OE;20211119;20220617;;;20220617160000;
M9L1;IB;QBR   220617P24.00;EquityOption;QBR;Put;24.0000;;20220617;QBR.B;OE;20211119;20220617;;;20220617160000;
MAL1;IB;QBR   220617C22.00;EquityOption;QBR;Call;22.0000;;20220617;QBR.B;OE;20211119;20220617;;;20220617160000;
MBL1;IB;QBR   220617P22.00;EquityOption;QBR;Put;22.0000;;20220617;QBR.B;OE;20211119;20220617;;;20220617160000;
MCL1;IB;QBR   220916C24.00;EquityOption;QBR;Call;24.0000;;20220916;QBR.B;OE;20211119;20220916;;;20220916160000;
MDL1;IB;QBR   220916P24.00;EquityOption;QBR;Put;24.0000;;20220916;QBR.B;OE;20211119;20220916;;;20220916160000;
MEL1;IB;QBR   220916C22.00;EquityOption;QBR;Call;22.0000;;20220916;QBR.B;OE;20211119;20220916;;;20220916160000;
MFL1;IB;QBR   220916P22.00;EquityOption;QBR;Put;22.0000;;20220916;QBR.B;OE;20211119;20220916;;;20220916160000;
M891;IP;IFP   220520C36.00;EquityOption;IFP;Call;36.0000;;20220520;IFP;OE;20211119;20220520;;;20220520160000;
M991;IP;IFP   220520P36.00;EquityOption;IFP;Put;36.0000;;20220520;IFP;OE;20211119;20220520;;;20220520160000;
MOB0;JK;PYR   220520C3.75;EquityOption;PYR;Call;3.7500;;20220520;PYR;OE;20211119;20220520;;;20220520160000;
MPB0;JK;PYR   220520P3.75;EquityOption;PYR;Put;3.7500;;20220520;PYR;OE;20211119;20220520;;;20220520160000;
MYB0;LQ;LEV   220520C12.50;EquityOption;LEV;Call;12.5000;;20220520;LEV;OE;20211119;20220520;;;20220520160000;
MZB0;LQ;LEV   220520P12.50;EquityOption;LEV;Put;12.5000;;20220520;LEV;OE;20211119;20220520;;;20220520160000;
AD72;N9;NG    220520C8.50;EquityOption;NG;Call;8.5000;;20220520;NG;OE;20211119;20220520;;;20220520160000;
AE72;N9;NG    220520P8.50;EquityOption;NG;Put;8.5000;;20220520;NG;OE;20211119;20220520;;;20220520160000;
MST0;NG;NGT   220520C66.00;EquityOption;NGT;Call;66.0000;;20220520;NGT;OE;20211119;20220520;;;20220520160000;
MTT0;NG;NGT   220520P66.00;EquityOption;NGT;Put;66.0000;;20220520;NGT;OE;20211119;20220520;;;20220520160000;
M861;TN;TCN   220520C15.50;EquityOption;TCN;Call;15.5000;;20220520;TCN;OE;20211119;20220520;;;20220520160000;
M961;TN;TCN   220520P15.50;EquityOption;TCN;Put;15.5000;;20220520;TCN;OE;20211119;20220520;;;20220520160000;
MMX0;UY;GLXY  220520C33.00;EquityOption;GLXY;Call;33.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MNX0;UY;GLXY  220520P33.00;EquityOption;GLXY;Put;33.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MOX0;UY;GLXY  220520C31.00;EquityOption;GLXY;Call;31.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MPX0;UY;GLXY  220520P31.00;EquityOption;GLXY;Put;31.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MQX0;UY;GLXY  220520C30.00;EquityOption;GLXY;Call;30.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MRX0;UY;GLXY  220520P30.00;EquityOption;GLXY;Put;30.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MSX0;UY;GLXY  220520C28.00;EquityOption;GLXY;Call;28.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
MTX0;UY;GLXY  220520P28.00;EquityOption;GLXY;Put;28.0000;;20220520;GLXY;OE;20211119;20220520;;;20220520160000;
M6J1;VH;D     220520C21.00;EquityOption;D;Call;21.0000;;20220520;D  u;OE;20211119;20220520;;;20220520160000;
M7J1;VH;D     220520P21.00;EquityOption;D;Put;21.0000;;20220520;D  u;OE;20211119;20220520;;;20220520160000;
MW11;8A;EBIT  220414C25.00;EquityOption;EBIT;Call;25.0000;;20220414;EBIT;OA;20211119;20220414;;;20220414160000;
MX11;8A;EBIT  220414P25.00;EquityOption;EBIT;Put;25.0000;;20220414;EBIT;OA;20211119;20220414;;;20220414160000;
MY11;8A;EBIT  220520C25.00;EquityOption;EBIT;Call;25.0000;;20220520;EBIT;OA;20211119;20220520;;;20220520160000;
MZ11;8A;EBIT  220520P25.00;EquityOption;EBIT;Put;25.0000;;20220520;EBIT;OA;20211119;20220520;;;20220520160000;
MCU0;YJ;ETHR  220520C16.00;EquityOption;ETHR;Call;16.0000;;20220520;ETHR;OA;20211119;20220520;;;20220520160000;
MDU0;YJ;ETHR  220520P16.00;EquityOption;ETHR;Put;16.0000;;20220520;ETHR;OA;20211119;20220520;;;20220520160000;
MYV1;92;CGX   220520C11.00;EquityOption;CGX;Call;11.0000;;20220520;CGX;OE;20211119;20220520;;;20220520160000;
MZV1;92;CGX   220520P11.00;EquityOption;CGX;Put;11.0000;;20220520;CGX;OE;20211119;20220520;;;20220520160000;
AYXC;A5;AEM   220520C56.00;EquityOption;AEM;Call;56.0000;;20220520;AEM;OE;20211119;20220520;;;20220520160000;
AZXC;A5;AEM   220520P56.00;EquityOption;AEM;Put;56.0000;;20220520;AEM;OE;20211119;20220520;;;20220520160000;
MQ31;E0;ERF   220520C14.50;EquityOption;ERF;Call;14.5000;;20220520;ERF;OE;20211119;20220520;;;20220520160000;
MR31;E0;ERF   220520P14.50;EquityOption;ERF;Put;14.5000;;20220520;ERF;OE;20211119;20220520;;;20220520160000;
A5W8;M2;MFC   220520C19.50;EquityOption;MFC;Call;19.5000;;20220520;MFC;OE;20211119;20220520;;;20220520160000;
A6W8;M2;MFC   220520P19.50;EquityOption;MFC;Put;19.5000;;20220520;MFC;OE;20211119;20220520;;;20220520160000;
MUX9;WD;WEED  211210C14.00;EquityOption;WEED;Call;14.0000;;20211210;WEED;OE;20211119;20211210;;;20211210160000;
MVX9;WD;WEED  211210P14.00;EquityOption;WEED;Put;14.0000;;20211210;WEED;OE;20211119;20211210;;;20211210160000;
MWX9;WD;WEED  211210C13.50;EquityOption;WEED;Call;13.5000;;20211210;WEED;OE;20211119;20211210;;;20211210160000;
MXX9;WD;WEED  211210P13.50;EquityOption;WEED;Put;13.5000;;20211210;WEED;OE;20211119;20211210;;;20211210160000;
MYX9;WD;WEED  220520C13.00;EquityOption;WEED;Call;13.0000;;20220520;WEED;OE;20211119;20220520;;;20220520160000;
MZX9;WD;WEED  220520P13.00;EquityOption;WEED;Put;13.0000;;20220520;WEED;OE;20211119;20220520;;;20220520160000;
M0Y9;WD;WEED  220520C12.50;EquityOption;WEED;Call;12.5000;;20220520;WEED;OE;20211119;20220520;;;20220520160000;
M1Y9;WD;WEED  220520P12.50;EquityOption;WEED;Put;12.5000;;20220520;WEED;OE;20211119;20220520;;;20220520160000;
M6D0;2J;CS    220520C4.00;EquityOption;CS;Call;4.0000;;20220520;CS;OE;20211119;20220520;;;20220520160000;
M7D0;2J;CS    220520P4.00;EquityOption;CS;Put;4.0000;;20220520;CS;OE;20211119;20220520;;;20220520160000;
MUE0;4N;CIA   220520C2.50;EquityOption;CIA;Call;2.5000;;20220520;CIA;OE;20211119;20220520;;;20220520160000;
MVE0;4N;CIA   220520P2.50;EquityOption;CIA;Put;2.5000;;20220520;CIA;OE;20211119;20220520;;;20220520160000;
MEJ0;4Z;WELL  211217C5.00;EquityOption;WELL;Call;5.0000;;20211217;WELL;OE;20211119;20211217;;;20211217160000;
MFJ0;4Z;WELL  211217P5.00;EquityOption;WELL;Put;5.0000;;20211217;WELL;OE;20211119;20211217;;;20211217160000;
MGJ0;4Z;WELL  220218C5.00;EquityOption;WELL;Call;5.0000;;20220218;WELL;OE;20211119;20220218;;;20220218160000;
MHJ0;4Z;WELL  220218P5.00;EquityOption;WELL;Put;5.0000;;20220218;WELL;OE;20211119;20220218;;;20220218160000;
MIJ0;4Z;WELL  220520C5.00;EquityOption;WELL;Call;5.0000;;20220520;WELL;OE;20211119;20220520;;;20220520160000;
MJJ0;4Z;WELL  220520P5.00;EquityOption;WELL;Put;5.0000;;20220520;WELL;OE;20211119;20220520;;;20220520160000;
