InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGY8;80;ZEB   240315C32.00;EquityOption;ZEB;Call;32.0000;;20240315;ZEB;OA;20221007;20240315;;;20240315170000;
MHY8;80;ZEB   240315P32.00;EquityOption;ZEB;Put;32.0000;;20240315;ZEB;OA;20221007;20240315;;;20240315170000;
MK41;4F;ERO   221118C19.00;EquityOption;ERO;Call;19.0000;;20221118;ERO;OE;20221008;20221118;;;20221118160000;
ML41;4F;ERO   221118P19.00;EquityOption;ERO;Put;19.0000;;20221118;ERO;OE;20221008;20221118;;;20221118160000;
MM41;4F;ERO   230120C19.00;EquityOption;ERO;Call;19.0000;;20230120;ERO;OE;20221008;20230120;;;20230120160000;
MN41;4F;ERO   230120P19.00;EquityOption;ERO;Put;19.0000;;20230120;ERO;OE;20221008;20230120;;;20230120160000;
MO41;4F;ERO   230217C19.00;EquityOption;ERO;Call;19.0000;;20230217;ERO;OE;20221008;20230217;;;20230217160000;
MP41;4F;ERO   230217P19.00;EquityOption;ERO;Put;19.0000;;20230217;ERO;OE;20221008;20230217;;;20230217160000;
MQ41;4F;ERO   230616C19.00;EquityOption;ERO;Call;19.0000;;20230616;ERO;OE;20221008;20230616;;;20230616160000;
MR41;4F;ERO   230616P19.00;EquityOption;ERO;Put;19.0000;;20230616;ERO;OE;20221008;20230616;;;20230616160000;
MS41;4F;ERO   230915C19.00;EquityOption;ERO;Call;19.0000;;20230915;ERO;OE;20221008;20230915;;;20230915160000;
MT41;4F;ERO   230915P19.00;EquityOption;ERO;Put;19.0000;;20230915;ERO;OE;20221008;20230915;;;20230915160000;
MG12;95;FRU   230120C19.00;EquityOption;FRU;Call;19.0000;;20230120;FRU;OE;20221008;20230120;;;20230120160000;
MH12;95;FRU   230120P19.00;EquityOption;FRU;Put;19.0000;;20230120;FRU;OE;20221008;20230120;;;20230120160000;
MI12;95;FRU   230217C19.00;EquityOption;FRU;Call;19.0000;;20230217;FRU;OE;20221008;20230217;;;20230217160000;
MJ12;95;FRU   230217P19.00;EquityOption;FRU;Put;19.0000;;20230217;FRU;OE;20221008;20230217;;;20230217160000;
MKX0;F8;AT    221021C1.00;EquityOption;AT;Call;1.0000;;20221021;AT;OE;20221008;20221021;;;20221021160000;
MLX0;F8;AT    221021P1.00;EquityOption;AT;Put;1.0000;;20221021;AT;OE;20221008;20221021;;;20221021160000;
MMX0;F8;AT    221118C1.00;EquityOption;AT;Call;1.0000;;20221118;AT;OE;20221008;20221118;;;20221118160000;
MNX0;F8;AT    221118P1.00;EquityOption;AT;Put;1.0000;;20221118;AT;OE;20221008;20221118;;;20221118160000;
MOX0;F8;AT    230120C1.00;EquityOption;AT;Call;1.0000;;20230120;AT;OE;20221008;20230120;;;20230120160000;
MPX0;F8;AT    230120P1.00;EquityOption;AT;Put;1.0000;;20230120;AT;OE;20221008;20230120;;;20230120160000;
MQX0;F8;AT    230217C1.00;EquityOption;AT;Call;1.0000;;20230217;AT;OE;20221008;20230217;;;20230217160000;
MRX0;F8;AT    230217P1.00;EquityOption;AT;Put;1.0000;;20230217;AT;OE;20221008;20230217;;;20230217160000;
MGK0;G2;TIXT  230217C30.00;EquityOption;TIXT;Call;30.0000;;20230217;TIXT;OE;20221008;20230217;;;20230217160000;
MHK0;G2;TIXT  230217P30.00;EquityOption;TIXT;Put;30.0000;;20230217;TIXT;OE;20221008;20230217;;;20230217160000;
MIK0;G2;TIXT  230915C25.00;EquityOption;TIXT;Call;25.0000;;20230915;TIXT;OE;20221008;20230915;;;20230915160000;
MJK0;G2;TIXT  230915P25.00;EquityOption;TIXT;Put;25.0000;;20230915;TIXT;OE;20221008;20230915;;;20230915160000;
MUC1;HY;H     230217C28.00;EquityOption;H;Call;28.0000;;20230217;H;OE;20221008;20230217;;;20230217160000;
MVC1;HY;H     230217P28.00;EquityOption;H;Put;28.0000;;20230217;H;OE;20221008;20230217;;;20230217160000;
MWC1;HY;H     250117C24.00;EquityOption;H;Call;24.0000;;20250117;H;OE;20221008;20250117;;;20250117160000;
MXC1;HY;H     250117P24.00;EquityOption;H;Put;24.0000;;20250117;H;OE;20221008;20250117;;;20250117160000;
MGV1;IB;QBR   221021C22.00;EquityOption;QBR;Call;22.0000;;20221021;QBR.B;OE;20221008;20221021;;;20221021160000;
MHV1;IB;QBR   221021P22.00;EquityOption;QBR;Put;22.0000;;20221021;QBR.B;OE;20221008;20221021;;;20221021160000;
MIV1;IB;QBR   221118C22.00;EquityOption;QBR;Call;22.0000;;20221118;QBR.B;OE;20221008;20221118;;;20221118160000;
MJV1;IB;QBR   221118P22.00;EquityOption;QBR;Put;22.0000;;20221118;QBR.B;OE;20221008;20221118;;;20221118160000;
MKV1;IB;QBR   230120C22.00;EquityOption;QBR;Call;22.0000;;20230120;QBR.B;OE;20221008;20230120;;;20230120160000;
MLV1;IB;QBR   230120P22.00;EquityOption;QBR;Put;22.0000;;20230120;QBR.B;OE;20221008;20230120;;;20230120160000;
MMV1;IB;QBR   230217C22.00;EquityOption;QBR;Call;22.0000;;20230217;QBR.B;OE;20221008;20230217;;;20230217160000;
MNV1;IB;QBR   230217P22.00;EquityOption;QBR;Put;22.0000;;20230217;QBR.B;OE;20221008;20230217;;;20230217160000;
MOV1;IB;QBR   230616C20.00;EquityOption;QBR;Call;20.0000;;20230616;QBR.B;OE;20221008;20230616;;;20230616160000;
MPV1;IB;QBR   230616P20.00;EquityOption;QBR;Put;20.0000;;20230616;QBR.B;OE;20221008;20230616;;;20230616160000;
MQV1;IB;QBR   230915C20.00;EquityOption;QBR;Call;20.0000;;20230915;QBR.B;OE;20221008;20230915;;;20230915160000;
MRV1;IB;QBR   230915P20.00;EquityOption;QBR;Put;20.0000;;20230915;QBR.B;OE;20221008;20230915;;;20230915160000;
MST1;IW;BIP   230120C42.00;EquityOption;BIP;Call;42.0000;;20230120;BIPu;OE;20221008;20230120;;;20230120160000;
MTT1;IW;BIP   230120P42.00;EquityOption;BIP;Put;42.0000;;20230120;BIPu;OE;20221008;20230120;;;20230120160000;
MUT1;IW;BIP   230217C42.00;EquityOption;BIP;Call;42.0000;;20230217;BIPu;OE;20221008;20230217;;;20230217160000;
MVT1;IW;BIP   230217P42.00;EquityOption;BIP;Put;42.0000;;20230217;BIPu;OE;20221008;20230217;;;20230217160000;
MWT1;IW;BIP   230317C42.00;EquityOption;BIP;Call;42.0000;;20230317;BIPu;OE;20221008;20230317;;;20230317160000;
MXT1;IW;BIP   230317P42.00;EquityOption;BIP;Put;42.0000;;20230317;BIPu;OE;20221008;20230317;;;20230317160000;
A922;K3;CSH   221014C7.75;EquityOption;CSH;Call;7.7500;;20221014;CSHu;OE;20221008;20221014;;;20221014160000;
AA22;K3;CSH   221014P7.75;EquityOption;CSH;Put;7.7500;;20221014;CSHu;OE;20221008;20221014;;;20221014160000;
AB22;K3;CSH   221021C7.75;EquityOption;CSH;Call;7.7500;;20221021;CSHu;OE;20221008;20221021;;;20221021160000;
AC22;K3;CSH   221021P7.75;EquityOption;CSH;Put;7.7500;;20221021;CSHu;OE;20221008;20221021;;;20221021160000;
AD22;K3;CSH   221028C7.75;EquityOption;CSH;Call;7.7500;;20221028;CSHu;OE;20221008;20221028;;;20221028160000;
AE22;K3;CSH   221028P7.75;EquityOption;CSH;Put;7.7500;;20221028;CSHu;OE;20221008;20221028;;;20221028160000;
AF22;K3;CSH   221104C7.75;EquityOption;CSH;Call;7.7500;;20221104;CSHu;OE;20221008;20221104;;;20221104160000;
AG22;K3;CSH   221104P7.75;EquityOption;CSH;Put;7.7500;;20221104;CSHu;OE;20221008;20221104;;;20221104160000;
AH22;K3;CSH   221118C7.75;EquityOption;CSH;Call;7.7500;;20221118;CSHu;OE;20221008;20221118;;;20221118160000;
AI22;K3;CSH   221118P7.75;EquityOption;CSH;Put;7.7500;;20221118;CSHu;OE;20221008;20221118;;;20221118160000;
AJ22;K3;CSH   221216C7.75;EquityOption;CSH;Call;7.7500;;20221216;CSHu;OE;20221008;20221216;;;20221216160000;
AK22;K3;CSH   221216P7.75;EquityOption;CSH;Put;7.7500;;20221216;CSHu;OE;20221008;20221216;;;20221216160000;
AL22;K3;CSH   230120C7.75;EquityOption;CSH;Call;7.7500;;20230120;CSHu;OE;20221008;20230120;;;20230120160000;
AM22;K3;CSH   230120P7.75;EquityOption;CSH;Put;7.7500;;20230120;CSHu;OE;20221008;20230120;;;20230120160000;
AN22;K3;CSH   230217C7.75;EquityOption;CSH;Call;7.7500;;20230217;CSHu;OE;20221008;20230217;;;20230217160000;
AO22;K3;CSH   230217P7.75;EquityOption;CSH;Put;7.7500;;20230217;CSHu;OE;20221008;20230217;;;20230217160000;
AP22;K3;CSH   230317C7.75;EquityOption;CSH;Call;7.7500;;20230317;CSHu;OE;20221008;20230317;;;20230317160000;
AQ22;K3;CSH   230317P7.75;EquityOption;CSH;Put;7.7500;;20230317;CSHu;OE;20221008;20230317;;;20230317160000;
MEH1;K4;CCA   221021C62.00;EquityOption;CCA;Call;62.0000;;20221021;CCA;OE;20221008;20221021;;;20221021160000;
MFH1;K4;CCA   221021P62.00;EquityOption;CCA;Put;62.0000;;20221021;CCA;OE;20221008;20221021;;;20221021160000;
MGH1;K4;CCA   221118C62.00;EquityOption;CCA;Call;62.0000;;20221118;CCA;OE;20221008;20221118;;;20221118160000;
MHH1;K4;CCA   221118P62.00;EquityOption;CCA;Put;62.0000;;20221118;CCA;OE;20221008;20221118;;;20221118160000;
MIH1;K4;CCA   221216C62.00;EquityOption;CCA;Call;62.0000;;20221216;CCA;OE;20221008;20221216;;;20221216160000;
MJH1;K4;CCA   221216P62.00;EquityOption;CCA;Put;62.0000;;20221216;CCA;OE;20221008;20221216;;;20221216160000;
MKH1;K4;CCA   230120C62.00;EquityOption;CCA;Call;62.0000;;20230120;CCA;OE;20221008;20230120;;;20230120160000;
MLH1;K4;CCA   230120P62.00;EquityOption;CCA;Put;62.0000;;20230120;CCA;OE;20221008;20230120;;;20230120160000;
MMH1;K4;CCA   230217C62.00;EquityOption;CCA;Call;62.0000;;20230217;CCA;OE;20221008;20230217;;;20230217160000;
MNH1;K4;CCA   230217P62.00;EquityOption;CCA;Put;62.0000;;20230217;CCA;OE;20221008;20230217;;;20230217160000;
MOH1;K4;CCA   230317C62.00;EquityOption;CCA;Call;62.0000;;20230317;CCA;OE;20221008;20230317;;;20230317160000;
MPH1;K4;CCA   230317P62.00;EquityOption;CCA;Put;62.0000;;20230317;CCA;OE;20221008;20230317;;;20230317160000;
MQH1;K4;CCA   230616C55.00;EquityOption;CCA;Call;55.0000;;20230616;CCA;OE;20221008;20230616;;;20230616160000;
MRH1;K4;CCA   230616P55.00;EquityOption;CCA;Put;55.0000;;20230616;CCA;OE;20221008;20230616;;;20230616160000;
MSH1;K4;CCA   230915C55.00;EquityOption;CCA;Call;55.0000;;20230915;CCA;OE;20221008;20230915;;;20230915160000;
MTH1;K4;CCA   230915P55.00;EquityOption;CCA;Put;55.0000;;20230915;CCA;OE;20221008;20230915;;;20230915160000;
M0V0;LQ;LEV   221021C2.50;EquityOption;LEV;Call;2.5000;;20221021;LEV;OE;20221008;20221021;;;20221021160000;
M1V0;LQ;LEV   221021P2.50;EquityOption;LEV;Put;2.5000;;20221021;LEV;OE;20221008;20221021;;;20221021160000;
M2V0;LQ;LEV   221118C2.50;EquityOption;LEV;Call;2.5000;;20221118;LEV;OE;20221008;20221118;;;20221118160000;
M3V0;LQ;LEV   221118P2.50;EquityOption;LEV;Put;2.5000;;20221118;LEV;OE;20221008;20221118;;;20221118160000;
M4V0;LQ;LEV   221216C2.50;EquityOption;LEV;Call;2.5000;;20221216;LEV;OE;20221008;20221216;;;20221216160000;
M5V0;LQ;LEV   221216P2.50;EquityOption;LEV;Put;2.5000;;20221216;LEV;OE;20221008;20221216;;;20221216160000;
M6V0;LQ;LEV   230120C2.50;EquityOption;LEV;Call;2.5000;;20230120;LEV;OE;20221008;20230120;;;20230120160000;
M7V0;LQ;LEV   230120P2.50;EquityOption;LEV;Put;2.5000;;20230120;LEV;OE;20221008;20230120;;;20230120160000;
M8V0;LQ;LEV   230217C2.50;EquityOption;LEV;Call;2.5000;;20230217;LEV;OE;20221008;20230217;;;20230217160000;
M9V0;LQ;LEV   230217P2.50;EquityOption;LEV;Put;2.5000;;20230217;LEV;OE;20221008;20230217;;;20230217160000;
MAV0;LQ;LEV   230317C2.50;EquityOption;LEV;Call;2.5000;;20230317;LEV;OE;20221008;20230317;;;20230317160000;
MBV0;LQ;LEV   230317P2.50;EquityOption;LEV;Put;2.5000;;20230317;LEV;OE;20221008;20230317;;;20230317160000;
MCV0;LQ;LEV   230616C2.50;EquityOption;LEV;Call;2.5000;;20230616;LEV;OE;20221008;20230616;;;20230616160000;
MDV0;LQ;LEV   230616P2.50;EquityOption;LEV;Put;2.5000;;20230616;LEV;OE;20221008;20230616;;;20230616160000;
MEV0;LQ;LEV   230915C2.50;EquityOption;LEV;Call;2.5000;;20230915;LEV;OE;20221008;20230915;;;20230915160000;
MFV0;LQ;LEV   230915P2.50;EquityOption;LEV;Put;2.5000;;20230915;LEV;OE;20221008;20230915;;;20230915160000;
A403;M0;MRU   230915C55.00;EquityOption;MRU;Call;55.0000;;20230915;MRU;OE;20221008;20230915;;;20230915160000;
A503;M0;MRU   230915P55.00;EquityOption;MRU;Put;55.0000;;20230915;MRU;OE;20221008;20230915;;;20230915160000;
MET0;MK;ECN   221021C3.00;EquityOption;ECN;Call;3.0000;;20221021;ECN;OE;20221008;20221021;;;20221021160000;
MFT0;MK;ECN   221021P3.00;EquityOption;ECN;Put;3.0000;;20221021;ECN;OE;20221008;20221021;;;20221021160000;
MGT0;MK;ECN   221118C3.00;EquityOption;ECN;Call;3.0000;;20221118;ECN;OE;20221008;20221118;;;20221118160000;
MHT0;MK;ECN   221118P3.00;EquityOption;ECN;Put;3.0000;;20221118;ECN;OE;20221008;20221118;;;20221118160000;
MIT0;MK;ECN   230120C3.00;EquityOption;ECN;Call;3.0000;;20230120;ECN;OE;20221008;20230120;;;20230120160000;
MJT0;MK;ECN   230120P3.00;EquityOption;ECN;Put;3.0000;;20230120;ECN;OE;20221008;20230120;;;20230120160000;
MKT0;MK;ECN   230217C3.00;EquityOption;ECN;Call;3.0000;;20230217;ECN;OE;20221008;20230217;;;20230217160000;
MLT0;MK;ECN   230217P3.00;EquityOption;ECN;Put;3.0000;;20230217;ECN;OE;20221008;20230217;;;20230217160000;
ME81;NY;EMP   221021C28.00;EquityOption;EMP;Call;28.0000;;20221021;EMP.A;OE;20221008;20221021;;;20221021160000;
MF81;NY;EMP   221021P28.00;EquityOption;EMP;Put;28.0000;;20221021;EMP.A;OE;20221008;20221021;;;20221021160000;
MG81;NY;EMP   221118C28.00;EquityOption;EMP;Call;28.0000;;20221118;EMP.A;OE;20221008;20221118;;;20221118160000;
MH81;NY;EMP   221118P28.00;EquityOption;EMP;Put;28.0000;;20221118;EMP.A;OE;20221008;20221118;;;20221118160000;
MI81;NY;EMP   221216C28.00;EquityOption;EMP;Call;28.0000;;20221216;EMP.A;OE;20221008;20221216;;;20221216160000;
MJ81;NY;EMP   221216P28.00;EquityOption;EMP;Put;28.0000;;20221216;EMP.A;OE;20221008;20221216;;;20221216160000;
MK81;NY;EMP   230120C28.00;EquityOption;EMP;Call;28.0000;;20230120;EMP.A;OE;20221008;20230120;;;20230120160000;
ML81;NY;EMP   230120P28.00;EquityOption;EMP;Put;28.0000;;20230120;EMP.A;OE;20221008;20230120;;;20230120160000;
MM81;NY;EMP   230217C28.00;EquityOption;EMP;Call;28.0000;;20230217;EMP.A;OE;20221008;20230217;;;20230217160000;
MN81;NY;EMP   230217P28.00;EquityOption;EMP;Put;28.0000;;20230217;EMP.A;OE;20221008;20230217;;;20230217160000;
MO81;NY;EMP   230317C28.00;EquityOption;EMP;Call;28.0000;;20230317;EMP.A;OE;20221008;20230317;;;20230317160000;
MP81;NY;EMP   230317P28.00;EquityOption;EMP;Put;28.0000;;20230317;EMP.A;OE;20221008;20230317;;;20230317160000;
MIG0;TB;TVE   230317C5.25;EquityOption;TVE;Call;5.2500;;20230317;TVE;OE;20221008;20230317;;;20230317160000;
MJG0;TB;TVE   230317P5.25;EquityOption;TVE;Put;5.2500;;20230317;TVE;OE;20221008;20230317;;;20230317160000;
MYK1;TN;TCN   221021C9.75;EquityOption;TCN;Call;9.7500;;20221021;TCN;OE;20221008;20221021;;;20221021160000;
MZK1;TN;TCN   221021P9.75;EquityOption;TCN;Put;9.7500;;20221021;TCN;OE;20221008;20221021;;;20221021160000;
M0L1;TN;TCN   221118C9.75;EquityOption;TCN;Call;9.7500;;20221118;TCN;OE;20221008;20221118;;;20221118160000;
M1L1;TN;TCN   221118P9.75;EquityOption;TCN;Put;9.7500;;20221118;TCN;OE;20221008;20221118;;;20221118160000;
M2L1;TN;TCN   221216C9.75;EquityOption;TCN;Call;9.7500;;20221216;TCN;OE;20221008;20221216;;;20221216160000;
M3L1;TN;TCN   221216P9.75;EquityOption;TCN;Put;9.7500;;20221216;TCN;OE;20221008;20221216;;;20221216160000;
M4L1;TN;TCN   230120C9.75;EquityOption;TCN;Call;9.7500;;20230120;TCN;OE;20221008;20230120;;;20230120160000;
M5L1;TN;TCN   230120P9.75;EquityOption;TCN;Put;9.7500;;20230120;TCN;OE;20221008;20230120;;;20230120160000;
M6L1;TN;TCN   230217C9.75;EquityOption;TCN;Call;9.7500;;20230217;TCN;OE;20221008;20230217;;;20230217160000;
M7L1;TN;TCN   230217P9.75;EquityOption;TCN;Put;9.7500;;20230217;TCN;OE;20221008;20230217;;;20230217160000;
M8L1;TN;TCN   230317C9.75;EquityOption;TCN;Call;9.7500;;20230317;TCN;OE;20221008;20230317;;;20230317160000;
M9L1;TN;TCN   230317P9.75;EquityOption;TCN;Put;9.7500;;20230317;TCN;OE;20221008;20230317;;;20230317160000;
MAL1;TN;TCN   230616C9.50;EquityOption;TCN;Call;9.5000;;20230616;TCN;OE;20221008;20230616;;;20230616160000;
MBL1;TN;TCN   230616P9.50;EquityOption;TCN;Put;9.5000;;20230616;TCN;OE;20221008;20230616;;;20230616160000;
MCL1;TN;TCN   230915C9.50;EquityOption;TCN;Call;9.5000;;20230915;TCN;OE;20221008;20230915;;;20230915160000;
MDL1;TN;TCN   230915P9.50;EquityOption;TCN;Put;9.5000;;20230915;TCN;OE;20221008;20230915;;;20230915160000;
M022;UQ;GRT   221021C58.00;EquityOption;GRT;Call;58.0000;;20221021;GRTu;OE;20221008;20221021;;;20221021160000;
M122;UQ;GRT   221021P58.00;EquityOption;GRT;Put;58.0000;;20221021;GRTu;OE;20221008;20221021;;;20221021160000;
M222;UQ;GRT   221118C58.00;EquityOption;GRT;Call;58.0000;;20221118;GRTu;OE;20221008;20221118;;;20221118160000;
M322;UQ;GRT   221118P58.00;EquityOption;GRT;Put;58.0000;;20221118;GRTu;OE;20221008;20221118;;;20221118160000;
M422;UQ;GRT   221216C58.00;EquityOption;GRT;Call;58.0000;;20221216;GRTu;OE;20221008;20221216;;;20221216160000;
M522;UQ;GRT   221216P58.00;EquityOption;GRT;Put;58.0000;;20221216;GRTu;OE;20221008;20221216;;;20221216160000;
M622;UQ;GRT   230120C58.00;EquityOption;GRT;Call;58.0000;;20230120;GRTu;OE;20221008;20230120;;;20230120160000;
M722;UQ;GRT   230120P58.00;EquityOption;GRT;Put;58.0000;;20230120;GRTu;OE;20221008;20230120;;;20230120160000;
M822;UQ;GRT   230217C58.00;EquityOption;GRT;Call;58.0000;;20230217;GRTu;OE;20221008;20230217;;;20230217160000;
M922;UQ;GRT   230217P58.00;EquityOption;GRT;Put;58.0000;;20230217;GRTu;OE;20221008;20230217;;;20230217160000;
MA22;UQ;GRT   230317C58.00;EquityOption;GRT;Call;58.0000;;20230317;GRTu;OE;20221008;20230317;;;20230317160000;
MB22;UQ;GRT   230317P58.00;EquityOption;GRT;Put;58.0000;;20230317;GRTu;OE;20221008;20230317;;;20230317160000;
MIZ1;VH;D     221021C13.50;EquityOption;D;Call;13.5000;;20221021;D  u;OE;20221008;20221021;;;20221021160000;
MJZ1;VH;D     221021P13.50;EquityOption;D;Put;13.5000;;20221021;D  u;OE;20221008;20221021;;;20221021160000;
MKZ1;VH;D     221118C13.50;EquityOption;D;Call;13.5000;;20221118;D  u;OE;20221008;20221118;;;20221118160000;
MLZ1;VH;D     221118P13.50;EquityOption;D;Put;13.5000;;20221118;D  u;OE;20221008;20221118;;;20221118160000;
MMZ1;VH;D     221216C13.50;EquityOption;D;Call;13.5000;;20221216;D  u;OE;20221008;20221216;;;20221216160000;
MNZ1;VH;D     221216P13.50;EquityOption;D;Put;13.5000;;20221216;D  u;OE;20221008;20221216;;;20221216160000;
MOZ1;VH;D     230120C13.50;EquityOption;D;Call;13.5000;;20230120;D  u;OE;20221008;20230120;;;20230120160000;
MPZ1;VH;D     230120P13.50;EquityOption;D;Put;13.5000;;20230120;D  u;OE;20221008;20230120;;;20230120160000;
MQZ1;VH;D     230217C13.50;EquityOption;D;Call;13.5000;;20230217;D  u;OE;20221008;20230217;;;20230217160000;
MRZ1;VH;D     230217P13.50;EquityOption;D;Put;13.5000;;20230217;D  u;OE;20221008;20230217;;;20230217160000;
MSZ1;VH;D     230317C13.50;EquityOption;D;Call;13.5000;;20230317;D  u;OE;20221008;20230317;;;20230317160000;
MTZ1;VH;D     230317P13.50;EquityOption;D;Put;13.5000;;20230317;D  u;OE;20221008;20230317;;;20230317160000;
MUZ1;VH;D     230616C13.00;EquityOption;D;Call;13.0000;;20230616;D  u;OE;20221008;20230616;;;20230616160000;
MVZ1;VH;D     230616P13.00;EquityOption;D;Put;13.0000;;20230616;D  u;OE;20221008;20230616;;;20230616160000;
MWZ1;VH;D     230915C13.00;EquityOption;D;Call;13.0000;;20230915;D  u;OE;20221008;20230915;;;20230915160000;
MXZ1;VH;D     230915P13.00;EquityOption;D;Put;13.0000;;20230915;D  u;OE;20221008;20230915;;;20230915160000;
MS72;Z1;CAR   221021C37.00;EquityOption;CAR;Call;37.0000;;20221021;CARu;OE;20221008;20221021;;;20221021160000;
MT72;Z1;CAR   221021P37.00;EquityOption;CAR;Put;37.0000;;20221021;CARu;OE;20221008;20221021;;;20221021160000;
MU72;Z1;CAR   221118C37.00;EquityOption;CAR;Call;37.0000;;20221118;CARu;OE;20221008;20221118;;;20221118160000;
MV72;Z1;CAR   221118P37.00;EquityOption;CAR;Put;37.0000;;20221118;CARu;OE;20221008;20221118;;;20221118160000;
MW72;Z1;CAR   221216C37.00;EquityOption;CAR;Call;37.0000;;20221216;CARu;OE;20221008;20221216;;;20221216160000;
MX72;Z1;CAR   221216P37.00;EquityOption;CAR;Put;37.0000;;20221216;CARu;OE;20221008;20221216;;;20221216160000;
MY72;Z1;CAR   230120C37.00;EquityOption;CAR;Call;37.0000;;20230120;CARu;OE;20221008;20230120;;;20230120160000;
MZ72;Z1;CAR   230120P37.00;EquityOption;CAR;Put;37.0000;;20230120;CARu;OE;20221008;20230120;;;20230120160000;
M082;Z1;CAR   230217C37.00;EquityOption;CAR;Call;37.0000;;20230217;CARu;OE;20221008;20230217;;;20230217160000;
M182;Z1;CAR   230217P37.00;EquityOption;CAR;Put;37.0000;;20230217;CARu;OE;20221008;20230217;;;20230217160000;
M282;Z1;CAR   230317C37.00;EquityOption;CAR;Call;37.0000;;20230317;CARu;OE;20221008;20230317;;;20230317160000;
M382;Z1;CAR   230317P37.00;EquityOption;CAR;Put;37.0000;;20230317;CARu;OE;20221008;20230317;;;20230317160000;
MIJ2;HP;HPR   221021C7.20;EquityOption;HPR;Call;7.2000;;20221021;HPR;OA;20221008;20221021;;;20221021160000;
MJJ2;HP;HPR   221021P7.20;EquityOption;HPR;Put;7.2000;;20221021;HPR;OA;20221008;20221021;;;20221021160000;
MKJ2;HP;HPR   221118C7.20;EquityOption;HPR;Call;7.2000;;20221118;HPR;OA;20221008;20221118;;;20221118160000;
MLJ2;HP;HPR   221118P7.20;EquityOption;HPR;Put;7.2000;;20221118;HPR;OA;20221008;20221118;;;20221118160000;
MMJ2;HP;HPR   221216C7.20;EquityOption;HPR;Call;7.2000;;20221216;HPR;OA;20221008;20221216;;;20221216160000;
MNJ2;HP;HPR   221216P7.20;EquityOption;HPR;Put;7.2000;;20221216;HPR;OA;20221008;20221216;;;20221216160000;
MOJ2;HP;HPR   230120C7.20;EquityOption;HPR;Call;7.2000;;20230120;HPR;OA;20221008;20230120;;;20230120160000;
MPJ2;HP;HPR   230120P7.20;EquityOption;HPR;Put;7.2000;;20230120;HPR;OA;20221008;20230120;;;20230120160000;
MQJ2;HP;HPR   230217C7.20;EquityOption;HPR;Call;7.2000;;20230217;HPR;OA;20221008;20230217;;;20230217160000;
MRJ2;HP;HPR   230217P7.20;EquityOption;HPR;Put;7.2000;;20230217;HPR;OA;20221008;20230217;;;20230217160000;
MSJ2;HP;HPR   230317C7.20;EquityOption;HPR;Call;7.2000;;20230317;HPR;OA;20221008;20230317;;;20230317160000;
MTJ2;HP;HPR   230317P7.20;EquityOption;HPR;Put;7.2000;;20230317;HPR;OA;20221008;20230317;;;20230317160000;
MUJ2;HP;HPR   230616C7.20;EquityOption;HPR;Call;7.2000;;20230616;HPR;OA;20221008;20230616;;;20230616160000;
MVJ2;HP;HPR   230616P7.20;EquityOption;HPR;Put;7.2000;;20230616;HPR;OA;20221008;20230616;;;20230616160000;
MWJ2;HP;HPR   230915C7.20;EquityOption;HPR;Call;7.2000;;20230915;HPR;OA;20221008;20230915;;;20230915160000;
MXJ2;HP;HPR   230915P7.20;EquityOption;HPR;Put;7.2000;;20230915;HPR;OA;20221008;20230915;;;20230915160000;
MS02;VP;VSC   221021C21.80;EquityOption;VSC;Call;21.8000;;20221021;VSC;OA;20221008;20221021;;;20221021160000;
MT02;VP;VSC   221021P21.80;EquityOption;VSC;Put;21.8000;;20221021;VSC;OA;20221008;20221021;;;20221021160000;
MU02;VP;VSC   221118C21.80;EquityOption;VSC;Call;21.8000;;20221118;VSC;OA;20221008;20221118;;;20221118160000;
MV02;VP;VSC   221118P21.80;EquityOption;VSC;Put;21.8000;;20221118;VSC;OA;20221008;20221118;;;20221118160000;
MW02;VP;VSC   221216C21.80;EquityOption;VSC;Call;21.8000;;20221216;VSC;OA;20221008;20221216;;;20221216160000;
MX02;VP;VSC   221216P21.80;EquityOption;VSC;Put;21.8000;;20221216;VSC;OA;20221008;20221216;;;20221216160000;
MY02;VP;VSC   230120C21.80;EquityOption;VSC;Call;21.8000;;20230120;VSC;OA;20221008;20230120;;;20230120160000;
MZ02;VP;VSC   230120P21.80;EquityOption;VSC;Put;21.8000;;20230120;VSC;OA;20221008;20230120;;;20230120160000;
M012;VP;VSC   230217C21.80;EquityOption;VSC;Call;21.8000;;20230217;VSC;OA;20221008;20230217;;;20230217160000;
M112;VP;VSC   230217P21.80;EquityOption;VSC;Put;21.8000;;20230217;VSC;OA;20221008;20230217;;;20230217160000;
M212;VP;VSC   230317C21.80;EquityOption;VSC;Call;21.8000;;20230317;VSC;OA;20221008;20230317;;;20230317160000;
M312;VP;VSC   230317P21.80;EquityOption;VSC;Put;21.8000;;20230317;VSC;OA;20221008;20230317;;;20230317160000;
M412;VP;VSC   230616C21.80;EquityOption;VSC;Call;21.8000;;20230616;VSC;OA;20221008;20230616;;;20230616160000;
M512;VP;VSC   230616P21.80;EquityOption;VSC;Put;21.8000;;20230616;VSC;OA;20221008;20230616;;;20230616160000;
