InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6N0;E0;ERF   201218C3.50;EquityOption;ERF;Call;3.5000;;20201218170000;ERF;OE;20201113;20201218;;;
M7N0;E0;ERF   201218P3.50;EquityOption;ERF;Put;3.5000;;20201218170000;ERF;OE;20201113;20201218;;;
AVM7;M2;MFC   201218C22.50;EquityOption;MFC;Call;22.5000;;20201218170000;MFC;OE;20201113;20201218;;;
AWM7;M2;MFC   201218P22.50;EquityOption;MFC;Put;22.5000;;20201218170000;MFC;OE;20201113;20201218;;;
AXM7;M2;MFC   201218C23.50;EquityOption;MFC;Call;23.5000;;20201218170000;MFC;OE;20201113;20201218;;;
AYM7;M2;MFC   201218P23.50;EquityOption;MFC;Put;23.5000;;20201218170000;MFC;OE;20201113;20201218;;;
MIP0;Q4;POU   210219C4.00;EquityOption;POU;Call;4.0000;;20210219170000;POU;OE;20201113;20210219;;;
MJP0;Q4;POU   210219P4.00;EquityOption;POU;Put;4.0000;;20210219170000;POU;OE;20201113;20210219;;;
MKP0;Q4;POU   210219C5.00;EquityOption;POU;Call;5.0000;;20210219170000;POU;OE;20201113;20210219;;;
MLP0;Q4;POU   210219P5.00;EquityOption;POU;Put;5.0000;;20210219170000;POU;OE;20201113;20210219;;;
MMF7;WD;WEED  201218C40.00;EquityOption;WEED;Call;40.0000;;20201218170000;WEED;OE;20201113;20201218;;;
MNF7;WD;WEED  201218P40.00;EquityOption;WEED;Put;40.0000;;20201218170000;WEED;OE;20201113;20201218;;;
MOF7;WD;WEED  201218C42.00;EquityOption;WEED;Call;42.0000;;20201218170000;WEED;OE;20201113;20201218;;;
MPF7;WD;WEED  201218P42.00;EquityOption;WEED;Put;42.0000;;20201218170000;WEED;OE;20201113;20201218;;;
MK65;80;ZEB   210917C25.00;EquityOption;ZEB;Call;25.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
ML65;80;ZEB   210917P25.00;EquityOption;ZEB;Put;25.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MM65;80;ZEB   210917C26.00;EquityOption;ZEB;Call;26.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MN65;80;ZEB   210917P26.00;EquityOption;ZEB;Put;26.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MO65;80;ZEB   210917C27.00;EquityOption;ZEB;Call;27.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MP65;80;ZEB   210917P27.00;EquityOption;ZEB;Put;27.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MQ65;80;ZEB   210917C28.00;EquityOption;ZEB;Call;28.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MR65;80;ZEB   210917P28.00;EquityOption;ZEB;Put;28.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MS65;80;ZEB   210917C29.00;EquityOption;ZEB;Call;29.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MT65;80;ZEB   210917P29.00;EquityOption;ZEB;Put;29.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MU65;80;ZEB   210917C30.00;EquityOption;ZEB;Call;30.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
MV65;80;ZEB   210917P30.00;EquityOption;ZEB;Put;30.0000;;20210917170000;ZEB;OA;20201112;20210917;;;
A4NE;C0;CM    210917C100.00;EquityOption;CM;Call;100.0000;;20210917170000;CM;OE;20201112;20210917;;;
A5NE;C0;CM    210917P100.00;EquityOption;CM;Put;100.0000;;20210917170000;CM;OE;20201112;20210917;;;
A6NE;C0;CM    210917C101.00;EquityOption;CM;Call;101.0000;;20210917170000;CM;OE;20201112;20210917;;;
A7NE;C0;CM    210917P101.00;EquityOption;CM;Put;101.0000;;20210917170000;CM;OE;20201112;20210917;;;
A8NE;C0;CM    210917C102.00;EquityOption;CM;Call;102.0000;;20210917170000;CM;OE;20201112;20210917;;;
A9NE;C0;CM    210917P102.00;EquityOption;CM;Put;102.0000;;20210917170000;CM;OE;20201112;20210917;;;
AANE;C0;CM    210917C103.00;EquityOption;CM;Call;103.0000;;20210917170000;CM;OE;20201112;20210917;;;
ABNE;C0;CM    210917P103.00;EquityOption;CM;Put;103.0000;;20210917170000;CM;OE;20201112;20210917;;;
ACNE;C0;CM    210917C104.00;EquityOption;CM;Call;104.0000;;20210917170000;CM;OE;20201112;20210917;;;
ADNE;C0;CM    210917P104.00;EquityOption;CM;Put;104.0000;;20210917170000;CM;OE;20201112;20210917;;;
AENE;C0;CM    210917C105.00;EquityOption;CM;Call;105.0000;;20210917170000;CM;OE;20201112;20210917;;;
AFNE;C0;CM    210917P105.00;EquityOption;CM;Put;105.0000;;20210917170000;CM;OE;20201112;20210917;;;
AGNE;C0;CM    210917C106.00;EquityOption;CM;Call;106.0000;;20210917170000;CM;OE;20201112;20210917;;;
AHNE;C0;CM    210917P106.00;EquityOption;CM;Put;106.0000;;20210917170000;CM;OE;20201112;20210917;;;
AINE;C0;CM    210917C107.00;EquityOption;CM;Call;107.0000;;20210917170000;CM;OE;20201112;20210917;;;
AJNE;C0;CM    210917P107.00;EquityOption;CM;Put;107.0000;;20210917170000;CM;OE;20201112;20210917;;;
AKNE;C0;CM    210917C108.00;EquityOption;CM;Call;108.0000;;20210917170000;CM;OE;20201112;20210917;;;
ALNE;C0;CM    210917P108.00;EquityOption;CM;Put;108.0000;;20210917170000;CM;OE;20201112;20210917;;;
AMNE;C0;CM    210917C109.00;EquityOption;CM;Call;109.0000;;20210917170000;CM;OE;20201112;20210917;;;
ANNE;C0;CM    210917P109.00;EquityOption;CM;Put;109.0000;;20210917170000;CM;OE;20201112;20210917;;;
AONE;C0;CM    210917C110.00;EquityOption;CM;Call;110.0000;;20210917170000;CM;OE;20201112;20210917;;;
APNE;C0;CM    210917P110.00;EquityOption;CM;Put;110.0000;;20210917170000;CM;OE;20201112;20210917;;;
M8E1;51;SOY   201218C13.00;EquityOption;SOY;Call;13.0000;;20201218170000;SOY;OE;20201113;20201218;;;
M9E1;51;SOY   201218P13.00;EquityOption;SOY;Put;13.0000;;20201218170000;SOY;OE;20201113;20201218;;;
MAE1;51;SOY   210115C13.00;EquityOption;SOY;Call;13.0000;;20210115170000;SOY;OE;20201113;20210115;;;
MBE1;51;SOY   210115P13.00;EquityOption;SOY;Put;13.0000;;20210115170000;SOY;OE;20201113;20210115;;;
MY50;7U;AUP   201218C14.00;EquityOption;AUP;Call;14.0000;;20201218170000;AUP;OE;20201113;20201218;;;
MZ50;7U;AUP   201218P14.00;EquityOption;AUP;Put;14.0000;;20201218170000;AUP;OE;20201113;20201218;;;
MWI2;CV;CRON  201211C7.00;EquityOption;CRON;Call;7.0000;;20201211170000;CRON;OE;20201113;20201211;;;
MXI2;CV;CRON  201211P7.00;EquityOption;CRON;Put;7.0000;;20201211170000;CRON;OE;20201113;20201211;;;
MCZ0;DO;DOO   201218C62.00;EquityOption;DOO;Call;62.0000;;20201218170000;DOO;OE;20201113;20201218;;;
MDZ0;DO;DOO   201218P62.00;EquityOption;DOO;Put;62.0000;;20201218170000;DOO;OE;20201113;20201218;;;
MJ2C;JS;SHOP  201211C1180.00;EquityOption;SHOP;Call;1180.0000;;20201211170000;SHOP;OE;20201113;20201211;;;
MK2C;JS;SHOP  201211P1180.00;EquityOption;SHOP;Put;1180.0000;;20201211170000;SHOP;OE;20201113;20201211;;;
AV43;K5;CPX   201211C29.50;EquityOption;CPX;Call;29.5000;;20201211170000;CPX;OE;20201113;20201211;;;
AW43;K5;CPX   201211P29.50;EquityOption;CPX;Put;29.5000;;20201211170000;CPX;OE;20201113;20201211;;;
AX43;K5;CPX   201211C29.00;EquityOption;CPX;Call;29.0000;;20201211170000;CPX;OE;20201113;20201211;;;
AY43;K5;CPX   201211P29.00;EquityOption;CPX;Put;29.0000;;20201211170000;CPX;OE;20201113;20201211;;;
MWA2;17;ALA   201211C16.00;EquityOption;ALA;Call;16.0000;;20201211170000;ALA;OE;20201113;20201211;;;
MXA2;17;ALA   201211P16.00;EquityOption;ALA;Put;16.0000;;20201211170000;ALA;OE;20201113;20201211;;;
MYA2;17;ALA   201211C15.50;EquityOption;ALA;Call;15.5000;;20201211170000;ALA;OE;20201113;20201211;;;
MZA2;17;ALA   201211P15.50;EquityOption;ALA;Put;15.5000;;20201211170000;ALA;OE;20201113;20201211;;;
MIE2;29;FR    201211C16.50;EquityOption;FR;Call;16.5000;;20201211170000;FR;OE;20201113;20201211;;;
MJE2;29;FR    201211P16.50;EquityOption;FR;Put;16.5000;;20201211170000;FR;OE;20201113;20201211;;;
MM41;72;TOU   201211C16.00;EquityOption;TOU;Call;16.0000;;20201211170000;TOU;OE;20201113;20201211;;;
MN41;72;TOU   201211P16.00;EquityOption;TOU;Put;16.0000;;20201211170000;TOU;OE;20201113;20201211;;;
MO41;72;TOU   201211C15.50;EquityOption;TOU;Call;15.5000;;20201211170000;TOU;OE;20201113;20201211;;;
MP41;72;TOU   201211P15.50;EquityOption;TOU;Put;15.5000;;20201211170000;TOU;OE;20201113;20201211;;;
M0A3;NT;NTR   201211C53.00;EquityOption;NTR;Call;53.0000;;20201211170000;NTR;OE;20201113;20201211;;;
M1A3;NT;NTR   201211P53.00;EquityOption;NTR;Put;53.0000;;20201211170000;NTR;OE;20201113;20201211;;;
M2A3;NT;NTR   201211C52.50;EquityOption;NTR;Call;52.5000;;20201211170000;NTR;OE;20201113;20201211;;;
M3A3;NT;NTR   201211P52.50;EquityOption;NTR;Put;52.5000;;20201211170000;NTR;OE;20201113;20201211;;;
M4A3;NT;NTR   201211C52.00;EquityOption;NTR;Call;52.0000;;20201211170000;NTR;OE;20201113;20201211;;;
M5A3;NT;NTR   201211P52.00;EquityOption;NTR;Put;52.0000;;20201211170000;NTR;OE;20201113;20201211;;;
AJ88;S3;SLF   201211C57.00;EquityOption;SLF;Call;57.0000;;20201211170000;SLF;OE;20201113;20201211;;;
AK88;S3;SLF   201211P57.00;EquityOption;SLF;Put;57.0000;;20201211170000;SLF;OE;20201113;20201211;;;
AL88;S3;SLF   201211C56.50;EquityOption;SLF;Call;56.5000;;20201211170000;SLF;OE;20201113;20201211;;;
AM88;S3;SLF   201211P56.50;EquityOption;SLF;Put;56.5000;;20201211170000;SLF;OE;20201113;20201211;;;
A9QC;T0;TD    201211C62.50;EquityOption;TD;Call;62.5000;;20201211170000;TD;OE;20201113;20201211;;;
AAQC;T0;TD    201211P62.50;EquityOption;TD;Put;62.5000;;20201211170000;TD;OE;20201113;20201211;;;
ABQC;T0;TD    201211C62.00;EquityOption;TD;Call;62.0000;;20201211170000;TD;OE;20201113;20201211;;;
ACQC;T0;TD    201211P62.00;EquityOption;TD;Put;62.0000;;20201211170000;TD;OE;20201113;20201211;;;
AAR9;T5;TRP   201211C53.00;EquityOption;TRP;Call;53.0000;;20201211170000;TRP;OE;20201113;20201211;;;
ABR9;T5;TRP   201211P53.00;EquityOption;TRP;Put;53.0000;;20201211170000;TRP;OE;20201113;20201211;;;
ACR9;T5;TRP   201211C52.50;EquityOption;TRP;Call;52.5000;;20201211170000;TRP;OE;20201113;20201211;;;
ADR9;T5;TRP   201211P52.50;EquityOption;TRP;Put;52.5000;;20201211170000;TRP;OE;20201113;20201211;;;
AER9;T5;TRP   201211C52.00;EquityOption;TRP;Call;52.0000;;20201211170000;TRP;OE;20201113;20201211;;;
AFR9;T5;TRP   201211P52.00;EquityOption;TRP;Put;52.0000;;20201211170000;TRP;OE;20201113;20201211;;;
AGR9;T5;TRP   201211C51.50;EquityOption;TRP;Call;51.5000;;20201211170000;TRP;OE;20201113;20201211;;;
AHR9;T5;TRP   201211P51.50;EquityOption;TRP;Put;51.5000;;20201211170000;TRP;OE;20201113;20201211;;;
MJ84;UR;ACB   201211C8.00;EquityOption;ACB;Call;8.0000;;20201211170000;ACB;OE;20201113;20201211;;;
MK84;UR;ACB   201211P8.00;EquityOption;ACB;Put;8.0000;;20201211170000;ACB;OE;20201113;20201211;;;
ML84;UR;ACB   201211C7.50;EquityOption;ACB;Call;7.5000;;20201211170000;ACB;OE;20201113;20201211;;;
MM84;UR;ACB   201211P7.50;EquityOption;ACB;Put;7.5000;;20201211170000;ACB;OE;20201113;20201211;;;
MN84;UR;ACB   201211C7.00;EquityOption;ACB;Call;7.0000;;20201211170000;ACB;OE;20201113;20201211;;;
MO84;UR;ACB   201211P7.00;EquityOption;ACB;Put;7.0000;;20201211170000;ACB;OE;20201113;20201211;;;
AXK3;K0;K     201211C12.50;EquityOption;K;Call;12.5000;;20201211170000;K;OE;20201113;20201211;;;
AYK3;K0;K     201211P12.50;EquityOption;K;Put;12.5000;;20201211170000;K;OE;20201113;20201211;;;
MC93;S9;WPM   201211C60.50;EquityOption;WPM;Call;60.5000;;20201211170000;WPM;OE;20201113;20201211;;;
MD93;S9;WPM   201211P60.50;EquityOption;WPM;Put;60.5000;;20201211170000;WPM;OE;20201113;20201211;;;
ME93;S9;WPM   201211C61.00;EquityOption;WPM;Call;61.0000;;20201211170000;WPM;OE;20201113;20201211;;;
MF93;S9;WPM   201211P61.00;EquityOption;WPM;Put;61.0000;;20201211170000;WPM;OE;20201113;20201211;;;
MG93;S9;WPM   201211C61.50;EquityOption;WPM;Call;61.5000;;20201211170000;WPM;OE;20201113;20201211;;;
MH93;S9;WPM   201211P61.50;EquityOption;WPM;Put;61.5000;;20201211170000;WPM;OE;20201113;20201211;;;
M2W0;DR;DRM   201211C16.50;EquityOption;DRM;Call;16.5000;;20201211170000;DRM;OE;20201113;20201211;;;
M3W0;DR;DRM   201211P16.50;EquityOption;DRM;Put;16.5000;;20201211170000;DRM;OE;20201113;20201211;;;
M4W0;DR;DRM   201211C16.00;EquityOption;DRM;Call;16.0000;;20201211170000;DRM;OE;20201113;20201211;;;
M5W0;DR;DRM   201211P16.00;EquityOption;DRM;Put;16.0000;;20201211170000;DRM;OE;20201113;20201211;;;
MKW0;JI;SJ    201218C38.00;EquityOption;SJ;Call;38.0000;;20201218170000;SJ;OE;20201113;20201218;;;
MLW0;JI;SJ    201218P38.00;EquityOption;SJ;Put;38.0000;;20201218170000;SJ;OE;20201113;20201218;;;
MMW0;JI;SJ    210416C38.00;EquityOption;SJ;Call;38.0000;;20210416170000;SJ;OE;20201113;20210416;;;
MNW0;JI;SJ    210416P38.00;EquityOption;SJ;Put;38.0000;;20210416170000;SJ;OE;20201113;20210416;;;
MAB3;OR;OR    201211C17.00;EquityOption;OR;Call;17.0000;;20201211170000;OR;OE;20201113;20201211;;;
MBB3;OR;OR    201211P17.00;EquityOption;OR;Put;17.0000;;20201211170000;OR;OE;20201113;20201211;;;
MSZ2;46;PPL   201211C28.50;EquityOption;PPL;Call;28.5000;;20201211170000;PPL;OE;20201113;20201211;;;
MTZ2;46;PPL   201211P28.50;EquityOption;PPL;Put;28.5000;;20201211170000;PPL;OE;20201113;20201211;;;
MUZ2;46;PPL   201211C28.00;EquityOption;PPL;Call;28.0000;;20201211170000;PPL;OE;20201113;20201211;;;
MVZ2;46;PPL   201211P28.00;EquityOption;PPL;Put;28.0000;;20201211170000;PPL;OE;20201113;20201211;;;
AL2C;B5;BNS   201211C59.00;EquityOption;BNS;Call;59.0000;;20201211170000;BNS;OE;20201113;20201211;;;
AM2C;B5;BNS   201211P59.00;EquityOption;BNS;Put;59.0000;;20201211170000;BNS;OE;20201113;20201211;;;
AN2C;B5;BNS   201211C58.50;EquityOption;BNS;Call;58.5000;;20201211170000;BNS;OE;20201113;20201211;;;
AO2C;B5;BNS   201211P58.50;EquityOption;BNS;Put;58.5000;;20201211170000;BNS;OE;20201113;20201211;;;
M2C1;OV;OVV   201211C11.50;EquityOption;OVV;Call;11.5000;;20201211170000;OVV;OE;20201113;20201211;;;
M3C1;OV;OVV   201211P11.50;EquityOption;OVV;Put;11.5000;;20201211170000;OVV;OE;20201113;20201211;;;
AC78;R2;RCI   201211C58.00;EquityOption;RCI;Call;58.0000;;20201211170000;RCI.B;OE;20201113;20201211;;;
AD78;R2;RCI   201211P58.00;EquityOption;RCI;Put;58.0000;;20201211170000;RCI.B;OE;20201113;20201211;;;
M0V3;VA;EFN   201211C10.50;EquityOption;EFN;Call;10.5000;;20201211170000;EFN;OE;20201113;20201211;;;
M1V3;VA;EFN   201211P10.50;EquityOption;EFN;Put;10.5000;;20201211170000;EFN;OE;20201113;20201211;;;
MU56;T1;TECK  201211C17.00;EquityOption;TECK;Call;17.0000;;20201211170000;TECK.B;OE;20201113;20201211;;;
MV56;T1;TECK  201211P17.00;EquityOption;TECK;Put;17.0000;;20201211170000;TECK.B;OE;20201113;20201211;;;
M015;V6;ATD   201211C43.00;EquityOption;ATD;Call;43.0000;;20201211170000;ATD.B;OE;20201113;20201211;;;
M115;V6;ATD   201211P43.00;EquityOption;ATD;Put;43.0000;;20201211170000;ATD.B;OE;20201113;20201211;;;
MCG2;70;AQN   201211C19.00;EquityOption;AQN;Call;19.0000;;20201211170000;AQN;OE;20201113;20201211;;;
MDG2;70;AQN   201211P19.00;EquityOption;AQN;Put;19.0000;;20201211170000;AQN;OE;20201113;20201211;;;
MIL3;DZ;BHC   201211C23.00;EquityOption;BHC;Call;23.0000;;20201211170000;BHC;OE;20201113;20201211;;;
MJL3;DZ;BHC   201211P23.00;EquityOption;BHC;Put;23.0000;;20201211170000;BHC;OE;20201113;20201211;;;
MY51;48;VET   201211C2.00;EquityOption;VET;Call;2.0000;;20201211170000;VET;OE;20201113;20201211;;;
MZ51;48;VET   201211P2.00;EquityOption;VET;Put;2.0000;;20201211170000;VET;OE;20201113;20201211;;;
M9I3;AI;AC    201211C16.50;EquityOption;AC;Call;16.5000;;20201211170000;AC;OE;20201113;20201211;;;
MAI3;AI;AC    201211P16.50;EquityOption;AC;Put;16.5000;;20201211170000;AC;OE;20201113;20201211;;;
A40E;B4;BMO   201211C85.00;EquityOption;BMO;Call;85.0000;;20201211170000;BMO;OE;20201113;20201211;;;
A50E;B4;BMO   201211P85.00;EquityOption;BMO;Put;85.0000;;20201211170000;BMO;OE;20201113;20201211;;;
A60E;B4;BMO   201211C84.50;EquityOption;BMO;Call;84.5000;;20201211170000;BMO;OE;20201113;20201211;;;
A70E;B4;BMO   201211P84.50;EquityOption;BMO;Put;84.5000;;20201211170000;BMO;OE;20201113;20201211;;;
AJ29;E2;ENB   201211C37.50;EquityOption;ENB;Call;37.5000;;20201211170000;ENB;OE;20201113;20201211;;;
AK29;E2;ENB   201211P37.50;EquityOption;ENB;Put;37.5000;;20201211170000;ENB;OE;20201113;20201211;;;
AL29;E2;ENB   201211C37.00;EquityOption;ENB;Call;37.0000;;20201211170000;ENB;OE;20201113;20201211;;;
AM29;E2;ENB   201211P37.00;EquityOption;ENB;Put;37.0000;;20201211170000;ENB;OE;20201113;20201211;;;
AN29;E2;ENB   201211C36.50;EquityOption;ENB;Call;36.5000;;20201211170000;ENB;OE;20201113;20201211;;;
AO29;E2;ENB   201211P36.50;EquityOption;ENB;Put;36.5000;;20201211170000;ENB;OE;20201113;20201211;;;
AP29;E2;ENB   201211C36.00;EquityOption;ENB;Call;36.0000;;20201211170000;ENB;OE;20201113;20201211;;;
AQ29;E2;ENB   201211P36.00;EquityOption;ENB;Put;36.0000;;20201211170000;ENB;OE;20201113;20201211;;;
AR29;E2;ENB   201211C35.50;EquityOption;ENB;Call;35.5000;;20201211170000;ENB;OE;20201113;20201211;;;
AS29;E2;ENB   201211P35.50;EquityOption;ENB;Put;35.5000;;20201211170000;ENB;OE;20201113;20201211;;;
MEG4;F5;FTS   201211C52.50;EquityOption;FTS;Call;52.5000;;20201211170000;FTS;OE;20201113;20201211;;;
MFG4;F5;FTS   201211P52.50;EquityOption;FTS;Put;52.5000;;20201211170000;FTS;OE;20201113;20201211;;;
AD2B;N0;NA    201211C66.50;EquityOption;NA;Call;66.5000;;20201211170000;NA;OE;20201113;20201211;;;
AE2B;N0;NA    201211P66.50;EquityOption;NA;Put;66.5000;;20201211170000;NA;OE;20201113;20201211;;;
A8VA;Q0;ABX   201211C36.00;EquityOption;ABX;Call;36.0000;;20201211170000;ABX;OE;20201113;20201211;;;
A9VA;Q0;ABX   201211P36.00;EquityOption;ABX;Put;36.0000;;20201211170000;ABX;OE;20201113;20201211;;;
A3KC;C5;CNQ   201211C25.50;EquityOption;CNQ;Call;25.5000;;20201211170000;CNQ;OE;20201113;20201211;;;
A4KC;C5;CNQ   201211P25.50;EquityOption;CNQ;Put;25.5000;;20201211170000;CNQ;OE;20201113;20201211;;;
A5KC;C5;CNQ   201211C25.00;EquityOption;CNQ;Call;25.0000;;20201211170000;CNQ;OE;20201113;20201211;;;
A6KC;C5;CNQ   201211P25.00;EquityOption;CNQ;Put;25.0000;;20201211170000;CNQ;OE;20201113;20201211;;;
A7KC;C5;CNQ   201211C24.50;EquityOption;CNQ;Call;24.5000;;20201211170000;CNQ;OE;20201113;20201211;;;
A8KC;C5;CNQ   201211P24.50;EquityOption;CNQ;Put;24.5000;;20201211170000;CNQ;OE;20201113;20201211;;;
A9KC;C5;CNQ   201211C24.00;EquityOption;CNQ;Call;24.0000;;20201211170000;CNQ;OE;20201113;20201211;;;
AAKC;C5;CNQ   201211P24.00;EquityOption;CNQ;Put;24.0000;;20201211170000;CNQ;OE;20201113;20201211;;;
M666;M1;MG    201211C76.50;EquityOption;MG;Call;76.5000;;20201211170000;MG;OE;20201113;20201211;;;
M766;M1;MG    201211P76.50;EquityOption;MG;Put;76.5000;;20201211170000;MG;OE;20201113;20201211;;;
M866;M1;MG    201211C76.00;EquityOption;MG;Call;76.0000;;20201211170000;MG;OE;20201113;20201211;;;
M966;M1;MG    201211P76.00;EquityOption;MG;Put;76.0000;;20201211170000;MG;OE;20201113;20201211;;;
MA66;M1;MG    201211C75.50;EquityOption;MG;Call;75.5000;;20201211170000;MG;OE;20201113;20201211;;;
MB66;M1;MG    201211P75.50;EquityOption;MG;Put;75.5000;;20201211170000;MG;OE;20201113;20201211;;;
MC66;M1;MG    201211C75.00;EquityOption;MG;Call;75.0000;;20201211170000;MG;OE;20201113;20201211;;;
MD66;M1;MG    201211P75.00;EquityOption;MG;Put;75.0000;;20201211170000;MG;OE;20201113;20201211;;;
ME66;M1;MG    201211C74.50;EquityOption;MG;Call;74.5000;;20201211170000;MG;OE;20201113;20201211;;;
MF66;M1;MG    201211P74.50;EquityOption;MG;Put;74.5000;;20201211170000;MG;OE;20201113;20201211;;;
MO81;IY;ITP   201218C20.00;EquityOption;ITP;Call;20.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MP81;IY;ITP   201218P20.00;EquityOption;ITP;Put;20.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MQ81;IY;ITP   201218C21.00;EquityOption;ITP;Call;21.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MR81;IY;ITP   201218P21.00;EquityOption;ITP;Put;21.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MS81;IY;ITP   201218C22.00;EquityOption;ITP;Call;22.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MT81;IY;ITP   201218P22.00;EquityOption;ITP;Put;22.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MU81;IY;ITP   201218C19.00;EquityOption;ITP;Call;19.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MV81;IY;ITP   201218P19.00;EquityOption;ITP;Put;19.0000;;20201218170000;ITP;OE;20201113;20201218;;;
MW81;IY;ITP   210115C20.00;EquityOption;ITP;Call;20.0000;;20210115170000;ITP;OE;20201113;20210115;;;
MX81;IY;ITP   210115P20.00;EquityOption;ITP;Put;20.0000;;20210115170000;ITP;OE;20201113;20210115;;;
MY81;IY;ITP   210115C21.00;EquityOption;ITP;Call;21.0000;;20210115170000;ITP;OE;20201113;20210115;;;
MZ81;IY;ITP   210115P21.00;EquityOption;ITP;Put;21.0000;;20210115170000;ITP;OE;20201113;20210115;;;
M091;IY;ITP   210115C22.00;EquityOption;ITP;Call;22.0000;;20210115170000;ITP;OE;20201113;20210115;;;
M191;IY;ITP   210115P22.00;EquityOption;ITP;Put;22.0000;;20210115170000;ITP;OE;20201113;20210115;;;
M291;IY;ITP   210115C19.00;EquityOption;ITP;Call;19.0000;;20210115170000;ITP;OE;20201113;20210115;;;
M391;IY;ITP   210115P19.00;EquityOption;ITP;Put;19.0000;;20210115170000;ITP;OE;20201113;20210115;;;
M491;IY;ITP   210416C20.00;EquityOption;ITP;Call;20.0000;;20210416170000;ITP;OE;20201113;20210416;;;
M591;IY;ITP   210416P20.00;EquityOption;ITP;Put;20.0000;;20210416170000;ITP;OE;20201113;20210416;;;
M691;IY;ITP   210416C21.00;EquityOption;ITP;Call;21.0000;;20210416170000;ITP;OE;20201113;20210416;;;
M791;IY;ITP   210416P21.00;EquityOption;ITP;Put;21.0000;;20210416170000;ITP;OE;20201113;20210416;;;
M891;IY;ITP   210416C22.00;EquityOption;ITP;Call;22.0000;;20210416170000;ITP;OE;20201113;20210416;;;
M991;IY;ITP   210416P22.00;EquityOption;ITP;Put;22.0000;;20210416170000;ITP;OE;20201113;20210416;;;
MA91;IY;ITP   210416C19.00;EquityOption;ITP;Call;19.0000;;20210416170000;ITP;OE;20201113;20210416;;;
MB91;IY;ITP   210416P19.00;EquityOption;ITP;Put;19.0000;;20210416170000;ITP;OE;20201113;20210416;;;
AQ0F;X0;XIU   210122C23.50;EquityOption;XIU;Call;23.5000;;20210122170000;XIU;OA;20201113;20210122;;;
AR0F;X0;XIU   210122P23.50;EquityOption;XIU;Put;23.5000;;20210122170000;XIU;OA;20201113;20210122;;;
M284;AP;APHA  201211C5.00;EquityOption;APHA;Call;5.0000;;20201211170000;APHA;OE;20201113;20201211;;;
M384;AP;APHA  201211P5.00;EquityOption;APHA;Put;5.0000;;20201211170000;APHA;OE;20201113;20201211;;;
AQNE;C0;CM    201211C104.00;EquityOption;CM;Call;104.0000;;20201211170000;CM;OE;20201113;20201211;;;
ARNE;C0;CM    201211P104.00;EquityOption;CM;Put;104.0000;;20201211170000;CM;OE;20201113;20201211;;;
ASNE;C0;CM    201211C103.50;EquityOption;CM;Call;103.5000;;20201211170000;CM;OE;20201113;20201211;;;
ATNE;C0;CM    201211P103.50;EquityOption;CM;Put;103.5000;;20201211170000;CM;OE;20201113;20201211;;;
APN5;C4;CCO   201211C10.50;EquityOption;CCO;Call;10.5000;;20201211170000;CCO;OE;20201113;20201211;;;
AQN5;C4;CCO   201211P10.50;EquityOption;CCO;Put;10.5000;;20201211170000;CCO;OE;20201113;20201211;;;
A3W8;F3;FM    201211C17.50;EquityOption;FM;Call;17.5000;;20201211170000;FM;OE;20201113;20201211;;;
A4W8;F3;FM    201211P17.50;EquityOption;FM;Put;17.5000;;20201211170000;FM;OE;20201113;20201211;;;
AVR2;G0;GWO   201211C27.00;EquityOption;GWO;Call;27.0000;;20201211170000;GWO;OE;20201113;20201211;;;
AWR2;G0;GWO   201211P27.00;EquityOption;GWO;Put;27.0000;;20201211170000;GWO;OE;20201113;20201211;;;
AZM7;M2;MFC   201211C19.00;EquityOption;MFC;Call;19.0000;;20201211170000;MFC;OE;20201113;20201211;;;
A0N7;M2;MFC   201211P19.00;EquityOption;MFC;Put;19.0000;;20201211170000;MFC;OE;20201113;20201211;;;
A1N7;M2;MFC   201211C18.50;EquityOption;MFC;Call;18.5000;;20201211170000;MFC;OE;20201113;20201211;;;
A2N7;M2;MFC   201211P18.50;EquityOption;MFC;Put;18.5000;;20201211170000;MFC;OE;20201113;20201211;;;
MQF7;WD;WEED  201211C29.00;EquityOption;WEED;Call;29.0000;;20201211170000;WEED;OE;20201113;20201211;;;
