InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4V0;18;FCR   220318C18.50;EquityOption;FCR;Call;18.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
M5V0;18;FCR   220318P18.50;EquityOption;FCR;Put;18.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
M6V0;18;FCR   220318C19.50;EquityOption;FCR;Call;19.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
M7V0;18;FCR   220318P19.50;EquityOption;FCR;Put;19.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
M8V0;18;FCR   220318C17.50;EquityOption;FCR;Call;17.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
M9V0;18;FCR   220318P17.50;EquityOption;FCR;Put;17.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
MAV0;18;FCR   220318C16.50;EquityOption;FCR;Call;16.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
MBV0;18;FCR   220318P16.50;EquityOption;FCR;Put;16.5000;;20220318;FCRu;OE;20210915;20220318;;;20220318160000;
MCV0;18;FCR   220916C18.00;EquityOption;FCR;Call;18.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MDV0;18;FCR   220916P18.00;EquityOption;FCR;Put;18.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MEV0;18;FCR   220916C19.00;EquityOption;FCR;Call;19.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MFV0;18;FCR   220916P19.00;EquityOption;FCR;Put;19.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MGV0;18;FCR   220916C20.00;EquityOption;FCR;Call;20.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MHV0;18;FCR   220916P20.00;EquityOption;FCR;Put;20.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MIV0;18;FCR   220916C22.00;EquityOption;FCR;Call;22.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MJV0;18;FCR   220916P22.00;EquityOption;FCR;Put;22.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MKV0;18;FCR   220916C17.00;EquityOption;FCR;Call;17.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MLV0;18;FCR   220916P17.00;EquityOption;FCR;Put;17.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MMV0;18;FCR   220916C16.00;EquityOption;FCR;Call;16.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MNV0;18;FCR   220916P16.00;EquityOption;FCR;Put;16.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MOV0;18;FCR   220916C14.00;EquityOption;FCR;Call;14.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MPV0;18;FCR   220916P14.00;EquityOption;FCR;Put;14.0000;;20220916;FCRu;OE;20210915;20220916;;;20220916160000;
MCW0;31;FVI   220318C5.75;EquityOption;FVI;Call;5.7500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MDW0;31;FVI   220318P5.75;EquityOption;FVI;Put;5.7500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MEW0;31;FVI   220318C6.25;EquityOption;FVI;Call;6.2500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MFW0;31;FVI   220318P6.25;EquityOption;FVI;Put;6.2500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MGW0;31;FVI   220318C5.25;EquityOption;FVI;Call;5.2500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MHW0;31;FVI   220318P5.25;EquityOption;FVI;Put;5.2500;;20220318;FVI;OE;20210915;20220318;;;20220318160000;
MIW0;31;FVI   220916C5.50;EquityOption;FVI;Call;5.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MJW0;31;FVI   220916P5.50;EquityOption;FVI;Put;5.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MKW0;31;FVI   220916C6.00;EquityOption;FVI;Call;6.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MLW0;31;FVI   220916P6.00;EquityOption;FVI;Put;6.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MMW0;31;FVI   220916C6.50;EquityOption;FVI;Call;6.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MNW0;31;FVI   220916P6.50;EquityOption;FVI;Put;6.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MOW0;31;FVI   220916C7.00;EquityOption;FVI;Call;7.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MPW0;31;FVI   220916P7.00;EquityOption;FVI;Put;7.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MQW0;31;FVI   220916C5.00;EquityOption;FVI;Call;5.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MRW0;31;FVI   220916P5.00;EquityOption;FVI;Put;5.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MSW0;31;FVI   220916C4.50;EquityOption;FVI;Call;4.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MTW0;31;FVI   220916P4.50;EquityOption;FVI;Put;4.5000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MUW0;31;FVI   220916C4.00;EquityOption;FVI;Call;4.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
MVW0;31;FVI   220916P4.00;EquityOption;FVI;Put;4.0000;;20220916;FVI;OE;20210915;20220916;;;20220916160000;
M2N0;3R;DND   220318C47.00;EquityOption;DND;Call;47.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M3N0;3R;DND   220318P47.00;EquityOption;DND;Put;47.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M4N0;3R;DND   220318C49.00;EquityOption;DND;Call;49.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M5N0;3R;DND   220318P49.00;EquityOption;DND;Put;49.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M6N0;3R;DND   220318C52.00;EquityOption;DND;Call;52.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M7N0;3R;DND   220318P52.00;EquityOption;DND;Put;52.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M8N0;3R;DND   220318C43.00;EquityOption;DND;Call;43.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
M9N0;3R;DND   220318P43.00;EquityOption;DND;Put;43.0000;;20220318;DND;OE;20210915;20220318;;;20220318160000;
MAN0;3R;DND   220916C46.00;EquityOption;DND;Call;46.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MBN0;3R;DND   220916P46.00;EquityOption;DND;Put;46.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MCN0;3R;DND   220916C48.00;EquityOption;DND;Call;48.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MDN0;3R;DND   220916P48.00;EquityOption;DND;Put;48.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MEN0;3R;DND   220916C50.00;EquityOption;DND;Call;50.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MFN0;3R;DND   220916P50.00;EquityOption;DND;Put;50.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MGN0;3R;DND   220916C60.00;EquityOption;DND;Call;60.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MHN0;3R;DND   220916P60.00;EquityOption;DND;Put;60.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MIN0;3R;DND   220916C44.00;EquityOption;DND;Call;44.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MJN0;3R;DND   220916P44.00;EquityOption;DND;Put;44.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MKN0;3R;DND   220916C42.00;EquityOption;DND;Call;42.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MLN0;3R;DND   220916P42.00;EquityOption;DND;Put;42.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MMN0;3R;DND   220916C40.00;EquityOption;DND;Call;40.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MNN0;3R;DND   220916P40.00;EquityOption;DND;Put;40.0000;;20220916;DND;OE;20210915;20220916;;;20220916160000;
MKJ0;4F;ERO   220318C24.50;EquityOption;ERO;Call;24.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MLJ0;4F;ERO   220318P24.50;EquityOption;ERO;Put;24.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MMJ0;4F;ERO   220318C23.50;EquityOption;ERO;Call;23.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MNJ0;4F;ERO   220318P23.50;EquityOption;ERO;Put;23.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MOJ0;4F;ERO   220318C22.50;EquityOption;ERO;Call;22.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MPJ0;4F;ERO   220318P22.50;EquityOption;ERO;Put;22.5000;;20220318;ERO;OE;20210915;20220318;;;20220318160000;
MQJ0;4F;ERO   220916C24.00;EquityOption;ERO;Call;24.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MRJ0;4F;ERO   220916P24.00;EquityOption;ERO;Put;24.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MSJ0;4F;ERO   220916C26.00;EquityOption;ERO;Call;26.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MTJ0;4F;ERO   220916P26.00;EquityOption;ERO;Put;26.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MUJ0;4F;ERO   220916C28.00;EquityOption;ERO;Call;28.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MVJ0;4F;ERO   220916P28.00;EquityOption;ERO;Put;28.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MWJ0;4F;ERO   220916C30.00;EquityOption;ERO;Call;30.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MXJ0;4F;ERO   220916P30.00;EquityOption;ERO;Put;30.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MYJ0;4F;ERO   220916C23.00;EquityOption;ERO;Call;23.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MZJ0;4F;ERO   220916P23.00;EquityOption;ERO;Put;23.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
M0K0;4F;ERO   220916C22.00;EquityOption;ERO;Call;22.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
M1K0;4F;ERO   220916P22.00;EquityOption;ERO;Put;22.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
M2K0;4F;ERO   220916C20.00;EquityOption;ERO;Call;20.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
M3K0;4F;ERO   220916P20.00;EquityOption;ERO;Put;20.0000;;20220916;ERO;OE;20210915;20220916;;;20220916160000;
MYI1;59;DPM   211015C9.50;EquityOption;DPM;Call;9.5000;;20211015;DPM;OE;20210915;20211015;;;20211015160000;
MZI1;59;DPM   211015P9.50;EquityOption;DPM;Put;9.5000;;20211015;DPM;OE;20210915;20211015;;;20211015160000;
M0J1;59;DPM   211119C9.50;EquityOption;DPM;Call;9.5000;;20211119;DPM;OE;20210915;20211119;;;20211119160000;
M1J1;59;DPM   211119P9.50;EquityOption;DPM;Put;9.5000;;20211119;DPM;OE;20210915;20211119;;;20211119160000;
M2J1;59;DPM   211217C9.50;EquityOption;DPM;Call;9.5000;;20211217;DPM;OE;20210915;20211217;;;20211217160000;
M3J1;59;DPM   211217P9.50;EquityOption;DPM;Put;9.5000;;20211217;DPM;OE;20210915;20211217;;;20211217160000;
M4J1;59;DPM   220121C9.50;EquityOption;DPM;Call;9.5000;;20220121;DPM;OE;20210915;20220121;;;20220121160000;
M5J1;59;DPM   220121P9.50;EquityOption;DPM;Put;9.5000;;20220121;DPM;OE;20210915;20220121;;;20220121160000;
M6J1;59;DPM   220218C9.50;EquityOption;DPM;Call;9.5000;;20220218;DPM;OE;20210915;20220218;;;20220218160000;
M7J1;59;DPM   220218P9.50;EquityOption;DPM;Put;9.5000;;20220218;DPM;OE;20210915;20220218;;;20220218160000;
M8J1;59;DPM   220318C8.25;EquityOption;DPM;Call;8.2500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
M9J1;59;DPM   220318P8.25;EquityOption;DPM;Put;8.2500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MAJ1;59;DPM   220318C8.75;EquityOption;DPM;Call;8.7500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MBJ1;59;DPM   220318P8.75;EquityOption;DPM;Put;8.7500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MCJ1;59;DPM   220318C9.50;EquityOption;DPM;Call;9.5000;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MDJ1;59;DPM   220318P9.50;EquityOption;DPM;Put;9.5000;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MEJ1;59;DPM   220318C7.75;EquityOption;DPM;Call;7.7500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MFJ1;59;DPM   220318P7.75;EquityOption;DPM;Put;7.7500;;20220318;DPM;OE;20210915;20220318;;;20220318160000;
MGJ1;59;DPM   220916C8.00;EquityOption;DPM;Call;8.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MHJ1;59;DPM   220916P8.00;EquityOption;DPM;Put;8.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MIJ1;59;DPM   220916C8.50;EquityOption;DPM;Call;8.5000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MJJ1;59;DPM   220916P8.50;EquityOption;DPM;Put;8.5000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MKJ1;59;DPM   220916C9.00;EquityOption;DPM;Call;9.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MLJ1;59;DPM   220916P9.00;EquityOption;DPM;Put;9.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MMJ1;59;DPM   220916C10.00;EquityOption;DPM;Call;10.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MNJ1;59;DPM   220916P10.00;EquityOption;DPM;Put;10.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MOJ1;59;DPM   220916C7.50;EquityOption;DPM;Call;7.5000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MPJ1;59;DPM   220916P7.50;EquityOption;DPM;Put;7.5000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MQJ1;59;DPM   220916C7.00;EquityOption;DPM;Call;7.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MRJ1;59;DPM   220916P7.00;EquityOption;DPM;Put;7.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MSJ1;59;DPM   220916C6.00;EquityOption;DPM;Call;6.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
MTJ1;59;DPM   220916P6.00;EquityOption;DPM;Put;6.0000;;20220916;DPM;OE;20210915;20220916;;;20220916160000;
ME41;63;PVG   220318C13.50;EquityOption;PVG;Call;13.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MF41;63;PVG   220318P13.50;EquityOption;PVG;Put;13.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MG41;63;PVG   220318C14.50;EquityOption;PVG;Call;14.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MH41;63;PVG   220318P14.50;EquityOption;PVG;Put;14.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MI41;63;PVG   220318C12.50;EquityOption;PVG;Call;12.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MJ41;63;PVG   220318P12.50;EquityOption;PVG;Put;12.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MK41;63;PVG   220318C11.50;EquityOption;PVG;Call;11.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
ML41;63;PVG   220318P11.50;EquityOption;PVG;Put;11.5000;;20220318;PVG;OE;20210915;20220318;;;20220318160000;
MM41;63;PVG   220916C13.00;EquityOption;PVG;Call;13.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MN41;63;PVG   220916P13.00;EquityOption;PVG;Put;13.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MO41;63;PVG   220916C14.00;EquityOption;PVG;Call;14.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MP41;63;PVG   220916P14.00;EquityOption;PVG;Put;14.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MQ41;63;PVG   220916C15.00;EquityOption;PVG;Call;15.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MR41;63;PVG   220916P15.00;EquityOption;PVG;Put;15.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MS41;63;PVG   220916C16.00;EquityOption;PVG;Call;16.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MT41;63;PVG   220916P16.00;EquityOption;PVG;Put;16.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MU41;63;PVG   220916C12.00;EquityOption;PVG;Call;12.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MV41;63;PVG   220916P12.00;EquityOption;PVG;Put;12.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MW41;63;PVG   220916C11.00;EquityOption;PVG;Call;11.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MX41;63;PVG   220916P11.00;EquityOption;PVG;Put;11.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MY41;63;PVG   220916C10.00;EquityOption;PVG;Call;10.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MZ41;63;PVG   220916P10.00;EquityOption;PVG;Put;10.0000;;20220916;PVG;OE;20210915;20220916;;;20220916160000;
MMP1;82;MFI   220318C27.00;EquityOption;MFI;Call;27.0000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MNP1;82;MFI   220318P27.00;EquityOption;MFI;Put;27.0000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MOP1;82;MFI   220318C29.00;EquityOption;MFI;Call;29.0000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MPP1;82;MFI   220318P29.00;EquityOption;MFI;Put;29.0000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MQP1;82;MFI   220318C24.50;EquityOption;MFI;Call;24.5000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MRP1;82;MFI   220318P24.50;EquityOption;MFI;Put;24.5000;;20220318;MFI;OE;20210915;20220318;;;20220318160000;
MSP1;82;MFI   220916C28.00;EquityOption;MFI;Call;28.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MTP1;82;MFI   220916P28.00;EquityOption;MFI;Put;28.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MUP1;82;MFI   220916C30.00;EquityOption;MFI;Call;30.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MVP1;82;MFI   220916P30.00;EquityOption;MFI;Put;30.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MWP1;82;MFI   220916C32.00;EquityOption;MFI;Call;32.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MXP1;82;MFI   220916P32.00;EquityOption;MFI;Put;32.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MYP1;82;MFI   220916C35.00;EquityOption;MFI;Call;35.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
MZP1;82;MFI   220916P35.00;EquityOption;MFI;Put;35.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M0Q1;82;MFI   220916C26.00;EquityOption;MFI;Call;26.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M1Q1;82;MFI   220916P26.00;EquityOption;MFI;Put;26.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M2Q1;82;MFI   220916C24.00;EquityOption;MFI;Call;24.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M3Q1;82;MFI   220916P24.00;EquityOption;MFI;Put;24.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M4Q1;82;MFI   220916C22.00;EquityOption;MFI;Call;22.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M5Q1;82;MFI   220916P22.00;EquityOption;MFI;Put;22.0000;;20220916;MFI;OE;20210915;20220916;;;20220916160000;
M8L1;95;FRU   211015C11.50;EquityOption;FRU;Call;11.5000;;20211015;FRU;OE;20210915;20211015;;;20211015160000;
M9L1;95;FRU   211015P11.50;EquityOption;FRU;Put;11.5000;;20211015;FRU;OE;20210915;20211015;;;20211015160000;
MAL1;95;FRU   211119C11.50;EquityOption;FRU;Call;11.5000;;20211119;FRU;OE;20210915;20211119;;;20211119160000;
MBL1;95;FRU   211119P11.50;EquityOption;FRU;Put;11.5000;;20211119;FRU;OE;20210915;20211119;;;20211119160000;
MCL1;95;FRU   211217C11.50;EquityOption;FRU;Call;11.5000;;20211217;FRU;OE;20210915;20211217;;;20211217160000;
MDL1;95;FRU   211217P11.50;EquityOption;FRU;Put;11.5000;;20211217;FRU;OE;20210915;20211217;;;20211217160000;
MEL1;95;FRU   220121C11.50;EquityOption;FRU;Call;11.5000;;20220121;FRU;OE;20210915;20220121;;;20220121160000;
MFL1;95;FRU   220121P11.50;EquityOption;FRU;Put;11.5000;;20220121;FRU;OE;20210915;20220121;;;20220121160000;
MGL1;95;FRU   220218C11.50;EquityOption;FRU;Call;11.5000;;20220218;FRU;OE;20210915;20220218;;;20220218160000;
MHL1;95;FRU   220218P11.50;EquityOption;FRU;Put;11.5000;;20220218;FRU;OE;20210915;20220218;;;20220218160000;
MIL1;95;FRU   220318C10.50;EquityOption;FRU;Call;10.5000;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MJL1;95;FRU   220318P10.50;EquityOption;FRU;Put;10.5000;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MKL1;95;FRU   220318C11.50;EquityOption;FRU;Call;11.5000;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MLL1;95;FRU   220318P11.50;EquityOption;FRU;Put;11.5000;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MML1;95;FRU   220318C9.75;EquityOption;FRU;Call;9.7500;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MNL1;95;FRU   220318P9.75;EquityOption;FRU;Put;9.7500;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MOL1;95;FRU   220318C9.25;EquityOption;FRU;Call;9.2500;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MPL1;95;FRU   220318P9.25;EquityOption;FRU;Put;9.2500;;20220318;FRU;OE;20210915;20220318;;;20220318160000;
MQL1;95;FRU   220916C10.00;EquityOption;FRU;Call;10.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MRL1;95;FRU   220916P10.00;EquityOption;FRU;Put;10.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MSL1;95;FRU   220916C11.00;EquityOption;FRU;Call;11.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MTL1;95;FRU   220916P11.00;EquityOption;FRU;Put;11.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MUL1;95;FRU   220916C12.00;EquityOption;FRU;Call;12.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MVL1;95;FRU   220916P12.00;EquityOption;FRU;Put;12.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MWL1;95;FRU   220916C14.00;EquityOption;FRU;Call;14.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MXL1;95;FRU   220916P14.00;EquityOption;FRU;Put;14.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MYL1;95;FRU   220916C9.50;EquityOption;FRU;Call;9.5000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
MZL1;95;FRU   220916P9.50;EquityOption;FRU;Put;9.5000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
M0M1;95;FRU   220916C9.00;EquityOption;FRU;Call;9.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
M1M1;95;FRU   220916P9.00;EquityOption;FRU;Put;9.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
M2M1;95;FRU   220916C8.00;EquityOption;FRU;Call;8.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
M3M1;95;FRU   220916P8.00;EquityOption;FRU;Put;8.0000;;20220916;FRU;OE;20210915;20220916;;;20220916160000;
M8F0;9Q;LUG   220318C11.50;EquityOption;LUG;Call;11.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
M9F0;9Q;LUG   220318P11.50;EquityOption;LUG;Put;11.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MAF0;9Q;LUG   220318C12.50;EquityOption;LUG;Call;12.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MBF0;9Q;LUG   220318P12.50;EquityOption;LUG;Put;12.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MCF0;9Q;LUG   220318C10.50;EquityOption;LUG;Call;10.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MDF0;9Q;LUG   220318P10.50;EquityOption;LUG;Put;10.5000;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MEF0;9Q;LUG   220318C9.75;EquityOption;LUG;Call;9.7500;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MFF0;9Q;LUG   220318P9.75;EquityOption;LUG;Put;9.7500;;20220318;LUG;OE;20210915;20220318;;;20220318160000;
MGF0;9Q;LUG   220916C11.00;EquityOption;LUG;Call;11.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MHF0;9Q;LUG   220916P11.00;EquityOption;LUG;Put;11.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MIF0;9Q;LUG   220916C12.00;EquityOption;LUG;Call;12.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MJF0;9Q;LUG   220916P12.00;EquityOption;LUG;Put;12.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MKF0;9Q;LUG   220916C13.00;EquityOption;LUG;Call;13.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MLF0;9Q;LUG   220916P13.00;EquityOption;LUG;Put;13.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MMF0;9Q;LUG   220916C14.00;EquityOption;LUG;Call;14.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MNF0;9Q;LUG   220916P14.00;EquityOption;LUG;Put;14.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MOF0;9Q;LUG   220916C10.00;EquityOption;LUG;Call;10.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MPF0;9Q;LUG   220916P10.00;EquityOption;LUG;Put;10.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MQF0;9Q;LUG   220916C9.50;EquityOption;LUG;Call;9.5000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MRF0;9Q;LUG   220916P9.50;EquityOption;LUG;Put;9.5000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MSF0;9Q;LUG   220916C9.00;EquityOption;LUG;Call;9.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
MTF0;9Q;LUG   220916P9.00;EquityOption;LUG;Put;9.0000;;20220916;LUG;OE;20210915;20220916;;;20220916160000;
