InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALDH;T0;TD    231215C79.00;EquityOption;TD;Call;79.0000;;20231215;TD;OE;20231207;20231215;;;20231215160000;
AMDH;T0;TD    231215P79.00;EquityOption;TD;Put;79.0000;;20231215;TD;OE;20231207;20231215;;;20231215160000;
A518;T2;T     240216C26.50;EquityOption;T;Call;26.5000;;20240216;T;OE;20231207;20240216;;;20240216160000;
A618;T2;T     240216P26.50;EquityOption;T;Put;26.5000;;20240216;T;OE;20231207;20240216;;;20240216160000;
ARID;X4;XEG   260320C11.00;EquityOption;XEG;Call;11.0000;;20260320;XEG;OA;20231207;20260320;;;20260320160000;
ASID;X4;XEG   260320P11.00;EquityOption;XEG;Put;11.0000;;20260320;XEG;OA;20231207;20260320;;;20260320160000;
A718;T2;T     240119C25.50;EquityOption;T;Call;25.5000;;20240119;T;OE;20231207;20240119;;;20240119160000;
A818;T2;T     240119P25.50;EquityOption;T;Put;25.5000;;20240119;T;OE;20231207;20240119;;;20240119160000;
A4FL;X0;XIU   241220C24.00;EquityOption;XIU;Call;24.0000;;20241220;XIU;OA;20231207;20241220;;;20241220160000;
A5FL;X0;XIU   241220P24.00;EquityOption;XIU;Put;24.0000;;20241220;XIU;OA;20231207;20241220;;;20241220160000;
A6FL;X0;XIU   241220C25.00;EquityOption;XIU;Call;25.0000;;20241220;XIU;OA;20231207;20241220;;;20241220160000;
A7FL;X0;XIU   241220P25.00;EquityOption;XIU;Put;25.0000;;20241220;XIU;OA;20231207;20241220;;;20241220160000;
MCD2;95;FRU   240119C11.50;EquityOption;FRU;Call;11.5000;;20240119;FRU;OE;20231208;20240119;;;20240119160000;
MDD2;95;FRU   240119P11.50;EquityOption;FRU;Put;11.5000;;20240119;FRU;OE;20231208;20240119;;;20240119160000;
MED2;95;FRU   240216C11.50;EquityOption;FRU;Call;11.5000;;20240216;FRU;OE;20231208;20240216;;;20240216160000;
MFD2;95;FRU   240216P11.50;EquityOption;FRU;Put;11.5000;;20240216;FRU;OE;20231208;20240216;;;20240216160000;
MGD2;95;FRU   240315C11.50;EquityOption;FRU;Call;11.5000;;20240315;FRU;OE;20231208;20240315;;;20240315160000;
MHD2;95;FRU   240315P11.50;EquityOption;FRU;Put;11.5000;;20240315;FRU;OE;20231208;20240315;;;20240315160000;
MID2;95;FRU   240419C11.50;EquityOption;FRU;Call;11.5000;;20240419;FRU;OE;20231208;20240419;;;20240419160000;
MJD2;95;FRU   240419P11.50;EquityOption;FRU;Put;11.5000;;20240419;FRU;OE;20231208;20240419;;;20240419160000;
MKD2;95;FRU   240517C11.50;EquityOption;FRU;Call;11.5000;;20240517;FRU;OE;20231208;20240517;;;20240517160000;
MLD2;95;FRU   240517P11.50;EquityOption;FRU;Put;11.5000;;20240517;FRU;OE;20231208;20240517;;;20240517160000;
M2W1;DS;DSG   240119C140.00;EquityOption;DSG;Call;140.0000;;20240119;DSG;OE;20231208;20240119;;;20240119160000;
M3W1;DS;DSG   240119P140.00;EquityOption;DSG;Put;140.0000;;20240119;DSG;OE;20231208;20240119;;;20240119160000;
M4W1;DS;DSG   240216C140.00;EquityOption;DSG;Call;140.0000;;20240216;DSG;OE;20231208;20240216;;;20240216160000;
M5W1;DS;DSG   240216P140.00;EquityOption;DSG;Put;140.0000;;20240216;DSG;OE;20231208;20240216;;;20240216160000;
M6W1;DS;DSG   240419C140.00;EquityOption;DSG;Call;140.0000;;20240419;DSG;OE;20231208;20240419;;;20240419160000;
M7W1;DS;DSG   240419P140.00;EquityOption;DSG;Put;140.0000;;20240419;DSG;OE;20231208;20240419;;;20240419160000;
M8W1;DS;DSG   240517C140.00;EquityOption;DSG;Call;140.0000;;20240517;DSG;OE;20231208;20240517;;;20240517160000;
M9W1;DS;DSG   240517P140.00;EquityOption;DSG;Put;140.0000;;20240517;DSG;OE;20231208;20240517;;;20240517160000;
MAA2;IP;IFP   240517C18.50;EquityOption;IFP;Call;18.5000;;20240517;IFP;OE;20231208;20240517;;;20240517160000;
MBA2;IP;IFP   240517P18.50;EquityOption;IFP;Put;18.5000;;20240517;IFP;OE;20231208;20240517;;;20240517160000;
MEH2;UQ;GRT   240419C84.00;EquityOption;GRT;Call;84.0000;;20240419;GRTu;OE;20231208;20240419;;;20240419160000;
MFH2;UQ;GRT   240419P84.00;EquityOption;GRT;Put;84.0000;;20240419;GRTu;OE;20231208;20240419;;;20240419160000;
MGH2;UQ;GRT   240517C84.00;EquityOption;GRT;Call;84.0000;;20240517;GRTu;OE;20231208;20240517;;;20240517160000;
MHH2;UQ;GRT   240517P84.00;EquityOption;GRT;Put;84.0000;;20240517;GRTu;OE;20231208;20240517;;;20240517160000;
ANU3;W9;XCB   240119C20.00;EquityOption;XCB;Call;20.0000;;20240119;XCB;OA;20231208;20240119;;;20240119160000;
AOU3;W9;XCB   240119P20.00;EquityOption;XCB;Put;20.0000;;20240119;XCB;OA;20231208;20240119;;;20240119160000;
APU3;W9;XCB   240216C20.00;EquityOption;XCB;Call;20.0000;;20240216;XCB;OA;20231208;20240216;;;20240216160000;
AQU3;W9;XCB   240216P20.00;EquityOption;XCB;Put;20.0000;;20240216;XCB;OA;20231208;20240216;;;20240216160000;
ARU3;W9;XCB   240315C20.00;EquityOption;XCB;Call;20.0000;;20240315;XCB;OA;20231208;20240315;;;20240315160000;
ASU3;W9;XCB   240315P20.00;EquityOption;XCB;Put;20.0000;;20240315;XCB;OA;20231208;20240315;;;20240315160000;
ATU3;W9;XCB   240419C20.00;EquityOption;XCB;Call;20.0000;;20240419;XCB;OA;20231208;20240419;;;20240419160000;
AUU3;W9;XCB   240419P20.00;EquityOption;XCB;Put;20.0000;;20240419;XCB;OA;20231208;20240419;;;20240419160000;
AVU3;W9;XCB   240517C20.00;EquityOption;XCB;Call;20.0000;;20240517;XCB;OA;20231208;20240517;;;20240517160000;
AWU3;W9;XCB   240517P20.00;EquityOption;XCB;Put;20.0000;;20240517;XCB;OA;20231208;20240517;;;20240517160000;
AXU3;W9;XCB   240621C20.00;EquityOption;XCB;Call;20.0000;;20240621;XCB;OA;20231208;20240621;;;20240621160000;
AYU3;W9;XCB   240621P20.00;EquityOption;XCB;Put;20.0000;;20240621;XCB;OA;20231208;20240621;;;20240621160000;
AZU3;W9;XCB   240920C20.00;EquityOption;XCB;Call;20.0000;;20240920;XCB;OA;20231208;20240920;;;20240920160000;
A0V3;W9;XCB   240920P20.00;EquityOption;XCB;Put;20.0000;;20240920;XCB;OA;20231208;20240920;;;20240920160000;
MWX1;YJ;ETHR  240119C12.50;EquityOption;ETHR;Call;12.5000;;20240119;ETHR;OA;20231208;20240119;;;20240119160000;
MXX1;YJ;ETHR  240119P12.50;EquityOption;ETHR;Put;12.5000;;20240119;ETHR;OA;20231208;20240119;;;20240119160000;
MYX1;YJ;ETHR  240216C12.50;EquityOption;ETHR;Call;12.5000;;20240216;ETHR;OA;20231208;20240216;;;20240216160000;
MZX1;YJ;ETHR  240216P12.50;EquityOption;ETHR;Put;12.5000;;20240216;ETHR;OA;20231208;20240216;;;20240216160000;
M0Y1;YJ;ETHR  240315C12.50;EquityOption;ETHR;Call;12.5000;;20240315;ETHR;OA;20231208;20240315;;;20240315160000;
M1Y1;YJ;ETHR  240315P12.50;EquityOption;ETHR;Put;12.5000;;20240315;ETHR;OA;20231208;20240315;;;20240315160000;
M2Y1;YJ;ETHR  240419C12.50;EquityOption;ETHR;Call;12.5000;;20240419;ETHR;OA;20231208;20240419;;;20240419160000;
M3Y1;YJ;ETHR  240419P12.50;EquityOption;ETHR;Put;12.5000;;20240419;ETHR;OA;20231208;20240419;;;20240419160000;
M4Y1;YJ;ETHR  240517C12.50;EquityOption;ETHR;Call;12.5000;;20240517;ETHR;OA;20231208;20240517;;;20240517160000;
M5Y1;YJ;ETHR  240517P12.50;EquityOption;ETHR;Put;12.5000;;20240517;ETHR;OA;20231208;20240517;;;20240517160000;
A8FL;X0;XIU   240126C29.25;EquityOption;XIU;Call;29.2500;;20240126;XIU;OA;20231208;20240126;;;20240126160000;
A9FL;X0;XIU   240126P29.25;EquityOption;XIU;Put;29.2500;;20240126;XIU;OA;20231208;20240126;;;20240126160000;
MKO4;Z7;ZCN   240105C25.00;EquityOption;ZCN;Call;25.0000;;20240105;ZCN;OA;20231208;20240105;;;20240105160000;
MLO4;Z7;ZCN   240105P25.00;EquityOption;ZCN;Put;25.0000;;20240105;ZCN;OA;20231208;20240105;;;20240105160000;
MVHB;0R;BB    240105C4.25;EquityOption;BB;Call;4.2500;;20240105;BB;OE;20231208;20240105;;;20240105160000;
MWHB;0R;BB    240105P4.25;EquityOption;BB;Put;4.2500;;20240105;BB;OE;20231208;20240105;;;20240105160000;
MKX5;40;MEG   231222C21.50;EquityOption;MEG;Call;21.5000;;20231222;MEG;OE;20231208;20231222;;;20231222160000;
MLX5;40;MEG   231222P21.50;EquityOption;MEG;Put;21.5000;;20231222;MEG;OE;20231208;20231222;;;20231222160000;
MMX5;40;MEG   231229C21.50;EquityOption;MEG;Call;21.5000;;20231229;MEG;OE;20231208;20231229;;;20231229160000;
MNX5;40;MEG   231229P21.50;EquityOption;MEG;Put;21.5000;;20231229;MEG;OE;20231208;20231229;;;20231229160000;
MOX5;40;MEG   240105C21.50;EquityOption;MEG;Call;21.5000;;20240105;MEG;OE;20231208;20240105;;;20240105160000;
MPX5;40;MEG   240105P21.50;EquityOption;MEG;Put;21.5000;;20240105;MEG;OE;20231208;20240105;;;20240105160000;
MQX5;40;MEG   240315C18.50;EquityOption;MEG;Call;18.5000;;20240315;MEG;OE;20231208;20240315;;;20240315160000;
MRX5;40;MEG   240315P18.50;EquityOption;MEG;Put;18.5000;;20240315;MEG;OE;20231208;20240315;;;20240315160000;
MSX5;40;MEG   240419C18.50;EquityOption;MEG;Call;18.5000;;20240419;MEG;OE;20231208;20240419;;;20240419160000;
MTX5;40;MEG   240419P18.50;EquityOption;MEG;Put;18.5000;;20240419;MEG;OE;20231208;20240419;;;20240419160000;
MUX5;40;MEG   240517C18.50;EquityOption;MEG;Call;18.5000;;20240517;MEG;OE;20231208;20240517;;;20240517160000;
MVX5;40;MEG   240517P18.50;EquityOption;MEG;Put;18.5000;;20240517;MEG;OE;20231208;20240517;;;20240517160000;
A26G;A5;AEM   231229C67.00;EquityOption;AEM;Call;67.0000;;20231229;AEM;OE;20231208;20231229;;;20231229160000;
A36G;A5;AEM   231229P67.00;EquityOption;AEM;Put;67.0000;;20231229;AEM;OE;20231208;20231229;;;20231229160000;
A46G;A5;AEM   240105C67.00;EquityOption;AEM;Call;67.0000;;20240105;AEM;OE;20231208;20240105;;;20240105160000;
A56G;A5;AEM   240105P67.00;EquityOption;AEM;Put;67.0000;;20240105;AEM;OE;20231208;20240105;;;20240105160000;
AJ99;B2;BBD   231229C52.00;EquityOption;BBD;Call;52.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AK99;B2;BBD   231229P52.00;EquityOption;BBD;Put;52.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AL99;B2;BBD   231229C53.00;EquityOption;BBD;Call;53.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AM99;B2;BBD   231229P53.00;EquityOption;BBD;Put;53.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AN99;B2;BBD   231229C54.00;EquityOption;BBD;Call;54.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AO99;B2;BBD   231229P54.00;EquityOption;BBD;Put;54.0000;;20231229;BBD.B;OE;20231208;20231229;;;20231229160000;
AP99;B2;BBD   240105C50.00;EquityOption;BBD;Call;50.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AQ99;B2;BBD   240105P50.00;EquityOption;BBD;Put;50.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AR99;B2;BBD   240105C51.00;EquityOption;BBD;Call;51.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AS99;B2;BBD   240105P51.00;EquityOption;BBD;Put;51.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AT99;B2;BBD   240105C52.00;EquityOption;BBD;Call;52.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AU99;B2;BBD   240105P52.00;EquityOption;BBD;Put;52.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AV99;B2;BBD   240105C53.00;EquityOption;BBD;Call;53.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AW99;B2;BBD   240105P53.00;EquityOption;BBD;Put;53.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AX99;B2;BBD   240105C54.00;EquityOption;BBD;Call;54.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AY99;B2;BBD   240105P54.00;EquityOption;BBD;Put;54.0000;;20240105;BBD.B;OE;20231208;20240105;;;20240105160000;
AJKB;C4;CCO   240105C56.00;EquityOption;CCO;Call;56.0000;;20240105;CCO;OE;20231208;20240105;;;20240105160000;
AKKB;C4;CCO   240105P56.00;EquityOption;CCO;Put;56.0000;;20240105;CCO;OE;20231208;20240105;;;20240105160000;
AB7F;F3;FM    240621C8.50;EquityOption;FM;Call;8.5000;;20240621;FM;OE;20231208;20240621;;;20240621160000;
AC7F;F3;FM    240621P8.50;EquityOption;FM;Put;8.5000;;20240621;FM;OE;20231208;20240621;;;20240621160000;
AD7F;F3;FM    240920C8.50;EquityOption;FM;Call;8.5000;;20240920;FM;OE;20231208;20240920;;;20240920160000;
AE7F;F3;FM    240920P8.50;EquityOption;FM;Put;8.5000;;20240920;FM;OE;20231208;20240920;;;20240920160000;
ASYG;Q5;CNR   231222C170.00;EquityOption;CNR;Call;170.0000;;20231222;CNR;OE;20231208;20231222;;;20231222160000;
ATYG;Q5;CNR   231222P170.00;EquityOption;CNR;Put;170.0000;;20231222;CNR;OE;20231208;20231222;;;20231222160000;
AUYG;Q5;CNR   231229C170.00;EquityOption;CNR;Call;170.0000;;20231229;CNR;OE;20231208;20231229;;;20231229160000;
AVYG;Q5;CNR   231229P170.00;EquityOption;CNR;Put;170.0000;;20231229;CNR;OE;20231208;20231229;;;20231229160000;
AWYG;Q5;CNR   240105C170.00;EquityOption;CNR;Call;170.0000;;20240105;CNR;OE;20231208;20240105;;;20240105160000;
AXYG;Q5;CNR   240105P170.00;EquityOption;CNR;Put;170.0000;;20240105;CNR;OE;20231208;20240105;;;20240105160000;
AACH;S2;SU    231222C39.00;EquityOption;SU;Call;39.0000;;20231222;SU;OE;20231208;20231222;;;20231222160000;
ABCH;S2;SU    231222P39.00;EquityOption;SU;Put;39.0000;;20231222;SU;OE;20231208;20231222;;;20231222160000;
ACCH;S2;SU    231229C39.00;EquityOption;SU;Call;39.0000;;20231229;SU;OE;20231208;20231229;;;20231229160000;
ADCH;S2;SU    231229P39.00;EquityOption;SU;Put;39.0000;;20231229;SU;OE;20231208;20231229;;;20231229160000;
AECH;S2;SU    240105C39.00;EquityOption;SU;Call;39.0000;;20240105;SU;OE;20231208;20240105;;;20240105160000;
AFCH;S2;SU    240105P39.00;EquityOption;SU;Put;39.0000;;20240105;SU;OE;20231208;20240105;;;20240105160000;
MWJ0;E6;BITF  240119C4.00;EquityOption;BITF;Call;4.0000;;20240119;BITF;OE;20231208;20240119;;;20240119160000;
MXJ0;E6;BITF  240119P4.00;EquityOption;BITF;Put;4.0000;;20240119;BITF;OE;20231208;20240119;;;20240119160000;
MYJ0;E6;BITF  240216C4.00;EquityOption;BITF;Call;4.0000;;20240216;BITF;OE;20231208;20240216;;;20240216160000;
MZJ0;E6;BITF  240216P4.00;EquityOption;BITF;Put;4.0000;;20240216;BITF;OE;20231208;20240216;;;20240216160000;
MWA3;L4;SEA   240517C13.50;EquityOption;SEA;Call;13.5000;;20240517;SEA;OE;20231208;20240517;;;20240517160000;
MXA3;L4;SEA   240517P13.50;EquityOption;SEA;Put;13.5000;;20240517;SEA;OE;20231208;20240517;;;20240517160000;
MC12;2G;ETHQ  240119C15.00;EquityOption;ETHQ;Call;15.0000;;20240119;ETHQ;OA;20231208;20240119;;;20240119160000;
MD12;2G;ETHQ  240119P15.00;EquityOption;ETHQ;Put;15.0000;;20240119;ETHQ;OA;20231208;20240119;;;20240119160000;
ME12;2G;ETHQ  240216C15.00;EquityOption;ETHQ;Call;15.0000;;20240216;ETHQ;OA;20231208;20240216;;;20240216160000;
MF12;2G;ETHQ  240216P15.00;EquityOption;ETHQ;Put;15.0000;;20240216;ETHQ;OA;20231208;20240216;;;20240216160000;
MG12;2G;ETHQ  240315C15.00;EquityOption;ETHQ;Call;15.0000;;20240315;ETHQ;OA;20231208;20240315;;;20240315160000;
MH12;2G;ETHQ  240315P15.00;EquityOption;ETHQ;Put;15.0000;;20240315;ETHQ;OA;20231208;20240315;;;20240315160000;
MI12;2G;ETHQ  240419C15.00;EquityOption;ETHQ;Call;15.0000;;20240419;ETHQ;OA;20231208;20240419;;;20240419160000;
MJ12;2G;ETHQ  240419P15.00;EquityOption;ETHQ;Put;15.0000;;20240419;ETHQ;OA;20231208;20240419;;;20240419160000;
MK12;2G;ETHQ  240517C15.00;EquityOption;ETHQ;Call;15.0000;;20240517;ETHQ;OA;20231208;20240517;;;20240517160000;
ML12;2G;ETHQ  240517P15.00;EquityOption;ETHQ;Put;15.0000;;20240517;ETHQ;OA;20231208;20240517;;;20240517160000;
MM12;2G;ETHQ  240621C15.00;EquityOption;ETHQ;Call;15.0000;;20240621;ETHQ;OA;20231208;20240621;;;20240621160000;
MN12;2G;ETHQ  240621P15.00;EquityOption;ETHQ;Put;15.0000;;20240621;ETHQ;OA;20231208;20240621;;;20240621160000;
MO12;2G;ETHQ  240920C15.00;EquityOption;ETHQ;Call;15.0000;;20240920;ETHQ;OA;20231208;20240920;;;20240920160000;
MP12;2G;ETHQ  240920P15.00;EquityOption;ETHQ;Put;15.0000;;20240920;ETHQ;OA;20231208;20240920;;;20240920160000;
MM83;YH;ETHH  231222C13.00;EquityOption;ETHH;Call;13.0000;;20231222;ETHH.B;OA;20231208;20231222;;;20231222160000;
MN83;YH;ETHH  231222P13.00;EquityOption;ETHH;Put;13.0000;;20231222;ETHH.B;OA;20231208;20231222;;;20231222160000;
MO83;YH;ETHH  231229C13.00;EquityOption;ETHH;Call;13.0000;;20231229;ETHH.B;OA;20231208;20231229;;;20231229160000;
MP83;YH;ETHH  231229P13.00;EquityOption;ETHH;Put;13.0000;;20231229;ETHH.B;OA;20231208;20231229;;;20231229160000;
MQ83;YH;ETHH  240105C13.00;EquityOption;ETHH;Call;13.0000;;20240105;ETHH.B;OA;20231208;20240105;;;20240105160000;
MR83;YH;ETHH  240105P13.00;EquityOption;ETHH;Put;13.0000;;20240105;ETHH.B;OA;20231208;20240105;;;20240105160000;
MS83;YH;ETHH  240119C13.00;EquityOption;ETHH;Call;13.0000;;20240119;ETHH.B;OA;20231208;20240119;;;20240119160000;
MT83;YH;ETHH  240119P13.00;EquityOption;ETHH;Put;13.0000;;20240119;ETHH.B;OA;20231208;20240119;;;20240119160000;
MU83;YH;ETHH  240216C13.00;EquityOption;ETHH;Call;13.0000;;20240216;ETHH.B;OA;20231208;20240216;;;20240216160000;
MV83;YH;ETHH  240216P13.00;EquityOption;ETHH;Put;13.0000;;20240216;ETHH.B;OA;20231208;20240216;;;20240216160000;
MW83;YH;ETHH  240315C13.00;EquityOption;ETHH;Call;13.0000;;20240315;ETHH.B;OA;20231208;20240315;;;20240315160000;
MX83;YH;ETHH  240315P13.00;EquityOption;ETHH;Put;13.0000;;20240315;ETHH.B;OA;20231208;20240315;;;20240315160000;
MY83;YH;ETHH  240419C13.00;EquityOption;ETHH;Call;13.0000;;20240419;ETHH.B;OA;20231208;20240419;;;20240419160000;
MZ83;YH;ETHH  240419P13.00;EquityOption;ETHH;Put;13.0000;;20240419;ETHH.B;OA;20231208;20240419;;;20240419160000;
M093;YH;ETHH  240517C13.00;EquityOption;ETHH;Call;13.0000;;20240517;ETHH.B;OA;20231208;20240517;;;20240517160000;
M193;YH;ETHH  240517P13.00;EquityOption;ETHH;Put;13.0000;;20240517;ETHH.B;OA;20231208;20240517;;;20240517160000;
AVZ1;3N;HUT   240119C11.50;EquityOption;HUT;Call;11.5000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
AWZ1;3N;HUT   240119P11.50;EquityOption;HUT;Put;11.5000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
AXZ1;3N;HUT   240119C11.00;EquityOption;HUT;Call;11.0000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
AYZ1;3N;HUT   240119P11.00;EquityOption;HUT;Put;11.0000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
AZZ1;3N;HUT   240119C10.00;EquityOption;HUT;Call;10.0000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
A002;3N;HUT   240119P10.00;EquityOption;HUT;Put;10.0000;;20240119;HUT;OE;20231208;20240119;;;20240119160000;
A102;3N;HUT   240216C11.50;EquityOption;HUT;Call;11.5000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A202;3N;HUT   240216P11.50;EquityOption;HUT;Put;11.5000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A302;3N;HUT   240216C11.00;EquityOption;HUT;Call;11.0000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A402;3N;HUT   240216P11.00;EquityOption;HUT;Put;11.0000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A502;3N;HUT   240216C10.00;EquityOption;HUT;Call;10.0000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A602;3N;HUT   240216P10.00;EquityOption;HUT;Put;10.0000;;20240216;HUT;OE;20231208;20240216;;;20240216160000;
A702;3N;HUT   240315C11.50;EquityOption;HUT;Call;11.5000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
A802;3N;HUT   240315P11.50;EquityOption;HUT;Put;11.5000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
A902;3N;HUT   240315C11.00;EquityOption;HUT;Call;11.0000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
AA02;3N;HUT   240315P11.00;EquityOption;HUT;Put;11.0000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
AB02;3N;HUT   240315C10.00;EquityOption;HUT;Call;10.0000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
AC02;3N;HUT   240315P10.00;EquityOption;HUT;Put;10.0000;;20240315;HUT;OE;20231208;20240315;;;20240315160000;
AD02;3N;HUT   240419C11.50;EquityOption;HUT;Call;11.5000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AE02;3N;HUT   240419P11.50;EquityOption;HUT;Put;11.5000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AF02;3N;HUT   240419C11.00;EquityOption;HUT;Call;11.0000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AG02;3N;HUT   240419P11.00;EquityOption;HUT;Put;11.0000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AH02;3N;HUT   240419C10.00;EquityOption;HUT;Call;10.0000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AI02;3N;HUT   240419P10.00;EquityOption;HUT;Put;10.0000;;20240419;HUT;OE;20231208;20240419;;;20240419160000;
AJ02;3N;HUT   240517C11.50;EquityOption;HUT;Call;11.5000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AK02;3N;HUT   240517P11.50;EquityOption;HUT;Put;11.5000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AL02;3N;HUT   240517C11.00;EquityOption;HUT;Call;11.0000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AM02;3N;HUT   240517P11.00;EquityOption;HUT;Put;11.0000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AN02;3N;HUT   240517C10.00;EquityOption;HUT;Call;10.0000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AO02;3N;HUT   240517P10.00;EquityOption;HUT;Put;10.0000;;20240517;HUT;OE;20231208;20240517;;;20240517160000;
AP02;3N;HUT   240621C11.00;EquityOption;HUT;Call;11.0000;;20240621;HUT;OE;20231208;20240621;;;20240621160000;
AQ02;3N;HUT   240621P11.00;EquityOption;HUT;Put;11.0000;;20240621;HUT;OE;20231208;20240621;;;20240621160000;
AR02;3N;HUT   240920C11.00;EquityOption;HUT;Call;11.0000;;20240920;HUT;OE;20231208;20240920;;;20240920160000;
AS02;3N;HUT   240920P11.00;EquityOption;HUT;Put;11.0000;;20240920;HUT;OE;20231208;20240920;;;20240920160000;
M2V5;70;AQN   240105C7.25;EquityOption;AQN;Call;7.2500;;20240105;AQN;OE;20231208;20240105;;;20240105160000;
M3V5;70;AQN   240105P7.25;EquityOption;AQN;Put;7.2500;;20240105;AQN;OE;20231208;20240105;;;20240105160000;
MX28;AI;AC    231222C21.00;EquityOption;AC;Call;21.0000;;20231222;AC;OE;20231208;20231222;;;20231222160000;
MY28;AI;AC    231222P21.00;EquityOption;AC;Put;21.0000;;20231222;AC;OE;20231208;20231222;;;20231222160000;
MZ28;AI;AC    231229C21.00;EquityOption;AC;Call;21.0000;;20231229;AC;OE;20231208;20231229;;;20231229160000;
M038;AI;AC    231229P21.00;EquityOption;AC;Put;21.0000;;20231229;AC;OE;20231208;20231229;;;20231229160000;
M138;AI;AC    240105C21.00;EquityOption;AC;Call;21.0000;;20240105;AC;OE;20231208;20240105;;;20240105160000;
M238;AI;AC    240105P21.00;EquityOption;AC;Put;21.0000;;20240105;AC;OE;20231208;20240105;;;20240105160000;
M338;AI;AC    240419C23.00;EquityOption;AC;Call;23.0000;;20240419;AC;OE;20231208;20240419;;;20240419160000;
M438;AI;AC    240419P23.00;EquityOption;AC;Put;23.0000;;20240419;AC;OE;20231208;20240419;;;20240419160000;
M538;AI;AC    240517C22.50;EquityOption;AC;Call;22.5000;;20240517;AC;OE;20231208;20240517;;;20240517160000;
M638;AI;AC    240517P22.50;EquityOption;AC;Put;22.5000;;20240517;AC;OE;20231208;20240517;;;20240517160000;
M738;AI;AC    240517C23.00;EquityOption;AC;Call;23.0000;;20240517;AC;OE;20231208;20240517;;;20240517160000;
M838;AI;AC    240517P23.00;EquityOption;AC;Put;23.0000;;20240517;AC;OE;20231208;20240517;;;20240517160000;
MYF0;AT;ATRL  240517C36.00;EquityOption;ATRL;Call;36.0000;;20240517;ATRL;OE;20231208;20240517;;;20240517160000;
MZF0;AT;ATRL  240517P36.00;EquityOption;ATRL;Put;36.0000;;20240517;ATRL;OE;20231208;20240517;;;20240517160000;
AYV4;B6;BIR   240621C4.00;EquityOption;BIR;Call;4.0000;;20240621;BIR;OE;20231208;20240621;;;20240621160000;
AZV4;B6;BIR   240621P4.00;EquityOption;BIR;Put;4.0000;;20240621;BIR;OE;20231208;20240621;;;20240621160000;
A0W4;B6;BIR   240920C4.00;EquityOption;BIR;Call;4.0000;;20240920;BIR;OE;20231208;20240920;;;20240920160000;
A1W4;B6;BIR   240920P4.00;EquityOption;BIR;Put;4.0000;;20240920;BIR;OE;20231208;20240920;;;20240920160000;
ALVI;C5;CNQ   231222C81.00;EquityOption;CNQ;Call;81.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
AMVI;C5;CNQ   231222P81.00;EquityOption;CNQ;Put;81.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
ANVI;C5;CNQ   231222C80.00;EquityOption;CNQ;Call;80.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
