InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYF1;24;TCL   230519C15.50;EquityOption;TCL;Call;15.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MZF1;24;TCL   230519P15.50;EquityOption;TCL;Put;15.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M0G1;24;TCL   230519C16.00;EquityOption;TCL;Call;16.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M1G1;24;TCL   230519P16.00;EquityOption;TCL;Put;16.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M2G1;24;TCL   230519C16.50;EquityOption;TCL;Call;16.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M3G1;24;TCL   230519P16.50;EquityOption;TCL;Put;16.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M4G1;24;TCL   230519C17.00;EquityOption;TCL;Call;17.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M5G1;24;TCL   230519P17.00;EquityOption;TCL;Put;17.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M6G1;24;TCL   230519C18.00;EquityOption;TCL;Call;18.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M7G1;24;TCL   230519P18.00;EquityOption;TCL;Put;18.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M8G1;24;TCL   230519C15.00;EquityOption;TCL;Call;15.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M9G1;24;TCL   230519P15.00;EquityOption;TCL;Put;15.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MAG1;24;TCL   230519C14.50;EquityOption;TCL;Call;14.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MBG1;24;TCL   230519P14.50;EquityOption;TCL;Put;14.5000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MCG1;24;TCL   230519C14.00;EquityOption;TCL;Call;14.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MDG1;24;TCL   230519P14.00;EquityOption;TCL;Put;14.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MEG1;24;TCL   230519C13.00;EquityOption;TCL;Call;13.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
MFG1;24;TCL   230519P13.00;EquityOption;TCL;Put;13.0000;;20230519;TCL.A;OE;20221116;20230519;;;20230519160000;
M6W0;2A;OLA   230519C4.75;EquityOption;OLA;Call;4.7500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
M7W0;2A;OLA   230519P4.75;EquityOption;OLA;Put;4.7500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
M8W0;2A;OLA   230519C5.00;EquityOption;OLA;Call;5.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
M9W0;2A;OLA   230519P5.00;EquityOption;OLA;Put;5.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MAW0;2A;OLA   230519C5.25;EquityOption;OLA;Call;5.2500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MBW0;2A;OLA   230519P5.25;EquityOption;OLA;Put;5.2500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MCW0;2A;OLA   230519C5.50;EquityOption;OLA;Call;5.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MDW0;2A;OLA   230519P5.50;EquityOption;OLA;Put;5.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MEW0;2A;OLA   230519C6.00;EquityOption;OLA;Call;6.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MFW0;2A;OLA   230519P6.00;EquityOption;OLA;Put;6.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MGW0;2A;OLA   230519C4.50;EquityOption;OLA;Call;4.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MHW0;2A;OLA   230519P4.50;EquityOption;OLA;Put;4.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MIW0;2A;OLA   230519C4.25;EquityOption;OLA;Call;4.2500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MJW0;2A;OLA   230519P4.25;EquityOption;OLA;Put;4.2500;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MKW0;2A;OLA   230519C4.00;EquityOption;OLA;Call;4.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MLW0;2A;OLA   230519P4.00;EquityOption;OLA;Put;4.0000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MMW0;2A;OLA   230519C3.50;EquityOption;OLA;Call;3.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MNW0;2A;OLA   230519P3.50;EquityOption;OLA;Put;3.5000;;20230519;OLA;OE;20221116;20230519;;;20230519160000;
MOU1;32;MAG   230519C20.50;EquityOption;MAG;Call;20.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MPU1;32;MAG   230519P20.50;EquityOption;MAG;Put;20.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MQU1;32;MAG   230519C21.00;EquityOption;MAG;Call;21.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MRU1;32;MAG   230519P21.00;EquityOption;MAG;Put;21.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MSU1;32;MAG   230519C21.50;EquityOption;MAG;Call;21.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MTU1;32;MAG   230519P21.50;EquityOption;MAG;Put;21.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MUU1;32;MAG   230519C22.00;EquityOption;MAG;Call;22.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MVU1;32;MAG   230519P22.00;EquityOption;MAG;Put;22.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MWU1;32;MAG   230519C23.00;EquityOption;MAG;Call;23.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MXU1;32;MAG   230519P23.00;EquityOption;MAG;Put;23.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MYU1;32;MAG   230519C20.00;EquityOption;MAG;Call;20.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MZU1;32;MAG   230519P20.00;EquityOption;MAG;Put;20.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M0V1;32;MAG   230519C19.50;EquityOption;MAG;Call;19.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M1V1;32;MAG   230519P19.50;EquityOption;MAG;Put;19.5000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M2V1;32;MAG   230519C19.00;EquityOption;MAG;Call;19.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M3V1;32;MAG   230519P19.00;EquityOption;MAG;Put;19.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M4V1;32;MAG   230519C18.00;EquityOption;MAG;Call;18.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
M5V1;32;MAG   230519P18.00;EquityOption;MAG;Put;18.0000;;20230519;MAG;OE;20221116;20230519;;;20230519160000;
MS12;61;MDI   230519C9.00;EquityOption;MDI;Call;9.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MT12;61;MDI   230519P9.00;EquityOption;MDI;Put;9.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MU12;61;MDI   230519C9.25;EquityOption;MDI;Call;9.2500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MV12;61;MDI   230519P9.25;EquityOption;MDI;Put;9.2500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MW12;61;MDI   230519C9.50;EquityOption;MDI;Call;9.5000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MX12;61;MDI   230519P9.50;EquityOption;MDI;Put;9.5000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MY12;61;MDI   230519C9.75;EquityOption;MDI;Call;9.7500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MZ12;61;MDI   230519P9.75;EquityOption;MDI;Put;9.7500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M022;61;MDI   230519C10.00;EquityOption;MDI;Call;10.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M122;61;MDI   230519P10.00;EquityOption;MDI;Put;10.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M222;61;MDI   230519C8.75;EquityOption;MDI;Call;8.7500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M322;61;MDI   230519P8.75;EquityOption;MDI;Put;8.7500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M422;61;MDI   230519C8.50;EquityOption;MDI;Call;8.5000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M522;61;MDI   230519P8.50;EquityOption;MDI;Put;8.5000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M622;61;MDI   230519C8.25;EquityOption;MDI;Call;8.2500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M722;61;MDI   230519P8.25;EquityOption;MDI;Put;8.2500;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M822;61;MDI   230519C8.00;EquityOption;MDI;Call;8.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
M922;61;MDI   230519P8.00;EquityOption;MDI;Put;8.0000;;20230519;MDI;OE;20221116;20230519;;;20230519160000;
MW81;67;EDR   230519C4.50;EquityOption;EDR;Call;4.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MX81;67;EDR   230519P4.50;EquityOption;EDR;Put;4.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MY81;67;EDR   230519C4.75;EquityOption;EDR;Call;4.7500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MZ81;67;EDR   230519P4.75;EquityOption;EDR;Put;4.7500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M091;67;EDR   230519C5.00;EquityOption;EDR;Call;5.0000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M191;67;EDR   230519P5.00;EquityOption;EDR;Put;5.0000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M291;67;EDR   230519C5.25;EquityOption;EDR;Call;5.2500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M391;67;EDR   230519P5.25;EquityOption;EDR;Put;5.2500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M491;67;EDR   230519C5.50;EquityOption;EDR;Call;5.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M591;67;EDR   230519P5.50;EquityOption;EDR;Put;5.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M691;67;EDR   230519C4.25;EquityOption;EDR;Call;4.2500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M791;67;EDR   230519P4.25;EquityOption;EDR;Put;4.2500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M891;67;EDR   230519C4.00;EquityOption;EDR;Call;4.0000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M991;67;EDR   230519P4.00;EquityOption;EDR;Put;4.0000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MA91;67;EDR   230519C3.75;EquityOption;EDR;Call;3.7500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MB91;67;EDR   230519P3.75;EquityOption;EDR;Put;3.7500;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MC91;67;EDR   230519C3.50;EquityOption;EDR;Call;3.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
MD91;67;EDR   230519P3.50;EquityOption;EDR;Put;3.5000;;20230519;EDR;OE;20221116;20230519;;;20230519160000;
M052;85;STN   230519C66.00;EquityOption;STN;Call;66.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M152;85;STN   230519P66.00;EquityOption;STN;Put;66.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M252;85;STN   230519C68.00;EquityOption;STN;Call;68.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M352;85;STN   230519P68.00;EquityOption;STN;Put;68.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M452;85;STN   230519C70.00;EquityOption;STN;Call;70.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M552;85;STN   230519P70.00;EquityOption;STN;Put;70.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M652;85;STN   230519C72.00;EquityOption;STN;Call;72.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M752;85;STN   230519P72.00;EquityOption;STN;Put;72.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M852;85;STN   230519C76.00;EquityOption;STN;Call;76.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M952;85;STN   230519P76.00;EquityOption;STN;Put;76.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MA52;85;STN   230519C64.00;EquityOption;STN;Call;64.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MB52;85;STN   230519P64.00;EquityOption;STN;Put;64.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MC52;85;STN   230519C62.00;EquityOption;STN;Call;62.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MD52;85;STN   230519P62.00;EquityOption;STN;Put;62.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
ME52;85;STN   230519C60.00;EquityOption;STN;Call;60.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MF52;85;STN   230519P60.00;EquityOption;STN;Put;60.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MG52;85;STN   230519C56.00;EquityOption;STN;Call;56.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
MH52;85;STN   230519P56.00;EquityOption;STN;Put;56.0000;;20230519;STN;OE;20221116;20230519;;;20230519160000;
M671;91;CF    230519C7.75;EquityOption;CF;Call;7.7500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
M771;91;CF    230519P7.75;EquityOption;CF;Put;7.7500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
M871;91;CF    230519C8.00;EquityOption;CF;Call;8.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
M971;91;CF    230519P8.00;EquityOption;CF;Put;8.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MA71;91;CF    230519C8.25;EquityOption;CF;Call;8.2500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MB71;91;CF    230519P8.25;EquityOption;CF;Put;8.2500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MC71;91;CF    230519C8.50;EquityOption;CF;Call;8.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MD71;91;CF    230519P8.50;EquityOption;CF;Put;8.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
ME71;91;CF    230519C9.00;EquityOption;CF;Call;9.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MF71;91;CF    230519P9.00;EquityOption;CF;Put;9.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MG71;91;CF    230519C7.50;EquityOption;CF;Call;7.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MH71;91;CF    230519P7.50;EquityOption;CF;Put;7.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MI71;91;CF    230519C7.25;EquityOption;CF;Call;7.2500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MJ71;91;CF    230519P7.25;EquityOption;CF;Put;7.2500;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MK71;91;CF    230519C7.00;EquityOption;CF;Call;7.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
ML71;91;CF    230519P7.00;EquityOption;CF;Put;7.0000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MM71;91;CF    230519C6.50;EquityOption;CF;Call;6.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
MN71;91;CF    230519P6.50;EquityOption;CF;Put;6.5000;;20230519;CF;OE;20221116;20230519;;;20230519160000;
M612;97;PXT   230519C19.50;EquityOption;PXT;Call;19.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
M712;97;PXT   230519P19.50;EquityOption;PXT;Put;19.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
M812;97;PXT   230519C20.00;EquityOption;PXT;Call;20.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
M912;97;PXT   230519P20.00;EquityOption;PXT;Put;20.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MA12;97;PXT   230519C20.50;EquityOption;PXT;Call;20.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MB12;97;PXT   230519P20.50;EquityOption;PXT;Put;20.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MC12;97;PXT   230519C21.00;EquityOption;PXT;Call;21.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MD12;97;PXT   230519P21.00;EquityOption;PXT;Put;21.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
ME12;97;PXT   230519C22.00;EquityOption;PXT;Call;22.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MF12;97;PXT   230519P22.00;EquityOption;PXT;Put;22.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MG12;97;PXT   230519C19.00;EquityOption;PXT;Call;19.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MH12;97;PXT   230519P19.00;EquityOption;PXT;Put;19.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MI12;97;PXT   230519C18.50;EquityOption;PXT;Call;18.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MJ12;97;PXT   230519P18.50;EquityOption;PXT;Put;18.5000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MK12;97;PXT   230519C18.00;EquityOption;PXT;Call;18.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
ML12;97;PXT   230519P18.00;EquityOption;PXT;Put;18.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MM12;97;PXT   230519C17.00;EquityOption;PXT;Call;17.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
MN12;97;PXT   230519P17.00;EquityOption;PXT;Put;17.0000;;20230519;PXT;OE;20221116;20230519;;;20230519160000;
M090;AK;ASTL  230519C9.00;EquityOption;ASTL;Call;9.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M190;AK;ASTL  230519P9.00;EquityOption;ASTL;Put;9.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M290;AK;ASTL  230519C9.25;EquityOption;ASTL;Call;9.2500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M390;AK;ASTL  230519P9.25;EquityOption;ASTL;Put;9.2500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M490;AK;ASTL  230519C9.50;EquityOption;ASTL;Call;9.5000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M590;AK;ASTL  230519P9.50;EquityOption;ASTL;Put;9.5000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M690;AK;ASTL  230519C9.75;EquityOption;ASTL;Call;9.7500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M790;AK;ASTL  230519P9.75;EquityOption;ASTL;Put;9.7500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M890;AK;ASTL  230519C10.00;EquityOption;ASTL;Call;10.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M990;AK;ASTL  230519P10.00;EquityOption;ASTL;Put;10.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MA90;AK;ASTL  230519C8.75;EquityOption;ASTL;Call;8.7500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MB90;AK;ASTL  230519P8.75;EquityOption;ASTL;Put;8.7500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MC90;AK;ASTL  230519C8.50;EquityOption;ASTL;Call;8.5000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MD90;AK;ASTL  230519P8.50;EquityOption;ASTL;Put;8.5000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
ME90;AK;ASTL  230519C8.25;EquityOption;ASTL;Call;8.2500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MF90;AK;ASTL  230519P8.25;EquityOption;ASTL;Put;8.2500;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MG90;AK;ASTL  230519C8.00;EquityOption;ASTL;Call;8.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
MH90;AK;ASTL  230519P8.00;EquityOption;ASTL;Put;8.0000;;20230519;ASTL;OE;20221116;20230519;;;20230519160000;
M6H1;AL;AIF   230519C52.00;EquityOption;AIF;Call;52.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
M7H1;AL;AIF   230519P52.00;EquityOption;AIF;Put;52.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
M8H1;AL;AIF   230519C54.00;EquityOption;AIF;Call;54.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
M9H1;AL;AIF   230519P54.00;EquityOption;AIF;Put;54.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MAH1;AL;AIF   230519C56.00;EquityOption;AIF;Call;56.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MBH1;AL;AIF   230519P56.00;EquityOption;AIF;Put;56.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MCH1;AL;AIF   230519C58.00;EquityOption;AIF;Call;58.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MDH1;AL;AIF   230519P58.00;EquityOption;AIF;Put;58.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MEH1;AL;AIF   230519C60.00;EquityOption;AIF;Call;60.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MFH1;AL;AIF   230519P60.00;EquityOption;AIF;Put;60.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MGH1;AL;AIF   230519C50.00;EquityOption;AIF;Call;50.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MHH1;AL;AIF   230519P50.00;EquityOption;AIF;Put;50.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MIH1;AL;AIF   230519C49.00;EquityOption;AIF;Call;49.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MJH1;AL;AIF   230519P49.00;EquityOption;AIF;Put;49.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MKH1;AL;AIF   230519C48.00;EquityOption;AIF;Call;48.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MLH1;AL;AIF   230519P48.00;EquityOption;AIF;Put;48.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MMH1;AL;AIF   230519C46.00;EquityOption;AIF;Call;46.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
MNH1;AL;AIF   230519P46.00;EquityOption;AIF;Put;46.0000;;20230519;AIF;OE;20221116;20230519;;;20230519160000;
M2N1;AZ;ATZ   230519C52.00;EquityOption;ATZ;Call;52.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M3N1;AZ;ATZ   230519P52.00;EquityOption;ATZ;Put;52.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M4N1;AZ;ATZ   230519C54.00;EquityOption;ATZ;Call;54.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M5N1;AZ;ATZ   230519P54.00;EquityOption;ATZ;Put;54.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M6N1;AZ;ATZ   230519C56.00;EquityOption;ATZ;Call;56.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M7N1;AZ;ATZ   230519P56.00;EquityOption;ATZ;Put;56.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M8N1;AZ;ATZ   230519C58.00;EquityOption;ATZ;Call;58.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
M9N1;AZ;ATZ   230519P58.00;EquityOption;ATZ;Put;58.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MAN1;AZ;ATZ   230519C60.00;EquityOption;ATZ;Call;60.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MBN1;AZ;ATZ   230519P60.00;EquityOption;ATZ;Put;60.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MCN1;AZ;ATZ   230519C50.00;EquityOption;ATZ;Call;50.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MDN1;AZ;ATZ   230519P50.00;EquityOption;ATZ;Put;50.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MEN1;AZ;ATZ   230519C49.00;EquityOption;ATZ;Call;49.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MFN1;AZ;ATZ   230519P49.00;EquityOption;ATZ;Put;49.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MGN1;AZ;ATZ   230519C48.00;EquityOption;ATZ;Call;48.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MHN1;AZ;ATZ   230519P48.00;EquityOption;ATZ;Put;48.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MIN1;AZ;ATZ   230519C46.00;EquityOption;ATZ;Call;46.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MJN1;AZ;ATZ   230519P46.00;EquityOption;ATZ;Put;46.0000;;20230519;ATZ;OE;20221116;20230519;;;20230519160000;
MU90;BK;OBE   230519C10.50;EquityOption;OBE;Call;10.5000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
MV90;BK;OBE   230519P10.50;EquityOption;OBE;Put;10.5000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
MW90;BK;OBE   230519C11.00;EquityOption;OBE;Call;11.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
MX90;BK;OBE   230519P11.00;EquityOption;OBE;Put;11.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
MY90;BK;OBE   230519C11.50;EquityOption;OBE;Call;11.5000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
MZ90;BK;OBE   230519P11.50;EquityOption;OBE;Put;11.5000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M0A0;BK;OBE   230519C12.00;EquityOption;OBE;Call;12.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M1A0;BK;OBE   230519P12.00;EquityOption;OBE;Put;12.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M2A0;BK;OBE   230519C13.00;EquityOption;OBE;Call;13.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M3A0;BK;OBE   230519P13.00;EquityOption;OBE;Put;13.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M4A0;BK;OBE   230519C10.00;EquityOption;OBE;Call;10.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M5A0;BK;OBE   230519P10.00;EquityOption;OBE;Put;10.0000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M6A0;BK;OBE   230519C9.75;EquityOption;OBE;Call;9.7500;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M7A0;BK;OBE   230519P9.75;EquityOption;OBE;Put;9.7500;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
M8A0;BK;OBE   230519C9.50;EquityOption;OBE;Call;9.5000;;20230519;OBE;OE;20221116;20230519;;;20230519160000;
