InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AACE;Q5;CNR   211001C170.00;EquityOption;CNR;Call;170.0000;;20211001;CNR;OE;20210903;20211001;;;20211001160000;
ABCE;Q5;CNR   211001P170.00;EquityOption;CNR;Put;170.0000;;20211001;CNR;OE;20210903;20211001;;;20211001160000;
MQY0;24;TCL   220218C27.00;EquityOption;TCL;Call;27.0000;;20220218;TCL.A;OE;20210904;20220218;;;20220218160000;
MRY0;24;TCL   220218P27.00;EquityOption;TCL;Put;27.0000;;20220218;TCL.A;OE;20210904;20220218;;;20220218160000;
MU71;32;MAG   220218C27.00;EquityOption;MAG;Call;27.0000;;20220218;MAG;OE;20210904;20220218;;;20220218160000;
MV71;32;MAG   220218P27.00;EquityOption;MAG;Put;27.0000;;20220218;MAG;OE;20210904;20220218;;;20220218160000;
MW71;32;MAG   220218C30.00;EquityOption;MAG;Call;30.0000;;20220218;MAG;OE;20210904;20220218;;;20220218160000;
MX71;32;MAG   220218P30.00;EquityOption;MAG;Put;30.0000;;20220218;MAG;OE;20210904;20220218;;;20220218160000;
MSJ1;61;MDI   210917C12.00;EquityOption;MDI;Call;12.0000;;20210917;MDI;OE;20210904;20210917;;;20210917160000;
MTJ1;61;MDI   210917P12.00;EquityOption;MDI;Put;12.0000;;20210917;MDI;OE;20210904;20210917;;;20210917160000;
MUJ1;61;MDI   211119C12.00;EquityOption;MDI;Call;12.0000;;20211119;MDI;OE;20210904;20211119;;;20211119160000;
MVJ1;61;MDI   211119P12.00;EquityOption;MDI;Put;12.0000;;20211119;MDI;OE;20210904;20211119;;;20211119160000;
MWJ1;61;MDI   211217C12.00;EquityOption;MDI;Call;12.0000;;20211217;MDI;OE;20210904;20211217;;;20211217160000;
MXJ1;61;MDI   211217P12.00;EquityOption;MDI;Put;12.0000;;20211217;MDI;OE;20210904;20211217;;;20211217160000;
MYJ1;61;MDI   220218C12.00;EquityOption;MDI;Call;12.0000;;20220218;MDI;OE;20210904;20220218;;;20220218160000;
MZJ1;61;MDI   220218P12.00;EquityOption;MDI;Put;12.0000;;20220218;MDI;OE;20210904;20220218;;;20220218160000;
MMR0;67;EDR   210917C7.50;EquityOption;EDR;Call;7.5000;;20210917;EDR;OE;20210904;20210917;;;20210917160000;
MNR0;67;EDR   210917P7.50;EquityOption;EDR;Put;7.5000;;20210917;EDR;OE;20210904;20210917;;;20210917160000;
MOR0;67;EDR   211015C7.50;EquityOption;EDR;Call;7.5000;;20211015;EDR;OE;20210904;20211015;;;20211015160000;
MPR0;67;EDR   211015P7.50;EquityOption;EDR;Put;7.5000;;20211015;EDR;OE;20210904;20211015;;;20211015160000;
MQR0;67;EDR   211119C7.50;EquityOption;EDR;Call;7.5000;;20211119;EDR;OE;20210904;20211119;;;20211119160000;
MRR0;67;EDR   211119P7.50;EquityOption;EDR;Put;7.5000;;20211119;EDR;OE;20210904;20211119;;;20211119160000;
MSR0;67;EDR   211217C7.50;EquityOption;EDR;Call;7.5000;;20211217;EDR;OE;20210904;20211217;;;20211217160000;
MTR0;67;EDR   211217P7.50;EquityOption;EDR;Put;7.5000;;20211217;EDR;OE;20210904;20211217;;;20211217160000;
MUR0;67;EDR   220121C7.50;EquityOption;EDR;Call;7.5000;;20220121;EDR;OE;20210904;20220121;;;20220121160000;
MVR0;67;EDR   220121P7.50;EquityOption;EDR;Put;7.5000;;20220121;EDR;OE;20210904;20220121;;;20220121160000;
MWR0;67;EDR   220218C7.50;EquityOption;EDR;Call;7.5000;;20220218;EDR;OE;20210904;20220218;;;20220218160000;
MXR0;67;EDR   220218P7.50;EquityOption;EDR;Put;7.5000;;20220218;EDR;OE;20210904;20220218;;;20220218160000;
MYR0;67;EDR   220318C7.50;EquityOption;EDR;Call;7.5000;;20220318;EDR;OE;20210904;20220318;;;20220318160000;
MZR0;67;EDR   220318P7.50;EquityOption;EDR;Put;7.5000;;20220318;EDR;OE;20210904;20220318;;;20220318160000;
M0S0;67;EDR   220617C7.50;EquityOption;EDR;Call;7.5000;;20220617;EDR;OE;20210904;20220617;;;20220617160000;
M1S0;67;EDR   220617P7.50;EquityOption;EDR;Put;7.5000;;20220617;EDR;OE;20210904;20220617;;;20220617160000;
MM31;BL;BLDP  220218C18.00;EquityOption;BLDP;Call;18.0000;;20220218;BLDP;OE;20210904;20220218;;;20220218160000;
MN31;BL;BLDP  220218P18.00;EquityOption;BLDP;Put;18.0000;;20220218;BLDP;OE;20210904;20220218;;;20220218160000;
MMB0;CS;GFL   220121C52.00;EquityOption;GFL;Call;52.0000;;20220121;GFL;OE;20210904;20220121;;;20220121160000;
MNB0;CS;GFL   220121P52.00;EquityOption;GFL;Put;52.0000;;20220121;GFL;OE;20210904;20220121;;;20220121160000;
MOB0;CS;GFL   220218C52.00;EquityOption;GFL;Call;52.0000;;20220218;GFL;OE;20210904;20220218;;;20220218160000;
MPB0;CS;GFL   220218P52.00;EquityOption;GFL;Put;52.0000;;20220218;GFL;OE;20210904;20220218;;;20220218160000;
MQB0;CS;GFL   220318C60.00;EquityOption;GFL;Call;60.0000;;20220318;GFL;OE;20210904;20220318;;;20220318160000;
MRB0;CS;GFL   220318P60.00;EquityOption;GFL;Put;60.0000;;20220318;GFL;OE;20210904;20220318;;;20220318160000;
MSB0;CS;GFL   220617C60.00;EquityOption;GFL;Call;60.0000;;20220617;GFL;OE;20210904;20220617;;;20220617160000;
MTB0;CS;GFL   220617P60.00;EquityOption;GFL;Put;60.0000;;20220617;GFL;OE;20210904;20220617;;;20220617160000;
MIU0;D8;CAS   211217C17.50;EquityOption;CAS;Call;17.5000;;20211217;CAS;OE;20210904;20211217;;;20211217160000;
MJU0;D8;CAS   211217P17.50;EquityOption;CAS;Put;17.5000;;20211217;CAS;OE;20210904;20211217;;;20211217160000;
MKU0;D8;CAS   220121C17.50;EquityOption;CAS;Call;17.5000;;20220121;CAS;OE;20210904;20220121;;;20220121160000;
MLU0;D8;CAS   220121P17.50;EquityOption;CAS;Put;17.5000;;20220121;CAS;OE;20210904;20220121;;;20220121160000;
MMU0;D8;CAS   220218C17.50;EquityOption;CAS;Call;17.5000;;20220218;CAS;OE;20210904;20220218;;;20220218160000;
MNU0;D8;CAS   220218P17.50;EquityOption;CAS;Put;17.5000;;20220218;CAS;OE;20210904;20220218;;;20220218160000;
MQ11;EV;EDV   220121C35.00;EquityOption;EDV;Call;35.0000;;20220121;EDV;OE;20210904;20220121;;;20220121160000;
MR11;EV;EDV   220121P35.00;EquityOption;EDV;Put;35.0000;;20220121;EDV;OE;20210904;20220121;;;20220121160000;
MS11;EV;EDV   220218C35.00;EquityOption;EDV;Call;35.0000;;20220218;EDV;OE;20210904;20220218;;;20220218160000;
MT11;EV;EDV   220218P35.00;EquityOption;EDV;Put;35.0000;;20220218;EDV;OE;20210904;20220218;;;20220218160000;
MU11;EV;EDV   220617C36.00;EquityOption;EDV;Call;36.0000;;20220617;EDV;OE;20210904;20220617;;;20220617160000;
MV11;EV;EDV   220617P36.00;EquityOption;EDV;Put;36.0000;;20220617;EDV;OE;20210904;20220617;;;20220617160000;
MW11;EV;EDV   220617C40.00;EquityOption;EDV;Call;40.0000;;20220617;EDV;OE;20210904;20220617;;;20220617160000;
MX11;EV;EDV   220617P40.00;EquityOption;EDV;Put;40.0000;;20220617;EDV;OE;20210904;20220617;;;20220617160000;
M271;LT;LAC   220121C24.50;EquityOption;LAC;Call;24.5000;;20220121;LAC;OE;20210904;20220121;;;20220121160000;
M371;LT;LAC   220121P24.50;EquityOption;LAC;Put;24.5000;;20220121;LAC;OE;20210904;20220121;;;20220121160000;
M471;LT;LAC   220218C24.50;EquityOption;LAC;Call;24.5000;;20220218;LAC;OE;20210904;20220218;;;20220218160000;
M571;LT;LAC   220218P24.50;EquityOption;LAC;Put;24.5000;;20220218;LAC;OE;20210904;20220218;;;20220218160000;
MGQ0;M8;MTL   220318C18.00;EquityOption;MTL;Call;18.0000;;20220318;MTL;OE;20210904;20220318;;;20220318160000;
MHQ0;M8;MTL   220318P18.00;EquityOption;MTL;Put;18.0000;;20220318;MTL;OE;20210904;20220318;;;20220318160000;
MIQ0;M8;MTL   220617C18.00;EquityOption;MTL;Call;18.0000;;20220617;MTL;OE;20210904;20220617;;;20220617160000;
MJQ0;M8;MTL   220617P18.00;EquityOption;MTL;Put;18.0000;;20220617;MTL;OE;20210904;20220617;;;20220617160000;
M490;NK;EGLX  220121C4.75;EquityOption;EGLX;Call;4.7500;;20220121;EGLX;OE;20210904;20220121;;;20220121160000;
M590;NK;EGLX  220121P4.75;EquityOption;EGLX;Put;4.7500;;20220121;EGLX;OE;20210904;20220121;;;20220121160000;
M690;NK;EGLX  220218C4.75;EquityOption;EGLX;Call;4.7500;;20220218;EGLX;OE;20210904;20220218;;;20220218160000;
M790;NK;EGLX  220218P4.75;EquityOption;EGLX;Put;4.7500;;20220218;EGLX;OE;20210904;20220218;;;20220218160000;
M224;OR;OR    220218C18.00;EquityOption;OR;Call;18.0000;;20220218;OR;OE;20210904;20220218;;;20220218160000;
M324;OR;OR    220218P18.00;EquityOption;OR;Put;18.0000;;20220218;OR;OE;20210904;20220218;;;20220218160000;
M001;PS;PSK   220121C11.50;EquityOption;PSK;Call;11.5000;;20220121;PSK;OE;20210904;20220121;;;20220121160000;
M101;PS;PSK   220121P11.50;EquityOption;PSK;Put;11.5000;;20220121;PSK;OE;20210904;20220121;;;20220121160000;
M201;PS;PSK   220218C11.50;EquityOption;PSK;Call;11.5000;;20220218;PSK;OE;20210904;20220218;;;20220218160000;
M301;PS;PSK   220218P11.50;EquityOption;PSK;Put;11.5000;;20220218;PSK;OE;20210904;20220218;;;20220218160000;
ME71;TX;TXG   220121C15.50;EquityOption;TXG;Call;15.5000;;20220121;TXG;OE;20210904;20220121;;;20220121160000;
MF71;TX;TXG   220121P15.50;EquityOption;TXG;Put;15.5000;;20220121;TXG;OE;20210904;20220121;;;20220121160000;
MG71;TX;TXG   220218C15.50;EquityOption;TXG;Call;15.5000;;20220218;TXG;OE;20210904;20220218;;;20220218160000;
MH71;TX;TXG   220218P15.50;EquityOption;TXG;Put;15.5000;;20220218;TXG;OE;20210904;20220218;;;20220218160000;
M8F0;WM;WDO   220218C15.00;EquityOption;WDO;Call;15.0000;;20220218;WDO;OE;20210904;20220218;;;20220218160000;
M9F0;WM;WDO   220218P15.00;EquityOption;WDO;Put;15.0000;;20220218;WDO;OE;20210904;20220218;;;20220218160000;
M8E0;YF;WFG   220218C115.00;EquityOption;WFG;Call;115.0000;;20220218;WFG;OE;20210904;20220218;;;20220218160000;
M9E0;YF;WFG   220218P115.00;EquityOption;WFG;Put;115.0000;;20220218;WFG;OE;20210904;20220218;;;20220218160000;
MAC0;IE;ZUQ   220121C61.00;EquityOption;ZUQ;Call;61.0000;;20220121;ZUQ;OA;20210904;20220121;;;20220121160000;
MBC0;IE;ZUQ   220121P61.00;EquityOption;ZUQ;Put;61.0000;;20220121;ZUQ;OA;20210904;20220121;;;20220121160000;
MCC0;IE;ZUQ   220218C61.00;EquityOption;ZUQ;Call;61.0000;;20220218;ZUQ;OA;20210904;20220218;;;20220218160000;
MDC0;IE;ZUQ   220218P61.00;EquityOption;ZUQ;Put;61.0000;;20220218;ZUQ;OA;20210904;20220218;;;20220218160000;
M6V1;VJ;VAB   220121C25.70;EquityOption;VAB;Call;25.7000;;20220121;VAB;OA;20210904;20220121;;;20220121160000;
M7V1;VJ;VAB   220121P25.70;EquityOption;VAB;Put;25.7000;;20220121;VAB;OA;20210904;20220121;;;20220121160000;
M8V1;VJ;VAB   220218C25.70;EquityOption;VAB;Call;25.7000;;20220218;VAB;OA;20210904;20220218;;;20220218160000;
M9V1;VJ;VAB   220218P25.70;EquityOption;VAB;Put;25.7000;;20220218;VAB;OA;20210904;20220218;;;20220218160000;
MUB0;WQ;ZBK   220121C32.00;EquityOption;ZBK;Call;32.0000;;20220121;ZBK;OA;20210904;20220121;;;20220121160000;
MVB0;WQ;ZBK   220121P32.00;EquityOption;ZBK;Put;32.0000;;20220121;ZBK;OA;20210904;20220121;;;20220121160000;
MWB0;WQ;ZBK   220218C32.00;EquityOption;ZBK;Call;32.0000;;20220218;ZBK;OA;20210904;20220218;;;20220218160000;
MXB0;WQ;ZBK   220218P32.00;EquityOption;ZBK;Put;32.0000;;20220218;ZBK;OA;20210904;20220218;;;20220218160000;
MMQ3;XR;ZSP   211001C58.00;EquityOption;ZSP;Call;58.0000;;20211001;ZSP;OA;20210904;20211001;;;20211001160000;
MNQ3;XR;ZSP   211001P58.00;EquityOption;ZSP;Put;58.0000;;20211001;ZSP;OA;20210904;20211001;;;20211001160000;
MOQ3;XR;ZSP   220617C48.00;EquityOption;ZSP;Call;48.0000;;20220617;ZSP;OA;20210904;20220617;;;20220617160000;
MPQ3;XR;ZSP   220617P48.00;EquityOption;ZSP;Put;48.0000;;20220617;ZSP;OA;20210904;20220617;;;20220617160000;
MSI0;YG;ETHX  210917C18.75;EquityOption;ETHX;Call;18.7500;;20210917;ETHX.B;OA;20210904;20210917;;;20210917160000;
MTI0;YG;ETHX  210917P18.75;EquityOption;ETHX;Put;18.7500;;20210917;ETHX.B;OA;20210904;20210917;;;20210917160000;
MUI0;YG;ETHX  210917C19.25;EquityOption;ETHX;Call;19.2500;;20210917;ETHX.B;OA;20210904;20210917;;;20210917160000;
MVI0;YG;ETHX  210917P19.25;EquityOption;ETHX;Put;19.2500;;20210917;ETHX.B;OA;20210904;20210917;;;20210917160000;
MWI0;YG;ETHX  211015C18.75;EquityOption;ETHX;Call;18.7500;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
MXI0;YG;ETHX  211015P18.75;EquityOption;ETHX;Put;18.7500;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
MYI0;YG;ETHX  211015C19.00;EquityOption;ETHX;Call;19.0000;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
MZI0;YG;ETHX  211015P19.00;EquityOption;ETHX;Put;19.0000;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
M0J0;YG;ETHX  211015C19.25;EquityOption;ETHX;Call;19.2500;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
M1J0;YG;ETHX  211015P19.25;EquityOption;ETHX;Put;19.2500;;20211015;ETHX.B;OA;20210904;20211015;;;20211015160000;
M2J0;YG;ETHX  211119C18.75;EquityOption;ETHX;Call;18.7500;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M3J0;YG;ETHX  211119P18.75;EquityOption;ETHX;Put;18.7500;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M4J0;YG;ETHX  211119C19.00;EquityOption;ETHX;Call;19.0000;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M5J0;YG;ETHX  211119P19.00;EquityOption;ETHX;Put;19.0000;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M6J0;YG;ETHX  211119C19.25;EquityOption;ETHX;Call;19.2500;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M7J0;YG;ETHX  211119P19.25;EquityOption;ETHX;Put;19.2500;;20211119;ETHX.B;OA;20210904;20211119;;;20211119160000;
M8J0;YG;ETHX  211217C18.75;EquityOption;ETHX;Call;18.7500;;20211217;ETHX.B;OA;20210904;20211217;;;20211217160000;
M9J0;YG;ETHX  211217P18.75;EquityOption;ETHX;Put;18.7500;;20211217;ETHX.B;OA;20210904;20211217;;;20211217160000;
MAJ0;YG;ETHX  211217C19.25;EquityOption;ETHX;Call;19.2500;;20211217;ETHX.B;OA;20210904;20211217;;;20211217160000;
MBJ0;YG;ETHX  211217P19.25;EquityOption;ETHX;Put;19.2500;;20211217;ETHX.B;OA;20210904;20211217;;;20211217160000;
MCJ0;YG;ETHX  220121C18.75;EquityOption;ETHX;Call;18.7500;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MDJ0;YG;ETHX  220121P18.75;EquityOption;ETHX;Put;18.7500;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MEJ0;YG;ETHX  220121C19.00;EquityOption;ETHX;Call;19.0000;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MFJ0;YG;ETHX  220121P19.00;EquityOption;ETHX;Put;19.0000;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MGJ0;YG;ETHX  220121C19.25;EquityOption;ETHX;Call;19.2500;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MHJ0;YG;ETHX  220121P19.25;EquityOption;ETHX;Put;19.2500;;20220121;ETHX.B;OA;20210904;20220121;;;20220121160000;
MIJ0;YG;ETHX  220218C18.75;EquityOption;ETHX;Call;18.7500;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MJJ0;YG;ETHX  220218P18.75;EquityOption;ETHX;Put;18.7500;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MKJ0;YG;ETHX  220218C19.00;EquityOption;ETHX;Call;19.0000;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MLJ0;YG;ETHX  220218P19.00;EquityOption;ETHX;Put;19.0000;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MMJ0;YG;ETHX  220218C19.25;EquityOption;ETHX;Call;19.2500;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MNJ0;YG;ETHX  220218P19.25;EquityOption;ETHX;Put;19.2500;;20220218;ETHX.B;OA;20210904;20220218;;;20220218160000;
MI11;ZA;ZQQ   220121C114.50;EquityOption;ZQQ;Call;114.5000;;20220121;ZQQ;OA;20210904;20220121;;;20220121160000;
MJ11;ZA;ZQQ   220121P114.50;EquityOption;ZQQ;Put;114.5000;;20220121;ZQQ;OA;20210904;20220121;;;20220121160000;
MK11;ZA;ZQQ   220218C114.50;EquityOption;ZQQ;Call;114.5000;;20220218;ZQQ;OA;20210904;20220218;;;20220218160000;
ML11;ZA;ZQQ   220218P114.50;EquityOption;ZQQ;Put;114.5000;;20220218;ZQQ;OA;20210904;20220218;;;20220218160000;
MOB1;KI;KL    211217C64.00;EquityOption;KL;Call;64.0000;;20211217;KL;OE;20210904;20211217;;;20211217160000;
MPB1;KI;KL    211217P64.00;EquityOption;KL;Put;64.0000;;20211217;KL;OE;20210904;20211217;;;20211217160000;
MQB1;KI;KL    220121C64.00;EquityOption;KL;Call;64.0000;;20220121;KL;OE;20210904;20220121;;;20220121160000;
MRB1;KI;KL    220121P64.00;EquityOption;KL;Put;64.0000;;20220121;KL;OE;20210904;20220121;;;20220121160000;
MSB1;KI;KL    220218C64.00;EquityOption;KL;Call;64.0000;;20220218;KL;OE;20210904;20220218;;;20220218160000;
MTB1;KI;KL    220218P64.00;EquityOption;KL;Put;64.0000;;20220218;KL;OE;20210904;20220218;;;20220218160000;
MUB1;KI;KL    220617C65.00;EquityOption;KL;Call;65.0000;;20220617;KL;OE;20210904;20220617;;;20220617160000;
MVB1;KI;KL    220617P65.00;EquityOption;KL;Put;65.0000;;20220617;KL;OE;20210904;20220617;;;20220617160000;
MIV2;OV;OVV   220121C31.00;EquityOption;OVV;Call;31.0000;;20220121;OVV;OE;20210904;20220121;;;20220121160000;
MJV2;OV;OVV   220121P31.00;EquityOption;OVV;Put;31.0000;;20220121;OVV;OE;20210904;20220121;;;20220121160000;
MKV2;OV;OVV   220218C31.00;EquityOption;OVV;Call;31.0000;;20220218;OVV;OE;20210904;20220218;;;20220218160000;
MLV2;OV;OVV   220218P31.00;EquityOption;OVV;Put;31.0000;;20220218;OVV;OE;20210904;20220218;;;20220218160000;
ME31;Q4;POU   220617C17.00;EquityOption;POU;Call;17.0000;;20220617;POU;OE;20210904;20220617;;;20220617160000;
MF31;Q4;POU   220617P17.00;EquityOption;POU;Put;17.0000;;20220617;POU;OE;20210904;20220617;;;20220617160000;
A099;R2;RCI   211001C59.00;EquityOption;RCI;Call;59.0000;;20211001;RCI.B;OE;20210904;20211001;;;20211001160000;
A199;R2;RCI   211001P59.00;EquityOption;RCI;Put;59.0000;;20211001;RCI.B;OE;20210904;20211001;;;20211001160000;
A299;R2;RCI   220218C50.00;EquityOption;RCI;Call;50.0000;;20220218;RCI.B;OE;20210904;20220218;;;20220218160000;
A399;R2;RCI   220218P50.00;EquityOption;RCI;Put;50.0000;;20220218;RCI.B;OE;20210904;20220218;;;20220218160000;
MQJ7;T1;TECK  210910C32.50;EquityOption;TECK;Call;32.5000;;20210910;TECK.B;OE;20210904;20210910;;;20210910160000;
MRJ7;T1;TECK  210910P32.50;EquityOption;TECK;Put;32.5000;;20210910;TECK.B;OE;20210904;20210910;;;20210910160000;
MSJ7;T1;TECK  210910C33.00;EquityOption;TECK;Call;33.0000;;20210910;TECK.B;OE;20210904;20210910;;;20210910160000;
MTJ7;T1;TECK  210910P33.00;EquityOption;TECK;Put;33.0000;;20210910;TECK.B;OE;20210904;20210910;;;20210910160000;
MUJ7;T1;TECK  210924C32.50;EquityOption;TECK;Call;32.5000;;20210924;TECK.B;OE;20210904;20210924;;;20210924160000;
MVJ7;T1;TECK  210924P32.50;EquityOption;TECK;Put;32.5000;;20210924;TECK.B;OE;20210904;20210924;;;20210924160000;
MWJ7;T1;TECK  210924C33.00;EquityOption;TECK;Call;33.0000;;20210924;TECK.B;OE;20210904;20210924;;;20210924160000;
MXJ7;T1;TECK  210924P33.00;EquityOption;TECK;Put;33.0000;;20210924;TECK.B;OE;20210904;20210924;;;20210924160000;
MYJ7;T1;TECK  211001C32.50;EquityOption;TECK;Call;32.5000;;20211001;TECK.B;OE;20210904;20211001;;;20211001160000;
MZJ7;T1;TECK  211001P32.50;EquityOption;TECK;Put;32.5000;;20211001;TECK.B;OE;20210904;20211001;;;20211001160000;
M0K7;T1;TECK  211001C33.00;EquityOption;TECK;Call;33.0000;;20211001;TECK.B;OE;20210904;20211001;;;20211001160000;
M1K7;T1;TECK  211001P33.00;EquityOption;TECK;Put;33.0000;;20211001;TECK.B;OE;20210904;20211001;;;20211001160000;
M2K7;T1;TECK  211015C37.00;EquityOption;TECK;Call;37.0000;;20211015;TECK.B;OE;20210904;20211015;;;20211015160000;
M3K7;T1;TECK  211015P37.00;EquityOption;TECK;Put;37.0000;;20211015;TECK.B;OE;20210904;20211015;;;20211015160000;
M4K7;T1;TECK  211119C37.00;EquityOption;TECK;Call;37.0000;;20211119;TECK.B;OE;20210904;20211119;;;20211119160000;
M5K7;T1;TECK  211119P37.00;EquityOption;TECK;Put;37.0000;;20211119;TECK.B;OE;20210904;20211119;;;20211119160000;
M6K7;T1;TECK  211217C37.00;EquityOption;TECK;Call;37.0000;;20211217;TECK.B;OE;20210904;20211217;;;20211217160000;
M7K7;T1;TECK  211217P37.00;EquityOption;TECK;Put;37.0000;;20211217;TECK.B;OE;20210904;20211217;;;20211217160000;
M8K7;T1;TECK  220121C37.00;EquityOption;TECK;Call;37.0000;;20220121;TECK.B;OE;20210904;20220121;;;20220121160000;
M9K7;T1;TECK  220121P37.00;EquityOption;TECK;Put;37.0000;;20220121;TECK.B;OE;20210904;20220121;;;20220121160000;
MAK7;T1;TECK  220218C37.00;EquityOption;TECK;Call;37.0000;;20220218;TECK.B;OE;20210904;20220218;;;20220218160000;
MBK7;T1;TECK  220218P37.00;EquityOption;TECK;Put;37.0000;;20220218;TECK.B;OE;20210904;20220218;;;20220218160000;
ME11;V4;CWB   220121C33.00;EquityOption;CWB;Call;33.0000;;20220121;CWB;OE;20210904;20220121;;;20220121160000;
MF11;V4;CWB   220121P33.00;EquityOption;CWB;Put;33.0000;;20220121;CWB;OE;20210904;20220121;;;20220121160000;
MG11;V4;CWB   220218C33.00;EquityOption;CWB;Call;33.0000;;20220218;CWB;OE;20210904;20220218;;;20220218160000;
MH11;V4;CWB   220218P33.00;EquityOption;CWB;Put;33.0000;;20220218;CWB;OE;20210904;20220218;;;20220218160000;
AL74;Y1;YRI   220121C6.50;EquityOption;YRI;Call;6.5000;;20220121;YRI;OE;20210904;20220121;;;20220121160000;
AM74;Y1;YRI   220121P6.50;EquityOption;YRI;Put;6.5000;;20220121;YRI;OE;20210904;20220121;;;20220121160000;
AN74;Y1;YRI   220218C6.50;EquityOption;YRI;Call;6.5000;;20220218;YRI;OE;20210904;20220218;;;20220218160000;
AO74;Y1;YRI   220218P6.50;EquityOption;YRI;Put;6.5000;;20220218;YRI;OE;20210904;20220218;;;20220218160000;
AXM0;2D;SCR   220121C41.00;EquityOption;SCR;Call;41.0000;;20220121;SCR;OE;20210904;20220121;;;20220121160000;
AYM0;2D;SCR   220121P41.00;EquityOption;SCR;Put;41.0000;;20220121;SCR;OE;20210904;20220121;;;20220121160000;
AZM0;2D;SCR   220218C41.00;EquityOption;SCR;Call;41.0000;;20220218;SCR;OE;20210904;20220218;;;20220218160000;
A0N0;2D;SCR   220218P41.00;EquityOption;SCR;Put;41.0000;;20220218;SCR;OE;20210904;20220218;;;20220218160000;
AHH0;3N;HUT   210917C13.50;EquityOption;HUT;Call;13.5000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AIH0;3N;HUT   210917P13.50;EquityOption;HUT;Put;13.5000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AJH0;3N;HUT   210917C14.00;EquityOption;HUT;Call;14.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AKH0;3N;HUT   210917P14.00;EquityOption;HUT;Put;14.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
ALH0;3N;HUT   210917C14.50;EquityOption;HUT;Call;14.5000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AMH0;3N;HUT   210917P14.50;EquityOption;HUT;Put;14.5000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
ANH0;3N;HUT   210917C15.00;EquityOption;HUT;Call;15.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AOH0;3N;HUT   210917P15.00;EquityOption;HUT;Put;15.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
APH0;3N;HUT   210917C16.00;EquityOption;HUT;Call;16.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
AQH0;3N;HUT   210917P16.00;EquityOption;HUT;Put;16.0000;;20210917;HUT;OE;20210904;20210917;;;20210917160000;
ARH0;3N;HUT   211015C13.50;EquityOption;HUT;Call;13.5000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
ASH0;3N;HUT   211015P13.50;EquityOption;HUT;Put;13.5000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
ATH0;3N;HUT   211015C14.00;EquityOption;HUT;Call;14.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AUH0;3N;HUT   211015P14.00;EquityOption;HUT;Put;14.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AVH0;3N;HUT   211015C14.50;EquityOption;HUT;Call;14.5000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AWH0;3N;HUT   211015P14.50;EquityOption;HUT;Put;14.5000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AXH0;3N;HUT   211015C15.00;EquityOption;HUT;Call;15.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AYH0;3N;HUT   211015P15.00;EquityOption;HUT;Put;15.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
AZH0;3N;HUT   211015C16.00;EquityOption;HUT;Call;16.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
A0I0;3N;HUT   211015P16.00;EquityOption;HUT;Put;16.0000;;20211015;HUT;OE;20210904;20211015;;;20211015160000;
