InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ3B;0R;BB    230901C8.50;EquityOption;BB;Call;8.5000;;20230901;BB;OE;20230829;20230901;;;20230901160000;
MK3B;0R;BB    230901P8.50;EquityOption;BB;Put;8.5000;;20230901;BB;OE;20230829;20230901;;;20230901160000;
ML3B;0R;BB    230901C8.75;EquityOption;BB;Call;8.7500;;20230901;BB;OE;20230829;20230901;;;20230901160000;
MM3B;0R;BB    230901P8.75;EquityOption;BB;Put;8.7500;;20230901;BB;OE;20230829;20230901;;;20230901160000;
MN3B;0R;BB    230901C9.00;EquityOption;BB;Call;9.0000;;20230901;BB;OE;20230829;20230901;;;20230901160000;
MO3B;0R;BB    230901P9.00;EquityOption;BB;Put;9.0000;;20230901;BB;OE;20230829;20230901;;;20230901160000;
MR3B;0R;BB    230908C8.50;EquityOption;BB;Call;8.5000;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MS3B;0R;BB    230908P8.50;EquityOption;BB;Put;8.5000;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MT3B;0R;BB    230908C8.75;EquityOption;BB;Call;8.7500;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MU3B;0R;BB    230908P8.75;EquityOption;BB;Put;8.7500;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MV3B;0R;BB    230908C9.00;EquityOption;BB;Call;9.0000;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MW3B;0R;BB    230908P9.00;EquityOption;BB;Put;9.0000;;20230908;BB;OE;20230829;20230908;;;20230908160000;
MZ3B;0R;BB    230922C8.50;EquityOption;BB;Call;8.5000;;20230922;BB;OE;20230829;20230922;;;20230922160000;
M04B;0R;BB    230922P8.50;EquityOption;BB;Put;8.5000;;20230922;BB;OE;20230829;20230922;;;20230922160000;
M14B;0R;BB    230922C8.75;EquityOption;BB;Call;8.7500;;20230922;BB;OE;20230829;20230922;;;20230922160000;
M24B;0R;BB    230922P8.75;EquityOption;BB;Put;8.7500;;20230922;BB;OE;20230829;20230922;;;20230922160000;
M34B;0R;BB    230922C9.00;EquityOption;BB;Call;9.0000;;20230922;BB;OE;20230829;20230922;;;20230922160000;
M44B;0R;BB    230922P9.00;EquityOption;BB;Put;9.0000;;20230922;BB;OE;20230829;20230922;;;20230922160000;
AXSB;S3;SLF   231020C67.00;EquityOption;SLF;Call;67.0000;;20231020;SLF;OE;20230828;20231020;;;20231020160000;
AYSB;S3;SLF   231020P67.00;EquityOption;SLF;Put;67.0000;;20231020;SLF;OE;20230828;20231020;;;20231020160000;
AX3F;N0;NA    230929C103.00;EquityOption;NA;Call;103.0000;;20230929;NA;OE;20230828;20230929;;;20230929160000;
AY3F;N0;NA    230929P103.00;EquityOption;NA;Put;103.0000;;20230929;NA;OE;20230828;20230929;;;20230929160000;
AGVH;R1;RY    230929C126.00;EquityOption;RY;Call;126.0000;;20230929;RY;OE;20230828;20230929;;;20230929160000;
AHVH;R1;RY    230929P126.00;EquityOption;RY;Put;126.0000;;20230929;RY;OE;20230828;20230929;;;20230929160000;
A2LJ;C0;CM    230915C56.50;EquityOption;CM;Call;56.5000;;20230915;CM;OE;20230828;20230915;;;20230915160000;
A3LJ;C0;CM    230915P56.50;EquityOption;CM;Put;56.5000;;20230915;CM;OE;20230828;20230915;;;20230915160000;
AZ6E;B0;BCE   230915C55.50;EquityOption;BCE;Call;55.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A07E;B0;BCE   230915P55.50;EquityOption;BCE;Put;55.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A17E;B0;BCE   230915C56.50;EquityOption;BCE;Call;56.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A27E;B0;BCE   230915P56.50;EquityOption;BCE;Put;56.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A37E;B0;BCE   230915C57.50;EquityOption;BCE;Call;57.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A47E;B0;BCE   230915P57.50;EquityOption;BCE;Put;57.5000;;20230915;BCE;OE;20230829;20230915;;;20230915160000;
A57E;B0;BCE   230901C55.50;EquityOption;BCE;Call;55.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
A67E;B0;BCE   230901P55.50;EquityOption;BCE;Put;55.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
A77E;B0;BCE   230901C56.50;EquityOption;BCE;Call;56.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
A87E;B0;BCE   230901P56.50;EquityOption;BCE;Put;56.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
A97E;B0;BCE   230901C57.50;EquityOption;BCE;Call;57.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
AA7E;B0;BCE   230901P57.50;EquityOption;BCE;Put;57.5000;;20230901;BCE;OE;20230829;20230901;;;20230901160000;
AB7E;B0;BCE   230908C56.50;EquityOption;BCE;Call;56.5000;;20230908;BCE;OE;20230829;20230908;;;20230908160000;
AC7E;B0;BCE   230908P56.50;EquityOption;BCE;Put;56.5000;;20230908;BCE;OE;20230829;20230908;;;20230908160000;
AD7E;B0;BCE   230908C57.50;EquityOption;BCE;Call;57.5000;;20230908;BCE;OE;20230829;20230908;;;20230908160000;
AE7E;B0;BCE   230908P57.50;EquityOption;BCE;Put;57.5000;;20230908;BCE;OE;20230829;20230908;;;20230908160000;
AF7E;B0;BCE   230922C55.50;EquityOption;BCE;Call;55.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AG7E;B0;BCE   230922P55.50;EquityOption;BCE;Put;55.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AH7E;B0;BCE   230922C56.50;EquityOption;BCE;Call;56.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AI7E;B0;BCE   230922P56.50;EquityOption;BCE;Put;56.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AJ7E;B0;BCE   230922C57.50;EquityOption;BCE;Call;57.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AK7E;B0;BCE   230922P57.50;EquityOption;BCE;Put;57.5000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
MK5A;80;ZEB   241220C32.00;EquityOption;ZEB;Call;32.0000;;20241220;ZEB;OA;20230828;20241220;;;20241220160000;
ML5A;80;ZEB   241220P32.00;EquityOption;ZEB;Put;32.0000;;20241220;ZEB;OA;20230828;20241220;;;20241220160000;
MM5A;80;ZEB   241220C33.00;EquityOption;ZEB;Call;33.0000;;20241220;ZEB;OA;20230828;20241220;;;20241220160000;
MN5A;80;ZEB   241220P33.00;EquityOption;ZEB;Put;33.0000;;20241220;ZEB;OA;20230828;20241220;;;20241220160000;
MCL1;31;FVI   240216C5.50;EquityOption;FVI;Call;5.5000;;20240216;FVI;OE;20230829;20240216;;;20240216160000;
MDL1;31;FVI   240216P5.50;EquityOption;FVI;Put;5.5000;;20240216;FVI;OE;20230829;20240216;;;20240216160000;
MGB2;59;DPM   240216C9.75;EquityOption;DPM;Call;9.7500;;20240216;DPM;OE;20230829;20240216;;;20240216160000;
MHB2;59;DPM   240216P9.75;EquityOption;DPM;Put;9.7500;;20240216;DPM;OE;20230829;20240216;;;20240216160000;
MUU1;AG;AGI   240216C18.50;EquityOption;AGI;Call;18.5000;;20240216;AGI;OE;20230829;20240216;;;20240216160000;
MVU1;AG;AGI   240216P18.50;EquityOption;AGI;Put;18.5000;;20240216;AGI;OE;20230829;20240216;;;20240216160000;
ME72;IV;AP    240216C24.00;EquityOption;AP;Call;24.0000;;20240216;AP u;OE;20230829;20240216;;;20240216160000;
MF72;IV;AP    240216P24.00;EquityOption;AP;Put;24.0000;;20240216;AP u;OE;20230829;20240216;;;20240216160000;
M341;OC;OGC   231117C4.00;EquityOption;OGC;Call;4.0000;;20231117;OGC;OE;20230829;20231117;;;20231117160000;
M441;OC;OGC   231117P4.00;EquityOption;OGC;Put;4.0000;;20231117;OGC;OE;20230829;20231117;;;20231117160000;
MW92;VH;D     240216C16.00;EquityOption;D;Call;16.0000;;20240216;D  u;OE;20230829;20240216;;;20240216160000;
MX92;VH;D     240216P16.00;EquityOption;D;Put;16.0000;;20240216;D  u;OE;20230829;20240216;;;20240216160000;
MAV2;HP;HPR   240119C6.60;EquityOption;HPR;Call;6.6000;;20240119;HPR;OA;20230829;20240119;;;20240119160000;
MBV2;HP;HPR   240119P6.60;EquityOption;HPR;Put;6.6000;;20240119;HPR;OA;20230829;20240119;;;20240119160000;
MCV2;HP;HPR   240216C6.60;EquityOption;HPR;Call;6.6000;;20240216;HPR;OA;20230829;20240216;;;20240216160000;
MDV2;HP;HPR   240216P6.60;EquityOption;HPR;Put;6.6000;;20240216;HPR;OA;20230829;20240216;;;20240216160000;
MEV2;HP;HPR   240621C6.60;EquityOption;HPR;Call;6.6000;;20240621;HPR;OA;20230829;20240621;;;20240621160000;
MFV2;HP;HPR   240621P6.60;EquityOption;HPR;Put;6.6000;;20240621;HPR;OA;20230829;20240621;;;20240621160000;
MUS1;X7;XIC   240216C33.00;EquityOption;XIC;Call;33.0000;;20240216;XIC;OA;20230829;20240216;;;20240216160000;
MVS1;X7;XIC   240216P33.00;EquityOption;XIC;Put;33.0000;;20240216;XIC;OA;20230829;20240216;;;20240216160000;
M0C4;Z7;ZCN   230922C29.00;EquityOption;ZCN;Call;29.0000;;20230922;ZCN;OA;20230829;20230922;;;20230922160000;
M1C4;Z7;ZCN   230922P29.00;EquityOption;ZCN;Put;29.0000;;20230922;ZCN;OA;20230829;20230922;;;20230922160000;
M2C4;Z7;ZCN   240216C28.00;EquityOption;ZCN;Call;28.0000;;20240216;ZCN;OA;20230829;20240216;;;20240216160000;
M3C4;Z7;ZCN   240216P28.00;EquityOption;ZCN;Put;28.0000;;20240216;ZCN;OA;20230829;20240216;;;20240216160000;
M54B;0R;BB    230901C8.25;EquityOption;BB;Call;8.2500;;20230901;BB;OE;20230829;20230901;;;20230901160000;
M64B;0R;BB    230901P8.25;EquityOption;BB;Put;8.2500;;20230901;BB;OE;20230829;20230901;;;20230901160000;
M74B;0R;BB    230908C8.25;EquityOption;BB;Call;8.2500;;20230908;BB;OE;20230829;20230908;;;20230908160000;
M84B;0R;BB    230908P8.25;EquityOption;BB;Put;8.2500;;20230908;BB;OE;20230829;20230908;;;20230908160000;
M94B;0R;BB    230922C8.25;EquityOption;BB;Call;8.2500;;20230922;BB;OE;20230829;20230922;;;20230922160000;
MA4B;0R;BB    230922P8.25;EquityOption;BB;Put;8.2500;;20230922;BB;OE;20230829;20230922;;;20230922160000;
MB4B;0R;BB    240119C8.25;EquityOption;BB;Call;8.2500;;20240119;BB;OE;20230829;20240119;;;20240119160000;
MC4B;0R;BB    240119P8.25;EquityOption;BB;Put;8.2500;;20240119;BB;OE;20230829;20240119;;;20240119160000;
MD4B;0R;BB    240216C8.25;EquityOption;BB;Call;8.2500;;20240216;BB;OE;20230829;20240216;;;20240216160000;
ME4B;0R;BB    240216P8.25;EquityOption;BB;Put;8.2500;;20240216;BB;OE;20230829;20240216;;;20240216160000;
MAL3;92;CGX   230922C9.25;EquityOption;CGX;Call;9.2500;;20230922;CGX;OE;20230829;20230922;;;20230922160000;
MBL3;92;CGX   230922P9.25;EquityOption;CGX;Put;9.2500;;20230922;CGX;OE;20230829;20230922;;;20230922160000;
AKSF;A5;AEM   230922C70.00;EquityOption;AEM;Call;70.0000;;20230922;AEM;OE;20230829;20230922;;;20230922160000;
ALSF;A5;AEM   230922P70.00;EquityOption;AEM;Put;70.0000;;20230922;AEM;OE;20230829;20230922;;;20230922160000;
AMSF;A5;AEM   240216C74.00;EquityOption;AEM;Call;74.0000;;20240216;AEM;OE;20230829;20240216;;;20240216160000;
ANSF;A5;AEM   240216P74.00;EquityOption;AEM;Put;74.0000;;20240216;AEM;OE;20230829;20240216;;;20240216160000;
A4LJ;C0;CM    230922C59.00;EquityOption;CM;Call;59.0000;;20230922;CM;OE;20230829;20230922;;;20230922160000;
A5LJ;C0;CM    230922P59.00;EquityOption;CM;Put;59.0000;;20230922;CM;OE;20230829;20230922;;;20230922160000;
AV4B;C4;CCO   230901C54.00;EquityOption;CCO;Call;54.0000;;20230901;CCO;OE;20230829;20230901;;;20230901160000;
AW4B;C4;CCO   230901P54.00;EquityOption;CCO;Put;54.0000;;20230901;CCO;OE;20230829;20230901;;;20230901160000;
AX4B;C4;CCO   230908C54.00;EquityOption;CCO;Call;54.0000;;20230908;CCO;OE;20230829;20230908;;;20230908160000;
AY4B;C4;CCO   230908P54.00;EquityOption;CCO;Put;54.0000;;20230908;CCO;OE;20230829;20230908;;;20230908160000;
AZ4B;C4;CCO   230922C54.00;EquityOption;CCO;Call;54.0000;;20230922;CCO;OE;20230829;20230922;;;20230922160000;
A05B;C4;CCO   230922P54.00;EquityOption;CCO;Put;54.0000;;20230922;CCO;OE;20230829;20230922;;;20230922160000;
AKXG;S2;SU    240315C55.00;EquityOption;SU;Call;55.0000;;20240315;SU;OE;20230829;20240315;;;20240315160000;
ALXG;S2;SU    240315P55.00;EquityOption;SU;Put;55.0000;;20240315;SU;OE;20230829;20240315;;;20240315160000;
AMXG;S2;SU    240621C55.00;EquityOption;SU;Call;55.0000;;20240621;SU;OE;20230829;20240621;;;20240621160000;
ANXG;S2;SU    240621P55.00;EquityOption;SU;Put;55.0000;;20240621;SU;OE;20230829;20240621;;;20240621160000;
MKM1;A4;ARE   240216C14.00;EquityOption;ARE;Call;14.0000;;20240216;ARE;OE;20230829;20240216;;;20240216160000;
MLM1;A4;ARE   240216P14.00;EquityOption;ARE;Put;14.0000;;20240216;ARE;OE;20230829;20240216;;;20240216160000;
MPZ1;C9;CLS   240216C36.00;EquityOption;CLS;Call;36.0000;;20240216;CLS;OE;20230829;20240216;;;20240216160000;
MQZ1;C9;CLS   240216P36.00;EquityOption;CLS;Put;36.0000;;20240216;CLS;OE;20230829;20240216;;;20240216160000;
MU51;GQ;KNT   240216C7.25;EquityOption;KNT;Call;7.2500;;20240216;KNT;OE;20230829;20240216;;;20240216160000;
MV51;GQ;KNT   240216P7.25;EquityOption;KNT;Put;7.2500;;20240216;KNT;OE;20230829;20240216;;;20240216160000;
M042;R8;RBA   240216C92.00;EquityOption;RBA;Call;92.0000;;20240216;RBA;OE;20230829;20240216;;;20240216160000;
M142;R8;RBA   240216P92.00;EquityOption;RBA;Put;92.0000;;20240216;RBA;OE;20230829;20240216;;;20240216160000;
M4C1;RC;CRR   240216C16.00;EquityOption;CRR;Call;16.0000;;20240216;CRRu;OE;20230829;20240216;;;20240216160000;
M5C1;RC;CRR   240216P16.00;EquityOption;CRR;Put;16.0000;;20240216;CRRu;OE;20230829;20240216;;;20240216160000;
AGA3;W2;XIN   240216C32.75;EquityOption;XIN;Call;32.7500;;20240216;XIN;OA;20230829;20240216;;;20240216160000;
AHA3;W2;XIN   240216P32.75;EquityOption;XIN;Put;32.7500;;20240216;XIN;OA;20230829;20240216;;;20240216160000;
MIW2;ZD;ZDM   240216C27.00;EquityOption;ZDM;Call;27.0000;;20240216;ZDM;OA;20230829;20240216;;;20240216160000;
MJW2;ZD;ZDM   240216P27.00;EquityOption;ZDM;Put;27.0000;;20240216;ZDM;OA;20230829;20240216;;;20240216160000;
MEH2;H8;HGU   240216C14.50;EquityOption;HGU;Call;14.5000;;20240216;HGU;OA;20230829;20240216;;;20240216160000;
MFH2;H8;HGU   240216P14.50;EquityOption;HGU;Put;14.5000;;20240216;HGU;OA;20230829;20240216;;;20240216160000;
AL7E;B0;BCE   230922C61.00;EquityOption;BCE;Call;61.0000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
AM7E;B0;BCE   230922P61.00;EquityOption;BCE;Put;61.0000;;20230922;BCE;OE;20230829;20230922;;;20230922160000;
M4S1;NH;NWH   230922C8.00;EquityOption;NWH;Call;8.0000;;20230922;NWHu;OE;20230829;20230922;;;20230922160000;
M5S1;NH;NWH   230922P8.00;EquityOption;NWH;Put;8.0000;;20230922;NWHu;OE;20230829;20230922;;;20230922160000;
M6S1;NH;NWH   240216C8.00;EquityOption;NWH;Call;8.0000;;20240216;NWHu;OE;20230829;20240216;;;20240216160000;
M7S1;NH;NWH   240216P8.00;EquityOption;NWH;Put;8.0000;;20240216;NWHu;OE;20230829;20240216;;;20240216160000;
MG08;NT;NTR   230922C88.00;EquityOption;NTR;Call;88.0000;;20230922;NTR;OE;20230829;20230922;;;20230922160000;
MH08;NT;NTR   230922P88.00;EquityOption;NTR;Put;88.0000;;20230922;NTR;OE;20230829;20230922;;;20230922160000;
MI08;NT;NTR   230922C89.00;EquityOption;NTR;Call;89.0000;;20230922;NTR;OE;20230829;20230922;;;20230922160000;
MJ08;NT;NTR   230922P89.00;EquityOption;NTR;Put;89.0000;;20230922;NTR;OE;20230829;20230922;;;20230922160000;
MK08;NT;NTR   240216C94.00;EquityOption;NTR;Call;94.0000;;20240216;NTR;OE;20230829;20240216;;;20240216160000;
ML08;NT;NTR   240216P94.00;EquityOption;NTR;Put;94.0000;;20240216;NTR;OE;20230829;20240216;;;20240216160000;
M452;P5;PAAS  240216C23.50;EquityOption;PAAS;Call;23.5000;;20240216;PAAS;OE;20230829;20240216;;;20240216160000;
M552;P5;PAAS  240216P23.50;EquityOption;PAAS;Put;23.5000;;20240216;PAAS;OE;20230829;20240216;;;20240216160000;
A6PD;T5;TRP   230922C51.00;EquityOption;TRP;Call;51.0000;;20230922;TRP;OE;20230829;20230922;;;20230922160000;
A7PD;T5;TRP   230922P51.00;EquityOption;TRP;Put;51.0000;;20230922;TRP;OE;20230829;20230922;;;20230922160000;
MG73;L4;SEA   240216C19.00;EquityOption;SEA;Call;19.0000;;20240216;SEA;OE;20230829;20240216;;;20240216160000;
MH73;L4;SEA   240216P19.00;EquityOption;SEA;Put;19.0000;;20240216;SEA;OE;20230829;20240216;;;20240216160000;
M6K2;M9;MX    240216C68.00;EquityOption;MX;Call;68.0000;;20240216;MX;OE;20230829;20240216;;;20240216160000;
M7K2;M9;MX    240216P68.00;EquityOption;MX;Put;68.0000;;20240216;MX;OE;20230829;20240216;;;20240216160000;
M2L1;PF;EQX   240216C7.75;EquityOption;EQX;Call;7.7500;;20240216;EQX;OE;20230829;20240216;;;20240216160000;
M3L1;PF;EQX   240216P7.75;EquityOption;EQX;Put;7.7500;;20240216;EQX;OE;20230829;20240216;;;20240216160000;
MM22;QB;QSR   240621C70.00;EquityOption;QSR;Call;70.0000;;20240621;QSR;OE;20230829;20240621;;;20240621160000;
MN22;QB;QSR   240621P70.00;EquityOption;QSR;Put;70.0000;;20240621;QSR;OE;20230829;20240621;;;20240621160000;
A5GI;C5;CNQ   230901C88.00;EquityOption;CNQ;Call;88.0000;;20230901;CNQ;OE;20230829;20230901;;;20230901160000;
A6GI;C5;CNQ   230901P88.00;EquityOption;CNQ;Put;88.0000;;20230901;CNQ;OE;20230829;20230901;;;20230901160000;
A7GI;C5;CNQ   230901C89.00;EquityOption;CNQ;Call;89.0000;;20230901;CNQ;OE;20230829;20230901;;;20230901160000;
A8GI;C5;CNQ   230901P89.00;EquityOption;CNQ;Put;89.0000;;20230901;CNQ;OE;20230829;20230901;;;20230901160000;
A9GI;C5;CNQ   230908C88.00;EquityOption;CNQ;Call;88.0000;;20230908;CNQ;OE;20230829;20230908;;;20230908160000;
AAGI;C5;CNQ   230908P88.00;EquityOption;CNQ;Put;88.0000;;20230908;CNQ;OE;20230829;20230908;;;20230908160000;
ABGI;C5;CNQ   230908C89.00;EquityOption;CNQ;Call;89.0000;;20230908;CNQ;OE;20230829;20230908;;;20230908160000;
ACGI;C5;CNQ   230908P89.00;EquityOption;CNQ;Put;89.0000;;20230908;CNQ;OE;20230829;20230908;;;20230908160000;
ADGI;C5;CNQ   230922C88.00;EquityOption;CNQ;Call;88.0000;;20230922;CNQ;OE;20230829;20230922;;;20230922160000;
AEGI;C5;CNQ   230922P88.00;EquityOption;CNQ;Put;88.0000;;20230922;CNQ;OE;20230829;20230922;;;20230922160000;
AFGI;C5;CNQ   230922C89.00;EquityOption;CNQ;Call;89.0000;;20230922;CNQ;OE;20230829;20230922;;;20230922160000;
AGGI;C5;CNQ   230922P89.00;EquityOption;CNQ;Put;89.0000;;20230922;CNQ;OE;20230829;20230922;;;20230922160000;
M0K7;F5;FTS   230922C49.50;EquityOption;FTS;Call;49.5000;;20230922;FTS;OE;20230829;20230922;;;20230922160000;
M1K7;F5;FTS   230922P49.50;EquityOption;FTS;Put;49.5000;;20230922;FTS;OE;20230829;20230922;;;20230922160000;
ADY5;I1;IMO   230922C80.00;EquityOption;IMO;Call;80.0000;;20230922;IMO;OE;20230829;20230922;;;20230922160000;
AEY5;I1;IMO   230922P80.00;EquityOption;IMO;Put;80.0000;;20230922;IMO;OE;20230829;20230922;;;20230922160000;
MIR2;P7;POW   230922C38.50;EquityOption;POW;Call;38.5000;;20230922;POW;OE;20230829;20230922;;;20230922160000;
MJR2;P7;POW   230922P38.50;EquityOption;POW;Put;38.5000;;20230922;POW;OE;20230829;20230922;;;20230922160000;
MY62;32;MAG   240216C18.00;EquityOption;MAG;Call;18.0000;;20240216;MAG;OE;20230829;20240216;;;20240216160000;
MZ62;32;MAG   240216P18.00;EquityOption;MAG;Put;18.0000;;20240216;MAG;OE;20230829;20240216;;;20240216160000;
MOT1;AL;AIF   240216C58.00;EquityOption;AIF;Call;58.0000;;20240216;AIF;OE;20230829;20240216;;;20240216160000;
MPT1;AL;AIF   240216P58.00;EquityOption;AIF;Put;58.0000;;20240216;AIF;OE;20230829;20240216;;;20240216160000;
M0I2;LT;LAC   240216C28.00;EquityOption;LAC;Call;28.0000;;20240216;LAC;OE;20230829;20240216;;;20240216160000;
M1I2;LT;LAC   240216P28.00;EquityOption;LAC;Put;28.0000;;20240216;LAC;OE;20230829;20240216;;;20240216160000;
MAB2;TX;TXG   240216C17.50;EquityOption;TXG;Call;17.5000;;20240216;TXG;OE;20230829;20240216;;;20240216160000;
MBB2;TX;TXG   240216P17.50;EquityOption;TXG;Put;17.5000;;20240216;TXG;OE;20230829;20240216;;;20240216160000;
M0C1;WM;WDO   231215C8.75;EquityOption;WDO;Call;8.7500;;20231215;WDO;OE;20230829;20231215;;;20231215160000;
M1C1;WM;WDO   231215P8.75;EquityOption;WDO;Put;8.7500;;20231215;WDO;OE;20230829;20231215;;;20231215160000;
M2C1;WM;WDO   240119C8.75;EquityOption;WDO;Call;8.7500;;20240119;WDO;OE;20230829;20240119;;;20240119160000;
M3C1;WM;WDO   240119P8.75;EquityOption;WDO;Put;8.7500;;20240119;WDO;OE;20230829;20240119;;;20240119160000;
M4C1;WM;WDO   240119C9.50;EquityOption;WDO;Call;9.5000;;20240119;WDO;OE;20230829;20240119;;;20240119160000;
M5C1;WM;WDO   240119P9.50;EquityOption;WDO;Put;9.5000;;20240119;WDO;OE;20230829;20240119;;;20240119160000;
M6C1;WM;WDO   240216C8.75;EquityOption;WDO;Call;8.7500;;20240216;WDO;OE;20230829;20240216;;;20240216160000;
M7C1;WM;WDO   240216P8.75;EquityOption;WDO;Put;8.7500;;20240216;WDO;OE;20230829;20240216;;;20240216160000;
M8C1;WM;WDO   240216C9.50;EquityOption;WDO;Call;9.5000;;20240216;WDO;OE;20230829;20240216;;;20240216160000;
M9C1;WM;WDO   240216P9.50;EquityOption;WDO;Put;9.5000;;20240216;WDO;OE;20230829;20240216;;;20240216160000;
MAC1;WM;WDO   240621C10.00;EquityOption;WDO;Call;10.0000;;20240621;WDO;OE;20230829;20240621;;;20240621160000;
MBC1;WM;WDO   240621P10.00;EquityOption;WDO;Put;10.0000;;20240621;WDO;OE;20230829;20240621;;;20240621160000;
ME07;XR;ZSP   240216C67.00;EquityOption;ZSP;Call;67.0000;;20240216;ZSP;OA;20230829;20240216;;;20240216160000;
MF07;XR;ZSP   240216P67.00;EquityOption;ZSP;Put;67.0000;;20240216;ZSP;OA;20230829;20240216;;;20240216160000;
AJ7G;B5;BNS   230922C67.00;EquityOption;BNS;Call;67.0000;;20230922;BNS;OE;20230829;20230922;;;20230922160000;
AK7G;B5;BNS   230922P67.00;EquityOption;BNS;Put;67.0000;;20230922;BNS;OE;20230829;20230922;;;20230922160000;
A8VB;R2;RCI   230922C59.00;EquityOption;RCI;Call;59.0000;;20230922;RCI.B;OE;20230829;20230922;;;20230922160000;
A9VB;R2;RCI   230922P59.00;EquityOption;RCI;Put;59.0000;;20230922;RCI.B;OE;20230829;20230922;;;20230922160000;
