InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0K1;UE;RFP   211015C9.00;EquityOption;RFP;Call;9.0000;;20211015;RFP;OE;20210220;20210624;;;20211015170000;
M0O1;UE;RFP   220121C22.00;EquityOption;RFP;Call;22.0000;;20220121;RFP;OE;20210527;20210624;;;20220121170000;
M1K1;UE;RFP   211015P9.00;EquityOption;RFP;Put;9.0000;;20211015;RFP;OE;20210220;20210624;;;20211015170000;
M1O1;UE;RFP   220121P22.00;EquityOption;RFP;Put;22.0000;;20220121;RFP;OE;20210527;20210624;;;20220121170000;
M2L1;UE;RFP   210716C18.00;EquityOption;RFP;Call;18.0000;;20210716;RFP;OE;20210415;20210624;;;20210716170000;
M2O1;UE;RFP   220121C23.00;EquityOption;RFP;Call;23.0000;;20220121;RFP;OE;20210528;20210624;;;20220121170000;
M3L1;UE;RFP   210716P18.00;EquityOption;RFP;Put;18.0000;;20210716;RFP;OE;20210415;20210624;;;20210716170000;
M3O1;UE;RFP   220121P23.00;EquityOption;RFP;Put;23.0000;;20220121;RFP;OE;20210528;20210624;;;20220121170000;
M4L1;UE;RFP   211015C18.00;EquityOption;RFP;Call;18.0000;;20211015;RFP;OE;20210415;20210624;;;20211015170000;
M4O1;UE;RFP   220121C14.00;EquityOption;RFP;Call;14.0000;;20220121;RFP;OE;20210608;20210624;;;20220121160000;
M5L1;UE;RFP   211015P18.00;EquityOption;RFP;Put;18.0000;;20211015;RFP;OE;20210415;20210624;;;20211015170000;
M5O1;UE;RFP   220121P14.00;EquityOption;RFP;Put;14.0000;;20220121;RFP;OE;20210608;20210624;;;20220121160000;
M6M1;UE;RFP   211015C22.00;EquityOption;RFP;Call;22.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
M6O1;UE;RFP   210820C16.00;EquityOption;RFP;Call;16.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
M7M1;UE;RFP   211015P22.00;EquityOption;RFP;Put;22.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
M7O1;UE;RFP   210820P16.00;EquityOption;RFP;Put;16.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
M8I1;UE;RFP   210716C11.00;EquityOption;RFP;Call;11.0000;;20210716;RFP;OE;20210107;20210624;;;20210716170000;
M8J1;UE;RFP   210716C12.00;EquityOption;RFP;Call;12.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
M8M1;UE;RFP   211015C23.00;EquityOption;RFP;Call;23.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
M8O1;UE;RFP   210820C17.00;EquityOption;RFP;Call;17.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
M9I1;UE;RFP   210716P11.00;EquityOption;RFP;Put;11.0000;;20210716;RFP;OE;20210107;20210624;;;20210716170000;
M9J1;UE;RFP   210716P12.00;EquityOption;RFP;Put;12.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
M9M1;UE;RFP   211015P23.00;EquityOption;RFP;Put;23.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
M9O1;UE;RFP   210820P17.00;EquityOption;RFP;Put;17.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MAJ1;UE;RFP   210716C13.00;EquityOption;RFP;Call;13.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MAN1;UE;RFP   210716C24.00;EquityOption;RFP;Call;24.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MAO1;UE;RFP   210820C18.00;EquityOption;RFP;Call;18.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MBJ1;UE;RFP   210716P13.00;EquityOption;RFP;Put;13.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MBN1;UE;RFP   210716P24.00;EquityOption;RFP;Put;24.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MBO1;UE;RFP   210820P18.00;EquityOption;RFP;Put;18.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MCH1;UE;RFP   210716C7.00;EquityOption;RFP;Call;7.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MCJ1;UE;RFP   210716C14.00;EquityOption;RFP;Call;14.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MCN1;UE;RFP   210716C25.00;EquityOption;RFP;Call;25.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MCO1;UE;RFP   210820C15.00;EquityOption;RFP;Call;15.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MDH1;UE;RFP   210716P7.00;EquityOption;RFP;Put;7.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MDJ1;UE;RFP   210716P14.00;EquityOption;RFP;Put;14.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MDN1;UE;RFP   210716P25.00;EquityOption;RFP;Put;25.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MDO1;UE;RFP   210820P15.00;EquityOption;RFP;Put;15.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MEH1;UE;RFP   210716C8.00;EquityOption;RFP;Call;8.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MEJ1;UE;RFP   210716C15.00;EquityOption;RFP;Call;15.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MEN1;UE;RFP   210716C26.00;EquityOption;RFP;Call;26.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MEO1;UE;RFP   210820C14.00;EquityOption;RFP;Call;14.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MFH1;UE;RFP   210716P8.00;EquityOption;RFP;Put;8.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MFJ1;UE;RFP   210716P15.00;EquityOption;RFP;Put;15.0000;;20210716;RFP;OE;20210113;20210624;;;20210716170000;
MFN1;UE;RFP   210716P26.00;EquityOption;RFP;Put;26.0000;;20210716;RFP;OE;20210420;20210624;;;20210716170000;
MFO1;UE;RFP   210820P14.00;EquityOption;RFP;Put;14.0000;;20210820;RFP;OE;20210616;20210624;;;20210820160000;
MGH1;UE;RFP   210716C9.00;EquityOption;RFP;Call;9.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MGN1;UE;RFP   211015C24.00;EquityOption;RFP;Call;24.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MGO1;UE;RFP   210820C19.00;EquityOption;RFP;Call;19.0000;;20210820;RFP;OE;20210617;20210624;;;20210820160000;
MHH1;UE;RFP   210716P9.00;EquityOption;RFP;Put;9.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MHN1;UE;RFP   211015P24.00;EquityOption;RFP;Put;24.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MHO1;UE;RFP   210820P19.00;EquityOption;RFP;Put;19.0000;;20210820;RFP;OE;20210617;20210624;;;20210820160000;
MIH1;UE;RFP   210716C6.00;EquityOption;RFP;Call;6.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MIN1;UE;RFP   211015C25.00;EquityOption;RFP;Call;25.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MJH1;UE;RFP   210716P6.00;EquityOption;RFP;Put;6.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MJN1;UE;RFP   211015P25.00;EquityOption;RFP;Put;25.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MKH1;UE;RFP   210716C5.00;EquityOption;RFP;Call;5.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MKJ1;UE;RFP   210716C16.00;EquityOption;RFP;Call;16.0000;;20210716;RFP;OE;20210217;20210624;;;20210716170000;
MKK1;UE;RFP   210716C17.00;EquityOption;RFP;Call;17.0000;;20210716;RFP;OE;20210409;20210624;;;20210716170000;
MKN1;UE;RFP   211015C26.00;EquityOption;RFP;Call;26.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MLH1;UE;RFP   210716P5.00;EquityOption;RFP;Put;5.0000;;20210716;RFP;OE;20201118;20210624;;;20210716170000;
MLJ1;UE;RFP   210716P16.00;EquityOption;RFP;Put;16.0000;;20210716;RFP;OE;20210217;20210624;;;20210716170000;
MLK1;UE;RFP   210716P17.00;EquityOption;RFP;Put;17.0000;;20210716;RFP;OE;20210409;20210624;;;20210716170000;
MLN1;UE;RFP   211015P26.00;EquityOption;RFP;Put;26.0000;;20211015;RFP;OE;20210420;20210624;;;20211015170000;
MMJ1;UE;RFP   211015C14.00;EquityOption;RFP;Call;14.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MMK1;UE;RFP   211015C17.00;EquityOption;RFP;Call;17.0000;;20211015;RFP;OE;20210409;20210624;;;20211015170000;
MMM1;UE;RFP   210716C19.00;EquityOption;RFP;Call;19.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MMN1;UE;RFP   220121C17.00;EquityOption;RFP;Call;17.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MNJ1;UE;RFP   211015P14.00;EquityOption;RFP;Put;14.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MNK1;UE;RFP   211015P17.00;EquityOption;RFP;Put;17.0000;;20211015;RFP;OE;20210409;20210624;;;20211015170000;
MNM1;UE;RFP   210716P19.00;EquityOption;RFP;Put;19.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MNN1;UE;RFP   220121P17.00;EquityOption;RFP;Put;17.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MOJ1;UE;RFP   211015C15.00;EquityOption;RFP;Call;15.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MOM1;UE;RFP   210716C20.00;EquityOption;RFP;Call;20.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MON1;UE;RFP   220121C18.00;EquityOption;RFP;Call;18.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MPJ1;UE;RFP   211015P15.00;EquityOption;RFP;Put;15.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MPM1;UE;RFP   210716P20.00;EquityOption;RFP;Put;20.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MPN1;UE;RFP   220121P18.00;EquityOption;RFP;Put;18.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MQJ1;UE;RFP   211015C16.00;EquityOption;RFP;Call;16.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MQM1;UE;RFP   210716C21.00;EquityOption;RFP;Call;21.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MQN1;UE;RFP   220121C19.00;EquityOption;RFP;Call;19.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MRJ1;UE;RFP   211015P16.00;EquityOption;RFP;Put;16.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MRM1;UE;RFP   210716P21.00;EquityOption;RFP;Put;21.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MRN1;UE;RFP   220121P19.00;EquityOption;RFP;Put;19.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MSH1;UE;RFP   210716C10.00;EquityOption;RFP;Call;10.0000;;20210716;RFP;OE;20201125;20210624;;;20210716170000;
MSJ1;UE;RFP   211015C13.00;EquityOption;RFP;Call;13.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MSM1;UE;RFP   211015C19.00;EquityOption;RFP;Call;19.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MSN1;UE;RFP   220121C16.00;EquityOption;RFP;Call;16.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MTH1;UE;RFP   210716P10.00;EquityOption;RFP;Put;10.0000;;20210716;RFP;OE;20201125;20210624;;;20210716170000;
MTJ1;UE;RFP   211015P13.00;EquityOption;RFP;Put;13.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MTM1;UE;RFP   211015P19.00;EquityOption;RFP;Put;19.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MTN1;UE;RFP   220121P16.00;EquityOption;RFP;Put;16.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MUJ1;UE;RFP   211015C12.00;EquityOption;RFP;Call;12.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MUM1;UE;RFP   211015C20.00;EquityOption;RFP;Call;20.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MUN1;UE;RFP   220121C15.00;EquityOption;RFP;Call;15.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MVJ1;UE;RFP   211015P12.00;EquityOption;RFP;Put;12.0000;;20211015;RFP;OE;20210217;20210624;;;20211015170000;
MVM1;UE;RFP   211015P20.00;EquityOption;RFP;Put;20.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MVN1;UE;RFP   220121P15.00;EquityOption;RFP;Put;15.0000;;20220121;RFP;OE;20210519;20210624;;;20220121170000;
MWJ1;UE;RFP   211015C11.00;EquityOption;RFP;Call;11.0000;;20211015;RFP;OE;20210218;20210624;;;20211015170000;
MWL1;UE;RFP   210716C22.00;EquityOption;RFP;Call;22.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MWM1;UE;RFP   211015C21.00;EquityOption;RFP;Call;21.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MWN1;UE;RFP   220121C20.00;EquityOption;RFP;Call;20.0000;;20220121;RFP;OE;20210520;20210624;;;20220121170000;
MXJ1;UE;RFP   211015P11.00;EquityOption;RFP;Put;11.0000;;20211015;RFP;OE;20210218;20210624;;;20211015170000;
MXL1;UE;RFP   210716P22.00;EquityOption;RFP;Put;22.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MXM1;UE;RFP   211015P21.00;EquityOption;RFP;Put;21.0000;;20211015;RFP;OE;20210417;20210624;;;20211015170000;
MXN1;UE;RFP   220121P20.00;EquityOption;RFP;Put;20.0000;;20220121;RFP;OE;20210520;20210624;;;20220121170000;
MYJ1;UE;RFP   211015C10.00;EquityOption;RFP;Call;10.0000;;20211015;RFP;OE;20210218;20210624;;;20211015170000;
MYL1;UE;RFP   210716C23.00;EquityOption;RFP;Call;23.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MYN1;UE;RFP   220121C21.00;EquityOption;RFP;Call;21.0000;;20220121;RFP;OE;20210521;20210624;;;20220121170000;
MZJ1;UE;RFP   211015P10.00;EquityOption;RFP;Put;10.0000;;20211015;RFP;OE;20210218;20210624;;;20211015170000;
MZL1;UE;RFP   210716P23.00;EquityOption;RFP;Put;23.0000;;20210716;RFP;OE;20210417;20210624;;;20210716170000;
MZN1;UE;RFP   220121P21.00;EquityOption;RFP;Put;21.0000;;20220121;RFP;OE;20210521;20210624;;;20220121170000;
MA10;UG;RFP1  210716C10.00;EquityOption;RFP1;Call;10.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MB10;UG;RFP1  210716P10.00;EquityOption;RFP1;Put;10.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MC10;UG;RFP1  210716C11.00;EquityOption;RFP1;Call;11.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MD10;UG;RFP1  210716P11.00;EquityOption;RFP1;Put;11.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
ME10;UG;RFP1  210716C12.00;EquityOption;RFP1;Call;12.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MF10;UG;RFP1  210716P12.00;EquityOption;RFP1;Put;12.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MG10;UG;RFP1  210716C13.00;EquityOption;RFP1;Call;13.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MH10;UG;RFP1  210716P13.00;EquityOption;RFP1;Put;13.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MI10;UG;RFP1  210716C14.00;EquityOption;RFP1;Call;14.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MJ10;UG;RFP1  210716P14.00;EquityOption;RFP1;Put;14.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MK10;UG;RFP1  210716C15.00;EquityOption;RFP1;Call;15.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
ML10;UG;RFP1  210716P15.00;EquityOption;RFP1;Put;15.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MM10;UG;RFP1  210716C16.00;EquityOption;RFP1;Call;16.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MN10;UG;RFP1  210716P16.00;EquityOption;RFP1;Put;16.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MO10;UG;RFP1  210716C17.00;EquityOption;RFP1;Call;17.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MP10;UG;RFP1  210716P17.00;EquityOption;RFP1;Put;17.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MQ10;UG;RFP1  210716C18.00;EquityOption;RFP1;Call;18.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MR10;UG;RFP1  210716P18.00;EquityOption;RFP1;Put;18.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MS10;UG;RFP1  210716C19.00;EquityOption;RFP1;Call;19.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MT10;UG;RFP1  210716P19.00;EquityOption;RFP1;Put;19.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MU10;UG;RFP1  210716C20.00;EquityOption;RFP1;Call;20.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MV10;UG;RFP1  210716P20.00;EquityOption;RFP1;Put;20.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MW10;UG;RFP1  210716C21.00;EquityOption;RFP1;Call;21.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MX10;UG;RFP1  210716P21.00;EquityOption;RFP1;Put;21.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MY10;UG;RFP1  210716C22.00;EquityOption;RFP1;Call;22.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MZ10;UG;RFP1  210716P22.00;EquityOption;RFP1;Put;22.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M020;UG;RFP1  210716C23.00;EquityOption;RFP1;Call;23.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M120;UG;RFP1  210716P23.00;EquityOption;RFP1;Put;23.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M220;UG;RFP1  210716C24.00;EquityOption;RFP1;Call;24.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M320;UG;RFP1  210716P24.00;EquityOption;RFP1;Put;24.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M420;UG;RFP1  210716C25.00;EquityOption;RFP1;Call;25.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M520;UG;RFP1  210716P25.00;EquityOption;RFP1;Put;25.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M620;UG;RFP1  210716C26.00;EquityOption;RFP1;Call;26.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M720;UG;RFP1  210716P26.00;EquityOption;RFP1;Put;26.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M820;UG;RFP1  210716C5.00;EquityOption;RFP1;Call;5.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
M920;UG;RFP1  210716P5.00;EquityOption;RFP1;Put;5.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MA20;UG;RFP1  210716C6.00;EquityOption;RFP1;Call;6.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MB20;UG;RFP1  210716P6.00;EquityOption;RFP1;Put;6.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MC20;UG;RFP1  210716C7.00;EquityOption;RFP1;Call;7.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MD20;UG;RFP1  210716P7.00;EquityOption;RFP1;Put;7.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
ME20;UG;RFP1  210716C8.00;EquityOption;RFP1;Call;8.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MF20;UG;RFP1  210716P8.00;EquityOption;RFP1;Put;8.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MG20;UG;RFP1  210716C9.00;EquityOption;RFP1;Call;9.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MH20;UG;RFP1  210716P9.00;EquityOption;RFP1;Put;9.0000;;20210716;RFP1;OE;20210625;20210716;;;20210716160000;
MI20;UG;RFP1  210820C14.00;EquityOption;RFP1;Call;14.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MJ20;UG;RFP1  210820P14.00;EquityOption;RFP1;Put;14.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MK20;UG;RFP1  210820C15.00;EquityOption;RFP1;Call;15.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
ML20;UG;RFP1  210820P15.00;EquityOption;RFP1;Put;15.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MM20;UG;RFP1  210820C16.00;EquityOption;RFP1;Call;16.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MN20;UG;RFP1  210820P16.00;EquityOption;RFP1;Put;16.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MO20;UG;RFP1  210820C17.00;EquityOption;RFP1;Call;17.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MP20;UG;RFP1  210820P17.00;EquityOption;RFP1;Put;17.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MQ20;UG;RFP1  210820C18.00;EquityOption;RFP1;Call;18.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MR20;UG;RFP1  210820P18.00;EquityOption;RFP1;Put;18.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MS20;UG;RFP1  210820C19.00;EquityOption;RFP1;Call;19.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MT20;UG;RFP1  210820P19.00;EquityOption;RFP1;Put;19.0000;;20210820;RFP1;OE;20210625;20210820;;;20210820160000;
MU20;UG;RFP1  211015C10.00;EquityOption;RFP1;Call;10.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MV20;UG;RFP1  211015P10.00;EquityOption;RFP1;Put;10.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MW20;UG;RFP1  211015C11.00;EquityOption;RFP1;Call;11.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MX20;UG;RFP1  211015P11.00;EquityOption;RFP1;Put;11.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MY20;UG;RFP1  211015C12.00;EquityOption;RFP1;Call;12.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MZ20;UG;RFP1  211015P12.00;EquityOption;RFP1;Put;12.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M030;UG;RFP1  211015C13.00;EquityOption;RFP1;Call;13.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M130;UG;RFP1  211015P13.00;EquityOption;RFP1;Put;13.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M230;UG;RFP1  211015C14.00;EquityOption;RFP1;Call;14.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M330;UG;RFP1  211015P14.00;EquityOption;RFP1;Put;14.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M430;UG;RFP1  211015C15.00;EquityOption;RFP1;Call;15.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M530;UG;RFP1  211015P15.00;EquityOption;RFP1;Put;15.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M630;UG;RFP1  211015C16.00;EquityOption;RFP1;Call;16.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M730;UG;RFP1  211015P16.00;EquityOption;RFP1;Put;16.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M830;UG;RFP1  211015C17.00;EquityOption;RFP1;Call;17.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
M930;UG;RFP1  211015P17.00;EquityOption;RFP1;Put;17.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MA30;UG;RFP1  211015C18.00;EquityOption;RFP1;Call;18.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MB30;UG;RFP1  211015P18.00;EquityOption;RFP1;Put;18.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MC30;UG;RFP1  211015C19.00;EquityOption;RFP1;Call;19.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MD30;UG;RFP1  211015P19.00;EquityOption;RFP1;Put;19.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
ME30;UG;RFP1  211015C20.00;EquityOption;RFP1;Call;20.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MF30;UG;RFP1  211015P20.00;EquityOption;RFP1;Put;20.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MG30;UG;RFP1  211015C21.00;EquityOption;RFP1;Call;21.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MH30;UG;RFP1  211015P21.00;EquityOption;RFP1;Put;21.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MI30;UG;RFP1  211015C22.00;EquityOption;RFP1;Call;22.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MJ30;UG;RFP1  211015P22.00;EquityOption;RFP1;Put;22.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MK30;UG;RFP1  211015C23.00;EquityOption;RFP1;Call;23.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
ML30;UG;RFP1  211015P23.00;EquityOption;RFP1;Put;23.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MM30;UG;RFP1  211015C24.00;EquityOption;RFP1;Call;24.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MN30;UG;RFP1  211015P24.00;EquityOption;RFP1;Put;24.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MO30;UG;RFP1  211015C25.00;EquityOption;RFP1;Call;25.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MP30;UG;RFP1  211015P25.00;EquityOption;RFP1;Put;25.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MQ30;UG;RFP1  211015C26.00;EquityOption;RFP1;Call;26.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MR30;UG;RFP1  211015P26.00;EquityOption;RFP1;Put;26.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MS30;UG;RFP1  211015C9.00;EquityOption;RFP1;Call;9.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MT30;UG;RFP1  211015P9.00;EquityOption;RFP1;Put;9.0000;;20211015;RFP1;OE;20210625;20211015;;;20211015160000;
MU30;UG;RFP1  220121C14.00;EquityOption;RFP1;Call;14.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MV30;UG;RFP1  220121P14.00;EquityOption;RFP1;Put;14.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MW30;UG;RFP1  220121C15.00;EquityOption;RFP1;Call;15.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
