InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A84C;X0;XIU   220318C28.00;EquityOption;XIU;Call;28.000;;20220318170000;XIU;OE;20190628;20220318;;;
A94C;X0;XIU   220318P28.00;EquityOption;XIU;Put;28.000;;20220318170000;XIU;OE;20190628;20220318;;;
AA4C;X0;XIU   220318C29.00;EquityOption;XIU;Call;29.000;;20220318170000;XIU;OE;20190628;20220318;;;
AB4C;X0;XIU   220318P29.00;EquityOption;XIU;Put;29.000;;20220318170000;XIU;OE;20190628;20220318;;;
A2VA;B4;BMO   190726C101.00;EquityOption;BMO;Call;101.000;;20190726170000;BMO;OE;20190628;20190726;;;
A3VA;B4;BMO   190726P101.00;EquityOption;BMO;Put;101.000;;20190726170000;BMO;OE;20190628;20190726;;;
A4VA;B4;BMO   190726C101.50;EquityOption;BMO;Call;101.500;;20190726170000;BMO;OE;20190628;20190726;;;
A5VA;B4;BMO   190726P101.50;EquityOption;BMO;Put;101.500;;20190726170000;BMO;OE;20190628;20190726;;;
A6VA;B4;BMO   190726C102.00;EquityOption;BMO;Call;102.000;;20190726170000;BMO;OE;20190628;20190726;;;
A7VA;B4;BMO   190726P102.00;EquityOption;BMO;Put;102.000;;20190726170000;BMO;OE;20190628;20190726;;;
A8VA;B4;BMO   190726C102.50;EquityOption;BMO;Call;102.500;;20190726170000;BMO;OE;20190628;20190726;;;
A9VA;B4;BMO   190726P102.50;EquityOption;BMO;Put;102.500;;20190726170000;BMO;OE;20190628;20190726;;;
AAVA;B4;BMO   190726C103.00;EquityOption;BMO;Call;103.000;;20190726170000;BMO;OE;20190628;20190726;;;
ABVA;B4;BMO   190726P103.00;EquityOption;BMO;Put;103.000;;20190726170000;BMO;OE;20190628;20190726;;;
ACVA;B4;BMO   190726C103.50;EquityOption;BMO;Call;103.500;;20190726170000;BMO;OE;20190628;20190726;;;
ADVA;B4;BMO   190726P103.50;EquityOption;BMO;Put;103.500;;20190726170000;BMO;OE;20190628;20190726;;;
AEVA;B4;BMO   190726C104.00;EquityOption;BMO;Call;104.000;;20190726170000;BMO;OE;20190628;20190726;;;
AFVA;B4;BMO   190726P104.00;EquityOption;BMO;Put;104.000;;20190726170000;BMO;OE;20190628;20190726;;;
AB07;E2;ENB   190726C49.00;EquityOption;ENB;Call;49.000;;20190726170000;ENB;OE;20190628;20190726;;;
AC07;E2;ENB   190726P49.00;EquityOption;ENB;Put;49.000;;20190726170000;ENB;OE;20190628;20190726;;;
M2O1;40;MEG   190719C5.50;EquityOption;MEG;Call;5.500;;20190719170000;MEG;OE;20190627;20190719;;;
M3O1;40;MEG   190719P5.50;EquityOption;MEG;Put;5.500;;20190719170000;MEG;OE;20190627;20190719;;;
MCE0;EV;EDV   301220C20.00;EquityOption;EDV;Call;20.000;;20301220170000;EDV;OE;20190627;20301220;;;
MDE0;EV;EDV   301220P20.00;EquityOption;EDV;Put;20.000;;20301220170000;EDV;OE;20190627;20301220;;;
MEE0;EV;EDV   301220C21.00;EquityOption;EDV;Call;21.000;;20301220170000;EDV;OE;20190627;20301220;;;
MFE0;EV;EDV   301220P21.00;EquityOption;EDV;Put;21.000;;20301220170000;EDV;OE;20190627;20301220;;;
MGE0;EV;EDV   301220C22.00;EquityOption;EDV;Call;22.000;;20301220170000;EDV;OE;20190627;20301220;;;
MHE0;EV;EDV   301220P22.00;EquityOption;EDV;Put;22.000;;20301220170000;EDV;OE;20190627;20301220;;;
MIE0;EV;EDV   191220C20.00;EquityOption;EDV;Call;20.000;;20191220170000;EDV;OE;20190627;20191220;;;
MJE0;EV;EDV   191220P20.00;EquityOption;EDV;Put;20.000;;20191220170000;EDV;OE;20190627;20191220;;;
MKE0;EV;EDV   191220C21.00;EquityOption;EDV;Call;21.000;;20191220170000;EDV;OE;20190627;20191220;;;
MLE0;EV;EDV   191220P21.00;EquityOption;EDV;Put;21.000;;20191220170000;EDV;OE;20190627;20191220;;;
MME0;EV;EDV   191220C22.00;EquityOption;EDV;Call;22.000;;20191220170000;EDV;OE;20190627;20191220;;;
MNE0;EV;EDV   191220P22.00;EquityOption;EDV;Put;22.000;;20191220170000;EDV;OE;20190627;20191220;;;
MGR1;HG;GOOS  190726C50.00;EquityOption;GOOS;Call;50.000;;20190726170000;GOOS;OE;20190628;20190726;;;
MHR1;HG;GOOS  190726P50.00;EquityOption;GOOS;Put;50.000;;20190726170000;GOOS;OE;20190628;20190726;;;
MIR1;HG;GOOS  190726C50.50;EquityOption;GOOS;Call;50.500;;20190726170000;GOOS;OE;20190628;20190726;;;
MJR1;HG;GOOS  190726P50.50;EquityOption;GOOS;Put;50.500;;20190726170000;GOOS;OE;20190628;20190726;;;
MKR1;HG;GOOS  190726C51.00;EquityOption;GOOS;Call;51.000;;20190726170000;GOOS;OE;20190628;20190726;;;
MLR1;HG;GOOS  190726P51.00;EquityOption;GOOS;Put;51.000;;20190726170000;GOOS;OE;20190628;20190726;;;
M8M0;NC;NWC   190816C27.00;EquityOption;NWC;Call;27.000;;20190816170000;NWC;OE;20190628;20190816;;;
M9M0;NC;NWC   190816P27.00;EquityOption;NWC;Put;27.000;;20190816170000;NWC;OE;20190628;20190816;;;
MID0;NU;NVU   190816C24.00;EquityOption;NVU;Call;24.000;;20190816170000;NVUu;OE;20190628;20190816;;;
MJD0;NU;NVU   190816P24.00;EquityOption;NVU;Put;24.000;;20190816170000;NVUu;OE;20190628;20190816;;;
M8W1;OR;OR    190726C11.50;EquityOption;OR;Call;11.500;;20190726170000;OR;OE;20190628;20190726;;;
M9W1;OR;OR    190726P11.50;EquityOption;OR;Put;11.500;;20190726170000;OR;OE;20190628;20190726;;;
AAK6;H2;HSE   190726C10.50;EquityOption;HSE;Call;10.500;;20190726170000;HSE;OE;20190628;20190726;;;
ABK6;H2;HSE   190726P10.50;EquityOption;HSE;Put;10.500;;20190726170000;HSE;OE;20190628;20190726;;;
A276;R2;RCI   190726C71.50;EquityOption;RCI;Call;71.500;;20190726170000;RCI.B;OE;20190628;20190726;;;
A376;R2;RCI   190726P71.50;EquityOption;RCI;Put;71.500;;20190726170000;RCI.B;OE;20190628;20190726;;;
MW64;T1;TECK  190726C32.00;EquityOption;TECK;Call;32.000;;20190726170000;TECK.B;OE;20190628;20190726;;;
MX64;T1;TECK  190726P32.00;EquityOption;TECK;Put;32.000;;20190726170000;TECK.B;OE;20190628;20190726;;;
M623;V6;ATD   190726C84.50;EquityOption;ATD;Call;84.500;;20190726170000;ATD.B;OE;20190628;20190726;;;
M723;V6;ATD   190726P84.50;EquityOption;ATD;Put;84.500;;20190726170000;ATD.B;OE;20190628;20190726;;;
M823;V6;ATD   190726C85.00;EquityOption;ATD;Call;85.000;;20190726170000;ATD.B;OE;20190628;20190726;;;
M923;V6;ATD   190726P85.00;EquityOption;ATD;Put;85.000;;20190726170000;ATD.B;OE;20190628;20190726;;;
MGJ0;HY;H     190816C20.00;EquityOption;H;Call;20.000;;20190816170000;H;OE;20190628;20190816;;;
MHJ0;HY;H     190816P20.00;EquityOption;H;Put;20.000;;20190816170000;H;OE;20190628;20190816;;;
AXM1;N9;NG    190719C10.00;EquityOption;NG;Call;10.000;;20190719170000;NG;OE;20190628;20190719;;;
AYM1;N9;NG    190719P10.00;EquityOption;NG;Put;10.000;;20190719170000;NG;OE;20190628;20190719;;;
AZM1;N9;NG    190816C10.00;EquityOption;NG;Call;10.000;;20190816170000;NG;OE;20190628;20190816;;;
A0N1;N9;NG    190816P10.00;EquityOption;NG;Put;10.000;;20190816170000;NG;OE;20190628;20190816;;;
A1N1;N9;NG    191018C10.00;EquityOption;NG;Call;10.000;;20191018170000;NG;OE;20190628;20191018;;;
A2N1;N9;NG    191018P10.00;EquityOption;NG;Put;10.000;;20191018170000;NG;OE;20190628;20191018;;;
A3N1;N9;NG    200117C10.00;EquityOption;NG;Call;10.000;;20200117170000;NG;OE;20190628;20200117;;;
A4N1;N9;NG    200117P10.00;EquityOption;NG;Put;10.000;;20200117170000;NG;OE;20190628;20200117;;;
MMZ3;WD;WEED  190726C54.00;EquityOption;WEED;Call;54.000;;20190726170000;WEED;OE;20190628;20190726;;;
MNZ3;WD;WEED  190726P54.00;EquityOption;WEED;Put;54.000;;20190726170000;WEED;OE;20190628;20190726;;;
MOZ3;WD;WEED  190726C54.50;EquityOption;WEED;Call;54.500;;20190726170000;WEED;OE;20190628;20190726;;;
MPZ3;WD;WEED  190726P54.50;EquityOption;WEED;Put;54.500;;20190726170000;WEED;OE;20190628;20190726;;;
MQZ3;WD;WEED  190726C55.00;EquityOption;WEED;Call;55.000;;20190726170000;WEED;OE;20190628;20190726;;;
MRZ3;WD;WEED  190726P55.00;EquityOption;WEED;Put;55.000;;20190726170000;WEED;OE;20190628;20190726;;;
AEMB;C0;CM    190705C100.00;EquityOption;CM;Call;100.000;;20190705170000;CM;OE;20190628;20190705;;;
AFMB;C0;CM    190705P100.00;EquityOption;CM;Put;100.000;;20190705170000;CM;OE;20190628;20190705;;;
AGMB;C0;CM    190712C100.00;EquityOption;CM;Call;100.000;;20190712170000;CM;OE;20190628;20190712;;;
AHMB;C0;CM    190712P100.00;EquityOption;CM;Put;100.000;;20190712170000;CM;OE;20190628;20190712;;;
AIMB;C0;CM    190726C101.50;EquityOption;CM;Call;101.500;;20190726170000;CM;OE;20190628;20190726;;;
AJMB;C0;CM    190726P101.50;EquityOption;CM;Put;101.500;;20190726170000;CM;OE;20190628;20190726;;;
AKMB;C0;CM    190726C101.00;EquityOption;CM;Call;101.000;;20190726170000;CM;OE;20190628;20190726;;;
ALMB;C0;CM    190726P101.00;EquityOption;CM;Put;101.000;;20190726170000;CM;OE;20190628;20190726;;;
AMMB;C0;CM    190726C100.50;EquityOption;CM;Call;100.500;;20190726170000;CM;OE;20190628;20190726;;;
ANMB;C0;CM    190726P100.50;EquityOption;CM;Put;100.500;;20190726170000;CM;OE;20190628;20190726;;;
AOMB;C0;CM    190726C100.00;EquityOption;CM;Call;100.000;;20190726170000;CM;OE;20190628;20190726;;;
APMB;C0;CM    190726P100.00;EquityOption;CM;Put;100.000;;20190726170000;CM;OE;20190628;20190726;;;
AQMB;C0;CM    190816C80.00;EquityOption;CM;Call;80.000;;20190816170000;CM;OE;20190628;20190816;;;
ARMB;C0;CM    190816P80.00;EquityOption;CM;Put;80.000;;20190816170000;CM;OE;20190628;20190816;;;
ALA4;C4;CCO   190726C11.50;EquityOption;CCO;Call;11.500;;20190726170000;CCO;OE;20190628;20190726;;;
AMA4;C4;CCO   190726P11.50;EquityOption;CCO;Put;11.500;;20190726170000;CCO;OE;20190628;20190726;;;
M8F3;EA;HCG   190726C21.50;EquityOption;HCG;Call;21.500;;20190726170000;HCG;OE;20190628;20190726;;;
M9F3;EA;HCG   190726P21.50;EquityOption;HCG;Put;21.500;;20190726170000;HCG;OE;20190628;20190726;;;
M565;0R;BB    190705C7.50;EquityOption;BB;Call;7.500;;20190705170000;BB;OE;20190628;20190705;;;
M665;0R;BB    190705P7.50;EquityOption;BB;Put;7.500;;20190705170000;BB;OE;20190628;20190705;;;
M765;0R;BB    190712C7.50;EquityOption;BB;Call;7.500;;20190712170000;BB;OE;20190628;20190712;;;
M865;0R;BB    190712P7.50;EquityOption;BB;Put;7.500;;20190712170000;BB;OE;20190628;20190712;;;
M965;0R;BB    190726C7.50;EquityOption;BB;Call;7.500;;20190726170000;BB;OE;20190628;20190726;;;
MA65;0R;BB    190726P7.50;EquityOption;BB;Put;7.500;;20190726170000;BB;OE;20190628;20190726;;;
AUA7;A5;AEM   190726C65.00;EquityOption;AEM;Call;65.000;;20190726170000;AEM;OE;20190628;20190726;;;
AVA7;A5;AEM   190726P65.00;EquityOption;AEM;Put;65.000;;20190726170000;AEM;OE;20190628;20190726;;;
AWA7;A5;AEM   190726C64.50;EquityOption;AEM;Call;64.500;;20190726170000;AEM;OE;20190628;20190726;;;
AXA7;A5;AEM   190726P64.50;EquityOption;AEM;Put;64.500;;20190726170000;AEM;OE;20190628;20190726;;;
AYX9;Q5;CNR   190726C122.00;EquityOption;CNR;Call;122.000;;20190726170000;CNR;OE;20190628;20190726;;;
AZX9;Q5;CNR   190726P122.00;EquityOption;CNR;Put;122.000;;20190726170000;CNR;OE;20190628;20190726;;;
A0N9;S2;SU    190712C38.50;EquityOption;SU;Call;38.500;;20190712170000;SU;OE;20190628;20190712;;;
A1N9;S2;SU    190712P38.50;EquityOption;SU;Put;38.500;;20190712170000;SU;OE;20190628;20190712;;;
A2N9;S2;SU    190726C39.00;EquityOption;SU;Call;39.000;;20190726170000;SU;OE;20190628;20190726;;;
A3N9;S2;SU    190726P39.00;EquityOption;SU;Put;39.000;;20190726170000;SU;OE;20190628;20190726;;;
A4N9;S2;SU    190726C38.50;EquityOption;SU;Call;38.500;;20190726170000;SU;OE;20190628;20190726;;;
A5N9;S2;SU    190726P38.50;EquityOption;SU;Put;38.500;;20190726170000;SU;OE;20190628;20190726;;;
A6N9;S2;SU    190816C32.00;EquityOption;SU;Call;32.000;;20190816170000;SU;OE;20190628;20190816;;;
A7N9;S2;SU    190816P32.00;EquityOption;SU;Put;32.000;;20190816170000;SU;OE;20190628;20190816;;;
MGZ0;CV;CRON  190726C23.00;EquityOption;CRON;Call;23.000;;20190726170000;CRON;OE;20190628;20190726;;;
MHZ0;CV;CRON  190726P23.00;EquityOption;CRON;Put;23.000;;20190726170000;CRON;OE;20190628;20190726;;;
MED0;I0;IGM   190816C32.00;EquityOption;IGM;Call;32.000;;20190816170000;IGM;OE;20190628;20190816;;;
MFD0;I0;IGM   190816P32.00;EquityOption;IGM;Put;32.000;;20190816170000;IGM;OE;20190628;20190816;;;
MYV4;JS;SHOP  190705C395.00;EquityOption;SHOP;Call;395.000;;20190705170000;SHOP;OE;20190628;20190705;;;
MZV4;JS;SHOP  190705P395.00;EquityOption;SHOP;Put;395.000;;20190705170000;SHOP;OE;20190628;20190705;;;
M0W4;JS;SHOP  190705C394.50;EquityOption;SHOP;Call;394.500;;20190705170000;SHOP;OE;20190628;20190705;;;
M1W4;JS;SHOP  190705P394.50;EquityOption;SHOP;Put;394.500;;20190705170000;SHOP;OE;20190628;20190705;;;
M2W4;JS;SHOP  190705C394.00;EquityOption;SHOP;Call;394.000;;20190705170000;SHOP;OE;20190628;20190705;;;
M3W4;JS;SHOP  190705P394.00;EquityOption;SHOP;Put;394.000;;20190705170000;SHOP;OE;20190628;20190705;;;
M4W4;JS;SHOP  190705C393.50;EquityOption;SHOP;Call;393.500;;20190705170000;SHOP;OE;20190628;20190705;;;
M5W4;JS;SHOP  190705P393.50;EquityOption;SHOP;Put;393.500;;20190705170000;SHOP;OE;20190628;20190705;;;
M6W4;JS;SHOP  190712C395.00;EquityOption;SHOP;Call;395.000;;20190712170000;SHOP;OE;20190628;20190712;;;
M7W4;JS;SHOP  190712P395.00;EquityOption;SHOP;Put;395.000;;20190712170000;SHOP;OE;20190628;20190712;;;
M8W4;JS;SHOP  190712C395.50;EquityOption;SHOP;Call;395.500;;20190712170000;SHOP;OE;20190628;20190712;;;
M9W4;JS;SHOP  190712P395.50;EquityOption;SHOP;Put;395.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MAW4;JS;SHOP  190712C396.00;EquityOption;SHOP;Call;396.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MBW4;JS;SHOP  190712P396.00;EquityOption;SHOP;Put;396.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MCW4;JS;SHOP  190712C396.50;EquityOption;SHOP;Call;396.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MDW4;JS;SHOP  190712P396.50;EquityOption;SHOP;Put;396.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MEW4;JS;SHOP  190712C397.00;EquityOption;SHOP;Call;397.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MFW4;JS;SHOP  190712P397.00;EquityOption;SHOP;Put;397.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MGW4;JS;SHOP  190712C394.50;EquityOption;SHOP;Call;394.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MHW4;JS;SHOP  190712P394.50;EquityOption;SHOP;Put;394.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MIW4;JS;SHOP  190712C394.00;EquityOption;SHOP;Call;394.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MJW4;JS;SHOP  190712P394.00;EquityOption;SHOP;Put;394.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MKW4;JS;SHOP  190712C393.50;EquityOption;SHOP;Call;393.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MLW4;JS;SHOP  190712P393.50;EquityOption;SHOP;Put;393.500;;20190712170000;SHOP;OE;20190628;20190712;;;
MMW4;JS;SHOP  190712C393.00;EquityOption;SHOP;Call;393.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MNW4;JS;SHOP  190712P393.00;EquityOption;SHOP;Put;393.000;;20190712170000;SHOP;OE;20190628;20190712;;;
MOW4;JS;SHOP  190726C395.00;EquityOption;SHOP;Call;395.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MPW4;JS;SHOP  190726P395.00;EquityOption;SHOP;Put;395.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MQW4;JS;SHOP  190726C395.50;EquityOption;SHOP;Call;395.500;;20190726170000;SHOP;OE;20190628;20190726;;;
MRW4;JS;SHOP  190726P395.50;EquityOption;SHOP;Put;395.500;;20190726170000;SHOP;OE;20190628;20190726;;;
MSW4;JS;SHOP  190726C396.00;EquityOption;SHOP;Call;396.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MTW4;JS;SHOP  190726P396.00;EquityOption;SHOP;Put;396.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MUW4;JS;SHOP  190726C396.50;EquityOption;SHOP;Call;396.500;;20190726170000;SHOP;OE;20190628;20190726;;;
MVW4;JS;SHOP  190726P396.50;EquityOption;SHOP;Put;396.500;;20190726170000;SHOP;OE;20190628;20190726;;;
MWW4;JS;SHOP  190726C397.00;EquityOption;SHOP;Call;397.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MXW4;JS;SHOP  190726P397.00;EquityOption;SHOP;Put;397.000;;20190726170000;SHOP;OE;20190628;20190726;;;
MYW4;JS;SHOP  190726C394.50;EquityOption;SHOP;Call;394.500;;20190726170000;SHOP;OE;20190628;20190726;;;
MZW4;JS;SHOP  190726P394.50;EquityOption;SHOP;Put;394.500;;20190726170000;SHOP;OE;20190628;20190726;;;
M0X4;JS;SHOP  190726C394.00;EquityOption;SHOP;Call;394.000;;20190726170000;SHOP;OE;20190628;20190726;;;
M1X4;JS;SHOP  190726P394.00;EquityOption;SHOP;Put;394.000;;20190726170000;SHOP;OE;20190628;20190726;;;
M2X4;JS;SHOP  190726C393.50;EquityOption;SHOP;Call;393.500;;20190726170000;SHOP;OE;20190628;20190726;;;
M3X4;JS;SHOP  190726P393.50;EquityOption;SHOP;Put;393.500;;20190726170000;SHOP;OE;20190628;20190726;;;
M4X4;JS;SHOP  190726C393.00;EquityOption;SHOP;Call;393.000;;20190726170000;SHOP;OE;20190628;20190726;;;
M5X4;JS;SHOP  190726P393.00;EquityOption;SHOP;Put;393.000;;20190726170000;SHOP;OE;20190628;20190726;;;
A3N1;K5;CPX   190705C28.00;EquityOption;CPX;Call;28.000;;20190705170000;CPX;OE;20190628;20190705;;;
A4N1;K5;CPX   190705P28.00;EquityOption;CPX;Put;28.000;;20190705170000;CPX;OE;20190628;20190705;;;
A5N1;K5;CPX   190712C28.00;EquityOption;CPX;Call;28.000;;20190712170000;CPX;OE;20190628;20190712;;;
A6N1;K5;CPX   190712P28.00;EquityOption;CPX;Put;28.000;;20190712170000;CPX;OE;20190628;20190712;;;
A7N1;K5;CPX   190726C28.00;EquityOption;CPX;Call;28.000;;20190726170000;CPX;OE;20190628;20190726;;;
A8N1;K5;CPX   190726P28.00;EquityOption;CPX;Put;28.000;;20190726170000;CPX;OE;20190628;20190726;;;
M4E0;NF;NFI   190816C32.00;EquityOption;NFI;Call;32.000;;20190816170000;NFI;OE;20190628;20190816;;;
M5E0;NF;NFI   190816P32.00;EquityOption;NFI;Put;32.000;;20190816170000;NFI;OE;20190628;20190816;;;
MSR0;29;FR    190726C8.00;EquityOption;FR;Call;8.000;;20190726170000;FR;OE;20190628;20190726;;;
MTR0;29;FR    190726P8.00;EquityOption;FR;Put;8.000;;20190726170000;FR;OE;20190628;20190726;;;
A7R4;E9;CVE   190726C9.50;EquityOption;CVE;Call;9.500;;20190726170000;CVE;OE;20190628;20190726;;;
A8R4;E9;CVE   190726P9.50;EquityOption;CVE;Put;9.500;;20190726170000;CVE;OE;20190628;20190726;;;
ADGA;T0;TD    190726C74.00;EquityOption;TD;Call;74.000;;20190726170000;TD;OE;20190628;20190726;;;
AEGA;T0;TD    190726P74.00;EquityOption;TD;Put;74.000;;20190726170000;TD;OE;20190628;20190726;;;
MCX0;S9;WPM   190726C29.50;EquityOption;WPM;Call;29.500;;20190726170000;WPM;OE;20190628;20190726;;;
MDX0;S9;WPM   190726P29.50;EquityOption;WPM;Put;29.500;;20190726170000;WPM;OE;20190628;20190726;;;
MEX0;S9;WPM   190726C29.00;EquityOption;WPM;Call;29.000;;20190726170000;WPM;OE;20190628;20190726;;;
MFX0;S9;WPM   190726P29.00;EquityOption;WPM;Put;29.000;;20190726170000;WPM;OE;20190628;20190726;;;
M0I2;SJ;SXJ   200320C3340.00;EquityOption;SXJ;Call;3340.000;;20200320064500;TXBA;OX;20190628;20200320;;;
M1I2;SJ;SXJ   200320P3340.00;EquityOption;SXJ;Put;3340.000;;20200320064500;TXBA;OX;20190628;20200320;;;
M2I2;SJ;SXJ   200320C3335.00;EquityOption;SXJ;Call;3335.000;;20200320064500;TXBA;OX;20190628;20200320;;;
M3I2;SJ;SXJ   200320P3335.00;EquityOption;SXJ;Put;3335.000;;20200320064500;TXBA;OX;20190628;20200320;;;
M4I2;SJ;SXJ   200320C3330.00;EquityOption;SXJ;Call;3330.000;;20200320064500;TXBA;OX;20190628;20200320;;;
M5I2;SJ;SXJ   200320P3330.00;EquityOption;SXJ;Put;3330.000;;20200320064500;TXBA;OX;20190628;20200320;;;
AOPI;S0;SXO   190920C780.00;EquityOption;SXO;Call;780.000;;20190920064500;TX60;OX;20190628;20190920;;;
APPI;S0;SXO   190920P780.00;EquityOption;SXO;Put;780.000;;20190920064500;TX60;OX;20190628;20190920;;;
MA71;D4;DOL   190726C47.50;EquityOption;DOL;Call;47.500;;20190726170000;DOL;OE;20190628;20190726;;;
MB71;D4;DOL   190726P47.50;EquityOption;DOL;Put;47.500;;20190726170000;DOL;OE;20190628;20190726;;;
MC71;D4;DOL   190726C48.00;EquityOption;DOL;Call;48.000;;20190726170000;DOL;OE;20190628;20190726;;;
MD71;D4;DOL   190726P48.00;EquityOption;DOL;Put;48.000;;20190726170000;DOL;OE;20190628;20190726;;;
M2L1;DZ;BHC   190726C30.50;EquityOption;BHC;Call;30.500;;20190726170000;BHC;OE;20190628;20190726;;;
M3L1;DZ;BHC   190726P30.50;EquityOption;BHC;Put;30.500;;20190726170000;BHC;OE;20190628;20190726;;;
MEM0;HX;HEXO  190726C9.00;EquityOption;HEXO;Call;9.000;;20190726170000;HEXO;OE;20190628;20190726;;;
MFM0;HX;HEXO  190726P9.00;EquityOption;HEXO;Put;9.000;;20190726170000;HEXO;OE;20190628;20190726;;;
MAR0;M9;MX    190816C54.00;EquityOption;MX;Call;54.000;;20190816170000;MX;OE;20190628;20190816;;;
MBR0;M9;MX    190816P54.00;EquityOption;MX;Put;54.000;;20190816170000;MX;OE;20190628;20190816;;;
MY81;UE;RFP   190816C11.00;EquityOption;RFP;Call;11.000;;20190816170000;RFP;OE;20190628;20190816;;;
MZ81;UE;RFP   190816P11.00;EquityOption;RFP;Put;11.000;;20190816170000;RFP;OE;20190628;20190816;;;
MWE3;80;ZEB   190726C26.00;EquityOption;ZEB;Call;26.000;;20190726170000;ZEB;OE;20190628;20190726;;;
MXE3;80;ZEB   190726P26.00;EquityOption;ZEB;Put;26.000;;20190726170000;ZEB;OE;20190628;20190726;;;
ME81;AI;AC    190726C42.00;EquityOption;AC;Call;42.000;;20190726170000;AC;OE;20190628;20190726;;;
MF81;AI;AC    190726P42.00;EquityOption;AC;Put;42.000;;20190726170000;AC;OE;20190628;20190726;;;
MG81;AI;AC    190726C42.50;EquityOption;AC;Call;42.500;;20190726170000;AC;OE;20190628;20190726;;;
MH81;AI;AC    190726P42.50;EquityOption;AC;Put;42.500;;20190726170000;AC;OE;20190628;20190726;;;
AD07;E2;ENB   190726C48.50;EquityOption;ENB;Call;48.500;;20190726170000;ENB;OE;20190628;20190726;;;
AE07;E2;ENB   190726P48.50;EquityOption;ENB;Put;48.500;;20190726170000;ENB;OE;20190628;20190726;;;
MIR2;F5;FTS   190712C49.50;EquityOption;FTS;Call;49.500;;20190712170000;FTS;OE;20190628;20190712;;;
MJR2;F5;FTS   190712P49.50;EquityOption;FTS;Put;49.500;;20190712170000;FTS;OE;20190628;20190712;;;
MKR2;F5;FTS   190726C49.50;EquityOption;FTS;Call;49.500;;20190726170000;FTS;OE;20190628;20190726;;;
MLR2;F5;FTS   190726P49.50;EquityOption;FTS;Put;49.500;;20190726170000;FTS;OE;20190628;20190726;;;
AWO8;Q0;ABX   190726C18.50;EquityOption;ABX;Call;18.500;;20190726170000;ABX;OE;20190628;20190726;;;
AXO8;Q0;ABX   190726P18.50;EquityOption;ABX;Put;18.500;;20190726170000;ABX;OE;20190628;20190726;;;
AT7A;C5;CNQ   190712C33.00;EquityOption;CNQ;Call;33.000;;20190712170000;CNQ;OE;20190628;20190712;;;
AU7A;C5;CNQ   190712P33.00;EquityOption;CNQ;Put;33.000;;20190712170000;CNQ;OE;20190628;20190712;;;
AV7A;C5;CNQ   190726C34.00;EquityOption;CNQ;Call;34.000;;20190726170000;CNQ;OE;20190628;20190726;;;
AW7A;C5;CNQ   190726P34.00;EquityOption;CNQ;Put;34.000;;20190726170000;CNQ;OE;20190628;20190726;;;
AX7A;C5;CNQ   190726C33.50;EquityOption;CNQ;Call;33.500;;20190726170000;CNQ;OE;20190628;20190726;;;
AY7A;C5;CNQ   190726P33.50;EquityOption;CNQ;Put;33.500;;20190726170000;CNQ;OE;20190628;20190726;;;
AZ7A;C5;CNQ   190726C33.00;EquityOption;CNQ;Call;33.000;;20190726170000;CNQ;OE;20190628;20190726;;;
A08A;C5;CNQ   190726P33.00;EquityOption;CNQ;Put;33.000;;20190726170000;CNQ;OE;20190628;20190726;;;
A18A;C5;CNQ   200221C29.00;EquityOption;CNQ;Call;29.000;;20200221170000;CNQ;OE;20190628;20200221;;;
A28A;C5;CNQ   200221P29.00;EquityOption;CNQ;Put;29.000;;20200221170000;CNQ;OE;20190628;20200221;;;
A38A;C5;CNQ   200221C28.00;EquityOption;CNQ;Call;28.000;;20200221170000;CNQ;OE;20190628;20200221;;;
A48A;C5;CNQ   200221P28.00;EquityOption;CNQ;Put;28.000;;20200221170000;CNQ;OE;20190628;20200221;;;
MCF3;M1;MG    190705C67.00;EquityOption;MG;Call;67.000;;20190705170000;MG;OE;20190628;20190705;;;
MDF3;M1;MG    190705P67.00;EquityOption;MG;Put;67.000;;20190705170000;MG;OE;20190628;20190705;;;
MEF3;M1;MG    190712C67.00;EquityOption;MG;Call;67.000;;20190712170000;MG;OE;20190628;20190712;;;
MFF3;M1;MG    190712P67.00;EquityOption;MG;Put;67.000;;20190712170000;MG;OE;20190628;20190712;;;
