InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M052;EB;WTE   240621C26.00;EquityOption;WTE;Call;26.0000;;20240621;WTE;OE;20230621;20240326;;;20240621160000;
M072;EB;WTE   240920C26.00;EquityOption;WTE;Call;26.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M0A2;EB;WTE   240419C21.50;EquityOption;WTE;Call;21.5000;;20240419;WTE;OE;20231026;20240326;;;20240419160000;
M0B2;EB;WTE   240419C29.00;EquityOption;WTE;Call;29.0000;;20240419;WTE;OE;20231129;20240326;;;20240419160000;
M0C2;EB;WTE   240419C34.00;EquityOption;WTE;Call;34.0000;;20240419;WTE;OE;20240109;20240326;;;20240419160000;
M0D2;EB;WTE   240816C30.00;EquityOption;WTE;Call;30.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M0E2;EB;WTE   250321C22.00;EquityOption;WTE;Call;22.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
M152;EB;WTE   240621P26.00;EquityOption;WTE;Put;26.0000;;20240621;WTE;OE;20230621;20240326;;;20240621160000;
M172;EB;WTE   240920P26.00;EquityOption;WTE;Put;26.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M1A2;EB;WTE   240419P21.50;EquityOption;WTE;Put;21.5000;;20240419;WTE;OE;20231026;20240326;;;20240419160000;
M1B2;EB;WTE   240419P29.00;EquityOption;WTE;Put;29.0000;;20240419;WTE;OE;20231129;20240326;;;20240419160000;
M1C2;EB;WTE   240419P34.00;EquityOption;WTE;Put;34.0000;;20240419;WTE;OE;20240109;20240326;;;20240419160000;
M1D2;EB;WTE   240816P30.00;EquityOption;WTE;Put;30.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M1E2;EB;WTE   250321P22.00;EquityOption;WTE;Put;22.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
M272;EB;WTE   240920C24.00;EquityOption;WTE;Call;24.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M292;EB;WTE   240419C23.50;EquityOption;WTE;Call;23.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M2B2;EB;WTE   240517C29.00;EquityOption;WTE;Call;29.0000;;20240517;WTE;OE;20231129;20240326;;;20240517160000;
M2C2;EB;WTE   240517C34.00;EquityOption;WTE;Call;34.0000;;20240517;WTE;OE;20240109;20240326;;;20240517160000;
M2D2;EB;WTE   240816C25.00;EquityOption;WTE;Call;25.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M2E2;EB;WTE   250321C23.00;EquityOption;WTE;Call;23.0000;;20250321;WTE;OE;20240321;20240326;;;20250321160000;
M372;EB;WTE   240920P24.00;EquityOption;WTE;Put;24.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M392;EB;WTE   240419P23.50;EquityOption;WTE;Put;23.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M3B2;EB;WTE   240517P29.00;EquityOption;WTE;Put;29.0000;;20240517;WTE;OE;20231129;20240326;;;20240517160000;
M3C2;EB;WTE   240517P34.00;EquityOption;WTE;Put;34.0000;;20240517;WTE;OE;20240109;20240326;;;20240517160000;
M3D2;EB;WTE   240816P25.00;EquityOption;WTE;Put;25.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M3E2;EB;WTE   250321P23.00;EquityOption;WTE;Put;23.0000;;20250321;WTE;OE;20240321;20240326;;;20250321160000;
M472;EB;WTE   240920C22.00;EquityOption;WTE;Call;22.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M482;EB;WTE   240621C23.00;EquityOption;WTE;Call;23.0000;;20240621;WTE;OE;20231003;20240326;;;20240621160000;
M492;EB;WTE   240419C24.00;EquityOption;WTE;Call;24.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M4B2;EB;WTE   240419C32.00;EquityOption;WTE;Call;32.0000;;20240419;WTE;OE;20231130;20240326;;;20240419160000;
M4C2;EB;WTE   240719C28.00;EquityOption;WTE;Call;28.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M4D2;EB;WTE   240816C24.50;EquityOption;WTE;Call;24.5000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M572;EB;WTE   240920P22.00;EquityOption;WTE;Put;22.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
M582;EB;WTE   240621P23.00;EquityOption;WTE;Put;23.0000;;20240621;WTE;OE;20231003;20240326;;;20240621160000;
M592;EB;WTE   240419P24.00;EquityOption;WTE;Put;24.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M5B2;EB;WTE   240419P32.00;EquityOption;WTE;Put;32.0000;;20240419;WTE;OE;20231130;20240326;;;20240419160000;
M5C2;EB;WTE   240719P28.00;EquityOption;WTE;Put;28.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M5D2;EB;WTE   240816P24.50;EquityOption;WTE;Put;24.5000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M672;EB;WTE   240920C34.00;EquityOption;WTE;Call;34.0000;;20240920;WTE;OE;20230915;20240326;;;20240920160000;
M682;EB;WTE   240621C20.00;EquityOption;WTE;Call;20.0000;;20240621;WTE;OE;20231003;20240326;;;20240621160000;
M692;EB;WTE   240419C24.50;EquityOption;WTE;Call;24.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M6B2;EB;WTE   240517C32.00;EquityOption;WTE;Call;32.0000;;20240517;WTE;OE;20231130;20240326;;;20240517160000;
M6C2;EB;WTE   240719C29.00;EquityOption;WTE;Call;29.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M6D2;EB;WTE   240816C24.00;EquityOption;WTE;Call;24.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M772;EB;WTE   240920P34.00;EquityOption;WTE;Put;34.0000;;20240920;WTE;OE;20230915;20240326;;;20240920160000;
M782;EB;WTE   240621P20.00;EquityOption;WTE;Put;20.0000;;20240621;WTE;OE;20231003;20240326;;;20240621160000;
M792;EB;WTE   240419P24.50;EquityOption;WTE;Put;24.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M7B2;EB;WTE   240517P32.00;EquityOption;WTE;Put;32.0000;;20240517;WTE;OE;20231130;20240326;;;20240517160000;
M7C2;EB;WTE   240719P29.00;EquityOption;WTE;Put;29.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M7D2;EB;WTE   240816P24.00;EquityOption;WTE;Put;24.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M872;EB;WTE   240920C25.00;EquityOption;WTE;Call;25.0000;;20240920;WTE;OE;20230915;20240326;;;20240920160000;
M882;EB;WTE   240920C23.00;EquityOption;WTE;Call;23.0000;;20240920;WTE;OE;20231003;20240326;;;20240920160000;
M892;EB;WTE   240419C25.00;EquityOption;WTE;Call;25.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M8B2;EB;WTE   240621C27.00;EquityOption;WTE;Call;27.0000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
M8C2;EB;WTE   240719C30.00;EquityOption;WTE;Call;30.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M8D2;EB;WTE   240816C23.00;EquityOption;WTE;Call;23.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
M972;EB;WTE   240920P25.00;EquityOption;WTE;Put;25.0000;;20240920;WTE;OE;20230915;20240326;;;20240920160000;
M982;EB;WTE   240920P23.00;EquityOption;WTE;Put;23.0000;;20240920;WTE;OE;20231003;20240326;;;20240920160000;
M992;EB;WTE   240419P25.00;EquityOption;WTE;Put;25.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
M9B2;EB;WTE   240621P27.00;EquityOption;WTE;Put;27.0000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
M9C2;EB;WTE   240719P30.00;EquityOption;WTE;Put;30.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
M9D2;EB;WTE   240816P23.00;EquityOption;WTE;Put;23.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MA82;EB;WTE   240920C20.00;EquityOption;WTE;Call;20.0000;;20240920;WTE;OE;20231003;20240326;;;20240920160000;
MA92;EB;WTE   240419C26.00;EquityOption;WTE;Call;26.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MAA2;EB;WTE   240419C20.00;EquityOption;WTE;Call;20.0000;;20240419;WTE;OE;20231028;20240326;;;20240419160000;
MAB2;EB;WTE   240621C29.00;EquityOption;WTE;Call;29.0000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
MAC2;EB;WTE   240719C31.00;EquityOption;WTE;Call;31.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MAD2;EB;WTE   241220C25.00;EquityOption;WTE;Call;25.0000;;20241220;WTE;OE;20240214;20240326;;;20241220160000;
MB82;EB;WTE   240920P20.00;EquityOption;WTE;Put;20.0000;;20240920;WTE;OE;20231003;20240326;;;20240920160000;
MB92;EB;WTE   240419P26.00;EquityOption;WTE;Put;26.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MBA2;EB;WTE   240419P20.00;EquityOption;WTE;Put;20.0000;;20240419;WTE;OE;20231028;20240326;;;20240419160000;
MBB2;EB;WTE   240621P29.00;EquityOption;WTE;Put;29.0000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
MBC2;EB;WTE   240719P31.00;EquityOption;WTE;Put;31.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MBD2;EB;WTE   241220P25.00;EquityOption;WTE;Put;25.0000;;20241220;WTE;OE;20240214;20240326;;;20241220160000;
MC92;EB;WTE   240419C23.00;EquityOption;WTE;Call;23.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MCA2;EB;WTE   240419C27.00;EquityOption;WTE;Call;27.0000;;20240419;WTE;OE;20231104;20240326;;;20240419160000;
MCB2;EB;WTE   240621C24.50;EquityOption;WTE;Call;24.5000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
MCC2;EB;WTE   240719C32.00;EquityOption;WTE;Call;32.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MCD2;EB;WTE   240621C23.50;EquityOption;WTE;Call;23.5000;;20240621;WTE;OE;20240301;20240326;;;20240621160000;
MD92;EB;WTE   240419P23.00;EquityOption;WTE;Put;23.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MDA2;EB;WTE   240419P27.00;EquityOption;WTE;Put;27.0000;;20240419;WTE;OE;20231104;20240326;;;20240419160000;
MDB2;EB;WTE   240621P24.50;EquityOption;WTE;Put;24.5000;;20240621;WTE;OE;20231213;20240326;;;20240621160000;
MDC2;EB;WTE   240719P32.00;EquityOption;WTE;Put;32.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MDD2;EB;WTE   240621P23.50;EquityOption;WTE;Put;23.5000;;20240621;WTE;OE;20240301;20240326;;;20240621160000;
ME92;EB;WTE   240419C22.50;EquityOption;WTE;Call;22.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MEA2;EB;WTE   240517C24.50;EquityOption;WTE;Call;24.5000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MEB2;EB;WTE   241220C26.00;EquityOption;WTE;Call;26.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MEC2;EB;WTE   240719C27.00;EquityOption;WTE;Call;27.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MED2;EB;WTE   240719C23.50;EquityOption;WTE;Call;23.5000;;20240719;WTE;OE;20240301;20240326;;;20240719160000;
MF92;EB;WTE   240419P22.50;EquityOption;WTE;Put;22.5000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MFA2;EB;WTE   240517P24.50;EquityOption;WTE;Put;24.5000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MFB2;EB;WTE   241220P26.00;EquityOption;WTE;Put;26.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MFC2;EB;WTE   240719P27.00;EquityOption;WTE;Put;27.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MFD2;EB;WTE   240719P23.50;EquityOption;WTE;Put;23.5000;;20240719;WTE;OE;20240301;20240326;;;20240719160000;
MG92;EB;WTE   240419C22.00;EquityOption;WTE;Call;22.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MGA2;EB;WTE   240517C25.00;EquityOption;WTE;Call;25.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MGB2;EB;WTE   241220C28.00;EquityOption;WTE;Call;28.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MGC2;EB;WTE   240719C26.00;EquityOption;WTE;Call;26.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MGD2;EB;WTE   240816C23.50;EquityOption;WTE;Call;23.5000;;20240816;WTE;OE;20240301;20240326;;;20240816160000;
MH92;EB;WTE   240419P22.00;EquityOption;WTE;Put;22.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MHA2;EB;WTE   240517P25.00;EquityOption;WTE;Put;25.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MHB2;EB;WTE   241220P28.00;EquityOption;WTE;Put;28.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MHC2;EB;WTE   240719P26.00;EquityOption;WTE;Put;26.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MHD2;EB;WTE   240816P23.50;EquityOption;WTE;Put;23.5000;;20240816;WTE;OE;20240301;20240326;;;20240816160000;
MI92;EB;WTE   240419C21.00;EquityOption;WTE;Call;21.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MIA2;EB;WTE   240517C26.00;EquityOption;WTE;Call;26.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MIB2;EB;WTE   241220C30.00;EquityOption;WTE;Call;30.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MIC2;EB;WTE   240719C25.00;EquityOption;WTE;Call;25.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MID2;EB;WTE   240920C27.00;EquityOption;WTE;Call;27.0000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
MJ92;EB;WTE   240419P21.00;EquityOption;WTE;Put;21.0000;;20240419;WTE;OE;20231018;20240326;;;20240419160000;
MJA2;EB;WTE   240517P26.00;EquityOption;WTE;Put;26.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MJB2;EB;WTE   241220P30.00;EquityOption;WTE;Put;30.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MJC2;EB;WTE   240719P25.00;EquityOption;WTE;Put;25.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MJD2;EB;WTE   240920P27.00;EquityOption;WTE;Put;27.0000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
MK42;EB;WTE   240621C32.00;EquityOption;WTE;Call;32.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MK92;EB;WTE   240419C28.00;EquityOption;WTE;Call;28.0000;;20240419;WTE;OE;20231019;20240326;;;20240419160000;
MKA2;EB;WTE   240517C27.00;EquityOption;WTE;Call;27.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MKB2;EB;WTE   241220C35.00;EquityOption;WTE;Call;35.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MKC2;EB;WTE   240719C24.00;EquityOption;WTE;Call;24.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MKD2;EB;WTE   240920C29.00;EquityOption;WTE;Call;29.0000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
ML42;EB;WTE   240621P32.00;EquityOption;WTE;Put;32.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
ML92;EB;WTE   240419P28.00;EquityOption;WTE;Put;28.0000;;20240419;WTE;OE;20231019;20240326;;;20240419160000;
MLA2;EB;WTE   240517P27.00;EquityOption;WTE;Put;27.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MLB2;EB;WTE   241220P35.00;EquityOption;WTE;Put;35.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MLC2;EB;WTE   240719P24.00;EquityOption;WTE;Put;24.0000;;20240719;WTE;OE;20240117;20240326;;;20240719160000;
MLD2;EB;WTE   240920P29.00;EquityOption;WTE;Put;29.0000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
MM42;EB;WTE   240621C34.00;EquityOption;WTE;Call;34.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MM92;EB;WTE   240621C21.00;EquityOption;WTE;Call;21.0000;;20240621;WTE;OE;20231020;20240326;;;20240621160000;
MMA2;EB;WTE   240517C28.00;EquityOption;WTE;Call;28.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MMB2;EB;WTE   241220C24.00;EquityOption;WTE;Call;24.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MMC2;EB;WTE   240719C24.50;EquityOption;WTE;Call;24.5000;;20240719;WTE;OE;20240118;20240326;;;20240719160000;
MMD2;EB;WTE   240920C24.50;EquityOption;WTE;Call;24.5000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
MN42;EB;WTE   240621P34.00;EquityOption;WTE;Put;34.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MN92;EB;WTE   240621P21.00;EquityOption;WTE;Put;21.0000;;20240621;WTE;OE;20231020;20240326;;;20240621160000;
MNA2;EB;WTE   240517P28.00;EquityOption;WTE;Put;28.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MNB2;EB;WTE   241220P24.00;EquityOption;WTE;Put;24.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MNC2;EB;WTE   240719P24.50;EquityOption;WTE;Put;24.5000;;20240719;WTE;OE;20240118;20240326;;;20240719160000;
MND2;EB;WTE   240920P24.50;EquityOption;WTE;Put;24.5000;;20240920;WTE;OE;20240313;20240326;;;20240920160000;
MO42;EB;WTE   240621C36.00;EquityOption;WTE;Call;36.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MO92;EB;WTE   240920C21.00;EquityOption;WTE;Call;21.0000;;20240920;WTE;OE;20231020;20240326;;;20240920160000;
MOA2;EB;WTE   240517C24.00;EquityOption;WTE;Call;24.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MOB2;EB;WTE   241220C23.00;EquityOption;WTE;Call;23.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MOC2;EB;WTE   240719C34.00;EquityOption;WTE;Call;34.0000;;20240719;WTE;OE;20240201;20240326;;;20240719160000;
MOD2;EB;WTE   250321C26.00;EquityOption;WTE;Call;26.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MP42;EB;WTE   240621P36.00;EquityOption;WTE;Put;36.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MP92;EB;WTE   240920P21.00;EquityOption;WTE;Put;21.0000;;20240920;WTE;OE;20231020;20240326;;;20240920160000;
MPA2;EB;WTE   240517P24.00;EquityOption;WTE;Put;24.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MPB2;EB;WTE   241220P23.00;EquityOption;WTE;Put;23.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MPC2;EB;WTE   240719P34.00;EquityOption;WTE;Put;34.0000;;20240719;WTE;OE;20240201;20240326;;;20240719160000;
MPD2;EB;WTE   250321P26.00;EquityOption;WTE;Put;26.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MQ42;EB;WTE   240621C40.00;EquityOption;WTE;Call;40.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MQA2;EB;WTE   240517C23.50;EquityOption;WTE;Call;23.5000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MQB2;EB;WTE   241220C22.00;EquityOption;WTE;Call;22.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MQC2;EB;WTE   240719C23.00;EquityOption;WTE;Call;23.0000;;20240719;WTE;OE;20240213;20240326;;;20240719160000;
MQD2;EB;WTE   250321C28.00;EquityOption;WTE;Call;28.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MR42;EB;WTE   240621P40.00;EquityOption;WTE;Put;40.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MRA2;EB;WTE   240517P23.50;EquityOption;WTE;Put;23.5000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MRB2;EB;WTE   241220P22.00;EquityOption;WTE;Put;22.0000;;20241220;WTE;OE;20231213;20240326;;;20241220160000;
MRC2;EB;WTE   240719P23.00;EquityOption;WTE;Put;23.0000;;20240719;WTE;OE;20240213;20240326;;;20240719160000;
MRD2;EB;WTE   250321P28.00;EquityOption;WTE;Put;28.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MS42;EB;WTE   240621C30.00;EquityOption;WTE;Call;30.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MS62;EB;WTE   240920C28.00;EquityOption;WTE;Call;28.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MSA2;EB;WTE   240517C23.00;EquityOption;WTE;Call;23.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MSB2;EB;WTE   241220C32.00;EquityOption;WTE;Call;32.0000;;20241220;WTE;OE;20231214;20240326;;;20241220160000;
MSC2;EB;WTE   240816C26.00;EquityOption;WTE;Call;26.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MSD2;EB;WTE   250321C30.00;EquityOption;WTE;Call;30.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MT42;EB;WTE   240621P30.00;EquityOption;WTE;Put;30.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MT62;EB;WTE   240920P28.00;EquityOption;WTE;Put;28.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MTA2;EB;WTE   240517P23.00;EquityOption;WTE;Put;23.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MTB2;EB;WTE   241220P32.00;EquityOption;WTE;Put;32.0000;;20241220;WTE;OE;20231214;20240326;;;20241220160000;
MTC2;EB;WTE   240816P26.00;EquityOption;WTE;Put;26.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MTD2;EB;WTE   250321P30.00;EquityOption;WTE;Put;30.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MU42;EB;WTE   240621C28.00;EquityOption;WTE;Call;28.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MU52;EB;WTE   240621C24.00;EquityOption;WTE;Call;24.0000;;20240621;WTE;OE;20230803;20240326;;;20240621160000;
MU62;EB;WTE   240920C30.00;EquityOption;WTE;Call;30.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MUA2;EB;WTE   240517C22.00;EquityOption;WTE;Call;22.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MUB2;EB;WTE   240419C31.00;EquityOption;WTE;Call;31.0000;;20240419;WTE;OE;20231219;20240326;;;20240419160000;
MUC2;EB;WTE   240816C27.00;EquityOption;WTE;Call;27.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MUD2;EB;WTE   250321C35.00;EquityOption;WTE;Call;35.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MV42;EB;WTE   240621P28.00;EquityOption;WTE;Put;28.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MV52;EB;WTE   240621P24.00;EquityOption;WTE;Put;24.0000;;20240621;WTE;OE;20230803;20240326;;;20240621160000;
MV62;EB;WTE   240920P30.00;EquityOption;WTE;Put;30.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MVA2;EB;WTE   240517P22.00;EquityOption;WTE;Put;22.0000;;20240517;WTE;OE;20231115;20240326;;;20240517160000;
MVB2;EB;WTE   240419P31.00;EquityOption;WTE;Put;31.0000;;20240419;WTE;OE;20231219;20240326;;;20240419160000;
MVC2;EB;WTE   240816P27.00;EquityOption;WTE;Put;27.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MVD2;EB;WTE   250321P35.00;EquityOption;WTE;Put;35.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MW42;EB;WTE   240621C25.00;EquityOption;WTE;Call;25.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MW52;EB;WTE   240621C22.00;EquityOption;WTE;Call;22.0000;;20240621;WTE;OE;20230803;20240326;;;20240621160000;
MW62;EB;WTE   240920C32.00;EquityOption;WTE;Call;32.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MWA2;EB;WTE   240419C30.00;EquityOption;WTE;Call;30.0000;;20240419;WTE;OE;20231124;20240326;;;20240419160000;
MWB2;EB;WTE   240517C31.00;EquityOption;WTE;Call;31.0000;;20240517;WTE;OE;20231219;20240326;;;20240517160000;
MWC2;EB;WTE   240816C28.00;EquityOption;WTE;Call;28.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MWD2;EB;WTE   250321C25.00;EquityOption;WTE;Call;25.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MX42;EB;WTE   240621P25.00;EquityOption;WTE;Put;25.0000;;20240621;WTE;OE;20230615;20240326;;;20240621160000;
MX52;EB;WTE   240621P22.00;EquityOption;WTE;Put;22.0000;;20240621;WTE;OE;20230803;20240326;;;20240621160000;
MX62;EB;WTE   240920P32.00;EquityOption;WTE;Put;32.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MXA2;EB;WTE   240419P30.00;EquityOption;WTE;Put;30.0000;;20240419;WTE;OE;20231124;20240326;;;20240419160000;
MXB2;EB;WTE   240517P31.00;EquityOption;WTE;Put;31.0000;;20240517;WTE;OE;20231219;20240326;;;20240517160000;
MXC2;EB;WTE   240816P28.00;EquityOption;WTE;Put;28.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MXD2;EB;WTE   250321P25.00;EquityOption;WTE;Put;25.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MY42;EB;WTE   240621C35.00;EquityOption;WTE;Call;35.0000;;20240621;WTE;OE;20230621;20240326;;;20240621160000;
MY62;EB;WTE   240920C35.00;EquityOption;WTE;Call;35.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MYA2;EB;WTE   240517C30.00;EquityOption;WTE;Call;30.0000;;20240517;WTE;OE;20231124;20240326;;;20240517160000;
MYB2;EB;WTE   240621C31.00;EquityOption;WTE;Call;31.0000;;20240621;WTE;OE;20231219;20240326;;;20240621160000;
MYC2;EB;WTE   240816C29.00;EquityOption;WTE;Call;29.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
MYD2;EB;WTE   250321C24.00;EquityOption;WTE;Call;24.0000;;20250321;WTE;OE;20240313;20240326;;;20250321160000;
MZ42;EB;WTE   240621P35.00;EquityOption;WTE;Put;35.0000;;20240621;WTE;OE;20230621;20240326;;;20240621160000;
MZ62;EB;WTE   240920P35.00;EquityOption;WTE;Put;35.0000;;20240920;WTE;OE;20230913;20240326;;;20240920160000;
MZA2;EB;WTE   240517P30.00;EquityOption;WTE;Put;30.0000;;20240517;WTE;OE;20231124;20240326;;;20240517160000;
MZB2;EB;WTE   240621P31.00;EquityOption;WTE;Put;31.0000;;20240621;WTE;OE;20231219;20240326;;;20240621160000;
MZC2;EB;WTE   240816P29.00;EquityOption;WTE;Put;29.0000;;20240816;WTE;OE;20240214;20240326;;;20240816160000;
