InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCE0;7U;AUP   210618C18.50;EquityOption;AUP;Call;18.5000;;20210618170000;AUP;OE;20210521;20210618;;;
MDE0;7U;AUP   210618P18.50;EquityOption;AUP;Put;18.5000;;20210618170000;AUP;OE;20210521;20210618;;;
MEE0;7U;AUP   210618C20.00;EquityOption;AUP;Call;20.0000;;20210618170000;AUP;OE;20210521;20210618;;;
MFE0;7U;AUP   210618P20.00;EquityOption;AUP;Put;20.0000;;20210618170000;AUP;OE;20210521;20210618;;;
M0Z0;IW;BIP   220121C72.00;EquityOption;BIP;Call;72.0000;;20220121170000;BIPu;OE;20210521;20220121;;;
M1Z0;IW;BIP   220121P72.00;EquityOption;BIP;Put;72.0000;;20220121170000;BIPu;OE;20210521;20220121;;;
M0M1;BP;BEP   220121C55.00;EquityOption;BEP;Call;55.0000;;20220121170000;BEPu;OE;20210521;20220121;;;
M1M1;BP;BEP   220121P55.00;EquityOption;BEP;Put;55.0000;;20220121170000;BEPu;OE;20210521;20220121;;;
M6F1;2F;MRE   220121C16.00;EquityOption;MRE;Call;16.0000;;20220121170000;MRE;OE;20210521;20220121;;;
M7F1;2F;MRE   220121P16.00;EquityOption;MRE;Put;16.0000;;20220121170000;MRE;OE;20210521;20220121;;;
AIMF;C0;CM    210528C121.00;EquityOption;CM;Call;121.0000;;20210528170000;CM;OE;20210521;20210528;;;
AJMF;C0;CM    210528P121.00;EquityOption;CM;Put;121.0000;;20210528170000;CM;OE;20210521;20210528;;;
AKMF;C0;CM    210528C123.00;EquityOption;CM;Call;123.0000;;20210528170000;CM;OE;20210521;20210528;;;
ALMF;C0;CM    210528P123.00;EquityOption;CM;Put;123.0000;;20210528170000;CM;OE;20210521;20210528;;;
AMMF;C0;CM    210528C125.00;EquityOption;CM;Call;125.0000;;20210528170000;CM;OE;20210521;20210528;;;
ANMF;C0;CM    210528P125.00;EquityOption;CM;Put;125.0000;;20210528170000;CM;OE;20210521;20210528;;;
AOMF;C0;CM    210528C127.00;EquityOption;CM;Call;127.0000;;20210528170000;CM;OE;20210521;20210528;;;
APMF;C0;CM    210528P127.00;EquityOption;CM;Put;127.0000;;20210528170000;CM;OE;20210521;20210528;;;
AQMF;C0;CM    210528C129.00;EquityOption;CM;Call;129.0000;;20210528170000;CM;OE;20210521;20210528;;;
ARMF;C0;CM    210528P129.00;EquityOption;CM;Put;129.0000;;20210528170000;CM;OE;20210521;20210528;;;
ASMF;C0;CM    210528C131.00;EquityOption;CM;Call;131.0000;;20210528170000;CM;OE;20210521;20210528;;;
ATMF;C0;CM    210528P131.00;EquityOption;CM;Put;131.0000;;20210528170000;CM;OE;20210521;20210528;;;
A0NF;C0;CM    210611C123.00;EquityOption;CM;Call;123.0000;;20210611170000;CM;OE;20210521;20210611;;;
A1NF;C0;CM    210611P123.00;EquityOption;CM;Put;123.0000;;20210611170000;CM;OE;20210521;20210611;;;
A2NF;C0;CM    210611C125.00;EquityOption;CM;Call;125.0000;;20210611170000;CM;OE;20210521;20210611;;;
A3NF;C0;CM    210611P125.00;EquityOption;CM;Put;125.0000;;20210611170000;CM;OE;20210521;20210611;;;
A4NF;C0;CM    210611C127.00;EquityOption;CM;Call;127.0000;;20210611170000;CM;OE;20210521;20210611;;;
A5NF;C0;CM    210611P127.00;EquityOption;CM;Put;127.0000;;20210611170000;CM;OE;20210521;20210611;;;
A3OD;T0;TD    210611C83.00;EquityOption;TD;Call;83.0000;;20210611170000;TD;OE;20210521;20210611;;;
A4OD;T0;TD    210611P83.00;EquityOption;TD;Put;83.0000;;20210611170000;TD;OE;20210521;20210611;;;
A5OD;T0;TD    210618C83.00;EquityOption;TD;Call;83.0000;;20210618170000;TD;OE;20210521;20210618;;;
A6OD;T0;TD    210618P83.00;EquityOption;TD;Put;83.0000;;20210618170000;TD;OE;20210521;20210618;;;
A7OD;T0;TD    210618C85.00;EquityOption;TD;Call;85.0000;;20210618170000;TD;OE;20210521;20210618;;;
A8OD;T0;TD    210618P85.00;EquityOption;TD;Put;85.0000;;20210618170000;TD;OE;20210521;20210618;;;
A9OD;T0;TD    210618C87.00;EquityOption;TD;Call;87.0000;;20210618170000;TD;OE;20210521;20210618;;;
AAOD;T0;TD    210618P87.00;EquityOption;TD;Put;87.0000;;20210618170000;TD;OE;20210521;20210618;;;
ABOD;T0;TD    210618C91.00;EquityOption;TD;Call;91.0000;;20210618170000;TD;OE;20210520;20210618;;;
ACOD;T0;TD    210618P91.00;EquityOption;TD;Put;91.0000;;20210618170000;TD;OE;20210520;20210618;;;
ASSE;R1;RY    210716C128.00;EquityOption;RY;Call;128.0000;;20210716170000;RY;OE;20210520;20210716;;;
ATSE;R1;RY    210716P128.00;EquityOption;RY;Put;128.0000;;20210716170000;RY;OE;20210520;20210716;;;
M8W0;HY;H     210716C30.50;EquityOption;H;Call;30.5000;;20210716170000;H;OE;20210520;20210716;;;
M9W0;HY;H     210716P30.50;EquityOption;H;Put;30.5000;;20210716170000;H;OE;20210520;20210716;;;
MM94;SJ;SXJ   210820C3980.00;EquityOption;SXJ;Call;3980.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MN94;SJ;SXJ   210820P3980.00;EquityOption;SXJ;Put;3980.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MO94;SJ;SXJ   210820C3990.00;EquityOption;SXJ;Call;3990.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MP94;SJ;SXJ   210820P3990.00;EquityOption;SXJ;Put;3990.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MQ94;SJ;SXJ   210820C4000.00;EquityOption;SXJ;Call;4000.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MR94;SJ;SXJ   210820P4000.00;EquityOption;SXJ;Put;4000.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MS94;SJ;SXJ   210820C4010.00;EquityOption;SXJ;Call;4010.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MT94;SJ;SXJ   210820P4010.00;EquityOption;SXJ;Put;4010.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MU94;SJ;SXJ   210820C4020.00;EquityOption;SXJ;Call;4020.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MV94;SJ;SXJ   210820P4020.00;EquityOption;SXJ;Put;4020.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MW94;SJ;SXJ   210820C4030.00;EquityOption;SXJ;Call;4030.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MX94;SJ;SXJ   210820P4030.00;EquityOption;SXJ;Put;4030.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MY94;SJ;SXJ   210820C4040.00;EquityOption;SXJ;Call;4040.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
MZ94;SJ;SXJ   210820P4040.00;EquityOption;SXJ;Put;4040.0000;;20210820170000;TXBA;OX;20210521;20210820;;;
M692;VS;SXV   210820C305.00;EquityOption;SXV;Call;305.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
M792;VS;SXV   210820P305.00;EquityOption;SXV;Put;305.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
M892;VS;SXV   210820C310.00;EquityOption;SXV;Call;310.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
M992;VS;SXV   210820P310.00;EquityOption;SXV;Put;310.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MA92;VS;SXV   210820C315.00;EquityOption;SXV;Call;315.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MB92;VS;SXV   210820P315.00;EquityOption;SXV;Put;315.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MC92;VS;SXV   210820C320.00;EquityOption;SXV;Call;320.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MD92;VS;SXV   210820P320.00;EquityOption;SXV;Put;320.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
ME92;VS;SXV   210820C325.00;EquityOption;SXV;Call;325.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MF92;VS;SXV   210820P325.00;EquityOption;SXV;Put;325.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MG92;VS;SXV   210820C330.00;EquityOption;SXV;Call;330.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MH92;VS;SXV   210820P330.00;EquityOption;SXV;Put;330.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MI92;VS;SXV   210820C335.00;EquityOption;SXV;Call;335.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
MJ92;VS;SXV   210820P335.00;EquityOption;SXV;Put;335.0000;;20210820170000;TTUT;OX;20210521;20210820;;;
ASRK;S0;SXO   211119C1100.00;EquityOption;SXO;Call;1100.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ATRK;S0;SXO   211119P1100.00;EquityOption;SXO;Put;1100.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AURK;S0;SXO   211119C1110.00;EquityOption;SXO;Call;1110.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AVRK;S0;SXO   211119P1110.00;EquityOption;SXO;Put;1110.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AWRK;S0;SXO   211119C1120.00;EquityOption;SXO;Call;1120.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AXRK;S0;SXO   211119P1120.00;EquityOption;SXO;Put;1120.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AYRK;S0;SXO   211119C1130.00;EquityOption;SXO;Call;1130.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AZRK;S0;SXO   211119P1130.00;EquityOption;SXO;Put;1130.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A0SK;S0;SXO   211119C1140.00;EquityOption;SXO;Call;1140.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A1SK;S0;SXO   211119P1140.00;EquityOption;SXO;Put;1140.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A2SK;S0;SXO   211119C1150.00;EquityOption;SXO;Call;1150.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A3SK;S0;SXO   211119P1150.00;EquityOption;SXO;Put;1150.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A4SK;S0;SXO   211119C1160.00;EquityOption;SXO;Call;1160.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A5SK;S0;SXO   211119P1160.00;EquityOption;SXO;Put;1160.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A6SK;S0;SXO   211119C1170.00;EquityOption;SXO;Call;1170.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A7SK;S0;SXO   211119P1170.00;EquityOption;SXO;Put;1170.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A8SK;S0;SXO   211119C1180.00;EquityOption;SXO;Call;1180.0000;;20211119170000;TX60;OX;20210521;20211119;;;
A9SK;S0;SXO   211119P1180.00;EquityOption;SXO;Put;1180.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AASK;S0;SXO   211119C1190.00;EquityOption;SXO;Call;1190.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ABSK;S0;SXO   211119P1190.00;EquityOption;SXO;Put;1190.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ACSK;S0;SXO   211119C1200.00;EquityOption;SXO;Call;1200.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ADSK;S0;SXO   211119P1200.00;EquityOption;SXO;Put;1200.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AESK;S0;SXO   211119C1210.00;EquityOption;SXO;Call;1210.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AFSK;S0;SXO   211119P1210.00;EquityOption;SXO;Put;1210.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AGSK;S0;SXO   211119C1220.00;EquityOption;SXO;Call;1220.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AHSK;S0;SXO   211119P1220.00;EquityOption;SXO;Put;1220.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AISK;S0;SXO   211119C1230.00;EquityOption;SXO;Call;1230.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AJSK;S0;SXO   211119P1230.00;EquityOption;SXO;Put;1230.0000;;20211119170000;TX60;OX;20210521;20211119;;;
AKSK;S0;SXO   211119C1240.00;EquityOption;SXO;Call;1240.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ALSK;S0;SXO   211119P1240.00;EquityOption;SXO;Put;1240.0000;;20211119170000;TX60;OX;20210521;20211119;;;
ALB0;2D;SCR   210917C18.50;EquityOption;SCR;Call;18.5000;;20210917170000;SCR;OE;20210521;20210917;;;
AMB0;2D;SCR   210917P18.50;EquityOption;SCR;Put;18.5000;;20210917170000;SCR;OE;20210521;20210917;;;
MGA0;6G;VGCX  210618C19.50;EquityOption;VGCX;Call;19.5000;;20210618170000;VGCX;OE;20210521;20210618;;;
MHA0;6G;VGCX  210618P19.50;EquityOption;VGCX;Put;19.5000;;20210618170000;VGCX;OE;20210521;20210618;;;
MIA0;6G;VGCX  210716C19.50;EquityOption;VGCX;Call;19.5000;;20210716170000;VGCX;OE;20210521;20210716;;;
MJA0;6G;VGCX  210716P19.50;EquityOption;VGCX;Put;19.5000;;20210716170000;VGCX;OE;20210521;20210716;;;
MKA0;6G;VGCX  211015C24.00;EquityOption;VGCX;Call;24.0000;;20211015170000;VGCX;OE;20210521;20211015;;;
MLA0;6G;VGCX  211015P24.00;EquityOption;VGCX;Put;24.0000;;20211015170000;VGCX;OE;20210521;20211015;;;
MMA0;6G;VGCX  220121C24.00;EquityOption;VGCX;Call;24.0000;;20220121170000;VGCX;OE;20210521;20220121;;;
MNA0;6G;VGCX  220121P24.00;EquityOption;VGCX;Put;24.0000;;20220121170000;VGCX;OE;20210521;20220121;;;
MUV2;70;AQN   220121C21.00;EquityOption;AQN;Call;21.0000;;20220121170000;AQN;OE;20210521;20220121;;;
MVV2;70;AQN   220121P21.00;EquityOption;AQN;Put;21.0000;;20220121170000;AQN;OE;20210521;20220121;;;
MIM0;84;AIM   220121C7.00;EquityOption;AIM;Call;7.0000;;20220121170000;AIM;OE;20210521;20220121;;;
MJM0;84;AIM   220121P7.00;EquityOption;AIM;Put;7.0000;;20220121170000;AIM;OE;20210521;20220121;;;
MIT0;A8;ATA   220121C34.00;EquityOption;ATA;Call;34.0000;;20220121170000;ATA;OE;20210521;20220121;;;
MJT0;A8;ATA   220121P34.00;EquityOption;ATA;Put;34.0000;;20220121170000;ATA;OE;20210521;20220121;;;
AOW1;B6;BIR   210820C2.00;EquityOption;BIR;Call;2.0000;;20210820170000;BIR;OE;20210521;20210820;;;
APW1;B6;BIR   210820P2.00;EquityOption;BIR;Put;2.0000;;20210820170000;BIR;OE;20210521;20210820;;;
MUK3;D4;DOL   210611C56.00;EquityOption;DOL;Call;56.0000;;20210611170000;DOL;OE;20210521;20210611;;;
MVK3;D4;DOL   210611P56.00;EquityOption;DOL;Put;56.0000;;20210611170000;DOL;OE;20210521;20210611;;;
MWK3;D4;DOL   210611C56.50;EquityOption;DOL;Call;56.5000;;20210611170000;DOL;OE;20210521;20210611;;;
MXK3;D4;DOL   210611P56.50;EquityOption;DOL;Put;56.5000;;20210611170000;DOL;OE;20210521;20210611;;;
M6D4;DZ;BHC   210604C39.00;EquityOption;BHC;Call;39.0000;;20210604170000;BHC;OE;20210521;20210604;;;
M7D4;DZ;BHC   210604P39.00;EquityOption;BHC;Put;39.0000;;20210604170000;BHC;OE;20210521;20210604;;;
M8D4;DZ;BHC   210604C39.50;EquityOption;BHC;Call;39.5000;;20210604170000;BHC;OE;20210521;20210604;;;
M9D4;DZ;BHC   210604P39.50;EquityOption;BHC;Put;39.5000;;20210604170000;BHC;OE;20210521;20210604;;;
MAD4;DZ;BHC   210604C40.00;EquityOption;BHC;Call;40.0000;;20210604170000;BHC;OE;20210521;20210604;;;
MBD4;DZ;BHC   210604P40.00;EquityOption;BHC;Put;40.0000;;20210604170000;BHC;OE;20210521;20210604;;;
MCD4;DZ;BHC   210611C39.00;EquityOption;BHC;Call;39.0000;;20210611170000;BHC;OE;20210521;20210611;;;
MDD4;DZ;BHC   210611P39.00;EquityOption;BHC;Put;39.0000;;20210611170000;BHC;OE;20210521;20210611;;;
MED4;DZ;BHC   210611C39.50;EquityOption;BHC;Call;39.5000;;20210611170000;BHC;OE;20210521;20210611;;;
MFD4;DZ;BHC   210611P39.50;EquityOption;BHC;Put;39.5000;;20210611170000;BHC;OE;20210521;20210611;;;
MGD4;DZ;BHC   210611C40.00;EquityOption;BHC;Call;40.0000;;20210611170000;BHC;OE;20210521;20210611;;;
MHD4;DZ;BHC   210611P40.00;EquityOption;BHC;Put;40.0000;;20210611170000;BHC;OE;20210521;20210611;;;
MUE1;M9;MX    220121C40.00;EquityOption;MX;Call;40.0000;;20220121170000;MX;OE;20210521;20220121;;;
MVE1;M9;MX    220121P40.00;EquityOption;MX;Put;40.0000;;20220121170000;MX;OE;20210521;20220121;;;
MYN1;UE;RFP   220121C21.00;EquityOption;RFP;Call;21.0000;;20220121170000;RFP;OE;20210521;20220121;;;
MZN1;UE;RFP   220121P21.00;EquityOption;RFP;Put;21.0000;;20220121170000;RFP;OE;20210521;20220121;;;
MOU0;WA;WCN   220121C160.00;EquityOption;WCN;Call;160.0000;;20220121170000;WCN;OE;20210521;20220121;;;
MPU0;WA;WCN   220121P160.00;EquityOption;WCN;Put;160.0000;;20220121170000;WCN;OE;20210521;20220121;;;
AQ3F;B4;BMO   210528C132.00;EquityOption;BMO;Call;132.0000;;20210528170000;BMO;OE;20210521;20210528;;;
AR3F;B4;BMO   210528P132.00;EquityOption;BMO;Put;132.0000;;20210528170000;BMO;OE;20210521;20210528;;;
AS3F;B4;BMO   210604C132.00;EquityOption;BMO;Call;132.0000;;20210604170000;BMO;OE;20210521;20210604;;;
AT3F;B4;BMO   210604P132.00;EquityOption;BMO;Put;132.0000;;20210604170000;BMO;OE;20210521;20210604;;;
AU3F;B4;BMO   210611C132.00;EquityOption;BMO;Call;132.0000;;20210611170000;BMO;OE;20210521;20210611;;;
AV3F;B4;BMO   210611P132.00;EquityOption;BMO;Put;132.0000;;20210611170000;BMO;OE;20210521;20210611;;;
AW3F;B4;BMO   210618C150.00;EquityOption;BMO;Call;150.0000;;20210618170000;BMO;OE;20210521;20210618;;;
AX3F;B4;BMO   210618P150.00;EquityOption;BMO;Put;150.0000;;20210618170000;BMO;OE;20210521;20210618;;;
AY3F;B4;BMO   210716C150.00;EquityOption;BMO;Call;150.0000;;20210716170000;BMO;OE;20210521;20210716;;;
AZ3F;B4;BMO   210716P150.00;EquityOption;BMO;Put;150.0000;;20210716170000;BMO;OE;20210521;20210716;;;
A04F;B4;BMO   210820C150.00;EquityOption;BMO;Call;150.0000;;20210820170000;BMO;OE;20210521;20210820;;;
A14F;B4;BMO   210820P150.00;EquityOption;BMO;Put;150.0000;;20210820170000;BMO;OE;20210521;20210820;;;
A24F;B4;BMO   210917C150.00;EquityOption;BMO;Call;150.0000;;20210917170000;BMO;OE;20210521;20210917;;;
A34F;B4;BMO   210917P150.00;EquityOption;BMO;Put;150.0000;;20210917170000;BMO;OE;20210521;20210917;;;
A44F;B4;BMO   211217C150.00;EquityOption;BMO;Call;150.0000;;20211217170000;BMO;OE;20210521;20211217;;;
A54F;B4;BMO   211217P150.00;EquityOption;BMO;Put;150.0000;;20211217170000;BMO;OE;20210521;20211217;;;
A64F;B4;BMO   220318C150.00;EquityOption;BMO;Call;150.0000;;20220318170000;BMO;OE;20210521;20220318;;;
A74F;B4;BMO   220318P150.00;EquityOption;BMO;Put;150.0000;;20220318170000;BMO;OE;20210521;20220318;;;
MCX4;F5;FTS   210528C57.50;EquityOption;FTS;Call;57.5000;;20210528170000;FTS;OE;20210521;20210528;;;
MDX4;F5;FTS   210528P57.50;EquityOption;FTS;Put;57.5000;;20210528170000;FTS;OE;20210521;20210528;;;
MEX4;F5;FTS   210604C57.50;EquityOption;FTS;Call;57.5000;;20210604170000;FTS;OE;20210521;20210604;;;
MFX4;F5;FTS   210604P57.50;EquityOption;FTS;Put;57.5000;;20210604170000;FTS;OE;20210521;20210604;;;
MGX4;F5;FTS   210611C57.50;EquityOption;FTS;Call;57.5000;;20210611170000;FTS;OE;20210521;20210611;;;
MHX4;F5;FTS   210611P57.50;EquityOption;FTS;Put;57.5000;;20210611170000;FTS;OE;20210521;20210611;;;
MIX4;F5;FTS   240119C60.00;EquityOption;FTS;Call;60.0000;;20240119170000;FTS;OE;20210521;20240119;;;
MJX4;F5;FTS   240119P60.00;EquityOption;FTS;Put;60.0000;;20240119170000;FTS;OE;20210521;20240119;;;
MWJ1;51;SOY   220121C18.00;EquityOption;SOY;Call;18.0000;;20220121170000;SOY;OE;20210521;20220121;;;
MXJ1;51;SOY   220121P18.00;EquityOption;SOY;Put;18.0000;;20220121170000;SOY;OE;20210521;20220121;;;
MAB0;5V;CTS   210618C8.25;EquityOption;CTS;Call;8.2500;;20210618170000;CTS;OE;20210521;20210618;;;
MBB0;5V;CTS   210618P8.25;EquityOption;CTS;Put;8.2500;;20210618170000;CTS;OE;20210521;20210618;;;
MCB0;5V;CTS   210716C8.25;EquityOption;CTS;Call;8.2500;;20210716170000;CTS;OE;20210521;20210716;;;
MDB0;5V;CTS   210716P8.25;EquityOption;CTS;Put;8.2500;;20210716170000;CTS;OE;20210521;20210716;;;
MEB0;5V;CTS   210820C8.25;EquityOption;CTS;Call;8.2500;;20210820170000;CTS;OE;20210521;20210820;;;
MFB0;5V;CTS   210820P8.25;EquityOption;CTS;Put;8.2500;;20210820170000;CTS;OE;20210521;20210820;;;
MGB0;5V;CTS   210917C8.25;EquityOption;CTS;Call;8.2500;;20210917170000;CTS;OE;20210521;20210917;;;
MHB0;5V;CTS   210917P8.25;EquityOption;CTS;Put;8.2500;;20210917170000;CTS;OE;20210521;20210917;;;
MIB0;5V;CTS   220318C8.50;EquityOption;CTS;Call;8.5000;;20220318170000;CTS;OE;20210521;20220318;;;
MJB0;5V;CTS   220318P8.50;EquityOption;CTS;Put;8.5000;;20220318170000;CTS;OE;20210521;20220318;;;
MU90;6W;XBC   210820C5.75;EquityOption;XBC;Call;5.7500;;20210820170000;XBC;OE;20210521;20210820;;;
MV90;6W;XBC   210820P5.75;EquityOption;XBC;Put;5.7500;;20210820170000;XBC;OE;20210521;20210820;;;
MW90;6W;XBC   210917C5.75;EquityOption;XBC;Call;5.7500;;20210917170000;XBC;OE;20210521;20210917;;;
MX90;6W;XBC   210917P5.75;EquityOption;XBC;Put;5.7500;;20210917170000;XBC;OE;20210521;20210917;;;
MY90;6W;XBC   220318C7.00;EquityOption;XBC;Call;7.0000;;20220318170000;XBC;OE;20210521;20220318;;;
MZ90;6W;XBC   220318P7.00;EquityOption;XBC;Put;7.0000;;20220318170000;XBC;OE;20210521;20220318;;;
MAE0;7K;TRIL  210618C8.50;EquityOption;TRIL;Call;8.5000;;20210618170000;TRIL;OE;20210521;20210618;;;
MBE0;7K;TRIL  210618P8.50;EquityOption;TRIL;Put;8.5000;;20210618170000;TRIL;OE;20210521;20210618;;;
MCE0;7K;TRIL  210716C8.50;EquityOption;TRIL;Call;8.5000;;20210716170000;TRIL;OE;20210521;20210716;;;
MDE0;7K;TRIL  210716P8.50;EquityOption;TRIL;Put;8.5000;;20210716170000;TRIL;OE;20210521;20210716;;;
M870;GQ;KNT   210917C9.50;EquityOption;KNT;Call;9.5000;;20210917170000;KNT;OE;20210521;20210917;;;
M970;GQ;KNT   210917P9.50;EquityOption;KNT;Put;9.5000;;20210917170000;KNT;OE;20210521;20210917;;;
MA70;GQ;KNT   211217C9.50;EquityOption;KNT;Call;9.5000;;20211217170000;KNT;OE;20210521;20211217;;;
MB70;GQ;KNT   211217P9.50;EquityOption;KNT;Put;9.5000;;20211217170000;KNT;OE;20210521;20211217;;;
MC70;GQ;KNT   220318C9.50;EquityOption;KNT;Call;9.5000;;20220318170000;KNT;OE;20210521;20220318;;;
MD70;GQ;KNT   220318P9.50;EquityOption;KNT;Put;9.5000;;20220318170000;KNT;OE;20210521;20220318;;;
M0Q0;I0;IGM   220121C40.00;EquityOption;IGM;Call;40.0000;;20220121170000;IGM;OE;20210521;20220121;;;
M1Q0;I0;IGM   220121P40.00;EquityOption;IGM;Put;40.0000;;20220121170000;IGM;OE;20210521;20220121;;;
MZQD;JS;SHOP  210604C1470.00;EquityOption;SHOP;Call;1470.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M0RD;JS;SHOP  210604P1470.00;EquityOption;SHOP;Put;1470.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M1RD;JS;SHOP  210604C1480.00;EquityOption;SHOP;Call;1480.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M2RD;JS;SHOP  210604P1480.00;EquityOption;SHOP;Put;1480.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M3RD;JS;SHOP  210604C1490.00;EquityOption;SHOP;Call;1490.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M4RD;JS;SHOP  210604P1490.00;EquityOption;SHOP;Put;1490.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M5RD;JS;SHOP  210604C1500.00;EquityOption;SHOP;Call;1500.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M6RD;JS;SHOP  210604P1500.00;EquityOption;SHOP;Put;1500.0000;;20210604170000;SHOP;OE;20210521;20210604;;;
M7RD;JS;SHOP  210611C1470.00;EquityOption;SHOP;Call;1470.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
M8RD;JS;SHOP  210611P1470.00;EquityOption;SHOP;Put;1470.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
M9RD;JS;SHOP  210611C1480.00;EquityOption;SHOP;Call;1480.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MARD;JS;SHOP  210611P1480.00;EquityOption;SHOP;Put;1480.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MBRD;JS;SHOP  210611C1490.00;EquityOption;SHOP;Call;1490.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MCRD;JS;SHOP  210611P1490.00;EquityOption;SHOP;Put;1490.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MDRD;JS;SHOP  210611C1500.00;EquityOption;SHOP;Call;1500.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MERD;JS;SHOP  210611P1500.00;EquityOption;SHOP;Put;1500.0000;;20210611170000;SHOP;OE;20210521;20210611;;;
MFRD;JS;SHOP  220121C1460.00;EquityOption;SHOP;Call;1460.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MGRD;JS;SHOP  220121P1460.00;EquityOption;SHOP;Put;1460.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MHRD;JS;SHOP  220121C1470.00;EquityOption;SHOP;Call;1470.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MIRD;JS;SHOP  220121P1470.00;EquityOption;SHOP;Put;1470.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MJRD;JS;SHOP  220121C1480.00;EquityOption;SHOP;Call;1480.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MKRD;JS;SHOP  220121P1480.00;EquityOption;SHOP;Put;1480.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MLRD;JS;SHOP  220121C1450.00;EquityOption;SHOP;Call;1450.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
MMRD;JS;SHOP  220121P1450.00;EquityOption;SHOP;Put;1450.0000;;20220121170000;SHOP;OE;20210521;20220121;;;
A1N3;K5;CPX   210611C42.00;EquityOption;CPX;Call;42.0000;;20210611170000;CPX;OE;20210521;20210611;;;
