InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AC3H;B4;BMO   221007C126.00;EquityOption;BMO;Call;126.0000;;20221007;BMO;OE;20220907;20221007;;;20221007160000;
AD3H;B4;BMO   221007P126.00;EquityOption;BMO;Put;126.0000;;20221007;BMO;OE;20220907;20221007;;;20221007160000;
MOH3;HX;HEXO  221007C0.25;EquityOption;HEXO;Call;0.2500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MPH3;HX;HEXO  221007P0.25;EquityOption;HEXO;Put;0.2500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MQH3;HX;HEXO  221007C0.50;EquityOption;HEXO;Call;0.5000;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MRH3;HX;HEXO  221007P0.50;EquityOption;HEXO;Put;0.5000;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MSH3;HX;HEXO  221007C0.75;EquityOption;HEXO;Call;0.7500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MTH3;HX;HEXO  221007P0.75;EquityOption;HEXO;Put;0.7500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MUH3;HX;HEXO  221007C1.00;EquityOption;HEXO;Call;1.0000;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MVH3;HX;HEXO  221007P1.00;EquityOption;HEXO;Put;1.0000;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MWH3;HX;HEXO  221007C1.25;EquityOption;HEXO;Call;1.2500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MXH3;HX;HEXO  221007P1.25;EquityOption;HEXO;Put;1.2500;;20221007;HEXO;OE;20220908;20221007;;;20221007160000;
MWA1;WA;WCN   221021C205.00;EquityOption;WCN;Call;205.0000;;20221021;WCN;OE;20220908;20221021;;;20221021160000;
MXA1;WA;WCN   221021P205.00;EquityOption;WCN;Put;205.0000;;20221021;WCN;OE;20220908;20221021;;;20221021160000;
MYA1;WA;WCN   221118C205.00;EquityOption;WCN;Call;205.0000;;20221118;WCN;OE;20220908;20221118;;;20221118160000;
MZA1;WA;WCN   221118P205.00;EquityOption;WCN;Put;205.0000;;20221118;WCN;OE;20220908;20221118;;;20221118160000;
M0B1;WA;WCN   221216C205.00;EquityOption;WCN;Call;205.0000;;20221216;WCN;OE;20220908;20221216;;;20221216160000;
M1B1;WA;WCN   221216P205.00;EquityOption;WCN;Put;205.0000;;20221216;WCN;OE;20220908;20221216;;;20221216160000;
M2B1;WA;WCN   230120C205.00;EquityOption;WCN;Call;205.0000;;20230120;WCN;OE;20220908;20230120;;;20230120160000;
M3B1;WA;WCN   230120P205.00;EquityOption;WCN;Put;205.0000;;20230120;WCN;OE;20220908;20230120;;;20230120160000;
M4B1;WA;WCN   230217C205.00;EquityOption;WCN;Call;205.0000;;20230217;WCN;OE;20220908;20230217;;;20230217160000;
M5B1;WA;WCN   230217P205.00;EquityOption;WCN;Put;205.0000;;20230217;WCN;OE;20220908;20230217;;;20230217160000;
MGU8;80;ZEB   221007C34.00;EquityOption;ZEB;Call;34.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MHU8;80;ZEB   221007P34.00;EquityOption;ZEB;Put;34.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MIU8;80;ZEB   221007C34.50;EquityOption;ZEB;Call;34.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MJU8;80;ZEB   221007P34.50;EquityOption;ZEB;Put;34.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MKU8;80;ZEB   221007C35.00;EquityOption;ZEB;Call;35.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MLU8;80;ZEB   221007P35.00;EquityOption;ZEB;Put;35.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MMU8;80;ZEB   221007C35.50;EquityOption;ZEB;Call;35.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MNU8;80;ZEB   221007P35.50;EquityOption;ZEB;Put;35.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MOU8;80;ZEB   221007C36.00;EquityOption;ZEB;Call;36.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MPU8;80;ZEB   221007P36.00;EquityOption;ZEB;Put;36.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MQU8;80;ZEB   221007C33.50;EquityOption;ZEB;Call;33.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MRU8;80;ZEB   221007P33.50;EquityOption;ZEB;Put;33.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MSU8;80;ZEB   221007C33.00;EquityOption;ZEB;Call;33.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MTU8;80;ZEB   221007P33.00;EquityOption;ZEB;Put;33.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MUU8;80;ZEB   221007C32.50;EquityOption;ZEB;Call;32.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MVU8;80;ZEB   221007P32.50;EquityOption;ZEB;Put;32.5000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MWU8;80;ZEB   221007C32.00;EquityOption;ZEB;Call;32.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
MXU8;80;ZEB   221007P32.00;EquityOption;ZEB;Put;32.0000;;20221007;ZEB;OA;20220908;20221007;;;20221007160000;
M0A5;MJ;HMMJ  221007C6.75;EquityOption;HMMJ;Call;6.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M1A5;MJ;HMMJ  221007P6.75;EquityOption;HMMJ;Put;6.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M2A5;MJ;HMMJ  221007C7.00;EquityOption;HMMJ;Call;7.0000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M3A5;MJ;HMMJ  221007P7.00;EquityOption;HMMJ;Put;7.0000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M4A5;MJ;HMMJ  221007C7.25;EquityOption;HMMJ;Call;7.2500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M5A5;MJ;HMMJ  221007P7.25;EquityOption;HMMJ;Put;7.2500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M6A5;MJ;HMMJ  221007C7.50;EquityOption;HMMJ;Call;7.5000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M7A5;MJ;HMMJ  221007P7.50;EquityOption;HMMJ;Put;7.5000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M8A5;MJ;HMMJ  221007C7.75;EquityOption;HMMJ;Call;7.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M9A5;MJ;HMMJ  221007P7.75;EquityOption;HMMJ;Put;7.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MAA5;MJ;HMMJ  221007C6.50;EquityOption;HMMJ;Call;6.5000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MBA5;MJ;HMMJ  221007P6.50;EquityOption;HMMJ;Put;6.5000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MCA5;MJ;HMMJ  221007C6.25;EquityOption;HMMJ;Call;6.2500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MDA5;MJ;HMMJ  221007P6.25;EquityOption;HMMJ;Put;6.2500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MEA5;MJ;HMMJ  221007C6.00;EquityOption;HMMJ;Call;6.0000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MFA5;MJ;HMMJ  221007P6.00;EquityOption;HMMJ;Put;6.0000;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MGA5;MJ;HMMJ  221007C5.75;EquityOption;HMMJ;Call;5.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
MHA5;MJ;HMMJ  221007P5.75;EquityOption;HMMJ;Put;5.7500;;20221007;HMMJ;OA;20220908;20221007;;;20221007160000;
M2K1;YH;ETHH  221007C7.25;EquityOption;ETHH;Call;7.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M3K1;YH;ETHH  221007P7.25;EquityOption;ETHH;Put;7.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M4K1;YH;ETHH  221007C7.50;EquityOption;ETHH;Call;7.5000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M5K1;YH;ETHH  221007P7.50;EquityOption;ETHH;Put;7.5000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M6K1;YH;ETHH  221007C7.75;EquityOption;ETHH;Call;7.7500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M7K1;YH;ETHH  221007P7.75;EquityOption;ETHH;Put;7.7500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M8K1;YH;ETHH  221007C8.00;EquityOption;ETHH;Call;8.0000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M9K1;YH;ETHH  221007P8.00;EquityOption;ETHH;Put;8.0000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MAK1;YH;ETHH  221007C8.25;EquityOption;ETHH;Call;8.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MBK1;YH;ETHH  221007P8.25;EquityOption;ETHH;Put;8.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MCK1;YH;ETHH  221007C7.00;EquityOption;ETHH;Call;7.0000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MDK1;YH;ETHH  221007P7.00;EquityOption;ETHH;Put;7.0000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MEK1;YH;ETHH  221007C6.75;EquityOption;ETHH;Call;6.7500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MFK1;YH;ETHH  221007P6.75;EquityOption;ETHH;Put;6.7500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MGK1;YH;ETHH  221007C6.50;EquityOption;ETHH;Call;6.5000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MHK1;YH;ETHH  221007P6.50;EquityOption;ETHH;Put;6.5000;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MIK1;YH;ETHH  221007C6.25;EquityOption;ETHH;Call;6.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
MJK1;YH;ETHH  221007P6.25;EquityOption;ETHH;Put;6.2500;;20221007;ETHH.B;OA;20220908;20221007;;;20221007160000;
M4N2;J4;HNU   230217C23.00;EquityOption;HNU;Call;23.0000;;20230217;HNU;OA;20220908;20230217;;;20230217160000;
M5N2;J4;HNU   230217P23.00;EquityOption;HNU;Put;23.0000;;20230217;HNU;OA;20220908;20230217;;;20230217160000;
MEC4;48;VET   220923C30.50;EquityOption;VET;Call;30.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MFC4;48;VET   220923P30.50;EquityOption;VET;Put;30.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MGC4;48;VET   220923C31.00;EquityOption;VET;Call;31.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MHC4;48;VET   220923P31.00;EquityOption;VET;Put;31.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MIC4;48;VET   220923C30.00;EquityOption;VET;Call;30.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MJC4;48;VET   220923P30.00;EquityOption;VET;Put;30.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MKC4;48;VET   220923C29.50;EquityOption;VET;Call;29.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MLC4;48;VET   220923P29.50;EquityOption;VET;Put;29.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MMC4;48;VET   220923C29.00;EquityOption;VET;Call;29.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MNC4;48;VET   220923P29.00;EquityOption;VET;Put;29.0000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MOC4;48;VET   220923C28.50;EquityOption;VET;Call;28.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MPC4;48;VET   220923P28.50;EquityOption;VET;Put;28.5000;;20220923;VET;OE;20220908;20220923;;;20220923160000;
MQC4;48;VET   220930C30.50;EquityOption;VET;Call;30.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MRC4;48;VET   220930P30.50;EquityOption;VET;Put;30.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MSC4;48;VET   220930C31.00;EquityOption;VET;Call;31.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MTC4;48;VET   220930P31.00;EquityOption;VET;Put;31.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MUC4;48;VET   220930C30.00;EquityOption;VET;Call;30.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MVC4;48;VET   220930P30.00;EquityOption;VET;Put;30.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MWC4;48;VET   220930C29.50;EquityOption;VET;Call;29.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MXC4;48;VET   220930P29.50;EquityOption;VET;Put;29.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MYC4;48;VET   220930C29.00;EquityOption;VET;Call;29.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
MZC4;48;VET   220930P29.00;EquityOption;VET;Put;29.0000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
M0D4;48;VET   220930C28.50;EquityOption;VET;Call;28.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
M1D4;48;VET   220930P28.50;EquityOption;VET;Put;28.5000;;20220930;VET;OE;20220908;20220930;;;20220930160000;
M2D4;48;VET   221007C30.50;EquityOption;VET;Call;30.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M3D4;48;VET   221007P30.50;EquityOption;VET;Put;30.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M4D4;48;VET   221007C31.00;EquityOption;VET;Call;31.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M5D4;48;VET   221007P31.00;EquityOption;VET;Put;31.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M6D4;48;VET   221007C31.50;EquityOption;VET;Call;31.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M7D4;48;VET   221007P31.50;EquityOption;VET;Put;31.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M8D4;48;VET   221007C32.00;EquityOption;VET;Call;32.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
M9D4;48;VET   221007P32.00;EquityOption;VET;Put;32.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MAD4;48;VET   221007C32.50;EquityOption;VET;Call;32.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MBD4;48;VET   221007P32.50;EquityOption;VET;Put;32.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MCD4;48;VET   221007C30.00;EquityOption;VET;Call;30.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MDD4;48;VET   221007P30.00;EquityOption;VET;Put;30.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MED4;48;VET   221007C29.50;EquityOption;VET;Call;29.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MFD4;48;VET   221007P29.50;EquityOption;VET;Put;29.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MGD4;48;VET   221007C29.00;EquityOption;VET;Call;29.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MHD4;48;VET   221007P29.00;EquityOption;VET;Put;29.0000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MID4;48;VET   221007C28.50;EquityOption;VET;Call;28.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MJD4;48;VET   221007P28.50;EquityOption;VET;Put;28.5000;;20221007;VET;OE;20220908;20221007;;;20221007160000;
MKD4;48;VET   230217C24.50;EquityOption;VET;Call;24.5000;;20230217;VET;OE;20220908;20230217;;;20230217160000;
MLD4;48;VET   230217P24.50;EquityOption;VET;Put;24.5000;;20230217;VET;OE;20220908;20230217;;;20230217160000;
MMD4;48;VET   230217C24.00;EquityOption;VET;Call;24.0000;;20230217;VET;OE;20220908;20230217;;;20230217160000;
MND4;48;VET   230217P24.00;EquityOption;VET;Put;24.0000;;20230217;VET;OE;20220908;20230217;;;20230217160000;
MI74;70;AQN   221007C18.00;EquityOption;AQN;Call;18.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MJ74;70;AQN   221007P18.00;EquityOption;AQN;Put;18.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MK74;70;AQN   221007C18.50;EquityOption;AQN;Call;18.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
ML74;70;AQN   221007P18.50;EquityOption;AQN;Put;18.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MM74;70;AQN   221007C19.00;EquityOption;AQN;Call;19.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MN74;70;AQN   221007P19.00;EquityOption;AQN;Put;19.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MO74;70;AQN   221007C19.50;EquityOption;AQN;Call;19.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MP74;70;AQN   221007P19.50;EquityOption;AQN;Put;19.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MQ74;70;AQN   221007C20.00;EquityOption;AQN;Call;20.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MR74;70;AQN   221007P20.00;EquityOption;AQN;Put;20.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MS74;70;AQN   221007C17.50;EquityOption;AQN;Call;17.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MT74;70;AQN   221007P17.50;EquityOption;AQN;Put;17.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MU74;70;AQN   221007C17.00;EquityOption;AQN;Call;17.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MV74;70;AQN   221007P17.00;EquityOption;AQN;Put;17.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MW74;70;AQN   221007C16.50;EquityOption;AQN;Call;16.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MX74;70;AQN   221007P16.50;EquityOption;AQN;Put;16.5000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MY74;70;AQN   221007C16.00;EquityOption;AQN;Call;16.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MZ74;70;AQN   221007P16.00;EquityOption;AQN;Put;16.0000;;20221007;AQN;OE;20220908;20221007;;;20221007160000;
MQV1;77;PEY   220923C9.75;EquityOption;PEY;Call;9.7500;;20220923;PEY;OE;20220908;20220923;;;20220923160000;
MRV1;77;PEY   220923P9.75;EquityOption;PEY;Put;9.7500;;20220923;PEY;OE;20220908;20220923;;;20220923160000;
MSV1;77;PEY   220930C9.75;EquityOption;PEY;Call;9.7500;;20220930;PEY;OE;20220908;20220930;;;20220930160000;
MTV1;77;PEY   220930P9.75;EquityOption;PEY;Put;9.7500;;20220930;PEY;OE;20220908;20220930;;;20220930160000;
MUV1;77;PEY   221007C11.50;EquityOption;PEY;Call;11.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MVV1;77;PEY   221007P11.50;EquityOption;PEY;Put;11.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MWV1;77;PEY   221007C12.00;EquityOption;PEY;Call;12.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MXV1;77;PEY   221007P12.00;EquityOption;PEY;Put;12.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MYV1;77;PEY   221007C12.50;EquityOption;PEY;Call;12.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MZV1;77;PEY   221007P12.50;EquityOption;PEY;Put;12.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M0W1;77;PEY   221007C13.00;EquityOption;PEY;Call;13.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M1W1;77;PEY   221007P13.00;EquityOption;PEY;Put;13.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M2W1;77;PEY   221007C13.50;EquityOption;PEY;Call;13.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M3W1;77;PEY   221007P13.50;EquityOption;PEY;Put;13.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M4W1;77;PEY   221007C11.00;EquityOption;PEY;Call;11.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M5W1;77;PEY   221007P11.00;EquityOption;PEY;Put;11.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M6W1;77;PEY   221007C10.50;EquityOption;PEY;Call;10.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M7W1;77;PEY   221007P10.50;EquityOption;PEY;Put;10.5000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M8W1;77;PEY   221007C10.00;EquityOption;PEY;Call;10.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
M9W1;77;PEY   221007P10.00;EquityOption;PEY;Put;10.0000;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MAW1;77;PEY   221007C9.75;EquityOption;PEY;Call;9.7500;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MBW1;77;PEY   221007P9.75;EquityOption;PEY;Put;9.7500;;20221007;PEY;OE;20220908;20221007;;;20221007160000;
MCW1;77;PEY   230217C9.75;EquityOption;PEY;Call;9.7500;;20230217;PEY;OE;20220908;20230217;;;20230217160000;
MDW1;77;PEY   230217P9.75;EquityOption;PEY;Put;9.7500;;20230217;PEY;OE;20220908;20230217;;;20230217160000;
MXD6;AI;AC    221007C18.00;EquityOption;AC;Call;18.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MYD6;AI;AC    221007P18.00;EquityOption;AC;Put;18.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MZD6;AI;AC    221007C18.50;EquityOption;AC;Call;18.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M0E6;AI;AC    221007P18.50;EquityOption;AC;Put;18.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M1E6;AI;AC    221007C19.00;EquityOption;AC;Call;19.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M2E6;AI;AC    221007P19.00;EquityOption;AC;Put;19.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M3E6;AI;AC    221007C19.50;EquityOption;AC;Call;19.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M4E6;AI;AC    221007P19.50;EquityOption;AC;Put;19.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M5E6;AI;AC    221007C20.00;EquityOption;AC;Call;20.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M6E6;AI;AC    221007P20.00;EquityOption;AC;Put;20.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M7E6;AI;AC    221007C17.50;EquityOption;AC;Call;17.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M8E6;AI;AC    221007P17.50;EquityOption;AC;Put;17.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
M9E6;AI;AC    221007C17.00;EquityOption;AC;Call;17.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MAE6;AI;AC    221007P17.00;EquityOption;AC;Put;17.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MBE6;AI;AC    221007C16.50;EquityOption;AC;Call;16.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MCE6;AI;AC    221007P16.50;EquityOption;AC;Put;16.5000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MDE6;AI;AC    221007C16.00;EquityOption;AC;Call;16.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
MEE6;AI;AC    221007P16.00;EquityOption;AC;Put;16.0000;;20221007;AC;OE;20220908;20221007;;;20221007160000;
AE3H;B4;BMO   221007C122.00;EquityOption;BMO;Call;122.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AF3H;B4;BMO   221007P122.00;EquityOption;BMO;Put;122.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AG3H;B4;BMO   221007C124.00;EquityOption;BMO;Call;124.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AH3H;B4;BMO   221007P124.00;EquityOption;BMO;Put;124.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AI3H;B4;BMO   221007C128.00;EquityOption;BMO;Call;128.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AJ3H;B4;BMO   221007P128.00;EquityOption;BMO;Put;128.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AK3H;B4;BMO   221007C130.00;EquityOption;BMO;Call;130.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AL3H;B4;BMO   221007P130.00;EquityOption;BMO;Put;130.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AM3H;B4;BMO   221007C120.00;EquityOption;BMO;Call;120.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AN3H;B4;BMO   221007P120.00;EquityOption;BMO;Put;120.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AO3H;B4;BMO   221007C118.00;EquityOption;BMO;Call;118.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AP3H;B4;BMO   221007P118.00;EquityOption;BMO;Put;118.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AQ3H;B4;BMO   221007C116.00;EquityOption;BMO;Call;116.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AR3H;B4;BMO   221007P116.00;EquityOption;BMO;Put;116.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AS3H;B4;BMO   221007C114.00;EquityOption;BMO;Call;114.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AT3H;B4;BMO   221007P114.00;EquityOption;BMO;Put;114.0000;;20221007;BMO;OE;20220908;20221007;;;20221007160000;
AKR2;B6;BIR   221007C11.00;EquityOption;BIR;Call;11.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
ALR2;B6;BIR   221007P11.00;EquityOption;BIR;Put;11.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
AMR2;B6;BIR   221007C11.50;EquityOption;BIR;Call;11.5000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
ANR2;B6;BIR   221007P11.50;EquityOption;BIR;Put;11.5000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
AOR2;B6;BIR   221007C12.00;EquityOption;BIR;Call;12.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
APR2;B6;BIR   221007P12.00;EquityOption;BIR;Put;12.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
AQR2;B6;BIR   221007C12.50;EquityOption;BIR;Call;12.5000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
ARR2;B6;BIR   221007P12.50;EquityOption;BIR;Put;12.5000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
ASR2;B6;BIR   221007C13.00;EquityOption;BIR;Call;13.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
ATR2;B6;BIR   221007P13.00;EquityOption;BIR;Put;13.0000;;20221007;BIR;OE;20220908;20221007;;;20221007160000;
