InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVWG;C5;CNQ   221028C80.00;EquityOption;CNQ;Call;80.0000;;20221028;CNQ;OE;20220922;20221028;;;20221028160000;
AWWG;C5;CNQ   221028P80.00;EquityOption;CNQ;Put;80.0000;;20221028;CNQ;OE;20220922;20221028;;;20221028160000;
ADL4;I1;IMO   221028C71.00;EquityOption;IMO;Call;71.0000;;20221028;IMO;OE;20220922;20221028;;;20221028160000;
AEL4;I1;IMO   221028P71.00;EquityOption;IMO;Put;71.0000;;20221028;IMO;OE;20220922;20221028;;;20221028160000;
A5XA;U0;USX   221021C142.50;EquityOption;USX;Call;142.5000;;20221021;USX;OC;20220923;20221021;;;20221021160000;
A6XA;U0;USX   221021P142.50;EquityOption;USX;Put;142.5000;;20221021;USX;OC;20220923;20221021;;;20221021160000;
A7XA;U0;USX   221021C145.00;EquityOption;USX;Call;145.0000;;20221021;USX;OC;20220923;20221021;;;20221021160000;
A8XA;U0;USX   221021P145.00;EquityOption;USX;Put;145.0000;;20221021;USX;OC;20220923;20221021;;;20221021160000;
A9XA;U0;USX   221118C142.50;EquityOption;USX;Call;142.5000;;20221118;USX;OC;20220923;20221118;;;20221118160000;
AAXA;U0;USX   221118P142.50;EquityOption;USX;Put;142.5000;;20221118;USX;OC;20220923;20221118;;;20221118160000;
ABXA;U0;USX   221118C145.00;EquityOption;USX;Call;145.0000;;20221118;USX;OC;20220923;20221118;;;20221118160000;
ACXA;U0;USX   221118P145.00;EquityOption;USX;Put;145.0000;;20221118;USX;OC;20220923;20221118;;;20221118160000;
ADXA;U0;USX   221216C142.50;EquityOption;USX;Call;142.5000;;20221216;USX;OC;20220923;20221216;;;20221216160000;
AEXA;U0;USX   221216P142.50;EquityOption;USX;Put;142.5000;;20221216;USX;OC;20220923;20221216;;;20221216160000;
AFXA;U0;USX   221216C145.00;EquityOption;USX;Call;145.0000;;20221216;USX;OC;20220923;20221216;;;20221216160000;
AGXA;U0;USX   221216P145.00;EquityOption;USX;Put;145.0000;;20221216;USX;OC;20220923;20221216;;;20221216160000;
AHXA;U0;USX   230120C142.50;EquityOption;USX;Call;142.5000;;20230120;USX;OC;20220923;20230120;;;20230120160000;
AIXA;U0;USX   230120P142.50;EquityOption;USX;Put;142.5000;;20230120;USX;OC;20220923;20230120;;;20230120160000;
AJXA;U0;USX   230120C145.00;EquityOption;USX;Call;145.0000;;20230120;USX;OC;20220923;20230120;;;20230120160000;
AKXA;U0;USX   230120P145.00;EquityOption;USX;Put;145.0000;;20230120;USX;OC;20220923;20230120;;;20230120160000;
ALXA;U0;USX   230217C142.50;EquityOption;USX;Call;142.5000;;20230217;USX;OC;20220923;20230217;;;20230217160000;
AMXA;U0;USX   230217P142.50;EquityOption;USX;Put;142.5000;;20230217;USX;OC;20220923;20230217;;;20230217160000;
ANXA;U0;USX   230217C145.00;EquityOption;USX;Call;145.0000;;20230217;USX;OC;20220923;20230217;;;20230217160000;
AOXA;U0;USX   230217P145.00;EquityOption;USX;Put;145.0000;;20230217;USX;OC;20220923;20230217;;;20230217160000;
APXA;U0;USX   230317C142.50;EquityOption;USX;Call;142.5000;;20230317;USX;OC;20220923;20230317;;;20230317160000;
AQXA;U0;USX   230317P142.50;EquityOption;USX;Put;142.5000;;20230317;USX;OC;20220923;20230317;;;20230317160000;
ARXA;U0;USX   230317C145.00;EquityOption;USX;Call;145.0000;;20230317;USX;OC;20220923;20230317;;;20230317160000;
ASXA;U0;USX   230317P145.00;EquityOption;USX;Put;145.0000;;20230317;USX;OC;20220923;20230317;;;20230317160000;
ATXA;U0;USX   230616C142.50;EquityOption;USX;Call;142.5000;;20230616;USX;OC;20220923;20230616;;;20230616160000;
AUXA;U0;USX   230616P142.50;EquityOption;USX;Put;142.5000;;20230616;USX;OC;20220923;20230616;;;20230616160000;
AVXA;U0;USX   230616C145.00;EquityOption;USX;Call;145.0000;;20230616;USX;OC;20220923;20230616;;;20230616160000;
AWXA;U0;USX   230616P145.00;EquityOption;USX;Put;145.0000;;20230616;USX;OC;20220923;20230616;;;20230616160000;
AXXA;U0;USX   230915C142.50;EquityOption;USX;Call;142.5000;;20230915;USX;OC;20220923;20230915;;;20230915160000;
AYXA;U0;USX   230915P142.50;EquityOption;USX;Put;142.5000;;20230915;USX;OC;20220923;20230915;;;20230915160000;
AZXA;U0;USX   230915C145.00;EquityOption;USX;Call;145.0000;;20230915;USX;OC;20220923;20230915;;;20230915160000;
A0YA;U0;USX   230915P145.00;EquityOption;USX;Put;145.0000;;20230915;USX;OC;20220923;20230915;;;20230915160000;
MUE1;24;TCL   230217C14.50;EquityOption;TCL;Call;14.5000;;20230217;TCL.A;OE;20220923;20230217;;;20230217160000;
MVE1;24;TCL   230217P14.50;EquityOption;TCL;Put;14.5000;;20230217;TCL.A;OE;20220923;20230217;;;20230217160000;
MWE1;24;TCL   230317C14.50;EquityOption;TCL;Call;14.5000;;20230317;TCL.A;OE;20220923;20230317;;;20230317160000;
MXE1;24;TCL   230317P14.50;EquityOption;TCL;Put;14.5000;;20230317;TCL.A;OE;20220923;20230317;;;20230317160000;
MYE1;24;TCL   230915C12.00;EquityOption;TCL;Call;12.0000;;20230915;TCL.A;OE;20220923;20230915;;;20230915160000;
MZE1;24;TCL   230915P12.00;EquityOption;TCL;Put;12.0000;;20230915;TCL.A;OE;20220923;20230915;;;20230915160000;
M002;61;MDI   230217C7.25;EquityOption;MDI;Call;7.2500;;20230217;MDI;OE;20220923;20230217;;;20230217160000;
M102;61;MDI   230217P7.25;EquityOption;MDI;Put;7.2500;;20230217;MDI;OE;20220923;20230217;;;20230217160000;
M202;61;MDI   230317C7.25;EquityOption;MDI;Call;7.2500;;20230317;MDI;OE;20220923;20230317;;;20230317160000;
M302;61;MDI   230317P7.25;EquityOption;MDI;Put;7.2500;;20230317;MDI;OE;20220923;20230317;;;20230317160000;
MO32;85;STN   230217C54.00;EquityOption;STN;Call;54.0000;;20230217;STN;OE;20220923;20230217;;;20230217160000;
MP32;85;STN   230217P54.00;EquityOption;STN;Put;54.0000;;20230217;STN;OE;20220923;20230217;;;20230217160000;
MQ32;85;STN   230317C54.00;EquityOption;STN;Call;54.0000;;20230317;STN;OE;20220923;20230317;;;20230317160000;
MR32;85;STN   230317P54.00;EquityOption;STN;Put;54.0000;;20230317;STN;OE;20220923;20230317;;;20230317160000;
M251;91;CF    221021C6.25;EquityOption;CF;Call;6.2500;;20221021;CF;OE;20220923;20221021;;;20221021160000;
M351;91;CF    221021P6.25;EquityOption;CF;Put;6.2500;;20221021;CF;OE;20220923;20221021;;;20221021160000;
M451;91;CF    221118C6.25;EquityOption;CF;Call;6.2500;;20221118;CF;OE;20220923;20221118;;;20221118160000;
M551;91;CF    221118P6.25;EquityOption;CF;Put;6.2500;;20221118;CF;OE;20220923;20221118;;;20221118160000;
M651;91;CF    221216C6.25;EquityOption;CF;Call;6.2500;;20221216;CF;OE;20220923;20221216;;;20221216160000;
M751;91;CF    221216P6.25;EquityOption;CF;Put;6.2500;;20221216;CF;OE;20220923;20221216;;;20221216160000;
M851;91;CF    230120C6.25;EquityOption;CF;Call;6.2500;;20230120;CF;OE;20220923;20230120;;;20230120160000;
M951;91;CF    230120P6.25;EquityOption;CF;Put;6.2500;;20230120;CF;OE;20220923;20230120;;;20230120160000;
MA51;91;CF    230217C6.25;EquityOption;CF;Call;6.2500;;20230217;CF;OE;20220923;20230217;;;20230217160000;
MB51;91;CF    230217P6.25;EquityOption;CF;Put;6.2500;;20230217;CF;OE;20220923;20230217;;;20230217160000;
MC51;91;CF    230317C6.25;EquityOption;CF;Call;6.2500;;20230317;CF;OE;20220923;20230317;;;20230317160000;
MD51;91;CF    230317P6.25;EquityOption;CF;Put;6.2500;;20230317;CF;OE;20220923;20230317;;;20230317160000;
ME51;91;CF    230616C5.00;EquityOption;CF;Call;5.0000;;20230616;CF;OE;20220923;20230616;;;20230616160000;
MF51;91;CF    230616P5.00;EquityOption;CF;Put;5.0000;;20230616;CF;OE;20220923;20230616;;;20230616160000;
MG51;91;CF    230915C5.00;EquityOption;CF;Call;5.0000;;20230915;CF;OE;20220923;20230915;;;20230915160000;
MH51;91;CF    230915P5.00;EquityOption;CF;Put;5.0000;;20230915;CF;OE;20220923;20230915;;;20230915160000;
MWF1;AL;AIF   230217C42.00;EquityOption;AIF;Call;42.0000;;20230217;AIF;OE;20220923;20230217;;;20230217160000;
MXF1;AL;AIF   230217P42.00;EquityOption;AIF;Put;42.0000;;20230217;AIF;OE;20220923;20230217;;;20230217160000;
MQS1;BL;BLDP  230217C7.50;EquityOption;BLDP;Call;7.5000;;20230217;BLDP;OE;20220923;20230217;;;20230217160000;
MRS1;BL;BLDP  230217P7.50;EquityOption;BLDP;Put;7.5000;;20230217;BLDP;OE;20220923;20230217;;;20230217160000;
MQF0;CD;FEC   230120C9.25;EquityOption;FEC;Call;9.2500;;20230120;FEC;OE;20220923;20230120;;;20230120160000;
MRF0;CD;FEC   230120P9.25;EquityOption;FEC;Put;9.2500;;20230120;FEC;OE;20220923;20230120;;;20230120160000;
MSF0;CD;FEC   230217C9.25;EquityOption;FEC;Call;9.2500;;20230217;FEC;OE;20220923;20230217;;;20230217160000;
MTF0;CD;FEC   230217P9.25;EquityOption;FEC;Put;9.2500;;20230217;FEC;OE;20220923;20230217;;;20230217160000;
MUF0;CD;FEC   230317C9.25;EquityOption;FEC;Call;9.2500;;20230317;FEC;OE;20220923;20230317;;;20230317160000;
MVF0;CD;FEC   230317P9.25;EquityOption;FEC;Put;9.2500;;20230317;FEC;OE;20220923;20230317;;;20230317160000;
MYT0;CS;GFL   230317C33.00;EquityOption;GFL;Call;33.0000;;20230317;GFL;OE;20220923;20230317;;;20230317160000;
MZT0;CS;GFL   230317P33.00;EquityOption;GFL;Put;33.0000;;20230317;GFL;OE;20220923;20230317;;;20230317160000;
M0U0;CS;GFL   230915C32.00;EquityOption;GFL;Call;32.0000;;20230915;GFL;OE;20220923;20230915;;;20230915160000;
M1U0;CS;GFL   230915P32.00;EquityOption;GFL;Put;32.0000;;20230915;GFL;OE;20220923;20230915;;;20230915160000;
MM91;D8;CAS   230217C7.75;EquityOption;CAS;Call;7.7500;;20230217;CAS;OE;20220923;20230217;;;20230217160000;
MN91;D8;CAS   230217P7.75;EquityOption;CAS;Put;7.7500;;20230217;CAS;OE;20220923;20230217;;;20230217160000;
MO91;D8;CAS   230317C8.25;EquityOption;CAS;Call;8.2500;;20230317;CAS;OE;20220923;20230317;;;20230317160000;
MP91;D8;CAS   230317P8.25;EquityOption;CAS;Put;8.2500;;20230317;CAS;OE;20220923;20230317;;;20230317160000;
MQ91;D8;CAS   230317C7.75;EquityOption;CAS;Call;7.7500;;20230317;CAS;OE;20220923;20230317;;;20230317160000;
MR91;D8;CAS   230317P7.75;EquityOption;CAS;Put;7.7500;;20230317;CAS;OE;20220923;20230317;;;20230317160000;
MS91;D8;CAS   230915C7.50;EquityOption;CAS;Call;7.5000;;20230915;CAS;OE;20220923;20230915;;;20230915160000;
MT91;D8;CAS   230915P7.50;EquityOption;CAS;Put;7.5000;;20230915;CAS;OE;20220923;20230915;;;20230915160000;
MU91;D8;CAS   230915C7.00;EquityOption;CAS;Call;7.0000;;20230915;CAS;OE;20220923;20230915;;;20230915160000;
MV91;D8;CAS   230915P7.00;EquityOption;CAS;Put;7.0000;;20230915;CAS;OE;20220923;20230915;;;20230915160000;
MRF1;F1;FTT   230217C23.50;EquityOption;FTT;Call;23.5000;;20230217;FTT;OE;20220923;20230217;;;20230217160000;
MSF1;F1;FTT   230217P23.50;EquityOption;FTT;Put;23.5000;;20230217;FTT;OE;20220923;20230217;;;20230217160000;
MTF1;F1;FTT   230317C23.50;EquityOption;FTT;Call;23.5000;;20230317;FTT;OE;20220923;20230317;;;20230317160000;
MUF1;F1;FTT   230317P23.50;EquityOption;FTT;Put;23.5000;;20230317;FTT;OE;20220923;20230317;;;20230317160000;
MVF1;F1;FTT   230915C25.00;EquityOption;FTT;Call;25.0000;;20230915;FTT;OE;20220923;20230915;;;20230915160000;
MWF1;F1;FTT   230915P25.00;EquityOption;FTT;Put;25.0000;;20230915;FTT;OE;20220923;20230915;;;20230915160000;
MK38;HG;GOOS  221014C21.50;EquityOption;GOOS;Call;21.5000;;20221014;GOOS;OE;20220923;20221014;;;20221014160000;
ML38;HG;GOOS  221014P21.50;EquityOption;GOOS;Put;21.5000;;20221014;GOOS;OE;20220923;20221014;;;20221014160000;
MM38;HG;GOOS  221014C21.00;EquityOption;GOOS;Call;21.0000;;20221014;GOOS;OE;20220923;20221014;;;20221014160000;
MN38;HG;GOOS  221014P21.00;EquityOption;GOOS;Put;21.0000;;20221014;GOOS;OE;20220923;20221014;;;20221014160000;
MUJ1;JI;SJ    230317C37.00;EquityOption;SJ;Call;37.0000;;20230317;SJ;OE;20220923;20230317;;;20230317160000;
MVJ1;JI;SJ    230317P37.00;EquityOption;SJ;Put;37.0000;;20230317;SJ;OE;20220923;20230317;;;20230317160000;
MWJ1;JI;SJ    230915C34.00;EquityOption;SJ;Call;34.0000;;20230915;SJ;OE;20220923;20230915;;;20230915160000;
MXJ1;JI;SJ    230915P34.00;EquityOption;SJ;Put;34.0000;;20230915;SJ;OE;20220923;20230915;;;20230915160000;
MYJ1;JI;SJ    230915C30.00;EquityOption;SJ;Call;30.0000;;20230915;SJ;OE;20220923;20230915;;;20230915160000;
MZJ1;JI;SJ    230915P30.00;EquityOption;SJ;Put;30.0000;;20230915;SJ;OE;20220923;20230915;;;20230915160000;
M8Q1;JR;LB    221021C29.00;EquityOption;LB;Call;29.0000;;20221021;LB;OE;20220923;20221021;;;20221021160000;
M9Q1;JR;LB    221021P29.00;EquityOption;LB;Put;29.0000;;20221021;LB;OE;20220923;20221021;;;20221021160000;
MAQ1;JR;LB    221118C29.00;EquityOption;LB;Call;29.0000;;20221118;LB;OE;20220923;20221118;;;20221118160000;
MBQ1;JR;LB    221118P29.00;EquityOption;LB;Put;29.0000;;20221118;LB;OE;20220923;20221118;;;20221118160000;
MCQ1;JR;LB    221216C29.00;EquityOption;LB;Call;29.0000;;20221216;LB;OE;20220923;20221216;;;20221216160000;
MDQ1;JR;LB    221216P29.00;EquityOption;LB;Put;29.0000;;20221216;LB;OE;20220923;20221216;;;20221216160000;
MEQ1;JR;LB    230120C29.00;EquityOption;LB;Call;29.0000;;20230120;LB;OE;20220923;20230120;;;20230120160000;
MFQ1;JR;LB    230120P29.00;EquityOption;LB;Put;29.0000;;20230120;LB;OE;20220923;20230120;;;20230120160000;
MGQ1;JR;LB    230217C29.00;EquityOption;LB;Call;29.0000;;20230217;LB;OE;20220923;20230217;;;20230217160000;
MHQ1;JR;LB    230217P29.00;EquityOption;LB;Put;29.0000;;20230217;LB;OE;20220923;20230217;;;20230217160000;
MIQ1;JR;LB    230317C29.00;EquityOption;LB;Call;29.0000;;20230317;LB;OE;20220923;20230317;;;20230317160000;
MJQ1;JR;LB    230317P29.00;EquityOption;LB;Put;29.0000;;20230317;LB;OE;20220923;20230317;;;20230317160000;
M832;LT;LAC   230915C32.00;EquityOption;LAC;Call;32.0000;;20230915;LAC;OE;20220923;20230915;;;20230915160000;
M932;LT;LAC   230915P32.00;EquityOption;LAC;Put;32.0000;;20230915;LAC;OE;20220923;20230915;;;20230915160000;
MQC1;LX;BLX   230217C41.00;EquityOption;BLX;Call;41.0000;;20230217;BLX;OE;20220923;20230217;;;20230217160000;
MRC1;LX;BLX   230217P41.00;EquityOption;BLX;Put;41.0000;;20230217;BLX;OE;20220923;20230217;;;20230217160000;
MSC1;LX;BLX   230217C38.00;EquityOption;BLX;Call;38.0000;;20230217;BLX;OE;20220923;20230217;;;20230217160000;
MTC1;LX;BLX   230217P38.00;EquityOption;BLX;Put;38.0000;;20230217;BLX;OE;20220923;20230217;;;20230217160000;
MUC1;LX;BLX   230317C41.00;EquityOption;BLX;Call;41.0000;;20230317;BLX;OE;20220923;20230317;;;20230317160000;
MVC1;LX;BLX   230317P41.00;EquityOption;BLX;Put;41.0000;;20230317;BLX;OE;20220923;20230317;;;20230317160000;
MWC1;LX;BLX   230915C35.00;EquityOption;BLX;Call;35.0000;;20230915;BLX;OE;20220923;20230915;;;20230915160000;
MXC1;LX;BLX   230915P35.00;EquityOption;BLX;Put;35.0000;;20230915;BLX;OE;20220923;20230915;;;20230915160000;
ME41;M8;MTL   230915C10.00;EquityOption;MTL;Call;10.0000;;20230915;MTL;OE;20220923;20230915;;;20230915160000;
MF41;M8;MTL   230915P10.00;EquityOption;MTL;Put;10.0000;;20230915;MTL;OE;20220923;20230915;;;20230915160000;
MOF0;N3;NPK   221021C3.75;EquityOption;NPK;Call;3.7500;;20221021;NPK;OE;20220923;20221021;;;20221021160000;
MPF0;N3;NPK   221021P3.75;EquityOption;NPK;Put;3.7500;;20221021;NPK;OE;20220923;20221021;;;20221021160000;
MQF0;N3;NPK   221118C3.75;EquityOption;NPK;Call;3.7500;;20221118;NPK;OE;20220923;20221118;;;20221118160000;
MRF0;N3;NPK   221118P3.75;EquityOption;NPK;Put;3.7500;;20221118;NPK;OE;20220923;20221118;;;20221118160000;
MSF0;N3;NPK   221216C3.75;EquityOption;NPK;Call;3.7500;;20221216;NPK;OE;20220923;20221216;;;20221216160000;
MTF0;N3;NPK   221216P3.75;EquityOption;NPK;Put;3.7500;;20221216;NPK;OE;20220923;20221216;;;20221216160000;
MUF0;N3;NPK   230120C3.75;EquityOption;NPK;Call;3.7500;;20230120;NPK;OE;20220923;20230120;;;20230120160000;
MVF0;N3;NPK   230120P3.75;EquityOption;NPK;Put;3.7500;;20230120;NPK;OE;20220923;20230120;;;20230120160000;
MWF0;N3;NPK   230217C3.75;EquityOption;NPK;Call;3.7500;;20230217;NPK;OE;20220923;20230217;;;20230217160000;
MXF0;N3;NPK   230217P3.75;EquityOption;NPK;Put;3.7500;;20230217;NPK;OE;20220923;20230217;;;20230217160000;
MYF0;N3;NPK   230317C3.75;EquityOption;NPK;Call;3.7500;;20230317;NPK;OE;20220923;20230317;;;20230317160000;
MZF0;N3;NPK   230317P3.75;EquityOption;NPK;Put;3.7500;;20230317;NPK;OE;20220923;20230317;;;20230317160000;
M0G0;N3;NPK   230616C3.50;EquityOption;NPK;Call;3.5000;;20230616;NPK;OE;20220923;20230616;;;20230616160000;
M1G0;N3;NPK   230616P3.50;EquityOption;NPK;Put;3.5000;;20230616;NPK;OE;20220923;20230616;;;20230616160000;
M2G0;N3;NPK   230915C3.50;EquityOption;NPK;Call;3.5000;;20230915;NPK;OE;20220923;20230915;;;20230915160000;
M3G0;N3;NPK   230915P3.50;EquityOption;NPK;Put;3.5000;;20230915;NPK;OE;20220923;20230915;;;20230915160000;
MEO0;NK;EGLX  221021C0.25;EquityOption;EGLX;Call;0.2500;;20221021;EGLX;OE;20220923;20221021;;;20221021160000;
MFO0;NK;EGLX  221021P0.25;EquityOption;EGLX;Put;0.2500;;20221021;EGLX;OE;20220923;20221021;;;20221021160000;
MGO0;NK;EGLX  221118C0.25;EquityOption;EGLX;Call;0.2500;;20221118;EGLX;OE;20220923;20221118;;;20221118160000;
MHO0;NK;EGLX  221118P0.25;EquityOption;EGLX;Put;0.2500;;20221118;EGLX;OE;20220923;20221118;;;20221118160000;
MIO0;NK;EGLX  221216C0.25;EquityOption;EGLX;Call;0.2500;;20221216;EGLX;OE;20220923;20221216;;;20221216160000;
MJO0;NK;EGLX  221216P0.25;EquityOption;EGLX;Put;0.2500;;20221216;EGLX;OE;20220923;20221216;;;20221216160000;
MKO1;O2;ONEX  230317C58.00;EquityOption;ONEX;Call;58.0000;;20230317;ONEX;OE;20220923;20230317;;;20230317160000;
MLO1;O2;ONEX  230317P58.00;EquityOption;ONEX;Put;58.0000;;20230317;ONEX;OE;20220923;20230317;;;20230317160000;
MKH1;PX;PBH   230120C86.00;EquityOption;PBH;Call;86.0000;;20230120;PBH;OE;20220923;20230120;;;20230120160000;
MLH1;PX;PBH   230120P86.00;EquityOption;PBH;Put;86.0000;;20230120;PBH;OE;20220923;20230120;;;20230120160000;
MMH1;PX;PBH   230217C86.00;EquityOption;PBH;Call;86.0000;;20230217;PBH;OE;20220923;20230217;;;20230217160000;
MNH1;PX;PBH   230217P86.00;EquityOption;PBH;Put;86.0000;;20230217;PBH;OE;20220923;20230217;;;20230217160000;
MOH1;PX;PBH   230317C86.00;EquityOption;PBH;Call;86.0000;;20230317;PBH;OE;20220923;20230317;;;20230317160000;
MPH1;PX;PBH   230317P86.00;EquityOption;PBH;Put;86.0000;;20230317;PBH;OE;20220923;20230317;;;20230317160000;
MQH1;PX;PBH   230915C70.00;EquityOption;PBH;Call;70.0000;;20230915;PBH;OE;20220923;20230915;;;20230915160000;
MRH1;PX;PBH   230915P70.00;EquityOption;PBH;Put;70.0000;;20230915;PBH;OE;20220923;20230915;;;20230915160000;
MSX1;VC;AX    221021C9.25;EquityOption;AX;Call;9.2500;;20221021;AX u;OE;20220923;20221021;;;20221021160000;
MTX1;VC;AX    221021P9.25;EquityOption;AX;Put;9.2500;;20221021;AX u;OE;20220923;20221021;;;20221021160000;
MUX1;VC;AX    221118C9.25;EquityOption;AX;Call;9.2500;;20221118;AX u;OE;20220923;20221118;;;20221118160000;
MVX1;VC;AX    221118P9.25;EquityOption;AX;Put;9.2500;;20221118;AX u;OE;20220923;20221118;;;20221118160000;
MWX1;VC;AX    221216C9.25;EquityOption;AX;Call;9.2500;;20221216;AX u;OE;20220923;20221216;;;20221216160000;
MXX1;VC;AX    221216P9.25;EquityOption;AX;Put;9.2500;;20221216;AX u;OE;20220923;20221216;;;20221216160000;
MYX1;VC;AX    230120C9.25;EquityOption;AX;Call;9.2500;;20230120;AX u;OE;20220923;20230120;;;20230120160000;
MZX1;VC;AX    230120P9.25;EquityOption;AX;Put;9.2500;;20230120;AX u;OE;20220923;20230120;;;20230120160000;
M0Y1;VC;AX    230217C9.25;EquityOption;AX;Call;9.2500;;20230217;AX u;OE;20220923;20230217;;;20230217160000;
M1Y1;VC;AX    230217P9.25;EquityOption;AX;Put;9.2500;;20230217;AX u;OE;20220923;20230217;;;20230217160000;
M2Y1;VC;AX    230317C9.25;EquityOption;AX;Call;9.2500;;20230317;AX u;OE;20220923;20230317;;;20230317160000;
M3Y1;VC;AX    230317P9.25;EquityOption;AX;Put;9.2500;;20230317;AX u;OE;20220923;20230317;;;20230317160000;
MMH1;IE;ZUQ   230120C47.50;EquityOption;ZUQ;Call;47.5000;;20230120;ZUQ;OA;20220923;20230120;;;20230120160000;
MNH1;IE;ZUQ   230120P47.50;EquityOption;ZUQ;Put;47.5000;;20230120;ZUQ;OA;20220923;20230120;;;20230120160000;
MOH1;IE;ZUQ   230217C47.50;EquityOption;ZUQ;Call;47.5000;;20230217;ZUQ;OA;20220923;20230217;;;20230217160000;
MPH1;IE;ZUQ   230217P47.50;EquityOption;ZUQ;Put;47.5000;;20230217;ZUQ;OA;20220923;20230217;;;20230217160000;
MQH1;IE;ZUQ   230317C47.50;EquityOption;ZUQ;Call;47.5000;;20230317;ZUQ;OA;20220923;20230317;;;20230317160000;
MRH1;IE;ZUQ   230317P47.50;EquityOption;ZUQ;Put;47.5000;;20230317;ZUQ;OA;20220923;20230317;;;20230317160000;
MGO2;VK;VFV   230217C90.25;EquityOption;VFV;Call;90.2500;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MHO2;VK;VFV   230217P90.25;EquityOption;VFV;Put;90.2500;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MIO2;VK;VFV   230217C90.00;EquityOption;VFV;Call;90.0000;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MJO2;VK;VFV   230217P90.00;EquityOption;VFV;Put;90.0000;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MKO2;VK;VFV   230217C89.75;EquityOption;VFV;Call;89.7500;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MLO2;VK;VFV   230217P89.75;EquityOption;VFV;Put;89.7500;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MMO2;VK;VFV   230217C89.50;EquityOption;VFV;Call;89.5000;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MNO2;VK;VFV   230217P89.50;EquityOption;VFV;Put;89.5000;;20230217;VFV;OA;20220923;20230217;;;20230217160000;
MOO2;VK;VFV   230317C90.25;EquityOption;VFV;Call;90.2500;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MPO2;VK;VFV   230317P90.25;EquityOption;VFV;Put;90.2500;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MQO2;VK;VFV   230317C89.75;EquityOption;VFV;Call;89.7500;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MRO2;VK;VFV   230317P89.75;EquityOption;VFV;Put;89.7500;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MSO2;VK;VFV   230317C89.50;EquityOption;VFV;Call;89.5000;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MTO2;VK;VFV   230317P89.50;EquityOption;VFV;Put;89.5000;;20230317;VFV;OA;20220923;20230317;;;20230317160000;
MW81;WQ;ZBK   230317C29.25;EquityOption;ZBK;Call;29.2500;;20230317;ZBK;OA;20220923;20230317;;;20230317160000;
MX81;WQ;ZBK   230317P29.25;EquityOption;ZBK;Put;29.2500;;20230317;ZBK;OA;20220923;20230317;;;20230317160000;
MY81;WQ;ZBK   230317C29.00;EquityOption;ZBK;Call;29.0000;;20230317;ZBK;OA;20220923;20230317;;;20230317160000;
MZ81;WQ;ZBK   230317P29.00;EquityOption;ZBK;Put;29.0000;;20230317;ZBK;OA;20220923;20230317;;;20230317160000;
M472;X8;XRE   221014C14.00;EquityOption;XRE;Call;14.0000;;20221014;XRE;OA;20220923;20221014;;;20221014160000;
M572;X8;XRE   221014P14.00;EquityOption;XRE;Put;14.0000;;20221014;XRE;OA;20220923;20221014;;;20221014160000;
M672;X8;XRE   221021C15.00;EquityOption;XRE;Call;15.0000;;20221021;XRE;OA;20220923;20221021;;;20221021160000;
M772;X8;XRE   221021P15.00;EquityOption;XRE;Put;15.0000;;20221021;XRE;OA;20220923;20221021;;;20221021160000;
M872;X8;XRE   221118C15.00;EquityOption;XRE;Call;15.0000;;20221118;XRE;OA;20220923;20221118;;;20221118160000;
M972;X8;XRE   221118P15.00;EquityOption;XRE;Put;15.0000;;20221118;XRE;OA;20220923;20221118;;;20221118160000;
MA72;X8;XRE   230120C15.00;EquityOption;XRE;Call;15.0000;;20230120;XRE;OA;20220923;20230120;;;20230120160000;
MB72;X8;XRE   230120P15.00;EquityOption;XRE;Put;15.0000;;20230120;XRE;OA;20220923;20230120;;;20230120160000;
MC72;X8;XRE   230217C15.00;EquityOption;XRE;Call;15.0000;;20230217;XRE;OA;20220923;20230217;;;20230217160000;
MD72;X8;XRE   230217P15.00;EquityOption;XRE;Put;15.0000;;20230217;XRE;OA;20220923;20230217;;;20230217160000;
MIP5;XR;ZSP   221014C52.00;EquityOption;ZSP;Call;52.0000;;20221014;ZSP;OA;20220923;20221014;;;20221014160000;
MJP5;XR;ZSP   221014P52.00;EquityOption;ZSP;Put;52.0000;;20221014;ZSP;OA;20220923;20221014;;;20221014160000;
MKP5;XR;ZSP   230217C55.25;EquityOption;ZSP;Call;55.2500;;20230217;ZSP;OA;20220923;20230217;;;20230217160000;
MLP5;XR;ZSP   230217P55.25;EquityOption;ZSP;Put;55.2500;;20230217;ZSP;OA;20220923;20230217;;;20230217160000;
