InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI5G;C0;CM    211015C151.00;EquityOption;CM;Call;151.0000;;20211015;CM;OE;20210830;20211015;;;20211015170000;
AJ5G;C0;CM    211015P151.00;EquityOption;CM;Put;151.0000;;20211015;CM;OE;20210830;20211015;;;20211015170000;
ANCD;B5;BNS   210924C81.50;EquityOption;BNS;Call;81.5000;;20210924;BNS;OE;20210830;20210924;;;20210924160000;
AOCD;B5;BNS   210924P81.50;EquityOption;BNS;Put;81.5000;;20210924;BNS;OE;20210830;20210924;;;20210924160000;
AK5G;C0;CM    210924C151.00;EquityOption;CM;Call;151.0000;;20210924;CM;OE;20210830;20210924;;;20210924160000;
AL5G;C0;CM    210924P151.00;EquityOption;CM;Put;151.0000;;20210924;CM;OE;20210830;20210924;;;20210924160000;
MAI0;4F;ERO   211119C28.00;EquityOption;ERO;Call;28.0000;;20211119;ERO;OE;20210831;20211119;;;20211119160000;
MBI0;4F;ERO   211119P28.00;EquityOption;ERO;Put;28.0000;;20211119;ERO;OE;20210831;20211119;;;20211119160000;
MCI0;4F;ERO   211217C28.00;EquityOption;ERO;Call;28.0000;;20211217;ERO;OE;20210831;20211217;;;20211217160000;
MDI0;4F;ERO   211217P28.00;EquityOption;ERO;Put;28.0000;;20211217;ERO;OE;20210831;20211217;;;20211217160000;
AN51;F0;NXE   211015C7.00;EquityOption;NXE;Call;7.0000;;20211015;NXE;OE;20210831;20211015;;;20211015160000;
AO51;F0;NXE   211015P7.00;EquityOption;NXE;Put;7.0000;;20211015;NXE;OE;20210831;20211015;;;20211015160000;
AP51;F0;NXE   211119C7.00;EquityOption;NXE;Call;7.0000;;20211119;NXE;OE;20210831;20211119;;;20211119160000;
AQ51;F0;NXE   211119P7.00;EquityOption;NXE;Put;7.0000;;20211119;NXE;OE;20210831;20211119;;;20211119160000;
MC41;IP;IFP   211119C32.00;EquityOption;IFP;Call;32.0000;;20211119;IFP;OE;20210831;20211119;;;20211119160000;
MD41;IP;IFP   211119P32.00;EquityOption;IFP;Put;32.0000;;20211119;IFP;OE;20210831;20211119;;;20211119160000;
ME41;IP;IFP   211217C32.00;EquityOption;IFP;Call;32.0000;;20211217;IFP;OE;20210831;20211217;;;20211217160000;
MF41;IP;IFP   211217P32.00;EquityOption;IFP;Put;32.0000;;20211217;IFP;OE;20210831;20211217;;;20211217160000;
MG41;IP;IFP   220318C32.00;EquityOption;IFP;Call;32.0000;;20220318;IFP;OE;20210831;20220318;;;20220318160000;
MH41;IP;IFP   220318P32.00;EquityOption;IFP;Put;32.0000;;20220318;IFP;OE;20210831;20220318;;;20220318160000;
MI41;IP;IFP   220617C32.00;EquityOption;IFP;Call;32.0000;;20220617;IFP;OE;20210831;20220617;;;20220617160000;
MJ41;IP;IFP   220617P32.00;EquityOption;IFP;Put;32.0000;;20220617;IFP;OE;20210831;20220617;;;20220617160000;
M460;PB;BDGI  210917C31.00;EquityOption;BDGI;Call;31.0000;;20210917;BDGI;OE;20210831;20210917;;;20210917160000;
M560;PB;BDGI  210917P31.00;EquityOption;BDGI;Put;31.0000;;20210917;BDGI;OE;20210831;20210917;;;20210917160000;
M660;PB;BDGI  211015C31.00;EquityOption;BDGI;Call;31.0000;;20211015;BDGI;OE;20210831;20211015;;;20211015160000;
M760;PB;BDGI  211015P31.00;EquityOption;BDGI;Put;31.0000;;20211015;BDGI;OE;20210831;20211015;;;20211015160000;
M860;PB;BDGI  211119C31.00;EquityOption;BDGI;Call;31.0000;;20211119;BDGI;OE;20210831;20211119;;;20211119160000;
M960;PB;BDGI  211119P31.00;EquityOption;BDGI;Put;31.0000;;20211119;BDGI;OE;20210831;20211119;;;20211119160000;
MA60;PB;BDGI  211217C31.00;EquityOption;BDGI;Call;31.0000;;20211217;BDGI;OE;20210831;20211217;;;20211217160000;
MB60;PB;BDGI  211217P31.00;EquityOption;BDGI;Put;31.0000;;20211217;BDGI;OE;20210831;20211217;;;20211217160000;
M2K1;UQ;GRT   210917C98.00;EquityOption;GRT;Call;98.0000;;20210917;GRTu;OE;20210831;20210917;;;20210917160000;
M3K1;UQ;GRT   210917P98.00;EquityOption;GRT;Put;98.0000;;20210917;GRTu;OE;20210831;20210917;;;20210917160000;
M4K1;UQ;GRT   211015C98.00;EquityOption;GRT;Call;98.0000;;20211015;GRTu;OE;20210831;20211015;;;20211015160000;
M5K1;UQ;GRT   211015P98.00;EquityOption;GRT;Put;98.0000;;20211015;GRTu;OE;20210831;20211015;;;20211015160000;
M6K1;UQ;GRT   211119C98.00;EquityOption;GRT;Call;98.0000;;20211119;GRTu;OE;20210831;20211119;;;20211119160000;
M7K1;UQ;GRT   211119P98.00;EquityOption;GRT;Put;98.0000;;20211119;GRTu;OE;20210831;20211119;;;20211119160000;
M8K1;UQ;GRT   211217C98.00;EquityOption;GRT;Call;98.0000;;20211217;GRTu;OE;20210831;20211217;;;20211217160000;
M9K1;UQ;GRT   211217P98.00;EquityOption;GRT;Put;98.0000;;20211217;GRTu;OE;20210831;20211217;;;20211217160000;
MII0;WL;CWEB  210917C2.25;EquityOption;CWEB;Call;2.2500;;20210917;CWEB;OE;20210831;20210917;;;20210917160000;
MJI0;WL;CWEB  210917P2.25;EquityOption;CWEB;Put;2.2500;;20210917;CWEB;OE;20210831;20210917;;;20210917160000;
MKI0;WL;CWEB  211015C2.25;EquityOption;CWEB;Call;2.2500;;20211015;CWEB;OE;20210831;20211015;;;20211015160000;
MLI0;WL;CWEB  211015P2.25;EquityOption;CWEB;Put;2.2500;;20211015;CWEB;OE;20210831;20211015;;;20211015160000;
MMI0;WL;CWEB  211119C2.25;EquityOption;CWEB;Call;2.2500;;20211119;CWEB;OE;20210831;20211119;;;20211119160000;
MNI0;WL;CWEB  211119P2.25;EquityOption;CWEB;Put;2.2500;;20211119;CWEB;OE;20210831;20211119;;;20211119160000;
MOI0;WL;CWEB  211217C2.25;EquityOption;CWEB;Call;2.2500;;20211217;CWEB;OE;20210831;20211217;;;20211217160000;
MPI0;WL;CWEB  211217P2.25;EquityOption;CWEB;Put;2.2500;;20211217;CWEB;OE;20210831;20211217;;;20211217160000;
M0G1;VP;VSC   211119C25.30;EquityOption;VSC;Call;25.3000;;20211119;VSC;OA;20210831;20211119;;;20211119160000;
M1G1;VP;VSC   211119P25.30;EquityOption;VSC;Put;25.3000;;20211119;VSC;OA;20210831;20211119;;;20211119160000;
M2G1;VP;VSC   220617C25.30;EquityOption;VSC;Call;25.3000;;20220617;VSC;OA;20210831;20220617;;;20220617160000;
M3G1;VP;VSC   220617P25.30;EquityOption;VSC;Put;25.3000;;20220617;VSC;OA;20210831;20220617;;;20220617160000;
APCA;F3;FM    210903C29.00;EquityOption;FM;Call;29.0000;;20210903;FM;OE;20210831;20210903;;;20210903160000;
AQCA;F3;FM    210903P29.00;EquityOption;FM;Put;29.0000;;20210903;FM;OE;20210831;20210903;;;20210903160000;
ARCA;F3;FM    210910C29.00;EquityOption;FM;Call;29.0000;;20210910;FM;OE;20210831;20210910;;;20210910160000;
ASCA;F3;FM    210910P29.00;EquityOption;FM;Put;29.0000;;20210910;FM;OE;20210831;20210910;;;20210910160000;
ATCA;F3;FM    210924C29.00;EquityOption;FM;Call;29.0000;;20210924;FM;OE;20210831;20210924;;;20210924160000;
AUCA;F3;FM    210924P29.00;EquityOption;FM;Put;29.0000;;20210924;FM;OE;20210831;20210924;;;20210924160000;
A3O3;G0;GWO   210924C37.00;EquityOption;GWO;Call;37.0000;;20210924;GWO;OE;20210831;20210924;;;20210924160000;
A4O3;G0;GWO   210924P37.00;EquityOption;GWO;Put;37.0000;;20210924;GWO;OE;20210831;20210924;;;20210924160000;
A1L8;M2;MFC   210910C22.50;EquityOption;MFC;Call;22.5000;;20210910;MFC;OE;20210831;20210910;;;20210910160000;
A2L8;M2;MFC   210910P22.50;EquityOption;MFC;Put;22.5000;;20210910;MFC;OE;20210831;20210910;;;20210910160000;
A3L8;M2;MFC   210924C22.50;EquityOption;MFC;Call;22.5000;;20210924;MFC;OE;20210831;20210924;;;20210924160000;
A4L8;M2;MFC   210924P22.50;EquityOption;MFC;Put;22.5000;;20210924;MFC;OE;20210831;20210924;;;20210924160000;
ALF0;3N;HUT   210917C11.50;EquityOption;HUT;Call;11.5000;;20210917;HUT;OE;20210831;20210917;;;20210917160000;
AMF0;3N;HUT   210917P11.50;EquityOption;HUT;Put;11.5000;;20210917;HUT;OE;20210831;20210917;;;20210917160000;
ANF0;3N;HUT   210917C13.00;EquityOption;HUT;Call;13.0000;;20210917;HUT;OE;20210831;20210917;;;20210917160000;
AOF0;3N;HUT   210917P13.00;EquityOption;HUT;Put;13.0000;;20210917;HUT;OE;20210831;20210917;;;20210917160000;
APF0;3N;HUT   211015C11.50;EquityOption;HUT;Call;11.5000;;20211015;HUT;OE;20210831;20211015;;;20211015160000;
AQF0;3N;HUT   211015P11.50;EquityOption;HUT;Put;11.5000;;20211015;HUT;OE;20210831;20211015;;;20211015160000;
ARF0;3N;HUT   211015C13.00;EquityOption;HUT;Call;13.0000;;20211015;HUT;OE;20210831;20211015;;;20211015160000;
ASF0;3N;HUT   211015P13.00;EquityOption;HUT;Put;13.0000;;20211015;HUT;OE;20210831;20211015;;;20211015160000;
ATF0;3N;HUT   211119C11.50;EquityOption;HUT;Call;11.5000;;20211119;HUT;OE;20210831;20211119;;;20211119160000;
AUF0;3N;HUT   211119P11.50;EquityOption;HUT;Put;11.5000;;20211119;HUT;OE;20210831;20211119;;;20211119160000;
AVF0;3N;HUT   211119C13.00;EquityOption;HUT;Call;13.0000;;20211119;HUT;OE;20210831;20211119;;;20211119160000;
AWF0;3N;HUT   211119P13.00;EquityOption;HUT;Put;13.0000;;20211119;HUT;OE;20210831;20211119;;;20211119160000;
AXF0;3N;HUT   211217C11.50;EquityOption;HUT;Call;11.5000;;20211217;HUT;OE;20210831;20211217;;;20211217160000;
AYF0;3N;HUT   211217P11.50;EquityOption;HUT;Put;11.5000;;20211217;HUT;OE;20210831;20211217;;;20211217160000;
AZF0;3N;HUT   211217C13.00;EquityOption;HUT;Call;13.0000;;20211217;HUT;OE;20210831;20211217;;;20211217160000;
A0G0;3N;HUT   211217P13.00;EquityOption;HUT;Put;13.0000;;20211217;HUT;OE;20210831;20211217;;;20211217160000;
A1G0;3N;HUT   220318C14.00;EquityOption;HUT;Call;14.0000;;20220318;HUT;OE;20210831;20220318;;;20220318160000;
A2G0;3N;HUT   220318P14.00;EquityOption;HUT;Put;14.0000;;20220318;HUT;OE;20210831;20220318;;;20220318160000;
A3G0;3N;HUT   220617C14.00;EquityOption;HUT;Call;14.0000;;20220617;HUT;OE;20210831;20220617;;;20220617160000;
A4G0;3N;HUT   220617P14.00;EquityOption;HUT;Put;14.0000;;20220617;HUT;OE;20210831;20220617;;;20220617160000;
MYF0;6G;VGCX  211119C17.00;EquityOption;VGCX;Call;17.0000;;20211119;VGCX;OE;20210831;20211119;;;20211119160000;
MZF0;6G;VGCX  211119P17.00;EquityOption;VGCX;Put;17.0000;;20211119;VGCX;OE;20210831;20211119;;;20211119160000;
M0G0;6G;VGCX  211217C17.00;EquityOption;VGCX;Call;17.0000;;20211217;VGCX;OE;20210831;20211217;;;20211217160000;
M1G0;6G;VGCX  211217P17.00;EquityOption;VGCX;Put;17.0000;;20211217;VGCX;OE;20210831;20211217;;;20211217160000;
M8G1;KX;KXS   210917C230.00;EquityOption;KXS;Call;230.0000;;20210917;KXS;OE;20210831;20210917;;;20210917160000;
M9G1;KX;KXS   210917P230.00;EquityOption;KXS;Put;230.0000;;20210917;KXS;OE;20210831;20210917;;;20210917160000;
MAG1;KX;KXS   211015C230.00;EquityOption;KXS;Call;230.0000;;20211015;KXS;OE;20210831;20211015;;;20211015160000;
MBG1;KX;KXS   211015P230.00;EquityOption;KXS;Put;230.0000;;20211015;KXS;OE;20210831;20211015;;;20211015160000;
MCG1;KX;KXS   211119C230.00;EquityOption;KXS;Call;230.0000;;20211119;KXS;OE;20210831;20211119;;;20211119160000;
MDG1;KX;KXS   211119P230.00;EquityOption;KXS;Put;230.0000;;20211119;KXS;OE;20210831;20211119;;;20211119160000;
MEG1;KX;KXS   211217C230.00;EquityOption;KXS;Call;230.0000;;20211217;KXS;OE;20210831;20211217;;;20211217160000;
MFG1;KX;KXS   211217P230.00;EquityOption;KXS;Put;230.0000;;20211217;KXS;OE;20210831;20211217;;;20211217160000;
MCK1;M9;MX    210917C49.00;EquityOption;MX;Call;49.0000;;20210917;MX;OE;20210831;20210917;;;20210917160000;
MDK1;M9;MX    210917P49.00;EquityOption;MX;Put;49.0000;;20210917;MX;OE;20210831;20210917;;;20210917160000;
MEK1;M9;MX    211015C49.00;EquityOption;MX;Call;49.0000;;20211015;MX;OE;20210831;20211015;;;20211015160000;
MFK1;M9;MX    211015P49.00;EquityOption;MX;Put;49.0000;;20211015;MX;OE;20210831;20211015;;;20211015160000;
MGK1;M9;MX    211119C49.00;EquityOption;MX;Call;49.0000;;20211119;MX;OE;20210831;20211119;;;20211119160000;
MHK1;M9;MX    211119P49.00;EquityOption;MX;Put;49.0000;;20211119;MX;OE;20210831;20211119;;;20211119160000;
MIK1;M9;MX    211217C49.00;EquityOption;MX;Call;49.0000;;20211217;MX;OE;20210831;20211217;;;20211217160000;
MJK1;M9;MX    211217P49.00;EquityOption;MX;Put;49.0000;;20211217;MX;OE;20210831;20211217;;;20211217160000;
M0S0;RW;RNW   210917C17.00;EquityOption;RNW;Call;17.0000;;20210917;RNW;OE;20210831;20210917;;;20210917160000;
M1S0;RW;RNW   210917P17.00;EquityOption;RNW;Put;17.0000;;20210917;RNW;OE;20210831;20210917;;;20210917160000;
M2S0;RW;RNW   211119C17.00;EquityOption;RNW;Call;17.0000;;20211119;RNW;OE;20210831;20211119;;;20211119160000;
M3S0;RW;RNW   211119P17.00;EquityOption;RNW;Put;17.0000;;20211119;RNW;OE;20210831;20211119;;;20211119160000;
M4S0;RW;RNW   211217C17.00;EquityOption;RNW;Call;17.0000;;20211217;RNW;OE;20210831;20211217;;;20211217160000;
M5S0;RW;RNW   211217P17.00;EquityOption;RNW;Put;17.0000;;20211217;RNW;OE;20210831;20211217;;;20211217160000;
M8N0;SI;SIS   210917C24.00;EquityOption;SIS;Call;24.0000;;20210917;SIS;OE;20210831;20210917;;;20210917160000;
M9N0;SI;SIS   210917P24.00;EquityOption;SIS;Put;24.0000;;20210917;SIS;OE;20210831;20210917;;;20210917160000;
MAN0;SI;SIS   211015C24.00;EquityOption;SIS;Call;24.0000;;20211015;SIS;OE;20210831;20211015;;;20211015160000;
MBN0;SI;SIS   211015P24.00;EquityOption;SIS;Put;24.0000;;20211015;SIS;OE;20210831;20211015;;;20211015160000;
MCN0;SI;SIS   211119C24.00;EquityOption;SIS;Call;24.0000;;20211119;SIS;OE;20210831;20211119;;;20211119160000;
MDN0;SI;SIS   211119P24.00;EquityOption;SIS;Put;24.0000;;20211119;SIS;OE;20210831;20211119;;;20211119160000;
MEN0;SI;SIS   211217C24.00;EquityOption;SIS;Call;24.0000;;20211217;SIS;OE;20210831;20211217;;;20211217160000;
MFN0;SI;SIS   211217P24.00;EquityOption;SIS;Put;24.0000;;20211217;SIS;OE;20210831;20211217;;;20211217160000;
MUP0;ZC;ZUE   210917C76.00;EquityOption;ZUE;Call;76.0000;;20210917;ZUE;OA;20210831;20210917;;;20210917160000;
MVP0;ZC;ZUE   210917P76.00;EquityOption;ZUE;Put;76.0000;;20210917;ZUE;OA;20210831;20210917;;;20210917160000;
MWP0;ZC;ZUE   211015C76.00;EquityOption;ZUE;Call;76.0000;;20211015;ZUE;OA;20210831;20211015;;;20211015160000;
MXP0;ZC;ZUE   211015P76.00;EquityOption;ZUE;Put;76.0000;;20211015;ZUE;OA;20210831;20211015;;;20211015160000;
MYP0;ZC;ZUE   211119C76.00;EquityOption;ZUE;Call;76.0000;;20211119;ZUE;OA;20210831;20211119;;;20211119160000;
MZP0;ZC;ZUE   211119P76.00;EquityOption;ZUE;Put;76.0000;;20211119;ZUE;OA;20210831;20211119;;;20211119160000;
M0Q0;ZC;ZUE   211217C76.00;EquityOption;ZUE;Call;76.0000;;20211217;ZUE;OA;20210831;20211217;;;20211217160000;
M1Q0;ZC;ZUE   211217P76.00;EquityOption;ZUE;Put;76.0000;;20211217;ZUE;OA;20210831;20211217;;;20211217160000;
M261;LS;LSPD  210917C160.00;EquityOption;LSPD;Call;160.0000;;20210917;LSPD;OE;20210831;20210917;;;20210917160000;
M361;LS;LSPD  210917P160.00;EquityOption;LSPD;Put;160.0000;;20210917;LSPD;OE;20210831;20210917;;;20210917160000;
M461;LS;LSPD  211015C160.00;EquityOption;LSPD;Call;160.0000;;20211015;LSPD;OE;20210831;20211015;;;20211015160000;
M561;LS;LSPD  211015P160.00;EquityOption;LSPD;Put;160.0000;;20211015;LSPD;OE;20210831;20211015;;;20211015160000;
M661;LS;LSPD  211119C160.00;EquityOption;LSPD;Call;160.0000;;20211119;LSPD;OE;20210831;20211119;;;20211119160000;
M761;LS;LSPD  211119P160.00;EquityOption;LSPD;Put;160.0000;;20211119;LSPD;OE;20210831;20211119;;;20211119160000;
M861;LS;LSPD  220318C180.00;EquityOption;LSPD;Call;180.0000;;20220318;LSPD;OE;20210831;20220318;;;20220318160000;
M961;LS;LSPD  220318P180.00;EquityOption;LSPD;Put;180.0000;;20220318;LSPD;OE;20210831;20220318;;;20220318160000;
MA61;LS;LSPD  220617C180.00;EquityOption;LSPD;Call;180.0000;;20220617;LSPD;OE;20210831;20220617;;;20220617160000;
MB61;LS;LSPD  220617P180.00;EquityOption;LSPD;Put;180.0000;;20220617;LSPD;OE;20210831;20220617;;;20220617160000;
AJDC;N0;NA    210924C108.00;EquityOption;NA;Call;108.0000;;20210924;NA;OE;20210831;20210924;;;20210924160000;
AKDC;N0;NA    210924P108.00;EquityOption;NA;Put;108.0000;;20210924;NA;OE;20210831;20210924;;;20210924160000;
MGF0;4Z;WELL  220318C10.00;EquityOption;WELL;Call;10.0000;;20220318;WELL;OE;20210831;20220318;;;20220318160000;
MHF0;4Z;WELL  220318P10.00;EquityOption;WELL;Put;10.0000;;20220318;WELL;OE;20210831;20220318;;;20220318160000;
MIF0;4Z;WELL  220617C10.00;EquityOption;WELL;Call;10.0000;;20220617;WELL;OE;20210831;20220617;;;20220617160000;
MJF0;4Z;WELL  220617P10.00;EquityOption;WELL;Put;10.0000;;20220617;WELL;OE;20210831;20220617;;;20220617160000;
MUG0;5V;CTS   220617C16.00;EquityOption;CTS;Call;16.0000;;20220617;CTS;OE;20210831;20220617;;;20220617160000;
MVG0;5V;CTS   220617P16.00;EquityOption;CTS;Put;16.0000;;20220617;CTS;OE;20210831;20220617;;;20220617160000;
MAN0;7K;TRIL  210917C19.00;EquityOption;TRIL;Call;19.0000;;20210917;TRIL;OE;20210831;20210917;;;20210917160000;
MBN0;7K;TRIL  210917P19.00;EquityOption;TRIL;Put;19.0000;;20210917;TRIL;OE;20210831;20210917;;;20210917160000;
MCN0;7K;TRIL  211015C19.00;EquityOption;TRIL;Call;19.0000;;20211015;TRIL;OE;20210831;20211015;;;20211015160000;
MDN0;7K;TRIL  211015P19.00;EquityOption;TRIL;Put;19.0000;;20211015;TRIL;OE;20210831;20211015;;;20211015160000;
MEN0;7K;TRIL  211119C19.00;EquityOption;TRIL;Call;19.0000;;20211119;TRIL;OE;20210831;20211119;;;20211119160000;
MFN0;7K;TRIL  211119P19.00;EquityOption;TRIL;Put;19.0000;;20211119;TRIL;OE;20210831;20211119;;;20211119160000;
MGN0;7K;TRIL  211217C19.00;EquityOption;TRIL;Call;19.0000;;20211217;TRIL;OE;20210831;20211217;;;20211217160000;
MHN0;7K;TRIL  211217P19.00;EquityOption;TRIL;Put;19.0000;;20211217;TRIL;OE;20210831;20211217;;;20211217160000;
MMB1;CL;CCL   211217C84.00;EquityOption;CCL;Call;84.0000;;20211217;CCL.B;OE;20210831;20211217;;;20211217160000;
MNB1;CL;CCL   211217P84.00;EquityOption;CCL;Put;84.0000;;20211217;CCL.B;OE;20210831;20211217;;;20211217160000;
MOB1;CL;CCL   220617C85.00;EquityOption;CCL;Call;85.0000;;20220617;CCL.B;OE;20210831;20220617;;;20220617160000;
MPB1;CL;CCL   220617P85.00;EquityOption;CCL;Put;85.0000;;20220617;CCL.B;OE;20210831;20220617;;;20220617160000;
ATL2;J9;CFP   220318C32.00;EquityOption;CFP;Call;32.0000;;20220318;CFP;OE;20210831;20220318;;;20220318160000;
AUL2;J9;CFP   220318P32.00;EquityOption;CFP;Put;32.0000;;20220318;CFP;OE;20210831;20220318;;;20220318160000;
AVL2;J9;CFP   220617C32.00;EquityOption;CFP;Call;32.0000;;20220617;CFP;OE;20210831;20220617;;;20220617160000;
AWL2;J9;CFP   220617P32.00;EquityOption;CFP;Put;32.0000;;20220617;CFP;OE;20210831;20220617;;;20220617160000;
MDNE;JS;SHOP  210910C1990.00;EquityOption;SHOP;Call;1990.0000;;20210910;SHOP;OE;20210831;20210910;;;20210910160000;
MENE;JS;SHOP  210910P1990.00;EquityOption;SHOP;Put;1990.0000;;20210910;SHOP;OE;20210831;20210910;;;20210910160000;
MFNE;JS;SHOP  210924C1990.00;EquityOption;SHOP;Call;1990.0000;;20210924;SHOP;OE;20210831;20210924;;;20210924160000;
MGNE;JS;SHOP  210924P1990.00;EquityOption;SHOP;Put;1990.0000;;20210924;SHOP;OE;20210831;20210924;;;20210924160000;
MHNE;JS;SHOP  211119C1990.00;EquityOption;SHOP;Call;1990.0000;;20211119;SHOP;OE;20210831;20211119;;;20211119160000;
MINE;JS;SHOP  211119P1990.00;EquityOption;SHOP;Put;1990.0000;;20211119;SHOP;OE;20210831;20211119;;;20211119160000;
MJNE;JS;SHOP  211217C1990.00;EquityOption;SHOP;Call;1990.0000;;20211217;SHOP;OE;20210831;20211217;;;20211217160000;
MKNE;JS;SHOP  211217P1990.00;EquityOption;SHOP;Put;1990.0000;;20211217;SHOP;OE;20210831;20211217;;;20211217160000;
MLNE;JS;SHOP  220318C1970.00;EquityOption;SHOP;Call;1970.0000;;20220318;SHOP;OE;20210831;20220318;;;20220318160000;
MMNE;JS;SHOP  220318P1970.00;EquityOption;SHOP;Put;1970.0000;;20220318;SHOP;OE;20210831;20220318;;;20220318160000;
MNNE;JS;SHOP  220617C1970.00;EquityOption;SHOP;Call;1970.0000;;20220617;SHOP;OE;20210831;20220617;;;20220617160000;
MONE;JS;SHOP  220617P1970.00;EquityOption;SHOP;Put;1970.0000;;20220617;SHOP;OE;20210831;20220617;;;20220617160000;
A9Z3;K5;CPX   210917C48.00;EquityOption;CPX;Call;48.0000;;20210917;CPX;OE;20210831;20210917;;;20210917160000;
AAZ3;K5;CPX   210917P48.00;EquityOption;CPX;Put;48.0000;;20210917;CPX;OE;20210831;20210917;;;20210917160000;
ABZ3;K5;CPX   211015C48.00;EquityOption;CPX;Call;48.0000;;20211015;CPX;OE;20210831;20211015;;;20211015160000;
ACZ3;K5;CPX   211015P48.00;EquityOption;CPX;Put;48.0000;;20211015;CPX;OE;20210831;20211015;;;20211015160000;
ADZ3;K5;CPX   211119C48.00;EquityOption;CPX;Call;48.0000;;20211119;CPX;OE;20210831;20211119;;;20211119160000;
AEZ3;K5;CPX   211119P48.00;EquityOption;CPX;Put;48.0000;;20211119;CPX;OE;20210831;20211119;;;20211119160000;
AFZ3;K5;CPX   211217C48.00;EquityOption;CPX;Call;48.0000;;20211217;CPX;OE;20210831;20211217;;;20211217160000;
AGZ3;K5;CPX   211217P48.00;EquityOption;CPX;Put;48.0000;;20211217;CPX;OE;20210831;20211217;;;20211217160000;
AJM2;W3;XSP   210917C49.75;EquityOption;XSP;Call;49.7500;;20210917;XSP;OA;20210831;20210917;;;20210917160000;
AKM2;W3;XSP   210917P49.75;EquityOption;XSP;Put;49.7500;;20210917;XSP;OA;20210831;20210917;;;20210917160000;
ALM2;W3;XSP   211015C49.75;EquityOption;XSP;Call;49.7500;;20211015;XSP;OA;20210831;20211015;;;20211015160000;
AMM2;W3;XSP   211015P49.75;EquityOption;XSP;Put;49.7500;;20211015;XSP;OA;20210831;20211015;;;20211015160000;
ANM2;W3;XSP   211119C49.75;EquityOption;XSP;Call;49.7500;;20211119;XSP;OA;20210831;20211119;;;20211119160000;
AOM2;W3;XSP   211119P49.75;EquityOption;XSP;Put;49.7500;;20211119;XSP;OA;20210831;20211119;;;20211119160000;
APM2;W3;XSP   211217C49.75;EquityOption;XSP;Call;49.7500;;20211217;XSP;OA;20210831;20211217;;;20211217160000;
AQM2;W3;XSP   211217P49.75;EquityOption;XSP;Put;49.7500;;20211217;XSP;OA;20210831;20211217;;;20211217160000;
M672;1V;ARX   220617C12.00;EquityOption;ARX;Call;12.0000;;20220617;ARX;OE;20210831;20220617;;;20220617160000;
M772;1V;ARX   220617P12.00;EquityOption;ARX;Put;12.0000;;20220617;ARX;OE;20210831;20220617;;;20220617160000;
M0Y0;AZ;ATZ   220318C46.00;EquityOption;ATZ;Call;46.0000;;20220318;ATZ;OE;20210831;20220318;;;20220318160000;
M1Y0;AZ;ATZ   220318P46.00;EquityOption;ATZ;Put;46.0000;;20220318;ATZ;OE;20210831;20220318;;;20220318160000;
M2Y0;AZ;ATZ   220318C50.00;EquityOption;ATZ;Call;50.0000;;20220318;ATZ;OE;20210831;20220318;;;20220318160000;
M3Y0;AZ;ATZ   220318P50.00;EquityOption;ATZ;Put;50.0000;;20220318;ATZ;OE;20210831;20220318;;;20220318160000;
M4Y0;AZ;ATZ   220617C46.00;EquityOption;ATZ;Call;46.0000;;20220617;ATZ;OE;20210831;20220617;;;20220617160000;
M5Y0;AZ;ATZ   220617P46.00;EquityOption;ATZ;Put;46.0000;;20220617;ATZ;OE;20210831;20220617;;;20220617160000;
M6Y0;AZ;ATZ   220617C50.00;EquityOption;ATZ;Call;50.0000;;20220617;ATZ;OE;20210831;20220617;;;20220617160000;
M7Y0;AZ;ATZ   220617P50.00;EquityOption;ATZ;Put;50.0000;;20220617;ATZ;OE;20210831;20220617;;;20220617160000;
MKA0;CS;GFL   211217C52.00;EquityOption;GFL;Call;52.0000;;20211217;GFL;OE;20210831;20211217;;;20211217160000;
MLA0;CS;GFL   211217P52.00;EquityOption;GFL;Put;52.0000;;20211217;GFL;OE;20210831;20211217;;;20211217160000;
MID0;YF;WFG   211217C115.00;EquityOption;WFG;Call;115.0000;;20211217;WFG;OE;20210831;20211217;;;20211217160000;
MJD0;YF;WFG   211217P115.00;EquityOption;WFG;Put;115.0000;;20211217;WFG;OE;20210831;20211217;;;20211217160000;
MKD0;YF;WFG   220318C140.00;EquityOption;WFG;Call;140.0000;;20220318;WFG;OE;20210831;20220318;;;20220318160000;
MLD0;YF;WFG   220318P140.00;EquityOption;WFG;Put;140.0000;;20220318;WFG;OE;20210831;20220318;;;20220318160000;
MMD0;YF;WFG   220617C140.00;EquityOption;WFG;Call;140.0000;;20220617;WFG;OE;20210831;20220617;;;20220617160000;
MND0;YF;WFG   220617P140.00;EquityOption;WFG;Put;140.0000;;20220617;WFG;OE;20210831;20220617;;;20220617160000;
M2W0;ZA;ZQQ   210917C140.00;EquityOption;ZQQ;Call;140.0000;;20210917;ZQQ;OA;20210831;20210917;;;20210917160000;
M3W0;ZA;ZQQ   210917P140.00;EquityOption;ZQQ;Put;140.0000;;20210917;ZQQ;OA;20210831;20210917;;;20210917160000;
M4W0;ZA;ZQQ   211015C140.00;EquityOption;ZQQ;Call;140.0000;;20211015;ZQQ;OA;20210831;20211015;;;20211015160000;
