InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC41;QT;LNR   211119C81.00;EquityOption;LNR;Call;81.0000;;20211119;LNR;OE;20210820;20211119;;;20211119160000;
MD41;QT;LNR   211119P81.00;EquityOption;LNR;Put;81.0000;;20211119;LNR;OE;20210820;20211119;;;20211119160000;
MC31;IW;BIP   211015C73.00;EquityOption;BIP;Call;73.0000;;20211015;BIPu;OE;20210820;20211015;;;20211015160000;
MD31;IW;BIP   211015P73.00;EquityOption;BIP;Put;73.0000;;20211015;BIPu;OE;20210820;20211015;;;20211015160000;
AF89;S3;SLF   210917C67.00;EquityOption;SLF;Call;67.0000;;20210917;SLF;OE;20210820;20210917;;;20210917160000;
AG89;S3;SLF   210917P67.00;EquityOption;SLF;Put;67.0000;;20210917;SLF;OE;20210820;20210917;;;20210917160000;
ME21;E3;EMA   210917C61.00;EquityOption;EMA;Call;61.0000;;20210917;EMA;OE;20210820;20210917;;;20210917160000;
MF21;E3;EMA   210917P61.00;EquityOption;EMA;Put;61.0000;;20210917;EMA;OE;20210820;20210917;;;20210917160000;
AF75;T2;T     211015C29.50;EquityOption;T;Call;29.5000;;20211015;T;OE;20210820;20211015;;;20211015160000;
AG75;T2;T     211015P29.50;EquityOption;T;Put;29.5000;;20211015;T;OE;20210820;20211015;;;20211015160000;
MN10;BA;FBAG22;Future;FBA;;;;20220218;ABX;FE;20210821;20220218;;;20220218160000;
MJ10;2M;BABG22;Future;BAB;;;;20220218;ABX;SE;20210821;20220218;BA;MN10;20220218160000;
MD10;UW;FWAG22;Future;FWA;;;;20220218;AC;FE;20210821;20220218;;;20220218160000;
M110;JA;BQAG22;Future;BQA;;;;20220218;AC;SE;20210821;20220218;UW;MD10;20220218160000;
MU10;OA;FOAG22;Future;FOA;;;;20220218;ACB;FE;20210821;20220218;;;20220218160000;
ME10;UJ;BOAG22;Future;BOA;;;;20220218;ACB;SE;20210821;20220218;OA;MU10;20220218160000;
MF10;TL;FTLG22;Future;FTL;;;;20220218;ACO.X;FE;20210821;20220218;;;20220218160000;
M010;JB;BTJG22;Future;BTJ;;;;20220218;ACO.X;SE;20210821;20220218;TL;MF10;20220218160000;
MN10;AE;FAEG22;Future;FAE;;;;20220218;AEM;FE;20210821;20220218;;;20220218160000;
MN10;1E;BAEG22;Future;BAE;;;;20220218;AEM;SE;20210821;20220218;AE;MN10;20220218160000;
MR10;LA;FALG22;Future;FAL;;;;20220218;ALA;FE;20210821;20220218;;;20220218160000;
M010;JC;BLAG22;Future;BLA;;;;20220218;ALA;SE;20210821;20220218;LA;MR10;20220218160000;
MD10;QN;FQNG22;Future;FQN;;;;20220218;AQN;FE;20210821;20220218;;;20220218160000;
M010;JD;BPQG22;Future;BPQ;;;;20220218;AQN;SE;20210821;20220218;QN;MD10;20220218160000;
MR00;FA;FAAG22;Future;FAA;;;;20220218;ARE;FE;20210821;20220218;;;20220218160000;
MR00;QA;BAAG22;Future;BAA;;;;20220218;ARE;SE;20210821;20220218;FA;MR00;20220218160000;
MN10;XA;FAXG22;Future;FAX;;;;20220218;ARX;FE;20210821;20220218;;;20220218160000;
MJ10;2C;BRXG22;Future;BRX;;;;20220218;ARX;SE;20210821;20220218;XA;MN10;20220218160000;
MP10;TA;FTAG22;Future;FTA;;;;20220218;ATD.B;FE;20210821;20220218;;;20220218160000;
ML10;2B;BTAG22;Future;BTA;;;;20220218;ATD.B;SE;20210821;20220218;TA;MP10;20220218160000;
MO10;BB;FBBG22;Future;FBB;;;;20220218;BB;FE;20210821;20220218;;;20220218160000;
MQ10;2R;BBYG22;Future;BBY;;;;20220218;BB;SE;20210821;20220218;BB;MO10;20220218160000;
MU10;BC;FBCG22;Future;FBC;;;;20220218;BCE;FE;20210821;20220218;;;20220218160000;
MJ10;2N;BECG22;Future;BEC;;;;20220218;BCE;SE;20210821;20220218;BC;MU10;20220218160000;
MR00;FI;FEIG22;Future;FEI;;;;20220218;BEIu;FE;20210821;20220218;;;20220218160000;
MR00;1Y;BIEG22;Future;BIE;;;;20220218;BEIu;SE;20210821;20220218;FI;MR00;20220218160000;
MB10;ZM;FBHG22;Future;FBH;;;;20220218;BHC;FE;20210821;20220218;;;20220218160000;
MD10;ZW;BBHG22;Future;BBH;;;;20220218;BHC;SE;20210821;20220218;ZM;MB10;20220218160000;
MI10;QL;FRQG22;Future;FRQ;;;;20220218;BIPu;FE;20210821;20220218;;;20220218160000;
MV00;JE;BPUG22;Future;BPU;;;;20220218;BIPu;SE;20210821;20220218;QL;MI10;20220218160000;
MU10;BM;FBOG22;Future;FBO;;;;20220218;BMO;FE;20210821;20220218;;;20220218160000;
MJ10;2E;BOMG22;Future;BOM;;;;20220218;BMO;SE;20210821;20220218;BM;MU10;20220218160000;
MU10;BN;FNSG22;Future;FNS;;;;20220218;BNS;FE;20210821;20220218;;;20220218160000;
MJ10;2H;BSNG22;Future;BSN;;;;20220218;BNS;SE;20210821;20220218;BN;MU10;20220218160000;
MF10;CU;FACG22;Future;FAC;;;;20220218;CAE;FE;20210821;20220218;;;20220218160000;
M010;JH;BZEG22;Future;BZE;;;;20220218;CAE;SE;20210821;20220218;CU;MF10;20220218160000;
MD10;XC;FZCG22;Future;FZC;;;;20220218;CCA;FE;20210821;20220218;;;20220218160000;
M010;KV;BZCG22;Future;BZC;;;;20220218;CCA;SE;20210821;20220218;XC;MD10;20220218160000;
MR10;LC;FCIG22;Future;FCI;;;;20220218;CCL.B;FE;20210821;20220218;;;20220218160000;
MJ10;4B;BIIG22;Future;BII;;;;20220218;CCL.B;SE;20210821;20220218;LC;MR10;20220218160000;
MN10;OM;FOCG22;Future;FOC;;;;20220218;CCO;FE;20210821;20220218;;;20220218160000;
MK10;3F;BCZG22;Future;BCZ;;;;20220218;CCO;SE;20210821;20220218;OM;MN10;20220218160000;
MF10;CX;FCXG22;Future;FCX;;;;20220218;CIX;FE;20210821;20220218;;;20220218160000;
M010;1K;BJXG22;Future;BJX;;;;20220218;CIX;SE;20210821;20220218;CX;MF10;20220218160000;
MD10;XJ;FXJG22;Future;FXJ;;;;20220218;CJR.B;FE;20210821;20220218;;;20220218160000;
M010;1M;BJRG22;Future;BJR;;;;20220218;CJR.B;SE;20210821;20220218;XJ;MD10;20220218160000;
MU10;CM;FCBG22;Future;FCB;;;;20220218;CM;FE;20210821;20220218;;;20220218160000;
MJ10;3G;BMCG22;Future;BMC;;;;20220218;CM;SE;20210821;20220218;CM;MU10;20220218160000;
MN10;CQ;FCQG22;Future;FCQ;;;;20220218;CNQ;FE;20210821;20220218;;;20220218160000;
MJ10;3K;BCQG22;Future;BCQ;;;;20220218;CNQ;SE;20210821;20220218;CQ;MN10;20220218160000;
MU10;CN;FCNG22;Future;FCN;;;;20220218;CNR;FE;20210821;20220218;;;20220218160000;
MJ10;3J;BCWG22;Future;BCW;;;;20220218;CNR;SE;20210821;20220218;CN;MU10;20220218160000;
MN10;CP;FCPG22;Future;FCP;;;;20220218;CP;FE;20210821;20220218;;;20220218160000;
MJ10;3L;BPRG22;Future;BPR;;;;20220218;CP;SE;20210821;20220218;CP;MN10;20220218160000;
MN10;CG;FCGG22;Future;FCG;;;;20220218;CPG;FE;20210821;20220218;;;20220218160000;
MJ10;4E;BPGG22;Future;BPG;;;;20220218;CPG;SE;20210821;20220218;CG;MN10;20220218160000;
M010;QI;FNOG22;Future;FNO;;;;20220218;CRON;FE;20210821;20220218;;;20220218160000;
M110;UM;BNOG22;Future;BNO;;;;20220218;CRON;SE;20210821;20220218;QI;M010;20220218160000;
MB10;QH;FVHG22;Future;FVH;;;;20220218;CSHu;FE;20210821;20220218;;;20220218160000;
M010;1R;BSQG22;Future;BSQ;;;;20220218;CSHu;SE;20210821;20220218;QH;MB10;20220218160000;
MO10;CT;FCTG22;Future;FCT;;;;20220218;CTC.A;FE;20210821;20220218;;;20220218160000;
MJ10;3Q;BCYG22;Future;BCY;;;;20220218;CTC.A;SE;20210821;20220218;CT;MO10;20220218160000;
MF10;FU;FUEG22;Future;FUE;;;;20220218;CU;FE;20210821;20220218;;;20220218160000;
M010;1S;BUCG22;Future;BUC;;;;20220218;CU;SE;20210821;20220218;FU;MF10;20220218160000;
MO10;CE;FVEG22;Future;FVE;;;;20220218;CVE;FE;20210821;20220218;;;20220218160000;
MJ10;4C;BCVG22;Future;BCV;;;;20220218;CVE;SE;20210821;20220218;CE;MO10;20220218160000;
MN10;DL;FDOG22;Future;FDO;;;;20220218;DOL;FE;20210821;20220218;;;20220218160000;
MJ10;4G;BDAG22;Future;BDA;;;;20220218;DOL;SE;20210821;20220218;DL;MN10;20220218160000;
MR00;FO;FOOG22;Future;FOO;;;;20220218;DOO;FE;20210821;20220218;;;20220218160000;
MR00;BO;BOOG22;Future;BOO;;;;20220218;DOO;SE;20210821;20220218;FO;MR00;20220218160000;
MF10;FH;FEFG22;Future;FEF;;;;20220218;EFN;FE;20210821;20220218;;;20220218160000;
M010;1T;BEFG22;Future;BEF;;;;20220218;EFN;SE;20210821;20220218;FH;MF10;20220218160000;
M020;GC;FELG22;Future;FEL;;;;20220218;ELD;FE;20210821;20220218;;;20220218160000;
M010;1U;BQDG22;Future;BQD;;;;20220218;ELD;SE;20210821;20220218;GC;M020;20220218160000;
MU10;MA;FMAG22;Future;FMA;;;;20220218;EMA;FE;20210821;20220218;;;20220218160000;
MJ10;4K;BRAG22;Future;BRA;;;;20220218;EMA;SE;20210821;20220218;MA;MU10;20220218160000;
MF10;EH;FEMG22;Future;FEM;;;;20220218;EMP.A;FE;20210821;20220218;;;20220218160000;
M010;2S;BMPG22;Future;BMP;;;;20220218;EMP.A;SE;20210821;20220218;EH;MF10;20220218160000;
MU10;EN;FEBG22;Future;FEB;;;;20220218;ENB;FE;20210821;20220218;;;20220218160000;
MJ10;4S;BEBG22;Future;BEB;;;;20220218;ENB;SE;20210821;20220218;EN;MU10;20220218160000;
ML10;FC;FFRG22;Future;FFR;;;;20220218;FCRu;FE;20210821;20220218;;;20220218160000;
M610;2T;BQCG22;Future;BQC;;;;20220218;FCRu;SE;20210821;20220218;FC;ML10;20220218160000;
MN10;MQ;FMQG22;Future;FMQ;;;;20220218;FM;FE;20210821;20220218;;;20220218160000;
MK10;4U;BQMG22;Future;BQM;;;;20220218;FM;SE;20210821;20220218;MQ;MN10;20220218160000;
MN10;FV;FFVG22;Future;FFV;;;;20220218;FNV;FE;20210821;20220218;;;20220218160000;
MJ10;6D;BVFG22;Future;BVF;;;;20220218;FNV;SE;20210821;20220218;FV;MN10;20220218160000;
MO10;FT;FFSG22;Future;FFS;;;;20220218;FTS;FE;20210821;20220218;;;20220218160000;
MJ10;6C;BFIG22;Future;BFI;;;;20220218;FTS;SE;20210821;20220218;FT;MO10;20220218160000;
MF10;FN;FNNG22;Future;FNN;;;;20220218;FTT;FE;20210821;20220218;;;20220218160000;
M010;2U;BFTG22;Future;BFT;;;;20220218;FTT;SE;20210821;20220218;FN;MF10;20220218160000;
MN10;GE;FGIG22;Future;FGI;;;;20220218;GIB.A;FE;20210821;20220218;;;20220218160000;
MJ10;4D;BIBG22;Future;BIB;;;;20220218;GIB.A;SE;20210821;20220218;GE;MN10;20220218160000;
MN10;GD;FGWG22;Future;FGW;;;;20220218;GIL;FE;20210821;20220218;;;20220218160000;
MJ10;6K;BGWG22;Future;BGW;;;;20220218;GIL;SE;20210821;20220218;GD;MN10;20220218160000;
MR00;FY;FSOG22;Future;FSO;;;;20220218;GOOS;FE;20210821;20220218;;;20220218160000;
MR00;2O;BCGG22;Future;BCG;;;;20220218;GOOS;SE;20210821;20220218;FY;MR00;20220218160000;
MF10;GF;FWLG22;Future;FWL;;;;20220218;GWO;FE;20210821;20220218;;;20220218160000;
MR00;4W;BWGG22;Future;BWG;;;;20220218;GWO;SE;20210821;20220218;GF;MF10;20220218160000;
MR10;HD;FHOG22;Future;FHO;;;;20220218;H;FE;20210821;20220218;;;20220218160000;
M010;3S;BHHG22;Future;BHH;;;;20220218;H;SE;20210821;20220218;HD;MR10;20220218160000;
M710;QG;FHXG22;Future;FHX;;;;20220218;HEXO;FE;20210821;20220218;;;20220218160000;
M710;UL;BHXG22;Future;BHX;;;;20220218;HEXO;SE;20210821;20220218;QG;M710;20220218160000;
MB10;HM;FMJG22;Future;FMJ;;;;20220218;HMMJ;FA;20210821;20220218;;;20220218160000;
MB10;CK;FKHG22;Future;FKH;;;;20220218;HR u;FE;20210821;20220218;;;20220218160000;
M010;3U;BHQG22;Future;BHQ;;;;20220218;HR u;SE;20210821;20220218;CK;MB10;20220218160000;
MB10;XH;FXTG22;Future;FXT;;;;20220218;HXT;FA;20210821;20220218;;;20220218160000;
MF10;IQ;FIAG22;Future;FIA;;;;20220218;IAG;FE;20210821;20220218;;;20220218160000;
M010;5M;BIAG22;Future;BIA;;;;20220218;IAG;SE;20210821;20220218;IQ;MF10;20220218160000;
MF10;IF;FIFG22;Future;FIF;;;;20220218;IFC;FE;20210821;20220218;;;20220218160000;
M010;5P;BIFG22;Future;BIF;;;;20220218;IFC;SE;20210821;20220218;IF;MF10;20220218160000;
MF10;IH;FGNG22;Future;FGN;;;;20220218;IGM;FE;20210821;20220218;;;20220218160000;
MU00;5Q;BIQG22;Future;BIQ;;;;20220218;IGM;SE;20210821;20220218;IH;MF10;20220218160000;
MN10;IO;FMOG22;Future;FMO;;;;20220218;IMO;FE;20210821;20220218;;;20220218160000;
MK10;7E;BIMG22;Future;BIM;;;;20220218;IMO;SE;20210821;20220218;IO;MN10;20220218160000;
MU10;IL;FPLG22;Future;FPL;;;;20220218;IPL;FE;20210821;20220218;;;20220218160000;
MJ10;7F;BPIG22;Future;BPI;;;;20220218;IPL;SE;20210821;20220218;IL;MU10;20220218160000;
MN10;KC;FKKG22;Future;FKK;;;;20220218;K;FE;20210821;20220218;;;20220218160000;
MJ10;7P;BKOG22;Future;BKO;;;;20220218;K;SE;20210821;20220218;KC;MN10;20220218160000;
MF10;KY;FKYG22;Future;FKY;;;;20220218;KEY;FE;20210821;20220218;;;20220218160000;
MU00;6S;BKEG22;Future;BKE;;;;20220218;KEY;SE;20210821;20220218;KY;MF10;20220218160000;
MD10;WK;FKJG22;Future;FKJ;;;;20220218;KL;FE;20210821;20220218;;;20220218160000;
MU00;6T;BKQG22;Future;BKQ;;;;20220218;KL;SE;20210821;20220218;WK;MD10;20220218160000;
MT10;LL;FLLG22;Future;FLL;;;;20220218;L;FE;20210821;20220218;;;20220218160000;
MP10;7Q;BLWG22;Future;BLW;;;;20220218;L;SE;20210821;20220218;LL;MT10;20220218160000;
MD10;OQ;FQBG22;Future;FQB;;;;20220218;LB;FE;20210821;20220218;;;20220218160000;
MU00;6U;BLQG22;Future;BLQ;;;;20220218;LB;SE;20210821;20220218;OQ;MD10;20220218160000;
MR00;FL;FFLG22;Future;FFL;;;;20220218;LIF;FE;20210821;20220218;;;20220218160000;
MR00;QZ;BLIG22;Future;BLI;;;;20220218;LIF;SE;20210821;20220218;FL;MR00;20220218160000;
MF10;LI;FLCG22;Future;FLC;;;;20220218;LNR;FE;20210821;20220218;;;20220218160000;
MU00;6V;BNRG22;Future;BNR;;;;20220218;LNR;SE;20210821;20220218;LI;MF10;20220218160000;
MF10;LN;FLNG22;Future;FLN;;;;20220218;LUN;FE;20210821;20220218;;;20220218160000;
MU00;7T;BUQG22;Future;BUQ;;;;20220218;LUN;SE;20210821;20220218;LN;MF10;20220218160000;
MU10;MF;FMFG22;Future;FMF;;;;20220218;MFC;FE;20210821;20220218;;;20220218160000;
MJ10;7S;BMNG22;Future;BMN;;;;20220218;MFC;SE;20210821;20220218;MF;MU10;20220218160000;
MN10;MI;FMIG22;Future;FMI;;;;20220218;MG;FE;20210821;20220218;;;20220218160000;
MJ10;7R;BMIG22;Future;BMI;;;;20220218;MG;SE;20210821;20220218;MI;MN10;20220218160000;
MN10;ME;FMUG22;Future;FMU;;;;20220218;MRU;FE;20210821;20220218;;;20220218160000;
MJ10;8C;BMUG22;Future;BMU;;;;20220218;MRU;SE;20210821;20220218;ME;MN10;20220218160000;
MF10;MX;FMXG22;Future;FMX;;;;20220218;MX;FE;20210821;20220218;;;20220218160000;
MU00;7V;BXWG22;Future;BXW;;;;20220218;MX;SE;20210821;20220218;MX;MF10;20220218160000;
MU10;NA;FNBG22;Future;FNB;;;;20220218;NA;FE;20210821;20220218;;;20220218160000;
MJ10;8G;BNBG22;Future;BNB;;;;20220218;NA;SE;20210821;20220218;NA;MU10;20220218160000;
MF10;NR;FNUG22;Future;FNU;;;;20220218;NTR;FE;20210821;20220218;;;20220218160000;
MJ10;8M;BNUG22;Future;BNU;;;;20220218;NTR;SE;20210821;20220218;NR;MF10;20220218160000;
MF10;CO;FONG22;Future;FON;;;;20220218;ONEX;FE;20210821;20220218;;;20220218160000;
MU00;8U;BONG22;Future;BON;;;;20220218;ONEX;SE;20210821;20220218;CO;MF10;20220218160000;
MF10;OT;FOPG22;Future;FOP;;;;20220218;OTEX;FE;20210821;20220218;;;20220218160000;
MJ10;8N;BOPG22;Future;BOP;;;;20220218;OTEX;SE;20210821;20220218;OT;MF10;20220218160000;
MS00;8D;FVVG22;Future;FVV;;;;20220218;OVV;FE;20210821;20220218;;;20220218160000;
MV00;3B;BVVG22;Future;BVV;;;;20220218;OVV;SE;20210821;20220218;8D;MS00;20220218160000;
MD10;VO;FPVG22;Future;FPV;;;;20220218;PEY;FE;20210821;20220218;;;20220218160000;
MU00;8V;BYEG22;Future;BYE;;;;20220218;PEY;SE;20210821;20220218;VO;MD10;20220218160000;
MU10;PO;FPWG22;Future;FPW;;;;20220218;POW;FE;20210821;20220218;;;20220218160000;
MJ10;8R;BPWG22;Future;BPW;;;;20220218;POW;SE;20210821;20220218;PO;MU10;20220218160000;
MU10;PL;FPPG22;Future;FPP;;;;20220218;PPL;FE;20210821;20220218;;;20220218160000;
MJ10;8P;BPPG22;Future;BPP;;;;20220218;PPL;SE;20210821;20220218;PL;MU10;20220218160000;
MF10;PK;FPKG22;Future;FPK;;;;20220218;PSK;FE;20210821;20220218;;;20220218160000;
MU00;8W;BKPG22;Future;BKP;;;;20220218;PSK;SE;20210821;20220218;PK;MF10;20220218160000;
MN10;RB;FQRG22;Future;FQR;;;;20220218;QSR;FE;20210821;20220218;;;20220218160000;
MJ10;8S;BQRG22;Future;BQR;;;;20220218;QSR;SE;20210821;20220218;RB;MN10;20220218160000;
MN10;IR;FIRG22;Future;FIR;;;;20220218;RCI.B;FE;20210821;20220218;;;20220218160000;
MK10;9C;BICG22;Future;BIC;;;;20220218;RCI.B;SE;20210821;20220218;IR;MN10;20220218160000;
MB10;WH;FRWG22;Future;FRW;;;;20220218;REIu;FE;20210821;20220218;;;20220218160000;
MU00;9J;BRIG22;Future;BRI;;;;20220218;REIu;SE;20210821;20220218;WH;MB10;20220218160000;
MU10;RY;FRYG22;Future;FRY;;;;20220218;RY;FE;20210821;20220218;;;20220218160000;
MJ10;9E;BYRG22;Future;BYR;;;;20220218;RY;SE;20210821;20220218;RY;MU10;20220218160000;
MO10;ST;FSAG22;Future;FSA;;;;20220218;SAP;FE;20210821;20220218;;;20220218160000;
MJ10;9F;BSAG22;Future;BSA;;;;20220218;SAP;SE;20210821;20220218;ST;MO10;20220218160000;
MF10;HF;FSHG22;Future;FSH;;;;20220218;SHOP;FE;20210821;20220218;;;20220218160000;
MU00;9K;BHPG22;Future;BHP;;;;20220218;SHOP;SE;20210821;20220218;HF;MF10;20220218160000;
MR00;FQ;FJSG22;Future;FJS;;;;20220218;SJ;FE;20210821;20220218;;;20220218160000;
MR00;BQ;BJSG22;Future;BJS;;;;20220218;SJ;SE;20210821;20220218;FQ;MR00;20220218160000;
MN10;SW;FSJG22;Future;FSJ;;;;20220218;SJR.B;FE;20210821;20220218;;;20220218160000;
MJ10;9H;BSJG22;Future;BSJ;;;;20220218;SJR.B;SE;20210821;20220218;SW;MN10;20220218160000;
MU10;SL;FLFG22;Future;FLF;;;;20220218;SLF;FE;20210821;20220218;;;20220218160000;
MJ10;9P;BLFG22;Future;BLF;;;;20220218;SLF;SE;20210821;20220218;SL;MU10;20220218160000;
MN10;SN;FCLG22;Future;FCL;;;;20220218;SNC;FE;20210821;20220218;;;20220218160000;
MJ10;9M;BCLG22;Future;BCL;;;;20220218;SNC;SE;20210821;20220218;SN;MN10;20220218160000;
MR00;FX;FNTG22;Future;FNT;;;;20220218;STN;FE;20210821;20220218;;;20220218160000;
MR00;1Z;BTNG22;Future;BTN;;;;20220218;STN;SE;20210821;20220218;FX;MR00;20220218160000;
MN10;SU;FSUG22;Future;FSU;;;;20220218;SU;FE;20210821;20220218;;;20220218160000;
MJ10;BJ;BSUG22;Future;BSU;;;;20220218;SU;SE;20210821;20220218;SU;MN10;20220218160000;
MV10;TE;FTCG22;Future;FTC;;;;20220218;T;FE;20210821;20220218;;;20220218160000;
MJ10;DT;BTSG22;Future;BTS;;;;20220218;T;SE;20210821;20220218;TE;MV10;20220218160000;
MV10;TD;FTDG22;Future;FTD;;;;20220218;TD;FE;20210821;20220218;;;20220218160000;
MJ10;FJ;BTDG22;Future;BTD;;;;20220218;TD;SE;20210821;20220218;TD;MV10;20220218160000;
MO10;TK;FTKG22;Future;FTK;;;;20220218;TECK.B;FE;20210821;20220218;;;20220218160000;
MJ10;BH;BTKG22;Future;BTK;;;;20220218;TECK.B;SE;20210821;20220218;TK;MO10;20220218160000;
MR00;FB;FTFG22;Future;FTF;;;;20220218;TFII;FE;20210821;20220218;;;20220218160000;
MR00;QO;BTFG22;Future;BTF;;;;20220218;TFII;SE;20210821;20220218;FB;MR00;20220218160000;
MF10;FR;FOUG22;Future;FOU;;;;20220218;TOU;FE;20210821;20220218;;;20220218160000;
MU00;9L;BUOG22;Future;BUO;;;;20220218;TOU;SE;20210821;20220218;FR;MF10;20220218160000;
M020;TR;FRTG22;Future;FRT;;;;20220218;TRI;FE;20210821;20220218;;;20220218160000;
MP10;EU;BRTG22;Future;BRT;;;;20220218;TRI;SE;20210821;20220218;TR;M020;20220218160000;
MU10;TP;FRPG22;Future;FRP;;;;20220218;TRP;FE;20210821;20220218;;;20220218160000;
MJ10;FK;BRPG22;Future;BRP;;;;20220218;TRP;SE;20210821;20220218;TP;MU10;20220218160000;
MF10;VQ;FVMG22;Future;FVM;;;;20220218;VET;FE;20210821;20220218;;;20220218160000;
MU00;7X;BVTG22;Future;BVT;;;;20220218;VET;SE;20210821;20220218;VQ;MF10;20220218160000;
M010;QC;FFQG22;Future;FFQ;;;;20220218;VFF;FE;20210821;20220218;;;20220218160000;
M010;UX;BFQG22;Future;BFQ;;;;20220218;VFF;SE;20210821;20220218;QC;M010;20220218160000;
MR10;WB;FWCG22;Future;FWC;;;;20220218;WCN;FE;20210821;20220218;;;20220218160000;
MJ10;GK;BWNG22;Future;BWN;;;;20220218;WCN;SE;20210821;20220218;WB;MR10;20220218160000;
MR10;PW;FWPG22;Future;FWP;;;;20220218;WCP;FE;20210821;20220218;;;20220218160000;
MU00;5F;BWCG22;Future;BWC;;;;20220218;WCP;SE;20210821;20220218;PW;MR10;20220218160000;
MG10;WE;FWDG22;Future;FWD;;;;20220218;WEED;FE;20210821;20220218;;;20220218160000;
M610;UH;BWDG22;Future;BWD;;;;20220218;WEED;SE;20210821;20220218;WE;MG10;20220218160000;
MG00;OS;FWGG22;Future;FWG;;;;20220218;WFG;FE;20210821;20220218;;;20220218160000;
MG00;5X;BWQG22;Future;BWQ;;;;20220218;WFG;SE;20210821;20220218;OS;MG00;20220218160000;
MO10;GW;FWNG22;Future;FWN;;;;20220218;WN;FE;20210821;20220218;;;20220218160000;
MJ10;6H;BWOG22;Future;BWO;;;;20220218;WN;SE;20210821;20220218;GW;MO10;20220218160000;
MV10;LW;FPMG22;Future;FPM;;;;20220218;WPM;FE;20210821;20220218;;;20220218160000;
MJ10;GM;BSLG22;Future;BSL;;;;20220218;WPM;SE;20210821;20220218;LW;MV10;20220218160000;
MR00;FW;FTEG22;Future;FTE;;;;20220218;WTE;FE;20210821;20220218;;;20220218160000;
MR00;BW;BTWG22;Future;BTW;;;;20220218;WTE;SE;20210821;20220218;FW;MR00;20220218160000;
MB10;BV;FXBG22;Future;FXB;;;;20220218;XCB;FA;20210821;20220218;;;20220218160000;
MB10;XE;FEGG22;Future;FEG;;;;20220218;XEG;FA;20210821;20220218;;;20220218160000;
MB10;XF;FXNG22;Future;FXN;;;;20220218;XFN;FA;20210821;20220218;;;20220218160000;
MB10;GX;FXGG22;Future;FXG;;;;20220218;XGD;FA;20210821;20220218;;;20220218160000;
MB10;YC;FICG22;Future;FIC;;;;20220218;XIC;FA;20210821;20220218;;;20220218160000;
MB10;XU;FIUG22;Future;FIU;;;;20220218;XIU;FA;20210821;20220218;;;20220218160000;
MB10;YE;FXEG22;Future;FXE;;;;20220218;XRE;FA;20210821;20220218;;;20220218160000;
MO10;YR;FYRG22;Future;FYR;;;;20220218;YRI;FE;20210821;20220218;;;20220218160000;
MU00;5H;BYIG22;Future;BYI;;;;20220218;YRI;SE;20210821;20220218;YR;MO10;20220218160000;
MB10;ZN;FZNG22;Future;FZN;;;;20220218;ZCN;FA;20210821;20220218;;;20220218160000;
MB10;YB;FZBG22;Future;FZB;;;;20220218;ZEB;FA;20210821;20220218;;;20220218160000;
MG39;OB;OGBH22C12500;FutureOption;OGB;Call;125.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MH39;OB;OGBH22P12500;FutureOption;OGB;Put;125.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MI39;OB;OGBH22C12550;FutureOption;OGB;Call;125.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MJ39;OB;OGBH22P12550;FutureOption;OGB;Put;125.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MK39;OB;OGBH22C12600;FutureOption;OGB;Call;126.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
ML39;OB;OGBH22P12600;FutureOption;OGB;Put;126.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MM39;OB;OGBH22C12650;FutureOption;OGB;Call;126.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MN39;OB;OGBH22P12650;FutureOption;OGB;Put;126.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MO39;OB;OGBH22C12700;FutureOption;OGB;Call;127.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MP39;OB;OGBH22P12700;FutureOption;OGB;Put;127.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MQ39;OB;OGBH22C12750;FutureOption;OGB;Call;127.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MR39;OB;OGBH22P12750;FutureOption;OGB;Put;127.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MS39;OB;OGBH22C12800;FutureOption;OGB;Call;128.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MT39;OB;OGBH22P12800;FutureOption;OGB;Put;128.0000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MU39;OB;OGBH22C12850;FutureOption;OGB;Call;128.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
MV39;OB;OGBH22P12850;FutureOption;OGB;Put;128.5000;20220322;20220218;CGBH22;PB;20210821;20220218;;;20220218170000;
