InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0F0;KM;KML   200417C10.00;EquityOption;KML;Call;10.000;;20200417170000;KML;OE;20190814;20191218;;;
M1F0;KM;KML   200417P10.00;EquityOption;KML;Put;10.000;;20200417170000;KML;OE;20190814;20191218;;;
M2F0;KM;KML   200417C9.00;EquityOption;KML;Call;9.000;;20200417170000;KML;OE;20190814;20191218;;;
M3F0;KM;KML   200417P9.00;EquityOption;KML;Put;9.000;;20200417170000;KML;OE;20190814;20191218;;;
M4E0;KM;KML   200117C9.00;EquityOption;KML;Call;9.000;;20200117170000;KML;OE;20190611;20191218;;;
M5E0;KM;KML   200117P9.00;EquityOption;KML;Put;9.000;;20200117170000;KML;OE;20190611;20191218;;;
MAF0;KM;KML   200117C15.00;EquityOption;KML;Call;15.000;;20200117170000;KML;OE;20190822;20191218;;;
MBF0;KM;KML   200117P15.00;EquityOption;KML;Put;15.000;;20200117170000;KML;OE;20190822;20191218;;;
MCF0;KM;KML   200117C16.00;EquityOption;KML;Call;16.000;;20200117170000;KML;OE;20190822;20191218;;;
MDF0;KM;KML   200117P16.00;EquityOption;KML;Put;16.000;;20200117170000;KML;OE;20190822;20191218;;;
MEF0;KM;KML   200117C17.00;EquityOption;KML;Call;17.000;;20200117170000;KML;OE;20190822;20191218;;;
MFF0;KM;KML   200117P17.00;EquityOption;KML;Put;17.000;;20200117170000;KML;OE;20190822;20191218;;;
MGF0;KM;KML   200417C15.00;EquityOption;KML;Call;15.000;;20200417170000;KML;OE;20190822;20191218;;;
MHF0;KM;KML   200417P15.00;EquityOption;KML;Put;15.000;;20200417170000;KML;OE;20190822;20191218;;;
MIF0;KM;KML   200417C16.00;EquityOption;KML;Call;16.000;;20200417170000;KML;OE;20190822;20191218;;;
MJF0;KM;KML   200417P16.00;EquityOption;KML;Put;16.000;;20200417170000;KML;OE;20190822;20191218;;;
MKF0;KM;KML   200417C17.00;EquityOption;KML;Call;17.000;;20200417170000;KML;OE;20190822;20191218;;;
MLF0;KM;KML   200417P17.00;EquityOption;KML;Put;17.000;;20200417170000;KML;OE;20190822;20191218;;;
MMF0;KM;KML   200417C14.00;EquityOption;KML;Call;14.000;;20200417170000;KML;OE;20190822;20191218;;;
MNF0;KM;KML   200417P14.00;EquityOption;KML;Put;14.000;;20200417170000;KML;OE;20190822;20191218;;;
MQD0;KM;KML   200117C12.00;EquityOption;KML;Call;12.000;;20200117170000;KML;OE;20190515;20191218;;;
MRD0;KM;KML   200117P12.00;EquityOption;KML;Put;12.000;;20200117170000;KML;OE;20190515;20191218;;;
MSD0;KM;KML   200117C13.00;EquityOption;KML;Call;13.000;;20200117170000;KML;OE;20190515;20191218;;;
MTD0;KM;KML   200117P13.00;EquityOption;KML;Put;13.000;;20200117170000;KML;OE;20190515;20191218;;;
MUD0;KM;KML   200117C14.00;EquityOption;KML;Call;14.000;;20200117170000;KML;OE;20190515;20191218;;;
MUE0;KM;KML   200417C11.00;EquityOption;KML;Call;11.000;;20200417170000;KML;OE;20190814;20191218;;;
MVD0;KM;KML   200117P14.00;EquityOption;KML;Put;14.000;;20200117170000;KML;OE;20190515;20191218;;;
MVE0;KM;KML   200417P11.00;EquityOption;KML;Put;11.000;;20200417170000;KML;OE;20190814;20191218;;;
MWD0;KM;KML   200117C11.00;EquityOption;KML;Call;11.000;;20200117170000;KML;OE;20190515;20191218;;;
MWE0;KM;KML   200417C12.00;EquityOption;KML;Call;12.000;;20200417170000;KML;OE;20190814;20191218;;;
MXD0;KM;KML   200117P11.00;EquityOption;KML;Put;11.000;;20200117170000;KML;OE;20190515;20191218;;;
MXE0;KM;KML   200417P12.00;EquityOption;KML;Put;12.000;;20200417170000;KML;OE;20190814;20191218;;;
MYD0;KM;KML   200117C10.00;EquityOption;KML;Call;10.000;;20200117170000;KML;OE;20190515;20191218;;;
MYE0;KM;KML   200417C13.00;EquityOption;KML;Call;13.000;;20200417170000;KML;OE;20190814;20191218;;;
MZD0;KM;KML   200117P10.00;EquityOption;KML;Put;10.000;;20200117170000;KML;OE;20190515;20191218;;;
MZE0;KM;KML   200417P13.00;EquityOption;KML;Put;13.000;;20200417170000;KML;OE;20190814;20191218;;;
MH00;LB;LGBZ20;Future;LGB;;;;20201218130000;LGB;FU;20191219;20201218;;;
MG00;CZ;CGZZ20;Future;CGZ;;;;20201218130000;CGZ;FU;20191219;20201218;;;
MF00;CF;CGFZ20;Future;CGF;;;;20201218130000;CGF;FU;20191219;20201218;;;
MG00;CB;CGBZ20;Future;CGB;;;;20201218130000;CGB;FU;20191219;20201218;;;
MQO0;AG;AGI   200117C6.50;EquityOption;AGI;Call;6.500;;20200117170000;AGI;OE;20191218;20200117;;;
MRO0;AG;AGI   200117P6.50;EquityOption;AGI;Put;6.500;;20200117170000;AGI;OE;20191218;20200117;;;
MSO0;AG;AGI   200117C7.50;EquityOption;AGI;Call;7.500;;20200117170000;AGI;OE;20191218;20200117;;;
MTO0;AG;AGI   200117P7.50;EquityOption;AGI;Put;7.500;;20200117170000;AGI;OE;20191218;20200117;;;
M2H0;31;FVI   200117C4.50;EquityOption;FVI;Call;4.500;;20200117170000;FVI;OE;20191218;20200117;;;
M3H0;31;FVI   200117P4.50;EquityOption;FVI;Put;4.500;;20200117170000;FVI;OE;20191218;20200117;;;
