InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA2J;B4;BMO   240920C115.00;EquityOption;BMO;Call;115.0000;;20240920;BMO;OE;20231204;20240920;;;20240920160000;
AB2J;B4;BMO   240920P115.00;EquityOption;BMO;Put;115.0000;;20240920;BMO;OE;20231204;20240920;;;20240920160000;
A8YG;Q5;CNR   231215C210.00;EquityOption;CNR;Call;210.0000;;20231215;CNR;OE;20231204;20231215;;;20231215160000;
A9YG;Q5;CNR   231215P210.00;EquityOption;CNR;Put;210.0000;;20231215;CNR;OE;20231204;20231215;;;20231215160000;
AMBI;R1;RY    240216C116.00;EquityOption;RY;Call;116.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
ANBI;R1;RY    240216P116.00;EquityOption;RY;Put;116.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AOBI;R1;RY    240216C118.00;EquityOption;RY;Call;118.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
APBI;R1;RY    240216P118.00;EquityOption;RY;Put;118.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AQBI;R1;RY    240216C122.00;EquityOption;RY;Call;122.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
ARBI;R1;RY    240216P122.00;EquityOption;RY;Put;122.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
ASBI;R1;RY    240216C124.00;EquityOption;RY;Call;124.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
ATBI;R1;RY    240216P124.00;EquityOption;RY;Put;124.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AUBI;R1;RY    240216C126.00;EquityOption;RY;Call;126.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AVBI;R1;RY    240216P126.00;EquityOption;RY;Put;126.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AWBI;R1;RY    240216C128.00;EquityOption;RY;Call;128.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AXBI;R1;RY    240216P128.00;EquityOption;RY;Put;128.0000;;20240216;RY;OE;20231205;20240216;;;20240216160000;
AYBI;R1;RY    240315C116.00;EquityOption;RY;Call;116.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
AZBI;R1;RY    240315P116.00;EquityOption;RY;Put;116.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A0CI;R1;RY    240315C118.00;EquityOption;RY;Call;118.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A1CI;R1;RY    240315P118.00;EquityOption;RY;Put;118.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A2CI;R1;RY    240315C122.00;EquityOption;RY;Call;122.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A3CI;R1;RY    240315P122.00;EquityOption;RY;Put;122.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A4CI;R1;RY    240315C124.00;EquityOption;RY;Call;124.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A5CI;R1;RY    240315P124.00;EquityOption;RY;Put;124.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A6CI;R1;RY    240315C126.00;EquityOption;RY;Call;126.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A7CI;R1;RY    240315P126.00;EquityOption;RY;Put;126.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A8CI;R1;RY    240315C128.00;EquityOption;RY;Call;128.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
A9CI;R1;RY    240315P128.00;EquityOption;RY;Put;128.0000;;20240315;RY;OE;20231205;20240315;;;20240315160000;
AQ2K;C0;CM    231222C54.50;EquityOption;CM;Call;54.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AR2K;C0;CM    231222P54.50;EquityOption;CM;Put;54.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AS2K;C0;CM    231222C55.50;EquityOption;CM;Call;55.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AT2K;C0;CM    231222P55.50;EquityOption;CM;Put;55.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AU2K;C0;CM    231222C56.50;EquityOption;CM;Call;56.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AV2K;C0;CM    231222P56.50;EquityOption;CM;Put;56.5000;;20231222;CM;OE;20231205;20231222;;;20231222160000;
AW2K;C0;CM    231229C54.50;EquityOption;CM;Call;54.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
AX2K;C0;CM    231229P54.50;EquityOption;CM;Put;54.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
AY2K;C0;CM    231229C55.50;EquityOption;CM;Call;55.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
AZ2K;C0;CM    231229P55.50;EquityOption;CM;Put;55.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
A03K;C0;CM    231229C56.50;EquityOption;CM;Call;56.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
A13K;C0;CM    231229P56.50;EquityOption;CM;Put;56.5000;;20231229;CM;OE;20231205;20231229;;;20231229160000;
A23K;C0;CM    240119C53.00;EquityOption;CM;Call;53.0000;;20240119;CM;OE;20231205;20240119;;;20240119160000;
A33K;C0;CM    240119P53.00;EquityOption;CM;Put;53.0000;;20240119;CM;OE;20231205;20240119;;;20240119160000;
A43K;C0;CM    240216C53.00;EquityOption;CM;Call;53.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
A53K;C0;CM    240216P53.00;EquityOption;CM;Put;53.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
A63K;C0;CM    240216C55.00;EquityOption;CM;Call;55.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
A73K;C0;CM    240216P55.00;EquityOption;CM;Put;55.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
A83K;C0;CM    240216C57.00;EquityOption;CM;Call;57.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
A93K;C0;CM    240216P57.00;EquityOption;CM;Put;57.0000;;20240216;CM;OE;20231205;20240216;;;20240216160000;
AA3K;C0;CM    240315C53.00;EquityOption;CM;Call;53.0000;;20240315;CM;OE;20231205;20240315;;;20240315160000;
AB3K;C0;CM    240315P53.00;EquityOption;CM;Put;53.0000;;20240315;CM;OE;20231205;20240315;;;20240315160000;
AC3K;C0;CM    240315C57.00;EquityOption;CM;Call;57.0000;;20240315;CM;OE;20231205;20240315;;;20240315160000;
AD3K;C0;CM    240315P57.00;EquityOption;CM;Put;57.0000;;20240315;CM;OE;20231205;20240315;;;20240315160000;
M0X1;K4;CCA   240517C62.00;EquityOption;CCA;Call;62.0000;;20240517;CCA;OE;20231205;20240517;;;20240517160000;
M1X1;K4;CCA   240517P62.00;EquityOption;CCA;Put;62.0000;;20240517;CCA;OE;20231205;20240517;;;20240517160000;
MCH2;UQ;GRT   240517C78.00;EquityOption;GRT;Call;78.0000;;20240517;GRTu;OE;20231205;20240517;;;20240517160000;
MDH2;UQ;GRT   240517P78.00;EquityOption;GRT;Put;78.0000;;20240517;GRTu;OE;20231205;20240517;;;20240517160000;
M0A2;UY;GLXY  240119C10.50;EquityOption;GLXY;Call;10.5000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M1A2;UY;GLXY  240119P10.50;EquityOption;GLXY;Put;10.5000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M2A2;UY;GLXY  240119C11.00;EquityOption;GLXY;Call;11.0000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M3A2;UY;GLXY  240119P11.00;EquityOption;GLXY;Put;11.0000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M4A2;UY;GLXY  240119C11.50;EquityOption;GLXY;Call;11.5000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M5A2;UY;GLXY  240119P11.50;EquityOption;GLXY;Put;11.5000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M6A2;UY;GLXY  240119C12.00;EquityOption;GLXY;Call;12.0000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M7A2;UY;GLXY  240119P12.00;EquityOption;GLXY;Put;12.0000;;20240119;GLXY;OE;20231205;20240119;;;20240119160000;
M8A2;UY;GLXY  240216C10.50;EquityOption;GLXY;Call;10.5000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
M9A2;UY;GLXY  240216P10.50;EquityOption;GLXY;Put;10.5000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MAA2;UY;GLXY  240216C11.00;EquityOption;GLXY;Call;11.0000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MBA2;UY;GLXY  240216P11.00;EquityOption;GLXY;Put;11.0000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MCA2;UY;GLXY  240216C11.50;EquityOption;GLXY;Call;11.5000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MDA2;UY;GLXY  240216P11.50;EquityOption;GLXY;Put;11.5000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MEA2;UY;GLXY  240216C12.00;EquityOption;GLXY;Call;12.0000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MFA2;UY;GLXY  240216P12.00;EquityOption;GLXY;Put;12.0000;;20240216;GLXY;OE;20231205;20240216;;;20240216160000;
MGA2;UY;GLXY  240315C10.50;EquityOption;GLXY;Call;10.5000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MHA2;UY;GLXY  240315P10.50;EquityOption;GLXY;Put;10.5000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MIA2;UY;GLXY  240315C11.00;EquityOption;GLXY;Call;11.0000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MJA2;UY;GLXY  240315P11.00;EquityOption;GLXY;Put;11.0000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MKA2;UY;GLXY  240315C11.50;EquityOption;GLXY;Call;11.5000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MLA2;UY;GLXY  240315P11.50;EquityOption;GLXY;Put;11.5000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MMA2;UY;GLXY  240315C12.00;EquityOption;GLXY;Call;12.0000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MNA2;UY;GLXY  240315P12.00;EquityOption;GLXY;Put;12.0000;;20240315;GLXY;OE;20231205;20240315;;;20240315160000;
MOA2;UY;GLXY  240419C10.50;EquityOption;GLXY;Call;10.5000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MPA2;UY;GLXY  240419P10.50;EquityOption;GLXY;Put;10.5000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MQA2;UY;GLXY  240419C11.00;EquityOption;GLXY;Call;11.0000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MRA2;UY;GLXY  240419P11.00;EquityOption;GLXY;Put;11.0000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MSA2;UY;GLXY  240419C11.50;EquityOption;GLXY;Call;11.5000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MTA2;UY;GLXY  240419P11.50;EquityOption;GLXY;Put;11.5000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MUA2;UY;GLXY  240419C12.00;EquityOption;GLXY;Call;12.0000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MVA2;UY;GLXY  240419P12.00;EquityOption;GLXY;Put;12.0000;;20240419;GLXY;OE;20231205;20240419;;;20240419160000;
MWA2;UY;GLXY  240517C10.50;EquityOption;GLXY;Call;10.5000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
MXA2;UY;GLXY  240517P10.50;EquityOption;GLXY;Put;10.5000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
MYA2;UY;GLXY  240517C11.00;EquityOption;GLXY;Call;11.0000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
MZA2;UY;GLXY  240517P11.00;EquityOption;GLXY;Put;11.0000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
M0B2;UY;GLXY  240517C11.50;EquityOption;GLXY;Call;11.5000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
M1B2;UY;GLXY  240517P11.50;EquityOption;GLXY;Put;11.5000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
M2B2;UY;GLXY  240517C12.00;EquityOption;GLXY;Call;12.0000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
M3B2;UY;GLXY  240517P12.00;EquityOption;GLXY;Put;12.0000;;20240517;GLXY;OE;20231205;20240517;;;20240517160000;
M4B2;UY;GLXY  240621C11.00;EquityOption;GLXY;Call;11.0000;;20240621;GLXY;OE;20231205;20240621;;;20240621160000;
M5B2;UY;GLXY  240621P11.00;EquityOption;GLXY;Put;11.0000;;20240621;GLXY;OE;20231205;20240621;;;20240621160000;
M6B2;UY;GLXY  240621C14.00;EquityOption;GLXY;Call;14.0000;;20240621;GLXY;OE;20231205;20240621;;;20240621160000;
M7B2;UY;GLXY  240621P14.00;EquityOption;GLXY;Put;14.0000;;20240621;GLXY;OE;20231205;20240621;;;20240621160000;
M8B2;UY;GLXY  240920C11.00;EquityOption;GLXY;Call;11.0000;;20240920;GLXY;OE;20231205;20240920;;;20240920160000;
M9B2;UY;GLXY  240920P11.00;EquityOption;GLXY;Put;11.0000;;20240920;GLXY;OE;20231205;20240920;;;20240920160000;
MAB2;UY;GLXY  240920C14.00;EquityOption;GLXY;Call;14.0000;;20240920;GLXY;OE;20231205;20240920;;;20240920160000;
MBB2;UY;GLXY  240920P14.00;EquityOption;GLXY;Put;14.0000;;20240920;GLXY;OE;20231205;20240920;;;20240920160000;
MOM2;Z1;CAR   240419C56.00;EquityOption;CAR;Call;56.0000;;20240419;CARu;OE;20231205;20240419;;;20240419160000;
MPM2;Z1;CAR   240419P56.00;EquityOption;CAR;Put;56.0000;;20240419;CARu;OE;20231205;20240419;;;20240419160000;
MQM2;Z1;CAR   240517C56.00;EquityOption;CAR;Call;56.0000;;20240517;CARu;OE;20231205;20240517;;;20240517160000;
MRM2;Z1;CAR   240517P56.00;EquityOption;CAR;Put;56.0000;;20240517;CARu;OE;20231205;20240517;;;20240517160000;
M832;8A;EBIT  240119C21.50;EquityOption;EBIT;Call;21.5000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
M932;8A;EBIT  240119P21.50;EquityOption;EBIT;Put;21.5000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
MA32;8A;EBIT  240119C22.00;EquityOption;EBIT;Call;22.0000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
MB32;8A;EBIT  240119P22.00;EquityOption;EBIT;Put;22.0000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
MC32;8A;EBIT  240119C23.00;EquityOption;EBIT;Call;23.0000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
MD32;8A;EBIT  240119P23.00;EquityOption;EBIT;Put;23.0000;;20240119;EBIT;OA;20231205;20240119;;;20240119160000;
ME32;8A;EBIT  240216C21.50;EquityOption;EBIT;Call;21.5000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MF32;8A;EBIT  240216P21.50;EquityOption;EBIT;Put;21.5000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MG32;8A;EBIT  240216C22.00;EquityOption;EBIT;Call;22.0000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MH32;8A;EBIT  240216P22.00;EquityOption;EBIT;Put;22.0000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MI32;8A;EBIT  240216C23.00;EquityOption;EBIT;Call;23.0000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MJ32;8A;EBIT  240216P23.00;EquityOption;EBIT;Put;23.0000;;20240216;EBIT;OA;20231205;20240216;;;20240216160000;
MK32;8A;EBIT  240315C21.50;EquityOption;EBIT;Call;21.5000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
ML32;8A;EBIT  240315P21.50;EquityOption;EBIT;Put;21.5000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
MM32;8A;EBIT  240315C22.00;EquityOption;EBIT;Call;22.0000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
MN32;8A;EBIT  240315P22.00;EquityOption;EBIT;Put;22.0000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
MO32;8A;EBIT  240315C23.00;EquityOption;EBIT;Call;23.0000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
MP32;8A;EBIT  240315P23.00;EquityOption;EBIT;Put;23.0000;;20240315;EBIT;OA;20231205;20240315;;;20240315160000;
MQ32;8A;EBIT  240419C21.50;EquityOption;EBIT;Call;21.5000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MR32;8A;EBIT  240419P21.50;EquityOption;EBIT;Put;21.5000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MS32;8A;EBIT  240419C22.00;EquityOption;EBIT;Call;22.0000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MT32;8A;EBIT  240419P22.00;EquityOption;EBIT;Put;22.0000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MU32;8A;EBIT  240419C23.00;EquityOption;EBIT;Call;23.0000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MV32;8A;EBIT  240419P23.00;EquityOption;EBIT;Put;23.0000;;20240419;EBIT;OA;20231205;20240419;;;20240419160000;
MW32;8A;EBIT  240517C21.50;EquityOption;EBIT;Call;21.5000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
MX32;8A;EBIT  240517P21.50;EquityOption;EBIT;Put;21.5000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
MY32;8A;EBIT  240517C22.00;EquityOption;EBIT;Call;22.0000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
MZ32;8A;EBIT  240517P22.00;EquityOption;EBIT;Put;22.0000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
M042;8A;EBIT  240517C23.00;EquityOption;EBIT;Call;23.0000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
M142;8A;EBIT  240517P23.00;EquityOption;EBIT;Put;23.0000;;20240517;EBIT;OA;20231205;20240517;;;20240517160000;
M242;8A;EBIT  240621C23.00;EquityOption;EBIT;Call;23.0000;;20240621;EBIT;OA;20231205;20240621;;;20240621160000;
M342;8A;EBIT  240621P23.00;EquityOption;EBIT;Put;23.0000;;20240621;EBIT;OA;20231205;20240621;;;20240621160000;
M442;8A;EBIT  240621C24.00;EquityOption;EBIT;Call;24.0000;;20240621;EBIT;OA;20231205;20240621;;;20240621160000;
M542;8A;EBIT  240621P24.00;EquityOption;EBIT;Put;24.0000;;20240621;EBIT;OA;20231205;20240621;;;20240621160000;
M642;8A;EBIT  240920C23.00;EquityOption;EBIT;Call;23.0000;;20240920;EBIT;OA;20231205;20240920;;;20240920160000;
M742;8A;EBIT  240920P23.00;EquityOption;EBIT;Put;23.0000;;20240920;EBIT;OA;20231205;20240920;;;20240920160000;
M842;8A;EBIT  240920C24.00;EquityOption;EBIT;Call;24.0000;;20240920;EBIT;OA;20231205;20240920;;;20240920160000;
M942;8A;EBIT  240920P24.00;EquityOption;EBIT;Put;24.0000;;20240920;EBIT;OA;20231205;20240920;;;20240920160000;
MMW1;YJ;ETHR  240119C13.00;EquityOption;ETHR;Call;13.0000;;20240119;ETHR;OA;20231205;20240119;;;20240119160000;
MNW1;YJ;ETHR  240119P13.00;EquityOption;ETHR;Put;13.0000;;20240119;ETHR;OA;20231205;20240119;;;20240119160000;
MOW1;YJ;ETHR  240216C13.00;EquityOption;ETHR;Call;13.0000;;20240216;ETHR;OA;20231205;20240216;;;20240216160000;
MPW1;YJ;ETHR  240216P13.00;EquityOption;ETHR;Put;13.0000;;20240216;ETHR;OA;20231205;20240216;;;20240216160000;
MQW1;YJ;ETHR  240315C13.00;EquityOption;ETHR;Call;13.0000;;20240315;ETHR;OA;20231205;20240315;;;20240315160000;
MRW1;YJ;ETHR  240315P13.00;EquityOption;ETHR;Put;13.0000;;20240315;ETHR;OA;20231205;20240315;;;20240315160000;
MSW1;YJ;ETHR  240419C13.00;EquityOption;ETHR;Call;13.0000;;20240419;ETHR;OA;20231205;20240419;;;20240419160000;
MTW1;YJ;ETHR  240419P13.00;EquityOption;ETHR;Put;13.0000;;20240419;ETHR;OA;20231205;20240419;;;20240419160000;
MUW1;YJ;ETHR  240517C13.00;EquityOption;ETHR;Call;13.0000;;20240517;ETHR;OA;20231205;20240517;;;20240517160000;
MVW1;YJ;ETHR  240517P13.00;EquityOption;ETHR;Put;13.0000;;20240517;ETHR;OA;20231205;20240517;;;20240517160000;
MIW5;40;MEG   231222C23.00;EquityOption;MEG;Call;23.0000;;20231222;MEG;OE;20231205;20231222;;;20231222160000;
MJW5;40;MEG   231222P23.00;EquityOption;MEG;Put;23.0000;;20231222;MEG;OE;20231205;20231222;;;20231222160000;
MKW5;40;MEG   231229C23.00;EquityOption;MEG;Call;23.0000;;20231229;MEG;OE;20231205;20231229;;;20231229160000;
MLW5;40;MEG   231229P23.00;EquityOption;MEG;Put;23.0000;;20231229;MEG;OE;20231205;20231229;;;20231229160000;
MS12;E0;ERF   240216C19.50;EquityOption;ERF;Call;19.5000;;20240216;ERF;OE;20231205;20240216;;;20240216160000;
MT12;E0;ERF   240216P19.50;EquityOption;ERF;Put;19.5000;;20240216;ERF;OE;20231205;20240216;;;20240216160000;
MU12;E0;ERF   240315C19.50;EquityOption;ERF;Call;19.5000;;20240315;ERF;OE;20231205;20240315;;;20240315160000;
MV12;E0;ERF   240315P19.50;EquityOption;ERF;Put;19.5000;;20240315;ERF;OE;20231205;20240315;;;20240315160000;
MW12;E0;ERF   240419C19.50;EquityOption;ERF;Call;19.5000;;20240419;ERF;OE;20231205;20240419;;;20240419160000;
MX12;E0;ERF   240419P19.50;EquityOption;ERF;Put;19.5000;;20240419;ERF;OE;20231205;20240419;;;20240419160000;
MY12;E0;ERF   240517C19.50;EquityOption;ERF;Call;19.5000;;20240517;ERF;OE;20231205;20240517;;;20240517160000;
MZ12;E0;ERF   240517P19.50;EquityOption;ERF;Put;19.5000;;20240517;ERF;OE;20231205;20240517;;;20240517160000;
MSN1;HI;TLRY  240517C3.75;EquityOption;TLRY;Call;3.7500;;20240517;TLRY;OE;20231205;20240517;;;20240517160000;
MTN1;HI;TLRY  240517P3.75;EquityOption;TLRY;Put;3.7500;;20240517;TLRY;OE;20231205;20240517;;;20240517160000;
AHGB;M2;MFC   231208C29.00;EquityOption;MFC;Call;29.0000;;20231208;MFC;OE;20231205;20231208;;;20231208160000;
AIGB;M2;MFC   231208P29.00;EquityOption;MFC;Put;29.0000;;20231208;MFC;OE;20231205;20231208;;;20231208160000;
AJGB;M2;MFC   231222C29.00;EquityOption;MFC;Call;29.0000;;20231222;MFC;OE;20231205;20231222;;;20231222160000;
AKGB;M2;MFC   231222P29.00;EquityOption;MFC;Put;29.0000;;20231222;MFC;OE;20231205;20231222;;;20231222160000;
ALGB;M2;MFC   231229C29.00;EquityOption;MFC;Call;29.0000;;20231229;MFC;OE;20231205;20231229;;;20231229160000;
AMGB;M2;MFC   231229P29.00;EquityOption;MFC;Put;29.0000;;20231229;MFC;OE;20231205;20231229;;;20231229160000;
AWAH;S2;SU    231229C42.00;EquityOption;SU;Call;42.0000;;20231229;SU;OE;20231205;20231229;;;20231229160000;
AXAH;S2;SU    231229P42.00;EquityOption;SU;Put;42.0000;;20231229;SU;OE;20231205;20231229;;;20231229160000;
M0ZC;WD;WEED  231208C2.00;EquityOption;WEED;Call;2.0000;;20231208;WEED;OE;20231205;20231208;;;20231208160000;
M1ZC;WD;WEED  231208P2.00;EquityOption;WEED;Put;2.0000;;20231208;WEED;OE;20231205;20231208;;;20231208160000;
M2ZC;WD;WEED  231222C2.00;EquityOption;WEED;Call;2.0000;;20231222;WEED;OE;20231205;20231222;;;20231222160000;
M3ZC;WD;WEED  231222P2.00;EquityOption;WEED;Put;2.0000;;20231222;WEED;OE;20231205;20231222;;;20231222160000;
M4ZC;WD;WEED  231229C2.00;EquityOption;WEED;Call;2.0000;;20231229;WEED;OE;20231205;20231229;;;20231229160000;
M5ZC;WD;WEED  231229P2.00;EquityOption;WEED;Put;2.0000;;20231229;WEED;OE;20231205;20231229;;;20231229160000;
M6ZC;WD;WEED  240517C2.00;EquityOption;WEED;Call;2.0000;;20240517;WEED;OE;20231205;20240517;;;20240517160000;
M7ZC;WD;WEED  240517P2.00;EquityOption;WEED;Put;2.0000;;20240517;WEED;OE;20231205;20240517;;;20240517160000;
MSW2;51;SOY   240216C7.75;EquityOption;SOY;Call;7.7500;;20240216;SOY;OE;20231205;20240216;;;20240216160000;
MTW2;51;SOY   240216P7.75;EquityOption;SOY;Put;7.7500;;20240216;SOY;OE;20231205;20240216;;;20240216160000;
MUW2;51;SOY   240315C7.75;EquityOption;SOY;Call;7.7500;;20240315;SOY;OE;20231205;20240315;;;20240315160000;
MVW2;51;SOY   240315P7.75;EquityOption;SOY;Put;7.7500;;20240315;SOY;OE;20231205;20240315;;;20240315160000;
MWW2;51;SOY   240419C7.75;EquityOption;SOY;Call;7.7500;;20240419;SOY;OE;20231205;20240419;;;20240419160000;
MXW2;51;SOY   240419P7.75;EquityOption;SOY;Put;7.7500;;20240419;SOY;OE;20231205;20240419;;;20240419160000;
MYW2;51;SOY   240517C7.75;EquityOption;SOY;Call;7.7500;;20240517;SOY;OE;20231205;20240517;;;20240517160000;
MZW2;51;SOY   240517P7.75;EquityOption;SOY;Put;7.7500;;20240517;SOY;OE;20231205;20240517;;;20240517160000;
MKL5;CV;CRON  240419C3.75;EquityOption;CRON;Call;3.7500;;20240419;CRON;OE;20231205;20240419;;;20240419160000;
MLL5;CV;CRON  240419P3.75;EquityOption;CRON;Put;3.7500;;20240419;CRON;OE;20231205;20240419;;;20240419160000;
MML5;CV;CRON  240517C3.75;EquityOption;CRON;Call;3.7500;;20240517;CRON;OE;20231205;20240517;;;20240517160000;
MNL5;CV;CRON  240517P3.75;EquityOption;CRON;Put;3.7500;;20240517;CRON;OE;20231205;20240517;;;20240517160000;
MCA2;NB;NVEI  240119C33.00;EquityOption;NVEI;Call;33.0000;;20240119;NVEI;OE;20231205;20240119;;;20240119160000;
MDA2;NB;NVEI  240119P33.00;EquityOption;NVEI;Put;33.0000;;20240119;NVEI;OE;20231205;20240119;;;20240119160000;
MEA2;NB;NVEI  240216C33.00;EquityOption;NVEI;Call;33.0000;;20240216;NVEI;OE;20231205;20240216;;;20240216160000;
MFA2;NB;NVEI  240216P33.00;EquityOption;NVEI;Put;33.0000;;20240216;NVEI;OE;20231205;20240216;;;20240216160000;
MGA2;NB;NVEI  240315C33.00;EquityOption;NVEI;Call;33.0000;;20240315;NVEI;OE;20231205;20240315;;;20240315160000;
MHA2;NB;NVEI  240315P33.00;EquityOption;NVEI;Put;33.0000;;20240315;NVEI;OE;20231205;20240315;;;20240315160000;
MIA2;NB;NVEI  240419C33.00;EquityOption;NVEI;Call;33.0000;;20240419;NVEI;OE;20231205;20240419;;;20240419160000;
MJA2;NB;NVEI  240419P33.00;EquityOption;NVEI;Put;33.0000;;20240419;NVEI;OE;20231205;20240419;;;20240419160000;
MKA2;NB;NVEI  240517C33.00;EquityOption;NVEI;Call;33.0000;;20240517;NVEI;OE;20231205;20240517;;;20240517160000;
MLA2;NB;NVEI  240517P33.00;EquityOption;NVEI;Put;33.0000;;20240517;NVEI;OE;20231205;20240517;;;20240517160000;
