InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AY8I;B4;BMO   230721C121.00;EquityOption;BMO;Call;121.0000;;20230721;BMO;OE;20230526;20230721;;;20230721160000;
AZ8I;B4;BMO   230721P121.00;EquityOption;BMO;Put;121.0000;;20230721;BMO;OE;20230526;20230721;;;20230721160000;
A1IB;S3;SLF   230616C85.00;EquityOption;SLF;Call;85.0000;;20230616;SLF;OE;20230526;20230616;;;20230616160000;
A2IB;S3;SLF   230616P85.00;EquityOption;SLF;Put;85.0000;;20230616;SLF;OE;20230526;20230616;;;20230616160000;
AHX5;G0;GWO   230707C40.00;EquityOption;GWO;Call;40.0000;;20230707;GWO;OE;20230526;20230707;;;20230707160000;
AIX5;G0;GWO   230707P40.00;EquityOption;GWO;Put;40.0000;;20230707;GWO;OE;20230526;20230707;;;20230707160000;
MA76;29;FR    230602C6.00;EquityOption;FR;Call;6.0000;;20230602;FR;OE;20230527;20230602;;;20230602160000;
MB76;29;FR    230602P6.00;EquityOption;FR;Put;6.0000;;20230602;FR;OE;20230527;20230602;;;20230602160000;
MC76;29;FR    230602C6.50;EquityOption;FR;Call;6.5000;;20230602;FR;OE;20230527;20230602;;;20230602160000;
MD76;29;FR    230602P6.50;EquityOption;FR;Put;6.5000;;20230602;FR;OE;20230527;20230602;;;20230602160000;
ME76;29;FR    230609C6.00;EquityOption;FR;Call;6.0000;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MF76;29;FR    230609P6.00;EquityOption;FR;Put;6.0000;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MG76;29;FR    230609C6.50;EquityOption;FR;Call;6.5000;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MH76;29;FR    230609P6.50;EquityOption;FR;Put;6.5000;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MI76;29;FR    230623C6.00;EquityOption;FR;Call;6.0000;;20230623;FR;OE;20230527;20230623;;;20230623160000;
MJ76;29;FR    230623P6.00;EquityOption;FR;Put;6.0000;;20230623;FR;OE;20230527;20230623;;;20230623160000;
MK76;29;FR    230623C6.50;EquityOption;FR;Call;6.5000;;20230623;FR;OE;20230527;20230623;;;20230623160000;
ML76;29;FR    230623P6.50;EquityOption;FR;Put;6.5000;;20230623;FR;OE;20230527;20230623;;;20230623160000;
MM76;29;FR    230602C6.25;EquityOption;FR;Call;6.2500;;20230602;FR;OE;20230527;20230602;;;20230602160000;
MN76;29;FR    230602P6.25;EquityOption;FR;Put;6.2500;;20230602;FR;OE;20230527;20230602;;;20230602160000;
MO76;29;FR    230609C6.25;EquityOption;FR;Call;6.2500;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MP76;29;FR    230609P6.25;EquityOption;FR;Put;6.2500;;20230609;FR;OE;20230527;20230609;;;20230609160000;
MQ76;29;FR    230623C6.25;EquityOption;FR;Call;6.2500;;20230623;FR;OE;20230527;20230623;;;20230623160000;
MR76;29;FR    230623P6.25;EquityOption;FR;Put;6.2500;;20230623;FR;OE;20230527;20230623;;;20230623160000;
MS76;29;FR    230616C6.00;EquityOption;FR;Call;6.0000;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MT76;29;FR    230616P6.00;EquityOption;FR;Put;6.0000;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MU76;29;FR    230616C6.50;EquityOption;FR;Call;6.5000;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MV76;29;FR    230616P6.50;EquityOption;FR;Put;6.5000;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MW76;29;FR    230721C6.00;EquityOption;FR;Call;6.0000;;20230721;FR;OE;20230527;20230721;;;20230721160000;
MX76;29;FR    230721P6.00;EquityOption;FR;Put;6.0000;;20230721;FR;OE;20230527;20230721;;;20230721160000;
MY76;29;FR    230721C6.50;EquityOption;FR;Call;6.5000;;20230721;FR;OE;20230527;20230721;;;20230721160000;
MZ76;29;FR    230721P6.50;EquityOption;FR;Put;6.5000;;20230721;FR;OE;20230527;20230721;;;20230721160000;
M086;29;FR    230818C6.00;EquityOption;FR;Call;6.0000;;20230818;FR;OE;20230527;20230818;;;20230818160000;
M186;29;FR    230818P6.00;EquityOption;FR;Put;6.0000;;20230818;FR;OE;20230527;20230818;;;20230818160000;
M286;29;FR    230818C6.50;EquityOption;FR;Call;6.5000;;20230818;FR;OE;20230527;20230818;;;20230818160000;
M386;29;FR    230818P6.50;EquityOption;FR;Put;6.5000;;20230818;FR;OE;20230527;20230818;;;20230818160000;
M486;29;FR    231020C6.00;EquityOption;FR;Call;6.0000;;20231020;FR;OE;20230527;20231020;;;20231020160000;
M586;29;FR    231020P6.00;EquityOption;FR;Put;6.0000;;20231020;FR;OE;20230527;20231020;;;20231020160000;
M686;29;FR    231020C6.50;EquityOption;FR;Call;6.5000;;20231020;FR;OE;20230527;20231020;;;20231020160000;
M786;29;FR    231020P6.50;EquityOption;FR;Put;6.5000;;20231020;FR;OE;20230527;20231020;;;20231020160000;
M886;29;FR    231117C6.00;EquityOption;FR;Call;6.0000;;20231117;FR;OE;20230527;20231117;;;20231117160000;
M986;29;FR    231117P6.00;EquityOption;FR;Put;6.0000;;20231117;FR;OE;20230527;20231117;;;20231117160000;
MA86;29;FR    231117C6.50;EquityOption;FR;Call;6.5000;;20231117;FR;OE;20230527;20231117;;;20231117160000;
MB86;29;FR    231117P6.50;EquityOption;FR;Put;6.5000;;20231117;FR;OE;20230527;20231117;;;20231117160000;
MC86;29;FR    230915C6.50;EquityOption;FR;Call;6.5000;;20230915;FR;OE;20230527;20230915;;;20230915160000;
MD86;29;FR    230915P6.50;EquityOption;FR;Put;6.5000;;20230915;FR;OE;20230527;20230915;;;20230915160000;
ME86;29;FR    231215C6.50;EquityOption;FR;Call;6.5000;;20231215;FR;OE;20230527;20231215;;;20231215160000;
MF86;29;FR    231215P6.50;EquityOption;FR;Put;6.5000;;20231215;FR;OE;20230527;20231215;;;20231215160000;
MG86;29;FR    230616C6.25;EquityOption;FR;Call;6.2500;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MH86;29;FR    230616P6.25;EquityOption;FR;Put;6.2500;;20230616;FR;OE;20230527;20230616;;;20230616160000;
MI86;29;FR    230721C6.25;EquityOption;FR;Call;6.2500;;20230721;FR;OE;20230527;20230721;;;20230721160000;
MJ86;29;FR    230721P6.25;EquityOption;FR;Put;6.2500;;20230721;FR;OE;20230527;20230721;;;20230721160000;
MK86;29;FR    230818C6.25;EquityOption;FR;Call;6.2500;;20230818;FR;OE;20230527;20230818;;;20230818160000;
ML86;29;FR    230818P6.25;EquityOption;FR;Put;6.2500;;20230818;FR;OE;20230527;20230818;;;20230818160000;
MM86;29;FR    230915C6.25;EquityOption;FR;Call;6.2500;;20230915;FR;OE;20230527;20230915;;;20230915160000;
MN86;29;FR    230915P6.25;EquityOption;FR;Put;6.2500;;20230915;FR;OE;20230527;20230915;;;20230915160000;
MO86;29;FR    231020C6.25;EquityOption;FR;Call;6.2500;;20231020;FR;OE;20230527;20231020;;;20231020160000;
MP86;29;FR    231020P6.25;EquityOption;FR;Put;6.2500;;20231020;FR;OE;20230527;20231020;;;20231020160000;
MQ86;29;FR    231117C6.25;EquityOption;FR;Call;6.2500;;20231117;FR;OE;20230527;20231117;;;20231117160000;
MR86;29;FR    231117P6.25;EquityOption;FR;Put;6.2500;;20231117;FR;OE;20230527;20231117;;;20231117160000;
MS86;29;FR    231215C6.25;EquityOption;FR;Call;6.2500;;20231215;FR;OE;20230527;20231215;;;20231215160000;
MT86;29;FR    231215P6.25;EquityOption;FR;Put;6.2500;;20231215;FR;OE;20230527;20231215;;;20231215160000;
M2M6;XR;ZSP   230721C64.00;EquityOption;ZSP;Call;64.0000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M3M6;XR;ZSP   230721P64.00;EquityOption;ZSP;Put;64.0000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M4M6;XR;ZSP   230721C64.25;EquityOption;ZSP;Call;64.2500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M5M6;XR;ZSP   230721P64.25;EquityOption;ZSP;Put;64.2500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M6M6;XR;ZSP   230721C64.50;EquityOption;ZSP;Call;64.5000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M7M6;XR;ZSP   230721P64.50;EquityOption;ZSP;Put;64.5000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M8M6;XR;ZSP   230721C64.75;EquityOption;ZSP;Call;64.7500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
M9M6;XR;ZSP   230721P64.75;EquityOption;ZSP;Put;64.7500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
MAM6;XR;ZSP   230721C65.00;EquityOption;ZSP;Call;65.0000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
MBM6;XR;ZSP   230721P65.00;EquityOption;ZSP;Put;65.0000;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
MKQ1;AL;AIF   231117C48.00;EquityOption;AIF;Call;48.0000;;20231117;AIF;OE;20230527;20231117;;;20231117160000;
MLQ1;AL;AIF   231117P48.00;EquityOption;AIF;Put;48.0000;;20231117;AIF;OE;20230527;20231117;;;20231117160000;
MMO0;CD;FEC   231117C12.50;EquityOption;FEC;Call;12.5000;;20231117;FEC;OE;20230527;20231117;;;20231117160000;
MNO0;CD;FEC   231117P12.50;EquityOption;FEC;Put;12.5000;;20231117;FEC;OE;20230527;20231117;;;20231117160000;
MSS0;DE;DII   231117C3.25;EquityOption;DII;Call;3.2500;;20231117;DII.B;OE;20230527;20231117;;;20231117160000;
MTS0;DE;DII   231117P3.25;EquityOption;DII;Put;3.2500;;20231117;DII.B;OE;20230527;20231117;;;20231117160000;
M412;Z0;EXE   231117C6.25;EquityOption;EXE;Call;6.2500;;20231117;EXE;OE;20230527;20231117;;;20231117160000;
M512;Z0;EXE   231117P6.25;EquityOption;EXE;Put;6.2500;;20231117;EXE;OE;20230527;20231117;;;20231117160000;
M0Z1;IE;ZUQ   230616C59.75;EquityOption;ZUQ;Call;59.7500;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M1Z1;IE;ZUQ   230616P59.75;EquityOption;ZUQ;Put;59.7500;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M2Z1;IE;ZUQ   230616C60.25;EquityOption;ZUQ;Call;60.2500;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M3Z1;IE;ZUQ   230616P60.25;EquityOption;ZUQ;Put;60.2500;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M4Z1;IE;ZUQ   230616C60.50;EquityOption;ZUQ;Call;60.5000;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M5Z1;IE;ZUQ   230616P60.50;EquityOption;ZUQ;Put;60.5000;;20230616;ZUQ;OA;20230527;20230616;;;20230616160000;
M6Z1;IE;ZUQ   230721C59.75;EquityOption;ZUQ;Call;59.7500;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
M7Z1;IE;ZUQ   230721P59.75;EquityOption;ZUQ;Put;59.7500;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
M8Z1;IE;ZUQ   230721C60.00;EquityOption;ZUQ;Call;60.0000;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
M9Z1;IE;ZUQ   230721P60.00;EquityOption;ZUQ;Put;60.0000;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
MAZ1;IE;ZUQ   230721C60.25;EquityOption;ZUQ;Call;60.2500;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
MBZ1;IE;ZUQ   230721P60.25;EquityOption;ZUQ;Put;60.2500;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
MCZ1;IE;ZUQ   230721C60.50;EquityOption;ZUQ;Call;60.5000;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
MDZ1;IE;ZUQ   230721P60.50;EquityOption;ZUQ;Put;60.5000;;20230721;ZUQ;OA;20230527;20230721;;;20230721160000;
MEZ1;IE;ZUQ   230818C59.75;EquityOption;ZUQ;Call;59.7500;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MFZ1;IE;ZUQ   230818P59.75;EquityOption;ZUQ;Put;59.7500;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MGZ1;IE;ZUQ   230818C60.00;EquityOption;ZUQ;Call;60.0000;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MHZ1;IE;ZUQ   230818P60.00;EquityOption;ZUQ;Put;60.0000;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MIZ1;IE;ZUQ   230818C60.25;EquityOption;ZUQ;Call;60.2500;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MJZ1;IE;ZUQ   230818P60.25;EquityOption;ZUQ;Put;60.2500;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MKZ1;IE;ZUQ   230818C60.50;EquityOption;ZUQ;Call;60.5000;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MLZ1;IE;ZUQ   230818P60.50;EquityOption;ZUQ;Put;60.5000;;20230818;ZUQ;OA;20230527;20230818;;;20230818160000;
MMZ1;IE;ZUQ   230915C59.75;EquityOption;ZUQ;Call;59.7500;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MNZ1;IE;ZUQ   230915P59.75;EquityOption;ZUQ;Put;59.7500;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MOZ1;IE;ZUQ   230915C60.25;EquityOption;ZUQ;Call;60.2500;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MPZ1;IE;ZUQ   230915P60.25;EquityOption;ZUQ;Put;60.2500;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MQZ1;IE;ZUQ   230915C60.50;EquityOption;ZUQ;Call;60.5000;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MRZ1;IE;ZUQ   230915P60.50;EquityOption;ZUQ;Put;60.5000;;20230915;ZUQ;OA;20230527;20230915;;;20230915160000;
MSZ1;IE;ZUQ   231020C59.75;EquityOption;ZUQ;Call;59.7500;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MTZ1;IE;ZUQ   231020P59.75;EquityOption;ZUQ;Put;59.7500;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MUZ1;IE;ZUQ   231020C60.00;EquityOption;ZUQ;Call;60.0000;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MVZ1;IE;ZUQ   231020P60.00;EquityOption;ZUQ;Put;60.0000;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MWZ1;IE;ZUQ   231020C60.25;EquityOption;ZUQ;Call;60.2500;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MXZ1;IE;ZUQ   231020P60.25;EquityOption;ZUQ;Put;60.2500;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MYZ1;IE;ZUQ   231020C60.50;EquityOption;ZUQ;Call;60.5000;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
MZZ1;IE;ZUQ   231020P60.50;EquityOption;ZUQ;Put;60.5000;;20231020;ZUQ;OA;20230527;20231020;;;20231020160000;
M002;IE;ZUQ   231117C59.75;EquityOption;ZUQ;Call;59.7500;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M102;IE;ZUQ   231117P59.75;EquityOption;ZUQ;Put;59.7500;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M202;IE;ZUQ   231117C60.00;EquityOption;ZUQ;Call;60.0000;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M302;IE;ZUQ   231117P60.00;EquityOption;ZUQ;Put;60.0000;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M402;IE;ZUQ   231117C60.25;EquityOption;ZUQ;Call;60.2500;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M502;IE;ZUQ   231117P60.25;EquityOption;ZUQ;Put;60.2500;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M602;IE;ZUQ   231117C60.50;EquityOption;ZUQ;Call;60.5000;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
M702;IE;ZUQ   231117P60.50;EquityOption;ZUQ;Put;60.5000;;20231117;ZUQ;OA;20230527;20231117;;;20231117160000;
MY73;VK;VFV   230616C102.00;EquityOption;VFV;Call;102.0000;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
MZ73;VK;VFV   230616P102.00;EquityOption;VFV;Put;102.0000;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M083;VK;VFV   230616C102.25;EquityOption;VFV;Call;102.2500;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M183;VK;VFV   230616P102.25;EquityOption;VFV;Put;102.2500;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M283;VK;VFV   230616C102.50;EquityOption;VFV;Call;102.5000;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M383;VK;VFV   230616P102.50;EquityOption;VFV;Put;102.5000;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M483;VK;VFV   230616C102.75;EquityOption;VFV;Call;102.7500;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M583;VK;VFV   230616P102.75;EquityOption;VFV;Put;102.7500;;20230616;VFV;OA;20230527;20230616;;;20230616160000;
M683;VK;VFV   230721C102.00;EquityOption;VFV;Call;102.0000;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
M783;VK;VFV   230721P102.00;EquityOption;VFV;Put;102.0000;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
M883;VK;VFV   230721C102.25;EquityOption;VFV;Call;102.2500;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
M983;VK;VFV   230721P102.25;EquityOption;VFV;Put;102.2500;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
MA83;VK;VFV   230721C102.50;EquityOption;VFV;Call;102.5000;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
MB83;VK;VFV   230721P102.50;EquityOption;VFV;Put;102.5000;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
MC83;VK;VFV   230721C102.75;EquityOption;VFV;Call;102.7500;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
MD83;VK;VFV   230721P102.75;EquityOption;VFV;Put;102.7500;;20230721;VFV;OA;20230527;20230721;;;20230721160000;
ME83;VK;VFV   230818C102.00;EquityOption;VFV;Call;102.0000;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MF83;VK;VFV   230818P102.00;EquityOption;VFV;Put;102.0000;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MG83;VK;VFV   230818C102.25;EquityOption;VFV;Call;102.2500;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MH83;VK;VFV   230818P102.25;EquityOption;VFV;Put;102.2500;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MI83;VK;VFV   230818C102.50;EquityOption;VFV;Call;102.5000;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MJ83;VK;VFV   230818P102.50;EquityOption;VFV;Put;102.5000;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MK83;VK;VFV   230818C102.75;EquityOption;VFV;Call;102.7500;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
ML83;VK;VFV   230818P102.75;EquityOption;VFV;Put;102.7500;;20230818;VFV;OA;20230527;20230818;;;20230818160000;
MM83;VK;VFV   230915C102.00;EquityOption;VFV;Call;102.0000;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MN83;VK;VFV   230915P102.00;EquityOption;VFV;Put;102.0000;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MO83;VK;VFV   230915C102.25;EquityOption;VFV;Call;102.2500;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MP83;VK;VFV   230915P102.25;EquityOption;VFV;Put;102.2500;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MQ83;VK;VFV   230915C102.50;EquityOption;VFV;Call;102.5000;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MR83;VK;VFV   230915P102.50;EquityOption;VFV;Put;102.5000;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MS83;VK;VFV   230915C102.75;EquityOption;VFV;Call;102.7500;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MT83;VK;VFV   230915P102.75;EquityOption;VFV;Put;102.7500;;20230915;VFV;OA;20230527;20230915;;;20230915160000;
MU83;VK;VFV   231020C102.00;EquityOption;VFV;Call;102.0000;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
MV83;VK;VFV   231020P102.00;EquityOption;VFV;Put;102.0000;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
MW83;VK;VFV   231020C102.25;EquityOption;VFV;Call;102.2500;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
MX83;VK;VFV   231020P102.25;EquityOption;VFV;Put;102.2500;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
MY83;VK;VFV   231020C102.50;EquityOption;VFV;Call;102.5000;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
MZ83;VK;VFV   231020P102.50;EquityOption;VFV;Put;102.5000;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
M093;VK;VFV   231020C102.75;EquityOption;VFV;Call;102.7500;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
M193;VK;VFV   231020P102.75;EquityOption;VFV;Put;102.7500;;20231020;VFV;OA;20230527;20231020;;;20231020160000;
M293;VK;VFV   231117C102.00;EquityOption;VFV;Call;102.0000;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M393;VK;VFV   231117P102.00;EquityOption;VFV;Put;102.0000;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M493;VK;VFV   231117C102.25;EquityOption;VFV;Call;102.2500;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M593;VK;VFV   231117P102.25;EquityOption;VFV;Put;102.2500;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M693;VK;VFV   231117C102.50;EquityOption;VFV;Call;102.5000;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M793;VK;VFV   231117P102.50;EquityOption;VFV;Put;102.5000;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M893;VK;VFV   231117C102.75;EquityOption;VFV;Call;102.7500;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M993;VK;VFV   231117P102.75;EquityOption;VFV;Put;102.7500;;20231117;VFV;OA;20230527;20231117;;;20231117160000;
M4L4;ZA;ZQQ   230616C101.75;EquityOption;ZQQ;Call;101.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
M5L4;ZA;ZQQ   230616P101.75;EquityOption;ZQQ;Put;101.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
M6L4;ZA;ZQQ   230616C102.00;EquityOption;ZQQ;Call;102.0000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
M7L4;ZA;ZQQ   230616P102.00;EquityOption;ZQQ;Put;102.0000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
M8L4;ZA;ZQQ   230616C102.25;EquityOption;ZQQ;Call;102.2500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
M9L4;ZA;ZQQ   230616P102.25;EquityOption;ZQQ;Put;102.2500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MAL4;ZA;ZQQ   230616C102.50;EquityOption;ZQQ;Call;102.5000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MBL4;ZA;ZQQ   230616P102.50;EquityOption;ZQQ;Put;102.5000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MCL4;ZA;ZQQ   230616C102.75;EquityOption;ZQQ;Call;102.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MDL4;ZA;ZQQ   230616P102.75;EquityOption;ZQQ;Put;102.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MEL4;ZA;ZQQ   230616C101.50;EquityOption;ZQQ;Call;101.5000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MFL4;ZA;ZQQ   230616P101.50;EquityOption;ZQQ;Put;101.5000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MGL4;ZA;ZQQ   230616C101.25;EquityOption;ZQQ;Call;101.2500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MHL4;ZA;ZQQ   230616P101.25;EquityOption;ZQQ;Put;101.2500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MIL4;ZA;ZQQ   230616C101.00;EquityOption;ZQQ;Call;101.0000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MJL4;ZA;ZQQ   230616P101.00;EquityOption;ZQQ;Put;101.0000;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MKL4;ZA;ZQQ   230616C100.75;EquityOption;ZQQ;Call;100.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MLL4;ZA;ZQQ   230616P100.75;EquityOption;ZQQ;Put;100.7500;;20230616;ZQQ;OA;20230527;20230616;;;20230616160000;
MML4;ZA;ZQQ   230721C101.75;EquityOption;ZQQ;Call;101.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MNL4;ZA;ZQQ   230721P101.75;EquityOption;ZQQ;Put;101.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MOL4;ZA;ZQQ   230721C102.00;EquityOption;ZQQ;Call;102.0000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MPL4;ZA;ZQQ   230721P102.00;EquityOption;ZQQ;Put;102.0000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MQL4;ZA;ZQQ   230721C102.25;EquityOption;ZQQ;Call;102.2500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MRL4;ZA;ZQQ   230721P102.25;EquityOption;ZQQ;Put;102.2500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MSL4;ZA;ZQQ   230721C102.50;EquityOption;ZQQ;Call;102.5000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MTL4;ZA;ZQQ   230721P102.50;EquityOption;ZQQ;Put;102.5000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MUL4;ZA;ZQQ   230721C102.75;EquityOption;ZQQ;Call;102.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MVL4;ZA;ZQQ   230721P102.75;EquityOption;ZQQ;Put;102.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MWL4;ZA;ZQQ   230721C101.50;EquityOption;ZQQ;Call;101.5000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MXL4;ZA;ZQQ   230721P101.50;EquityOption;ZQQ;Put;101.5000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MYL4;ZA;ZQQ   230721C101.25;EquityOption;ZQQ;Call;101.2500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
MZL4;ZA;ZQQ   230721P101.25;EquityOption;ZQQ;Put;101.2500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
M0M4;ZA;ZQQ   230721C101.00;EquityOption;ZQQ;Call;101.0000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
M1M4;ZA;ZQQ   230721P101.00;EquityOption;ZQQ;Put;101.0000;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
