InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A04I;R1;RY    231103C113.00;EquityOption;RY;Call;113.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A14I;R1;RY    231103P113.00;EquityOption;RY;Put;113.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A24I;R1;RY    231103C115.00;EquityOption;RY;Call;115.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A34I;R1;RY    231103P115.00;EquityOption;RY;Put;115.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A44I;R1;RY    231103C117.00;EquityOption;RY;Call;117.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A54I;R1;RY    231103P117.00;EquityOption;RY;Put;117.0000;;20231103;RY;OE;20231019;20231103;;;20231103160000;
A64I;R1;RY    231110C113.00;EquityOption;RY;Call;113.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
A74I;R1;RY    231110P113.00;EquityOption;RY;Put;113.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
A84I;R1;RY    231110C115.00;EquityOption;RY;Call;115.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
A94I;R1;RY    231110P115.00;EquityOption;RY;Put;115.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
AA4I;R1;RY    231110C117.00;EquityOption;RY;Call;117.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
AB4I;R1;RY    231110P117.00;EquityOption;RY;Put;117.0000;;20231110;RY;OE;20231019;20231110;;;20231110160000;
AC4I;R1;RY    231117C113.00;EquityOption;RY;Call;113.0000;;20231117;RY;OE;20231019;20231117;;;20231117160000;
AD4I;R1;RY    231117P113.00;EquityOption;RY;Put;113.0000;;20231117;RY;OE;20231019;20231117;;;20231117160000;
AE4I;R1;RY    231117C117.00;EquityOption;RY;Call;117.0000;;20231117;RY;OE;20231019;20231117;;;20231117160000;
AF4I;R1;RY    231117P117.00;EquityOption;RY;Put;117.0000;;20231117;RY;OE;20231019;20231117;;;20231117160000;
ADBB;M2;MFC   231117C25.50;EquityOption;MFC;Call;25.5000;;20231117;MFC;OE;20231019;20231117;;;20231117160000;
AEBB;M2;MFC   231117P25.50;EquityOption;MFC;Put;25.5000;;20231117;MFC;OE;20231019;20231117;;;20231117160000;
AFBB;M2;MFC   231117C26.50;EquityOption;MFC;Call;26.5000;;20231117;MFC;OE;20231019;20231117;;;20231117160000;
AGBB;M2;MFC   231117P26.50;EquityOption;MFC;Put;26.5000;;20231117;MFC;OE;20231019;20231117;;;20231117160000;
MQ12;3R;DND   240419C13.50;EquityOption;DND;Call;13.5000;;20240419;DND;OE;20231019;20240419;;;20240419160000;
MR12;3R;DND   240419P13.50;EquityOption;DND;Put;13.5000;;20240419;DND;OE;20231019;20240419;;;20240419160000;
MGJ2;82;MFI   240419C22.00;EquityOption;MFI;Call;22.0000;;20240419;MFI;OE;20231019;20240419;;;20240419160000;
MHJ2;82;MFI   240419P22.00;EquityOption;MFI;Put;22.0000;;20240419;MFI;OE;20231019;20240419;;;20240419160000;
MOB1;9Q;LUG   240920C22.00;EquityOption;LUG;Call;22.0000;;20240920;LUG;OE;20231019;20240920;;;20240920160000;
MPB1;9Q;LUG   240920P22.00;EquityOption;LUG;Put;22.0000;;20240920;LUG;OE;20231019;20240920;;;20240920160000;
MUD2;AC;ACQ   240419C23.50;EquityOption;ACQ;Call;23.5000;;20240419;ACQ;OE;20231019;20240419;;;20240419160000;
MVD2;AC;ACQ   240419P23.50;EquityOption;ACQ;Put;23.5000;;20240419;ACQ;OE;20231019;20240419;;;20240419160000;
MWD2;AC;ACQ   240419C22.00;EquityOption;ACQ;Call;22.0000;;20240419;ACQ;OE;20231019;20240419;;;20240419160000;
MXD2;AC;ACQ   240419P22.00;EquityOption;ACQ;Put;22.0000;;20240419;ACQ;OE;20231019;20240419;;;20240419160000;
MCW1;AG;AGI   240419C20.00;EquityOption;AGI;Call;20.0000;;20240419;AGI;OE;20231019;20240419;;;20240419160000;
MDW1;AG;AGI   240419P20.00;EquityOption;AGI;Put;20.0000;;20240419;AGI;OE;20231019;20240419;;;20240419160000;
MK61;G2;TIXT  240419C8.75;EquityOption;TIXT;Call;8.7500;;20240419;TIXT;OE;20231019;20240419;;;20240419160000;
ML61;G2;TIXT  240419P8.75;EquityOption;TIXT;Put;8.7500;;20240419;TIXT;OE;20231019;20240419;;;20240419160000;
MW72;IB;QBR   240419C25.00;EquityOption;QBR;Call;25.0000;;20240419;QBR.B;OE;20231019;20240419;;;20240419160000;
MX72;IB;QBR   240419P25.00;EquityOption;QBR;Put;25.0000;;20240419;QBR.B;OE;20231019;20240419;;;20240419160000;
M8B2;IV;AP    240419C15.00;EquityOption;AP;Call;15.0000;;20240419;AP u;OE;20231019;20240419;;;20240419160000;
M9B2;IV;AP    240419P15.00;EquityOption;AP;Put;15.0000;;20240419;AP u;OE;20231019;20240419;;;20240419160000;
MAA2;IW;BIP   240419C31.00;EquityOption;BIP;Call;31.0000;;20240419;BIPu;OE;20231019;20240419;;;20240419160000;
MBA2;IW;BIP   240419P31.00;EquityOption;BIP;Put;31.0000;;20240419;BIPu;OE;20231019;20240419;;;20240419160000;
A4B3;M0;MRU   240419C60.00;EquityOption;MRU;Call;60.0000;;20240419;MRU;OE;20231019;20240419;;;20240419160000;
A5B3;M0;MRU   240419P60.00;EquityOption;MRU;Put;60.0000;;20240419;MRU;OE;20231019;20240419;;;20240419160000;
M251;MK;ECN   231117C1.25;EquityOption;ECN;Call;1.2500;;20231117;ECN;OE;20231019;20231117;;;20231117160000;
M351;MK;ECN   231117P1.25;EquityOption;ECN;Put;1.2500;;20231117;ECN;OE;20231019;20231117;;;20231117160000;
M451;MK;ECN   231215C1.25;EquityOption;ECN;Call;1.2500;;20231215;ECN;OE;20231019;20231215;;;20231215160000;
M551;MK;ECN   231215P1.25;EquityOption;ECN;Put;1.2500;;20231215;ECN;OE;20231019;20231215;;;20231215160000;
M651;MK;ECN   240119C1.25;EquityOption;ECN;Call;1.2500;;20240119;ECN;OE;20231019;20240119;;;20240119160000;
M751;MK;ECN   240119P1.25;EquityOption;ECN;Put;1.2500;;20240119;ECN;OE;20231019;20240119;;;20240119160000;
M851;MK;ECN   240216C1.25;EquityOption;ECN;Call;1.2500;;20240216;ECN;OE;20231019;20240216;;;20240216160000;
M951;MK;ECN   240216P1.25;EquityOption;ECN;Put;1.2500;;20240216;ECN;OE;20231019;20240216;;;20240216160000;
MA51;MK;ECN   240315C1.25;EquityOption;ECN;Call;1.2500;;20240315;ECN;OE;20231019;20240315;;;20240315160000;
MB51;MK;ECN   240315P1.25;EquityOption;ECN;Put;1.2500;;20240315;ECN;OE;20231019;20240315;;;20240315160000;
MC51;MK;ECN   240419C1.25;EquityOption;ECN;Call;1.2500;;20240419;ECN;OE;20231019;20240419;;;20240419160000;
MD51;MK;ECN   240419P1.25;EquityOption;ECN;Put;1.2500;;20240419;ECN;OE;20231019;20240419;;;20240419160000;
MUU1;NG;NGT   240419C49.00;EquityOption;NGT;Call;49.0000;;20240419;NGT;OE;20231019;20240419;;;20240419160000;
MVU1;NG;NGT   240419P49.00;EquityOption;NGT;Put;49.0000;;20240419;NGT;OE;20231019;20240419;;;20240419160000;
MKI1;NY;EMP   240419C32.00;EquityOption;EMP;Call;32.0000;;20240419;EMP.A;OE;20231019;20240419;;;20240419160000;
MLI1;NY;EMP   240419P32.00;EquityOption;EMP;Put;32.0000;;20240419;EMP.A;OE;20231019;20240419;;;20240419160000;
A3P2;R7;REI   240419C15.50;EquityOption;REI;Call;15.5000;;20240419;REIu;OE;20231019;20240419;;;20240419160000;
A4P2;R7;REI   240419P15.50;EquityOption;REI;Put;15.5000;;20240419;REIu;OE;20231019;20240419;;;20240419160000;
M6P0;RD;SES   240419C6.00;EquityOption;SES;Call;6.0000;;20240419;SES;OE;20231019;20240419;;;20240419160000;
M7P0;RD;SES   240419P6.00;EquityOption;SES;Put;6.0000;;20240419;SES;OE;20231019;20240419;;;20240419160000;
MMF2;UQ;GRT   240419C60.00;EquityOption;GRT;Call;60.0000;;20240419;GRTu;OE;20231019;20240419;;;20240419160000;
MNF2;UQ;GRT   240419P60.00;EquityOption;GRT;Put;60.0000;;20240419;GRTu;OE;20231019;20240419;;;20240419160000;
M252;UY;GLXY  240419C3.50;EquityOption;GLXY;Call;3.5000;;20240419;GLXY;OE;20231019;20240419;;;20240419160000;
M352;UY;GLXY  240419P3.50;EquityOption;GLXY;Put;3.5000;;20240419;GLXY;OE;20231019;20240419;;;20240419160000;
M2F2;VH;D     240419C7.50;EquityOption;D;Call;7.5000;;20240419;D  u;OE;20231019;20240419;;;20240419160000;
M3F2;VH;D     240419P7.50;EquityOption;D;Put;7.5000;;20240419;D  u;OE;20231019;20240419;;;20240419160000;
MYK2;Z1;CAR   240419C40.00;EquityOption;CAR;Call;40.0000;;20240419;CARu;OE;20231019;20240419;;;20240419160000;
MZK2;Z1;CAR   240419P40.00;EquityOption;CAR;Put;40.0000;;20240419;CARu;OE;20231019;20240419;;;20240419160000;
M8W1;X7;XIC   240419C30.00;EquityOption;XIC;Call;30.0000;;20240419;XIC;OA;20231019;20240419;;;20240419160000;
M9W1;X7;XIC   240419P30.00;EquityOption;XIC;Put;30.0000;;20240419;XIC;OA;20231019;20240419;;;20240419160000;
M8W2;ZP;ZPR   240419C7.90;EquityOption;ZPR;Call;7.9000;;20240419;ZPR;OA;20231019;20240419;;;20240419160000;
M9W2;ZP;ZPR   240419P7.90;EquityOption;ZPR;Put;7.9000;;20240419;ZPR;OA;20231019;20240419;;;20240419160000;
AS5L;X0;XIU   240419C27.25;EquityOption;XIU;Call;27.2500;;20240419;XIU;OA;20231019;20240419;;;20240419160000;
AT5L;X0;XIU   240419P27.25;EquityOption;XIU;Put;27.2500;;20240419;XIU;OA;20231019;20240419;;;20240419160000;
M0J4;Z7;ZCN   240419C25.00;EquityOption;ZCN;Call;25.0000;;20240419;ZCN;OA;20231019;20240419;;;20240419160000;
M1J4;Z7;ZCN   240419P25.00;EquityOption;ZCN;Put;25.0000;;20240419;ZCN;OA;20231019;20240419;;;20240419160000;
M3DB;0R;BB    240419C3.75;EquityOption;BB;Call;3.7500;;20240419;BB;OE;20231019;20240419;;;20240419160000;
M4DB;0R;BB    240419P3.75;EquityOption;BB;Put;3.7500;;20240419;BB;OE;20231019;20240419;;;20240419160000;
MER5;40;MEG   240216C34.00;EquityOption;MEG;Call;34.0000;;20240216;MEG;OE;20231019;20240216;;;20240216160000;
MFR5;40;MEG   240216P34.00;EquityOption;MEG;Put;34.0000;;20240216;MEG;OE;20231019;20240216;;;20240216160000;
MGR5;40;MEG   240419C34.00;EquityOption;MEG;Call;34.0000;;20240419;MEG;OE;20231019;20240419;;;20240419160000;
MHR5;40;MEG   240419P34.00;EquityOption;MEG;Put;34.0000;;20240419;MEG;OE;20231019;20240419;;;20240419160000;
MIR5;40;MEG   240621C34.00;EquityOption;MEG;Call;34.0000;;20240621;MEG;OE;20231019;20240621;;;20240621160000;
MJR5;40;MEG   240621P34.00;EquityOption;MEG;Put;34.0000;;20240621;MEG;OE;20231019;20240621;;;20240621160000;
MKR5;40;MEG   240920C34.00;EquityOption;MEG;Call;34.0000;;20240920;MEG;OE;20231019;20240920;;;20240920160000;
MLR5;40;MEG   240920P34.00;EquityOption;MEG;Put;34.0000;;20240920;MEG;OE;20231019;20240920;;;20240920160000;
M6R3;92;CGX   231027C7.50;EquityOption;CGX;Call;7.5000;;20231027;CGX;OE;20231019;20231027;;;20231027160000;
M7R3;92;CGX   231027P7.50;EquityOption;CGX;Put;7.5000;;20231027;CGX;OE;20231019;20231027;;;20231027160000;
M8R3;92;CGX   231027C7.25;EquityOption;CGX;Call;7.2500;;20231027;CGX;OE;20231019;20231027;;;20231027160000;
M9R3;92;CGX   231027P7.25;EquityOption;CGX;Put;7.2500;;20231027;CGX;OE;20231019;20231027;;;20231027160000;
MAR3;92;CGX   231103C7.50;EquityOption;CGX;Call;7.5000;;20231103;CGX;OE;20231019;20231103;;;20231103160000;
MBR3;92;CGX   231103P7.50;EquityOption;CGX;Put;7.5000;;20231103;CGX;OE;20231019;20231103;;;20231103160000;
MCR3;92;CGX   231103C7.25;EquityOption;CGX;Call;7.2500;;20231103;CGX;OE;20231019;20231103;;;20231103160000;
MDR3;92;CGX   231103P7.25;EquityOption;CGX;Put;7.2500;;20231103;CGX;OE;20231019;20231103;;;20231103160000;
MER3;92;CGX   231110C7.50;EquityOption;CGX;Call;7.5000;;20231110;CGX;OE;20231019;20231110;;;20231110160000;
MFR3;92;CGX   231110P7.50;EquityOption;CGX;Put;7.5000;;20231110;CGX;OE;20231019;20231110;;;20231110160000;
MGR3;92;CGX   231110C7.25;EquityOption;CGX;Call;7.2500;;20231110;CGX;OE;20231019;20231110;;;20231110160000;
MHR3;92;CGX   231110P7.25;EquityOption;CGX;Put;7.2500;;20231110;CGX;OE;20231019;20231110;;;20231110160000;
MIR3;92;CGX   240419C7.50;EquityOption;CGX;Call;7.5000;;20240419;CGX;OE;20231019;20240419;;;20240419160000;
MJR3;92;CGX   240419P7.50;EquityOption;CGX;Put;7.5000;;20240419;CGX;OE;20231019;20240419;;;20240419160000;
MKR3;92;CGX   240419C7.25;EquityOption;CGX;Call;7.2500;;20240419;CGX;OE;20231019;20240419;;;20240419160000;
MLR3;92;CGX   240419P7.25;EquityOption;CGX;Put;7.2500;;20240419;CGX;OE;20231019;20240419;;;20240419160000;
AZY8;B2;BBD   231027C42.50;EquityOption;BBD;Call;42.5000;;20231027;BBD.B;OE;20231019;20231027;;;20231027160000;
A0Z8;B2;BBD   231027P42.50;EquityOption;BBD;Put;42.5000;;20231027;BBD.B;OE;20231019;20231027;;;20231027160000;
A1Z8;B2;BBD   231103C42.50;EquityOption;BBD;Call;42.5000;;20231103;BBD.B;OE;20231019;20231103;;;20231103160000;
A2Z8;B2;BBD   231103P42.50;EquityOption;BBD;Put;42.5000;;20231103;BBD.B;OE;20231019;20231103;;;20231103160000;
A3Z8;B2;BBD   231110C42.50;EquityOption;BBD;Call;42.5000;;20231110;BBD.B;OE;20231019;20231110;;;20231110160000;
A4Z8;B2;BBD   231110P42.50;EquityOption;BBD;Put;42.5000;;20231110;BBD.B;OE;20231019;20231110;;;20231110160000;
A5Z8;B2;BBD   231117C40.00;EquityOption;BBD;Call;40.0000;;20231117;BBD.B;OE;20231019;20231117;;;20231117160000;
A6Z8;B2;BBD   231117P40.00;EquityOption;BBD;Put;40.0000;;20231117;BBD.B;OE;20231019;20231117;;;20231117160000;
A7Z8;B2;BBD   231215C40.00;EquityOption;BBD;Call;40.0000;;20231215;BBD.B;OE;20231019;20231215;;;20231215160000;
A8Z8;B2;BBD   231215P40.00;EquityOption;BBD;Put;40.0000;;20231215;BBD.B;OE;20231019;20231215;;;20231215160000;
A9Z8;B2;BBD   240216C40.00;EquityOption;BBD;Call;40.0000;;20240216;BBD.B;OE;20231019;20240216;;;20240216160000;
AAZ8;B2;BBD   240216P40.00;EquityOption;BBD;Put;40.0000;;20240216;BBD.B;OE;20231019;20240216;;;20240216160000;
ABZ8;B2;BBD   240315C40.00;EquityOption;BBD;Call;40.0000;;20240315;BBD.B;OE;20231019;20240315;;;20240315160000;
ACZ8;B2;BBD   240315P40.00;EquityOption;BBD;Put;40.0000;;20240315;BBD.B;OE;20231019;20240315;;;20240315160000;
ADZ8;B2;BBD   240419C40.00;EquityOption;BBD;Call;40.0000;;20240419;BBD.B;OE;20231019;20240419;;;20240419160000;
AEZ8;B2;BBD   240419P40.00;EquityOption;BBD;Put;40.0000;;20240419;BBD.B;OE;20231019;20240419;;;20240419160000;
AKUJ;C0;CM    240419C40.00;EquityOption;CM;Call;40.0000;;20240419;CM;OE;20231019;20240419;;;20240419160000;
ALUJ;C0;CM    240419P40.00;EquityOption;CM;Put;40.0000;;20240419;CM;OE;20231019;20240419;;;20240419160000;
A9CB;C4;CCO   231110C56.00;EquityOption;CCO;Call;56.0000;;20231110;CCO;OE;20231019;20231110;;;20231110160000;
AACB;C4;CCO   231110P56.00;EquityOption;CCO;Put;56.0000;;20231110;CCO;OE;20231019;20231110;;;20231110160000;
APKE;F3;FM    240419C25.00;EquityOption;FM;Call;25.0000;;20240419;FM;OE;20231019;20240419;;;20240419160000;
AQKE;F3;FM    240419P25.00;EquityOption;FM;Put;25.0000;;20240419;FM;OE;20231019;20240419;;;20240419160000;
AHBB;M2;MFC   240419C19.50;EquityOption;MFC;Call;19.5000;;20240419;MFC;OE;20231019;20240419;;;20240419160000;
AIBB;M2;MFC   240419P19.50;EquityOption;MFC;Put;19.5000;;20240419;MFC;OE;20231019;20240419;;;20240419160000;
AJN3;Q3;CIX   240216C12.00;EquityOption;CIX;Call;12.0000;;20240216;CIX;OE;20231019;20240216;;;20240216160000;
AKN3;Q3;CIX   240216P12.00;EquityOption;CIX;Put;12.0000;;20240216;CIX;OE;20231019;20240216;;;20240216160000;
ALN3;Q3;CIX   240419C12.50;EquityOption;CIX;Call;12.5000;;20240419;CIX;OE;20231019;20240419;;;20240419160000;
AMN3;Q3;CIX   240419P12.50;EquityOption;CIX;Put;12.5000;;20240419;CIX;OE;20231019;20240419;;;20240419160000;
ANN3;Q3;CIX   240419C12.00;EquityOption;CIX;Call;12.0000;;20240419;CIX;OE;20231019;20240419;;;20240419160000;
AON3;Q3;CIX   240419P12.00;EquityOption;CIX;Put;12.0000;;20240419;CIX;OE;20231019;20240419;;;20240419160000;
APN3;Q3;CIX   240621C10.00;EquityOption;CIX;Call;10.0000;;20240621;CIX;OE;20231019;20240621;;;20240621160000;
AQN3;Q3;CIX   240621P10.00;EquityOption;CIX;Put;10.0000;;20240621;CIX;OE;20231019;20240621;;;20240621160000;
ARN3;Q3;CIX   240920C10.00;EquityOption;CIX;Call;10.0000;;20240920;CIX;OE;20231019;20240920;;;20240920160000;
ASN3;Q3;CIX   240920P10.00;EquityOption;CIX;Put;10.0000;;20240920;CIX;OE;20231019;20240920;;;20240920160000;
A8TG;Q5;CNR   231110C138.00;EquityOption;CNR;Call;138.0000;;20231110;CNR;OE;20231019;20231110;;;20231110160000;
A9TG;Q5;CNR   231110P138.00;EquityOption;CNR;Put;138.0000;;20231110;CNR;OE;20231019;20231110;;;20231110160000;
AATG;Q5;CNR   240419C125.00;EquityOption;CNR;Call;125.0000;;20240419;CNR;OE;20231019;20240419;;;20240419160000;
ABTG;Q5;CNR   240419P125.00;EquityOption;CNR;Put;125.0000;;20240419;CNR;OE;20231019;20240419;;;20240419160000;
A7V7;T2;T     231110C20.50;EquityOption;T;Call;20.5000;;20231110;T;OE;20231019;20231110;;;20231110160000;
A8V7;T2;T     231110P20.50;EquityOption;T;Put;20.5000;;20231110;T;OE;20231019;20231110;;;20231110160000;
AY78;T4;TA    231027C9.25;EquityOption;TA;Call;9.2500;;20231027;TA;OE;20231019;20231027;;;20231027160000;
AZ78;T4;TA    231027P9.25;EquityOption;TA;Put;9.2500;;20231027;TA;OE;20231019;20231027;;;20231027160000;
A088;T4;TA    231103C9.25;EquityOption;TA;Call;9.2500;;20231103;TA;OE;20231019;20231103;;;20231103160000;
A188;T4;TA    231103P9.25;EquityOption;TA;Put;9.2500;;20231103;TA;OE;20231019;20231103;;;20231103160000;
A288;T4;TA    231110C9.25;EquityOption;TA;Call;9.2500;;20231110;TA;OE;20231019;20231110;;;20231110160000;
A388;T4;TA    231110P9.25;EquityOption;TA;Put;9.2500;;20231110;TA;OE;20231019;20231110;;;20231110160000;
A488;T4;TA    231117C9.25;EquityOption;TA;Call;9.2500;;20231117;TA;OE;20231019;20231117;;;20231117160000;
A588;T4;TA    231117P9.25;EquityOption;TA;Put;9.2500;;20231117;TA;OE;20231019;20231117;;;20231117160000;
A688;T4;TA    231215C9.25;EquityOption;TA;Call;9.2500;;20231215;TA;OE;20231019;20231215;;;20231215160000;
A788;T4;TA    231215P9.25;EquityOption;TA;Put;9.2500;;20231215;TA;OE;20231019;20231215;;;20231215160000;
A888;T4;TA    240119C9.25;EquityOption;TA;Call;9.2500;;20240119;TA;OE;20231019;20240119;;;20240119160000;
A988;T4;TA    240119P9.25;EquityOption;TA;Put;9.2500;;20240119;TA;OE;20231019;20240119;;;20240119160000;
AA88;T4;TA    240216C9.25;EquityOption;TA;Call;9.2500;;20240216;TA;OE;20231019;20240216;;;20240216160000;
AB88;T4;TA    240216P9.25;EquityOption;TA;Put;9.2500;;20240216;TA;OE;20231019;20240216;;;20240216160000;
AC88;T4;TA    240315C9.25;EquityOption;TA;Call;9.2500;;20240315;TA;OE;20231019;20240315;;;20240315160000;
AD88;T4;TA    240315P9.25;EquityOption;TA;Put;9.2500;;20240315;TA;OE;20231019;20240315;;;20240315160000;
AE88;T4;TA    240419C9.25;EquityOption;TA;Call;9.2500;;20240419;TA;OE;20231019;20240419;;;20240419160000;
AF88;T4;TA    240419P9.25;EquityOption;TA;Put;9.2500;;20240419;TA;OE;20231019;20240419;;;20240419160000;
AG88;T4;TA    260116C8.00;EquityOption;TA;Call;8.0000;;20260116;TA;OE;20231019;20260116;;;20260116160000;
AH88;T4;TA    260116P8.00;EquityOption;TA;Put;8.0000;;20260116;TA;OE;20231019;20260116;;;20260116160000;
MKW1;TN;TCN   240419C8.50;EquityOption;TCN;Call;8.5000;;20240419;TCN;OE;20231019;20240419;;;20240419160000;
MLW1;TN;TCN   240419P8.50;EquityOption;TCN;Put;8.5000;;20240419;TCN;OE;20231019;20240419;;;20240419160000;
M2E2;2F;MRE   240119C9.50;EquityOption;MRE;Call;9.5000;;20240119;MRE;OE;20231019;20240119;;;20240119160000;
M3E2;2F;MRE   240119P9.50;EquityOption;MRE;Put;9.5000;;20240119;MRE;OE;20231019;20240119;;;20240119160000;
M4E2;2F;MRE   240216C9.50;EquityOption;MRE;Call;9.5000;;20240216;MRE;OE;20231019;20240216;;;20240216160000;
M5E2;2F;MRE   240216P9.50;EquityOption;MRE;Put;9.5000;;20240216;MRE;OE;20231019;20240216;;;20240216160000;
M6E2;2F;MRE   240419C9.50;EquityOption;MRE;Call;9.5000;;20240419;MRE;OE;20231019;20240419;;;20240419160000;
M7E2;2F;MRE   240419P9.50;EquityOption;MRE;Put;9.5000;;20240419;MRE;OE;20231019;20240419;;;20240419160000;
MG61;2J;CS    231117C4.25;EquityOption;CS;Call;4.2500;;20231117;CS;OE;20231019;20231117;;;20231117160000;
MH61;2J;CS    231117P4.25;EquityOption;CS;Put;4.2500;;20231117;CS;OE;20231019;20231117;;;20231117160000;
MI61;2J;CS    231215C4.25;EquityOption;CS;Call;4.2500;;20231215;CS;OE;20231019;20231215;;;20231215160000;
MJ61;2J;CS    231215P4.25;EquityOption;CS;Put;4.2500;;20231215;CS;OE;20231019;20231215;;;20231215160000;
MK61;2J;CS    240119C4.25;EquityOption;CS;Call;4.2500;;20240119;CS;OE;20231019;20240119;;;20240119160000;
ML61;2J;CS    240119P4.25;EquityOption;CS;Put;4.2500;;20240119;CS;OE;20231019;20240119;;;20240119160000;
MM61;2J;CS    240216C4.25;EquityOption;CS;Call;4.2500;;20240216;CS;OE;20231019;20240216;;;20240216160000;
MN61;2J;CS    240216P4.25;EquityOption;CS;Put;4.2500;;20240216;CS;OE;20231019;20240216;;;20240216160000;
MO61;2J;CS    240315C4.25;EquityOption;CS;Call;4.2500;;20240315;CS;OE;20231019;20240315;;;20240315160000;
MP61;2J;CS    240315P4.25;EquityOption;CS;Put;4.2500;;20240315;CS;OE;20231019;20240315;;;20240315160000;
MQ61;2J;CS    240419C4.25;EquityOption;CS;Call;4.2500;;20240419;CS;OE;20231019;20240419;;;20240419160000;
MR61;2J;CS    240419P4.25;EquityOption;CS;Put;4.2500;;20240419;CS;OE;20231019;20240419;;;20240419160000;
MAL1;33;TIH   240216C92.00;EquityOption;TIH;Call;92.0000;;20240216;TIH;OE;20231019;20240216;;;20240216160000;
MBL1;33;TIH   240216P92.00;EquityOption;TIH;Put;92.0000;;20240216;TIH;OE;20231019;20240216;;;20240216160000;
MCL1;33;TIH   240315C92.00;EquityOption;TIH;Call;92.0000;;20240315;TIH;OE;20231019;20240315;;;20240315160000;
MDL1;33;TIH   240315P92.00;EquityOption;TIH;Put;92.0000;;20240315;TIH;OE;20231019;20240315;;;20240315160000;
MEL1;33;TIH   240419C92.00;EquityOption;TIH;Call;92.0000;;20240419;TIH;OE;20231019;20240419;;;20240419160000;
MFL1;33;TIH   240419P92.00;EquityOption;TIH;Put;92.0000;;20240419;TIH;OE;20231019;20240419;;;20240419160000;
MEV2;51;SOY   240920C8.00;EquityOption;SOY;Call;8.0000;;20240920;SOY;OE;20231019;20240920;;;20240920160000;
MFV2;51;SOY   240920P8.00;EquityOption;SOY;Put;8.0000;;20240920;SOY;OE;20231019;20240920;;;20240920160000;
MCG1;5V;CTS   231117C1.00;EquityOption;CTS;Call;1.0000;;20231117;CTS;OE;20231019;20231117;;;20231117160000;
MDG1;5V;CTS   231117P1.00;EquityOption;CTS;Put;1.0000;;20231117;CTS;OE;20231019;20231117;;;20231117160000;
MEG1;5V;CTS   240119C1.00;EquityOption;CTS;Call;1.0000;;20240119;CTS;OE;20231019;20240119;;;20240119160000;
MFG1;5V;CTS   240119P1.00;EquityOption;CTS;Put;1.0000;;20240119;CTS;OE;20231019;20240119;;;20240119160000;
MGG1;5V;CTS   240216C1.00;EquityOption;CTS;Call;1.0000;;20240216;CTS;OE;20231019;20240216;;;20240216160000;
MHG1;5V;CTS   240216P1.00;EquityOption;CTS;Put;1.0000;;20240216;CTS;OE;20231019;20240216;;;20240216160000;
MIG1;5V;CTS   240419C1.00;EquityOption;CTS;Call;1.0000;;20240419;CTS;OE;20231019;20240419;;;20240419160000;
MJG1;5V;CTS   240419P1.00;EquityOption;CTS;Put;1.0000;;20240419;CTS;OE;20231019;20240419;;;20240419160000;
MGF2;90;NPI   231117C19.50;EquityOption;NPI;Call;19.5000;;20231117;NPI;OE;20231019;20231117;;;20231117160000;
MHF2;90;NPI   231117P19.50;EquityOption;NPI;Put;19.5000;;20231117;NPI;OE;20231019;20231117;;;20231117160000;
MIF2;90;NPI   231117C18.00;EquityOption;NPI;Call;18.0000;;20231117;NPI;OE;20231019;20231117;;;20231117160000;
MJF2;90;NPI   231117P18.00;EquityOption;NPI;Put;18.0000;;20231117;NPI;OE;20231019;20231117;;;20231117160000;
MKF2;90;NPI   231215C19.50;EquityOption;NPI;Call;19.5000;;20231215;NPI;OE;20231019;20231215;;;20231215160000;
MLF2;90;NPI   231215P19.50;EquityOption;NPI;Put;19.5000;;20231215;NPI;OE;20231019;20231215;;;20231215160000;
MMF2;90;NPI   231215C18.00;EquityOption;NPI;Call;18.0000;;20231215;NPI;OE;20231019;20231215;;;20231215160000;
MNF2;90;NPI   231215P18.00;EquityOption;NPI;Put;18.0000;;20231215;NPI;OE;20231019;20231215;;;20231215160000;
MOF2;90;NPI   240119C19.50;EquityOption;NPI;Call;19.5000;;20240119;NPI;OE;20231019;20240119;;;20240119160000;
MPF2;90;NPI   240119P19.50;EquityOption;NPI;Put;19.5000;;20240119;NPI;OE;20231019;20240119;;;20240119160000;
MQF2;90;NPI   240119C18.00;EquityOption;NPI;Call;18.0000;;20240119;NPI;OE;20231019;20240119;;;20240119160000;
MRF2;90;NPI   240119P18.00;EquityOption;NPI;Put;18.0000;;20240119;NPI;OE;20231019;20240119;;;20240119160000;
MSF2;90;NPI   240216C19.50;EquityOption;NPI;Call;19.5000;;20240216;NPI;OE;20231019;20240216;;;20240216160000;
