InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4Q3;UR;ACB   200814C18.00;EquityOption;ACB;Call;18.0000;;20200814170000;ACB;OE;20200729;20200814;;;
M5Q3;UR;ACB   200814P18.00;EquityOption;ACB;Put;18.0000;;20200814170000;ACB;OE;20200729;20200814;;;
M6Q3;UR;ACB   200814C18.50;EquityOption;ACB;Call;18.5000;;20200814170000;ACB;OE;20200729;20200814;;;
M7Q3;UR;ACB   200814P18.50;EquityOption;ACB;Put;18.5000;;20200814170000;ACB;OE;20200729;20200814;;;
M8Q3;UR;ACB   200814C19.00;EquityOption;ACB;Call;19.0000;;20200814170000;ACB;OE;20200729;20200814;;;
M9Q3;UR;ACB   200814P19.00;EquityOption;ACB;Put;19.0000;;20200814170000;ACB;OE;20200729;20200814;;;
MAQ3;UR;ACB   200918C20.00;EquityOption;ACB;Call;20.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MBQ3;UR;ACB   200918P20.00;EquityOption;ACB;Put;20.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MCQ3;UR;ACB   200918C21.00;EquityOption;ACB;Call;21.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MDQ3;UR;ACB   200918P21.00;EquityOption;ACB;Put;21.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MEQ3;UR;ACB   200918C22.00;EquityOption;ACB;Call;22.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MFQ3;UR;ACB   200918P22.00;EquityOption;ACB;Put;22.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MGQ3;UR;ACB   200918C23.00;EquityOption;ACB;Call;23.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MHQ3;UR;ACB   200918P23.00;EquityOption;ACB;Put;23.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MIQ3;UR;ACB   200918C24.00;EquityOption;ACB;Call;24.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MJQ3;UR;ACB   200918P24.00;EquityOption;ACB;Put;24.0000;;20200918170000;ACB;OE;20200729;20200918;;;
MIP6;WD;WEED  200918C36.00;EquityOption;WEED;Call;36.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MJP6;WD;WEED  200918P36.00;EquityOption;WEED;Put;36.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MKP6;WD;WEED  200918C37.00;EquityOption;WEED;Call;37.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MLP6;WD;WEED  200918P37.00;EquityOption;WEED;Put;37.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MMP6;WD;WEED  200918C38.00;EquityOption;WEED;Call;38.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MNP6;WD;WEED  200918P38.00;EquityOption;WEED;Put;38.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MOP6;WD;WEED  200918C39.00;EquityOption;WEED;Call;39.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MPP6;WD;WEED  200918P39.00;EquityOption;WEED;Put;39.0000;;20200918170000;WEED;OE;20200729;20200918;;;
MG53;DZ;BHC   200807C27.50;EquityOption;BHC;Call;27.5000;;20200807170000;BHC;OE;20200729;20200807;;;
MH53;DZ;BHC   200807P27.50;EquityOption;BHC;Put;27.5000;;20200807170000;BHC;OE;20200729;20200807;;;
MI53;DZ;BHC   200814C26.50;EquityOption;BHC;Call;26.5000;;20200814170000;BHC;OE;20200729;20200814;;;
MJ53;DZ;BHC   200814P26.50;EquityOption;BHC;Put;26.5000;;20200814170000;BHC;OE;20200729;20200814;;;
MK53;DZ;BHC   200814C27.00;EquityOption;BHC;Call;27.0000;;20200814170000;BHC;OE;20200729;20200814;;;
ML53;DZ;BHC   200814P27.00;EquityOption;BHC;Put;27.0000;;20200814170000;BHC;OE;20200729;20200814;;;
MM53;DZ;BHC   200814C27.50;EquityOption;BHC;Call;27.5000;;20200814170000;BHC;OE;20200729;20200814;;;
MN53;DZ;BHC   200814P27.50;EquityOption;BHC;Put;27.5000;;20200814170000;BHC;OE;20200729;20200814;;;
M880;TF;TGZ   200821C16.50;EquityOption;TGZ;Call;16.5000;;20200821170000;TGZ;OE;20200729;20200821;;;
M980;TF;TGZ   200821P16.50;EquityOption;TGZ;Put;16.5000;;20200821170000;TGZ;OE;20200729;20200821;;;
MA80;TF;TGZ   200918C16.50;EquityOption;TGZ;Call;16.5000;;20200918170000;TGZ;OE;20200729;20200918;;;
MB80;TF;TGZ   200918P16.50;EquityOption;TGZ;Put;16.5000;;20200918170000;TGZ;OE;20200729;20200918;;;
MC80;TF;TGZ   201016C17.00;EquityOption;TGZ;Call;17.0000;;20201016170000;TGZ;OE;20200729;20201016;;;
MD80;TF;TGZ   201016P17.00;EquityOption;TGZ;Put;17.0000;;20201016170000;TGZ;OE;20200729;20201016;;;
ME80;TF;TGZ   210115C17.00;EquityOption;TGZ;Call;17.0000;;20210115170000;TGZ;OE;20200729;20210115;;;
MF80;TF;TGZ   210115P17.00;EquityOption;TGZ;Put;17.0000;;20210115170000;TGZ;OE;20200729;20210115;;;
MOC2;MJ;HMMJ  200814C9.50;EquityOption;HMMJ;Call;9.5000;;20200814170000;HMMJ;OA;20200729;20200814;;;
MPC2;MJ;HMMJ  200814P9.50;EquityOption;HMMJ;Put;9.5000;;20200814170000;HMMJ;OA;20200729;20200814;;;
MQC2;MJ;HMMJ  200828C7.50;EquityOption;HMMJ;Call;7.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MRC2;MJ;HMMJ  200828P7.50;EquityOption;HMMJ;Put;7.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MSC2;MJ;HMMJ  200828C8.00;EquityOption;HMMJ;Call;8.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MTC2;MJ;HMMJ  200828P8.00;EquityOption;HMMJ;Put;8.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MUC2;MJ;HMMJ  200828C8.50;EquityOption;HMMJ;Call;8.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MVC2;MJ;HMMJ  200828P8.50;EquityOption;HMMJ;Put;8.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MWC2;MJ;HMMJ  200828C9.00;EquityOption;HMMJ;Call;9.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MXC2;MJ;HMMJ  200828P9.00;EquityOption;HMMJ;Put;9.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MYC2;MJ;HMMJ  200828C9.50;EquityOption;HMMJ;Call;9.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MZC2;MJ;HMMJ  200828P9.50;EquityOption;HMMJ;Put;9.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M0D2;MJ;HMMJ  200828C7.00;EquityOption;HMMJ;Call;7.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M1D2;MJ;HMMJ  200828P7.00;EquityOption;HMMJ;Put;7.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M2D2;MJ;HMMJ  200828C6.50;EquityOption;HMMJ;Call;6.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M3D2;MJ;HMMJ  200828P6.50;EquityOption;HMMJ;Put;6.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M4D2;MJ;HMMJ  200828C6.00;EquityOption;HMMJ;Call;6.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M5D2;MJ;HMMJ  200828P6.00;EquityOption;HMMJ;Put;6.0000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M6D2;MJ;HMMJ  200828C5.50;EquityOption;HMMJ;Call;5.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
M7D2;MJ;HMMJ  200828P5.50;EquityOption;HMMJ;Put;5.5000;;20200828170000;HMMJ;OA;20200729;20200828;;;
MK62;CV;CRON  200814C11.50;EquityOption;CRON;Call;11.5000;;20200814170000;CRON;OE;20200729;20200814;;;
ML62;CV;CRON  200814P11.50;EquityOption;CRON;Put;11.5000;;20200814170000;CRON;OE;20200729;20200814;;;
MGW0;DO;DOO   200821C64.00;EquityOption;DOO;Call;64.0000;;20200821170000;DOO;OE;20200729;20200821;;;
MHW0;DO;DOO   200821P64.00;EquityOption;DOO;Put;64.0000;;20200821170000;DOO;OE;20200729;20200821;;;
MIW0;DO;DOO   200918C64.00;EquityOption;DOO;Call;64.0000;;20200918170000;DOO;OE;20200729;20200918;;;
MJW0;DO;DOO   200918P64.00;EquityOption;DOO;Put;64.0000;;20200918170000;DOO;OE;20200729;20200918;;;
MKW0;DO;DOO   210115C64.00;EquityOption;DOO;Call;64.0000;;20210115170000;DOO;OE;20200729;20210115;;;
MLW0;DO;DOO   210115P64.00;EquityOption;DOO;Put;64.0000;;20210115170000;DOO;OE;20200729;20210115;;;
M39B;JS;SHOP  200814C1350.00;EquityOption;SHOP;Call;1350.0000;;20200814170000;SHOP;OE;20200729;20200814;;;
M49B;JS;SHOP  200814P1350.00;EquityOption;SHOP;Put;1350.0000;;20200814170000;SHOP;OE;20200729;20200814;;;
M59B;JS;SHOP  200814C1360.00;EquityOption;SHOP;Call;1360.0000;;20200814170000;SHOP;OE;20200729;20200814;;;
M69B;JS;SHOP  200814P1360.00;EquityOption;SHOP;Put;1360.0000;;20200814170000;SHOP;OE;20200729;20200814;;;
M79B;JS;SHOP  200918C1330.00;EquityOption;SHOP;Call;1330.0000;;20200918170000;SHOP;OE;20200729;20200918;;;
M89B;JS;SHOP  200918P1330.00;EquityOption;SHOP;Put;1330.0000;;20200918170000;SHOP;OE;20200729;20200918;;;
M6M0;U5;TFII  200821C60.00;EquityOption;TFII;Call;60.0000;;20200821170000;TFII;OE;20200729;20200821;;;
M7M0;U5;TFII  200821P60.00;EquityOption;TFII;Put;60.0000;;20200821170000;TFII;OE;20200729;20200821;;;
M8M0;U5;TFII  200918C60.00;EquityOption;TFII;Call;60.0000;;20200918170000;TFII;OE;20200729;20200918;;;
M9M0;U5;TFII  200918P60.00;EquityOption;TFII;Put;60.0000;;20200918170000;TFII;OE;20200729;20200918;;;
MAM0;U5;TFII  201016C60.00;EquityOption;TFII;Call;60.0000;;20201016170000;TFII;OE;20200729;20201016;;;
MBM0;U5;TFII  201016P60.00;EquityOption;TFII;Put;60.0000;;20201016170000;TFII;OE;20200729;20201016;;;
MCM0;U5;TFII  210115C60.00;EquityOption;TFII;Call;60.0000;;20210115170000;TFII;OE;20200729;20210115;;;
MDM0;U5;TFII  210115P60.00;EquityOption;TFII;Put;60.0000;;20210115170000;TFII;OE;20200729;20210115;;;
MKQ3;UR;ACB   200814C17.50;EquityOption;ACB;Call;17.5000;;20200814170000;ACB;OE;20200729;20200814;;;
MLQ3;UR;ACB   200814P17.50;EquityOption;ACB;Put;17.5000;;20200814170000;ACB;OE;20200729;20200814;;;
ASAD;R1;RY    200814C91.00;EquityOption;RY;Call;91.0000;;20200814170000;RY;OE;20200729;20200814;;;
ATAD;R1;RY    200814P91.00;EquityOption;RY;Put;91.0000;;20200814170000;RY;OE;20200729;20200814;;;
AUAD;R1;RY    200814C90.50;EquityOption;RY;Call;90.5000;;20200814170000;RY;OE;20200729;20200814;;;
AVAD;R1;RY    200814P90.50;EquityOption;RY;Put;90.5000;;20200814170000;RY;OE;20200729;20200814;;;
AZ8C;T0;TD    200814C57.50;EquityOption;TD;Call;57.5000;;20200814170000;TD;OE;20200729;20200814;;;
A09C;T0;TD    200814P57.50;EquityOption;TD;Put;57.5000;;20200814170000;TD;OE;20200729;20200814;;;
A7AA;B0;BCE   200814C58.50;EquityOption;BCE;Call;58.5000;;20200814170000;BCE;OE;20200729;20200814;;;
A8AA;B0;BCE   200814P58.50;EquityOption;BCE;Put;58.5000;;20200814170000;BCE;OE;20200729;20200814;;;
AOIK;S0;SXO   200821C965.00;EquityOption;SXO;Call;965.0000;;20200821064500;TX60;OX;20200729;20200821;;;
APIK;S0;SXO   200821P965.00;EquityOption;SXO;Put;965.0000;;20200821064500;TX60;OX;20200729;20200821;;;
MML0;BL;BLDP  200918C18.00;EquityOption;BLDP;Call;18.0000;;20200918170000;BLDP;OE;20200729;20200918;;;
MNL0;BL;BLDP  200918P18.00;EquityOption;BLDP;Put;18.0000;;20200918170000;BLDP;OE;20200729;20200918;;;
MYU0;JI;SJ    200821C46.00;EquityOption;SJ;Call;46.0000;;20200821170000;SJ;OE;20200729;20200821;;;
MZU0;JI;SJ    200821P46.00;EquityOption;SJ;Put;46.0000;;20200821170000;SJ;OE;20200729;20200821;;;
M0V0;JI;SJ    200918C46.00;EquityOption;SJ;Call;46.0000;;20200918170000;SJ;OE;20200729;20200918;;;
M1V0;JI;SJ    200918P46.00;EquityOption;SJ;Put;46.0000;;20200918170000;SJ;OE;20200729;20200918;;;
M2V0;JI;SJ    201016C46.00;EquityOption;SJ;Call;46.0000;;20201016170000;SJ;OE;20200729;20201016;;;
M3V0;JI;SJ    201016P46.00;EquityOption;SJ;Put;46.0000;;20201016170000;SJ;OE;20200729;20201016;;;
M4V0;JI;SJ    210115C46.00;EquityOption;SJ;Call;46.0000;;20210115170000;SJ;OE;20200729;20210115;;;
M5V0;JI;SJ    210115P46.00;EquityOption;SJ;Put;46.0000;;20210115170000;SJ;OE;20200729;20210115;;;
MKZ2;OR;OR    200731C18.00;EquityOption;OR;Call;18.0000;;20200731170000;OR;OE;20200729;20200731;;;
MLZ2;OR;OR    200731P18.00;EquityOption;OR;Put;18.0000;;20200731170000;OR;OE;20200729;20200731;;;
MMZ2;OR;OR    200807C18.00;EquityOption;OR;Call;18.0000;;20200807170000;OR;OE;20200729;20200807;;;
MNZ2;OR;OR    200807P18.00;EquityOption;OR;Put;18.0000;;20200807170000;OR;OE;20200729;20200807;;;
MOZ2;OR;OR    200814C18.00;EquityOption;OR;Call;18.0000;;20200814170000;OR;OE;20200729;20200814;;;
MPZ2;OR;OR    200814P18.00;EquityOption;OR;Put;18.0000;;20200814170000;OR;OE;20200729;20200814;;;
M6V0;PX;PBH   200821C98.00;EquityOption;PBH;Call;98.0000;;20200821170000;PBH;OE;20200729;20200821;;;
M7V0;PX;PBH   200821P98.00;EquityOption;PBH;Put;98.0000;;20200821170000;PBH;OE;20200729;20200821;;;
M8V0;PX;PBH   200918C98.00;EquityOption;PBH;Call;98.0000;;20200918170000;PBH;OE;20200729;20200918;;;
M9V0;PX;PBH   200918P98.00;EquityOption;PBH;Put;98.0000;;20200918170000;PBH;OE;20200729;20200918;;;
MAV0;PX;PBH   210115C98.00;EquityOption;PBH;Call;98.0000;;20210115170000;PBH;OE;20200729;20210115;;;
MBV0;PX;PBH   210115P98.00;EquityOption;PBH;Put;98.0000;;20210115170000;PBH;OE;20200729;20210115;;;
MMD1;VJ;VAB   200821C28.20;EquityOption;VAB;Call;28.2000;;20200821170000;VAB;OA;20200729;20200821;;;
MND1;VJ;VAB   200821P28.20;EquityOption;VAB;Put;28.2000;;20200821170000;VAB;OA;20200729;20200821;;;
MOD1;VJ;VAB   200918C28.20;EquityOption;VAB;Call;28.2000;;20200918170000;VAB;OA;20200729;20200918;;;
MPD1;VJ;VAB   200918P28.20;EquityOption;VAB;Put;28.2000;;20200918170000;VAB;OA;20200729;20200918;;;
MQD1;VJ;VAB   201016C28.20;EquityOption;VAB;Call;28.2000;;20201016170000;VAB;OA;20200729;20201016;;;
MRD1;VJ;VAB   201016P28.20;EquityOption;VAB;Put;28.2000;;20201016170000;VAB;OA;20200729;20201016;;;
MSD1;VJ;VAB   201218C28.20;EquityOption;VAB;Call;28.2000;;20201218170000;VAB;OA;20200729;20201218;;;
MTD1;VJ;VAB   201218P28.20;EquityOption;VAB;Put;28.2000;;20201218170000;VAB;OA;20200729;20201218;;;
MUD1;VJ;VAB   210319C28.20;EquityOption;VAB;Call;28.2000;;20210319170000;VAB;OA;20200729;20210319;;;
MVD1;VJ;VAB   210319P28.20;EquityOption;VAB;Put;28.2000;;20210319170000;VAB;OA;20200729;20210319;;;
AFOB;B5;BNS   200814C53.00;EquityOption;BNS;Call;53.0000;;20200814170000;BNS;OE;20200729;20200814;;;
AGOB;B5;BNS   200814P53.00;EquityOption;BNS;Put;53.0000;;20200814170000;BNS;OE;20200729;20200814;;;
MCN4;V6;ATD   200814C48.50;EquityOption;ATD;Call;48.5000;;20200814170000;ATD.B;OE;20200729;20200814;;;
MDN4;V6;ATD   200814P48.50;EquityOption;ATD;Put;48.5000;;20200814170000;ATD.B;OE;20200729;20200814;;;
MNO0;F1;FTT   200821C22.00;EquityOption;FTT;Call;22.0000;;20200821170000;FTT;OE;20200729;20200821;;;
MOO0;F1;FTT   200821P22.00;EquityOption;FTT;Put;22.0000;;20200821170000;FTT;OE;20200729;20200821;;;
MPO0;F1;FTT   210319C22.00;EquityOption;FTT;Call;22.0000;;20210319170000;FTT;OE;20200729;20210319;;;
MQO0;F1;FTT   210319P22.00;EquityOption;FTT;Put;22.0000;;20210319170000;FTT;OE;20200729;20210319;;;
MOX3;AP;APHA  200731C10.00;EquityOption;APHA;Call;10.0000;;20200731170000;APHA;OE;20200729;20200731;;;
MPX3;AP;APHA  200731P10.00;EquityOption;APHA;Put;10.0000;;20200731170000;APHA;OE;20200729;20200731;;;
MQX3;AP;APHA  200814C10.00;EquityOption;APHA;Call;10.0000;;20200814170000;APHA;OE;20200729;20200814;;;
MRX3;AP;APHA  200814P10.00;EquityOption;APHA;Put;10.0000;;20200814170000;APHA;OE;20200729;20200814;;;
MQJ0;WP;WPK   200821C52.00;EquityOption;WPK;Call;52.0000;;20200821170000;WPK;OE;20200729;20200821;;;
MRJ0;WP;WPK   200821P52.00;EquityOption;WPK;Put;52.0000;;20200821170000;WPK;OE;20200729;20200821;;;
MSJ0;WP;WPK   200918C52.00;EquityOption;WPK;Call;52.0000;;20200918170000;WPK;OE;20200729;20200918;;;
MTJ0;WP;WPK   200918P52.00;EquityOption;WPK;Put;52.0000;;20200918170000;WPK;OE;20200729;20200918;;;
MUJ0;WP;WPK   210115C52.00;EquityOption;WPK;Call;52.0000;;20210115170000;WPK;OE;20200729;20210115;;;
MVJ0;WP;WPK   210115P52.00;EquityOption;WPK;Put;52.0000;;20210115170000;WPK;OE;20200729;20210115;;;
A62E;C0;CM    200814C90.50;EquityOption;CM;Call;90.5000;;20200814170000;CM;OE;20200729;20200814;;;
A72E;C0;CM    200814P90.50;EquityOption;CM;Put;90.5000;;20200814170000;CM;OE;20200729;20200814;;;
MAW4;EA;HCG   200731C23.00;EquityOption;HCG;Call;23.0000;;20200731170000;HCG;OE;20200729;20200731;;;
MBW4;EA;HCG   200731P23.00;EquityOption;HCG;Put;23.0000;;20200731170000;HCG;OE;20200729;20200731;;;
MCW4;EA;HCG   200731C23.50;EquityOption;HCG;Call;23.5000;;20200731170000;HCG;OE;20200729;20200731;;;
MDW4;EA;HCG   200731P23.50;EquityOption;HCG;Put;23.5000;;20200731170000;HCG;OE;20200729;20200731;;;
MEW4;EA;HCG   200731C24.00;EquityOption;HCG;Call;24.0000;;20200731170000;HCG;OE;20200729;20200731;;;
MFW4;EA;HCG   200731P24.00;EquityOption;HCG;Put;24.0000;;20200731170000;HCG;OE;20200729;20200731;;;
MGW4;EA;HCG   200807C23.00;EquityOption;HCG;Call;23.0000;;20200807170000;HCG;OE;20200729;20200807;;;
MHW4;EA;HCG   200807P23.00;EquityOption;HCG;Put;23.0000;;20200807170000;HCG;OE;20200729;20200807;;;
MIW4;EA;HCG   200807C23.50;EquityOption;HCG;Call;23.5000;;20200807170000;HCG;OE;20200729;20200807;;;
MJW4;EA;HCG   200807P23.50;EquityOption;HCG;Put;23.5000;;20200807170000;HCG;OE;20200729;20200807;;;
MKW4;EA;HCG   200807C24.00;EquityOption;HCG;Call;24.0000;;20200807170000;HCG;OE;20200729;20200807;;;
MLW4;EA;HCG   200807P24.00;EquityOption;HCG;Put;24.0000;;20200807170000;HCG;OE;20200729;20200807;;;
MMW4;EA;HCG   200814C23.00;EquityOption;HCG;Call;23.0000;;20200814170000;HCG;OE;20200729;20200814;;;
MNW4;EA;HCG   200814P23.00;EquityOption;HCG;Put;23.0000;;20200814170000;HCG;OE;20200729;20200814;;;
MOW4;EA;HCG   200814C23.50;EquityOption;HCG;Call;23.5000;;20200814170000;HCG;OE;20200729;20200814;;;
MPW4;EA;HCG   200814P23.50;EquityOption;HCG;Put;23.5000;;20200814170000;HCG;OE;20200729;20200814;;;
MQW4;EA;HCG   200814C24.00;EquityOption;HCG;Call;24.0000;;20200814170000;HCG;OE;20200729;20200814;;;
MRW4;EA;HCG   200814P24.00;EquityOption;HCG;Put;24.0000;;20200814170000;HCG;OE;20200729;20200814;;;
MSW4;EA;HCG   200918C24.00;EquityOption;HCG;Call;24.0000;;20200918170000;HCG;OE;20200729;20200918;;;
MTW4;EA;HCG   200918P24.00;EquityOption;HCG;Put;24.0000;;20200918170000;HCG;OE;20200729;20200918;;;
AS0A;A5;AEM   200731C101.00;EquityOption;AEM;Call;101.0000;;20200731170000;AEM;OE;20200729;20200731;;;
AT0A;A5;AEM   200731P101.00;EquityOption;AEM;Put;101.0000;;20200731170000;AEM;OE;20200729;20200731;;;
AU0A;A5;AEM   200731C101.50;EquityOption;AEM;Call;101.5000;;20200731170000;AEM;OE;20200729;20200731;;;
AV0A;A5;AEM   200731P101.50;EquityOption;AEM;Put;101.5000;;20200731170000;AEM;OE;20200729;20200731;;;
AW0A;A5;AEM   200731C102.00;EquityOption;AEM;Call;102.0000;;20200731170000;AEM;OE;20200729;20200731;;;
AX0A;A5;AEM   200731P102.00;EquityOption;AEM;Put;102.0000;;20200731170000;AEM;OE;20200729;20200731;;;
AY0A;A5;AEM   200731C102.50;EquityOption;AEM;Call;102.5000;;20200731170000;AEM;OE;20200729;20200731;;;
AZ0A;A5;AEM   200731P102.50;EquityOption;AEM;Put;102.5000;;20200731170000;AEM;OE;20200729;20200731;;;
A01A;A5;AEM   200731C103.00;EquityOption;AEM;Call;103.0000;;20200731170000;AEM;OE;20200729;20200731;;;
A11A;A5;AEM   200731P103.00;EquityOption;AEM;Put;103.0000;;20200731170000;AEM;OE;20200729;20200731;;;
A21A;A5;AEM   200731C100.50;EquityOption;AEM;Call;100.5000;;20200731170000;AEM;OE;20200729;20200731;;;
A31A;A5;AEM   200731P100.50;EquityOption;AEM;Put;100.5000;;20200731170000;AEM;OE;20200729;20200731;;;
A41A;A5;AEM   200807C101.00;EquityOption;AEM;Call;101.0000;;20200807170000;AEM;OE;20200729;20200807;;;
A51A;A5;AEM   200807P101.00;EquityOption;AEM;Put;101.0000;;20200807170000;AEM;OE;20200729;20200807;;;
A61A;A5;AEM   200807C101.50;EquityOption;AEM;Call;101.5000;;20200807170000;AEM;OE;20200729;20200807;;;
A71A;A5;AEM   200807P101.50;EquityOption;AEM;Put;101.5000;;20200807170000;AEM;OE;20200729;20200807;;;
A81A;A5;AEM   200807C102.00;EquityOption;AEM;Call;102.0000;;20200807170000;AEM;OE;20200729;20200807;;;
A91A;A5;AEM   200807P102.00;EquityOption;AEM;Put;102.0000;;20200807170000;AEM;OE;20200729;20200807;;;
AA1A;A5;AEM   200807C102.50;EquityOption;AEM;Call;102.5000;;20200807170000;AEM;OE;20200729;20200807;;;
AB1A;A5;AEM   200807P102.50;EquityOption;AEM;Put;102.5000;;20200807170000;AEM;OE;20200729;20200807;;;
AC1A;A5;AEM   200807C103.00;EquityOption;AEM;Call;103.0000;;20200807170000;AEM;OE;20200729;20200807;;;
AD1A;A5;AEM   200807P103.00;EquityOption;AEM;Put;103.0000;;20200807170000;AEM;OE;20200729;20200807;;;
AE1A;A5;AEM   200807C100.50;EquityOption;AEM;Call;100.5000;;20200807170000;AEM;OE;20200729;20200807;;;
AF1A;A5;AEM   200807P100.50;EquityOption;AEM;Put;100.5000;;20200807170000;AEM;OE;20200729;20200807;;;
AG1A;A5;AEM   200814C101.00;EquityOption;AEM;Call;101.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AH1A;A5;AEM   200814P101.00;EquityOption;AEM;Put;101.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AI1A;A5;AEM   200814C101.50;EquityOption;AEM;Call;101.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AJ1A;A5;AEM   200814P101.50;EquityOption;AEM;Put;101.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AK1A;A5;AEM   200814C102.00;EquityOption;AEM;Call;102.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AL1A;A5;AEM   200814P102.00;EquityOption;AEM;Put;102.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AM1A;A5;AEM   200814C102.50;EquityOption;AEM;Call;102.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AN1A;A5;AEM   200814P102.50;EquityOption;AEM;Put;102.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AO1A;A5;AEM   200814C103.00;EquityOption;AEM;Call;103.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AP1A;A5;AEM   200814P103.00;EquityOption;AEM;Put;103.0000;;20200814170000;AEM;OE;20200729;20200814;;;
AQ1A;A5;AEM   200814C100.50;EquityOption;AEM;Call;100.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AR1A;A5;AEM   200814P100.50;EquityOption;AEM;Put;100.5000;;20200814170000;AEM;OE;20200729;20200814;;;
AS1A;A5;AEM   200821C120.00;EquityOption;AEM;Call;120.0000;;20200821170000;AEM;OE;20200729;20200821;;;
AT1A;A5;AEM   200821P120.00;EquityOption;AEM;Put;120.0000;;20200821170000;AEM;OE;20200729;20200821;;;
AU1A;A5;AEM   200918C120.00;EquityOption;AEM;Call;120.0000;;20200918170000;AEM;OE;20200729;20200918;;;
AV1A;A5;AEM   200918P120.00;EquityOption;AEM;Put;120.0000;;20200918170000;AEM;OE;20200729;20200918;;;
AW1A;A5;AEM   201218C120.00;EquityOption;AEM;Call;120.0000;;20201218170000;AEM;OE;20200729;20201218;;;
AX1A;A5;AEM   201218P120.00;EquityOption;AEM;Put;120.0000;;20201218170000;AEM;OE;20200729;20201218;;;
AY1A;A5;AEM   210115C110.00;EquityOption;AEM;Call;110.0000;;20210115170000;AEM;OE;20200729;20210115;;;
AZ1A;A5;AEM   210115P110.00;EquityOption;AEM;Put;110.0000;;20210115170000;AEM;OE;20200729;20210115;;;
A02A;A5;AEM   210319C120.00;EquityOption;AEM;Call;120.0000;;20210319170000;AEM;OE;20200729;20210319;;;
A12A;A5;AEM   210319P120.00;EquityOption;AEM;Put;120.0000;;20210319170000;AEM;OE;20200729;20210319;;;
A22A;A5;AEM   220121C110.00;EquityOption;AEM;Call;110.0000;;20220121170000;AEM;OE;20200729;20220121;;;
A32A;A5;AEM   220121P110.00;EquityOption;AEM;Put;110.0000;;20220121170000;AEM;OE;20200729;20220121;;;
AW6C;Q5;CNR   200814C126.50;EquityOption;CNR;Call;126.5000;;20200814170000;CNR;OE;20200729;20200814;;;
AX6C;Q5;CNR   200814P126.50;EquityOption;CNR;Put;126.5000;;20200814170000;CNR;OE;20200729;20200814;;;
AY6C;Q5;CNR   200814C126.00;EquityOption;CNR;Call;126.0000;;20200814170000;CNR;OE;20200729;20200814;;;
AZ6C;Q5;CNR   200814P126.00;EquityOption;CNR;Put;126.0000;;20200814170000;CNR;OE;20200729;20200814;;;
AEGB;S2;SU    200814C20.00;EquityOption;SU;Call;20.0000;;20200814170000;SU;OE;20200729;20200814;;;
AFGB;S2;SU    200814P20.00;EquityOption;SU;Put;20.0000;;20200814170000;SU;OE;20200729;20200814;;;
AGGB;S2;SU    200814C19.50;EquityOption;SU;Call;19.5000;;20200814170000;SU;OE;20200729;20200814;;;
