InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS22;CV;CRON  200710C6.50;EquityOption;CRON;Call;6.5000;;20200710170000;CRON;OE;20200613;20200710;;;
MT22;CV;CRON  200710P6.50;EquityOption;CRON;Put;6.5000;;20200710170000;CRON;OE;20200613;20200710;;;
AL4A;B0;BCE   200703C55.50;EquityOption;BCE;Call;55.5000;;20200703170000;BCE;OE;20200613;20200703;;;
AM4A;B0;BCE   200703P55.50;EquityOption;BCE;Put;55.5000;;20200703170000;BCE;OE;20200613;20200703;;;
AN4A;B0;BCE   200703C55.00;EquityOption;BCE;Call;55.0000;;20200703170000;BCE;OE;20200613;20200703;;;
AO4A;B0;BCE   200703P55.00;EquityOption;BCE;Put;55.0000;;20200703170000;BCE;OE;20200613;20200703;;;
AP4A;B0;BCE   200710C55.50;EquityOption;BCE;Call;55.5000;;20200710170000;BCE;OE;20200613;20200710;;;
AQ4A;B0;BCE   200710P55.50;EquityOption;BCE;Put;55.5000;;20200710170000;BCE;OE;20200613;20200710;;;
AR4A;B0;BCE   200710C55.00;EquityOption;BCE;Call;55.0000;;20200710170000;BCE;OE;20200613;20200710;;;
AS4A;B0;BCE   200710P55.00;EquityOption;BCE;Put;55.0000;;20200710170000;BCE;OE;20200613;20200710;;;
MGT0;J5;HND   200918C19.00;EquityOption;HND;Call;19.0000;;20200918170000;HND;OA;20200613;20200918;;;
MHT0;J5;HND   200918P19.00;EquityOption;HND;Put;19.0000;;20200918170000;HND;OA;20200613;20200918;;;
MIT0;J5;HND   201016C19.00;EquityOption;HND;Call;19.0000;;20201016170000;HND;OA;20200613;20201016;;;
MJT0;J5;HND   201016P19.00;EquityOption;HND;Put;19.0000;;20201016170000;HND;OA;20200613;20201016;;;
MUI0;WP;WPK   210115C36.00;EquityOption;WPK;Call;36.0000;;20210115170000;WPK;OE;20200613;20210115;;;
MVI0;WP;WPK   210115P36.00;EquityOption;WPK;Put;36.0000;;20210115170000;WPK;OE;20200613;20210115;;;
AGWD;C0;CM    200710C94.50;EquityOption;CM;Call;94.5000;;20200710170000;CM;OE;20200613;20200710;;;
AHWD;C0;CM    200710P94.50;EquityOption;CM;Put;94.5000;;20200710170000;CM;OE;20200613;20200710;;;
AUP9;A5;AEM   200710C78.50;EquityOption;AEM;Call;78.5000;;20200710170000;AEM;OE;20200613;20200710;;;
AVP9;A5;AEM   200710P78.50;EquityOption;AEM;Put;78.5000;;20200710170000;AEM;OE;20200613;20200710;;;
MKN0;24;TCL   210115C16.00;EquityOption;TCL;Call;16.0000;;20210115170000;TCL.A;OE;20200613;20210115;;;
MLN0;24;TCL   210115P16.00;EquityOption;TCL;Put;16.0000;;20210115170000;TCL.A;OE;20200613;20210115;;;
MIV2;OR;OR    200626C10.00;EquityOption;OR;Call;10.0000;;20200626170000;OR;OE;20200613;20200626;;;
MJV2;OR;OR    200626P10.00;EquityOption;OR;Put;10.0000;;20200626170000;OR;OE;20200613;20200626;;;
MKV2;OR;OR    200703C10.00;EquityOption;OR;Call;10.0000;;20200703170000;OR;OE;20200613;20200703;;;
MLV2;OR;OR    200703P10.00;EquityOption;OR;Put;10.0000;;20200703170000;OR;OE;20200613;20200703;;;
MMV2;OR;OR    200710C10.00;EquityOption;OR;Call;10.0000;;20200710170000;OR;OE;20200613;20200710;;;
MNV2;OR;OR    200710P10.00;EquityOption;OR;Put;10.0000;;20200710170000;OR;OE;20200613;20200710;;;
AUL7;R2;RCI   200710C61.50;EquityOption;RCI;Call;61.5000;;20200710170000;RCI.B;OE;20200613;20200710;;;
AVL7;R2;RCI   200710P61.50;EquityOption;RCI;Put;61.5000;;20200710170000;RCI.B;OE;20200613;20200710;;;
MSI4;V6;ATD   200710C40.00;EquityOption;ATD;Call;40.0000;;20200710170000;ATD.B;OE;20200613;20200710;;;
MTI4;V6;ATD   200710P40.00;EquityOption;ATD;Put;40.0000;;20200710170000;ATD.B;OE;20200613;20200710;;;
MUI4;V6;ATD   200710C39.50;EquityOption;ATD;Call;39.5000;;20200710170000;ATD.B;OE;20200613;20200710;;;
MVI4;V6;ATD   200710P39.50;EquityOption;ATD;Put;39.5000;;20200710170000;ATD.B;OE;20200613;20200710;;;
