InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADQC;B0;BCE   220715C65.00;EquityOption;BCE;Call;65.0000;;20220715;BCE;OE;20220705;20220715;;;20220715160000;
AEQC;B0;BCE   220715P65.00;EquityOption;BCE;Put;65.0000;;20220715;BCE;OE;20220705;20220715;;;20220715160000;
ACTG;B4;BMO   220722C136.00;EquityOption;BMO;Call;136.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
ADTG;B4;BMO   220722P136.00;EquityOption;BMO;Put;136.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AETG;B4;BMO   220722C138.00;EquityOption;BMO;Call;138.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AFTG;B4;BMO   220722P138.00;EquityOption;BMO;Put;138.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AGTG;B4;BMO   220722C140.00;EquityOption;BMO;Call;140.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AHTG;B4;BMO   220722P140.00;EquityOption;BMO;Put;140.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AITG;B4;BMO   220722C142.00;EquityOption;BMO;Call;142.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AJTG;B4;BMO   220722P142.00;EquityOption;BMO;Put;142.0000;;20220722;BMO;OE;20220705;20220722;;;20220722160000;
AMTG;B4;BMO   220729C136.00;EquityOption;BMO;Call;136.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
ANTG;B4;BMO   220729P136.00;EquityOption;BMO;Put;136.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
AOTG;B4;BMO   220729C138.00;EquityOption;BMO;Call;138.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
APTG;B4;BMO   220729P138.00;EquityOption;BMO;Put;138.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
AQTG;B4;BMO   220729C140.00;EquityOption;BMO;Call;140.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
ARTG;B4;BMO   220729P140.00;EquityOption;BMO;Put;140.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
ASTG;B4;BMO   220729C142.00;EquityOption;BMO;Call;142.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
ATTG;B4;BMO   220729P142.00;EquityOption;BMO;Put;142.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
MIC1;24;TCL   221216C13.50;EquityOption;TCL;Call;13.5000;;20221216;TCL.A;OE;20220705;20221216;;;20221216160000;
MJC1;24;TCL   221216P13.50;EquityOption;TCL;Put;13.5000;;20221216;TCL.A;OE;20220705;20221216;;;20221216160000;
MIF0;DE;DII   220819C5.25;EquityOption;DII;Call;5.2500;;20220819;DII.B;OE;20220705;20220819;;;20220819160000;
MJF0;DE;DII   220819P5.25;EquityOption;DII;Put;5.2500;;20220819;DII.B;OE;20220705;20220819;;;20220819160000;
MKF0;DE;DII   220916C5.25;EquityOption;DII;Call;5.2500;;20220916;DII.B;OE;20220705;20220916;;;20220916160000;
MLF0;DE;DII   220916P5.25;EquityOption;DII;Put;5.2500;;20220916;DII.B;OE;20220705;20220916;;;20220916160000;
MMF0;DE;DII   221021C5.25;EquityOption;DII;Call;5.2500;;20221021;DII.B;OE;20220705;20221021;;;20221021160000;
MNF0;DE;DII   221021P5.25;EquityOption;DII;Put;5.2500;;20221021;DII.B;OE;20220705;20221021;;;20221021160000;
MOF0;DE;DII   221118C5.25;EquityOption;DII;Call;5.2500;;20221118;DII.B;OE;20220705;20221118;;;20221118160000;
MPF0;DE;DII   221118P5.25;EquityOption;DII;Put;5.2500;;20221118;DII.B;OE;20220705;20221118;;;20221118160000;
MQF0;DE;DII   221216C5.25;EquityOption;DII;Call;5.2500;;20221216;DII.B;OE;20220705;20221216;;;20221216160000;
MRF0;DE;DII   221216P5.25;EquityOption;DII;Put;5.2500;;20221216;DII.B;OE;20220705;20221216;;;20221216160000;
MTC1;F1;FTT   230317C23.00;EquityOption;FTT;Call;23.0000;;20230317;FTT;OE;20220705;20230317;;;20230317160000;
MUC1;F1;FTT   230317P23.00;EquityOption;FTT;Put;23.0000;;20230317;FTT;OE;20220705;20230317;;;20230317160000;
MVC1;F1;FTT   230616C23.00;EquityOption;FTT;Call;23.0000;;20230616;FTT;OE;20220705;20230616;;;20230616160000;
MWC1;F1;FTT   230616P23.00;EquityOption;FTT;Put;23.0000;;20230616;FTT;OE;20220705;20230616;;;20230616160000;
MQP7;HG;GOOS  220708C20.50;EquityOption;GOOS;Call;20.5000;;20220708;GOOS;OE;20220705;20220708;;;20220708160000;
MRP7;HG;GOOS  220708P20.50;EquityOption;GOOS;Put;20.5000;;20220708;GOOS;OE;20220705;20220708;;;20220708160000;
MSP7;HG;GOOS  220722C20.50;EquityOption;GOOS;Call;20.5000;;20220722;GOOS;OE;20220705;20220722;;;20220722160000;
MTP7;HG;GOOS  220722P20.50;EquityOption;GOOS;Put;20.5000;;20220722;GOOS;OE;20220705;20220722;;;20220722160000;
MUP7;HG;GOOS  220729C20.50;EquityOption;GOOS;Call;20.5000;;20220729;GOOS;OE;20220705;20220729;;;20220729160000;
MVP7;HG;GOOS  220729P20.50;EquityOption;GOOS;Put;20.5000;;20220729;GOOS;OE;20220705;20220729;;;20220729160000;
MWP7;HG;GOOS  220819C20.50;EquityOption;GOOS;Call;20.5000;;20220819;GOOS;OE;20220705;20220819;;;20220819160000;
MXP7;HG;GOOS  220819P20.50;EquityOption;GOOS;Put;20.5000;;20220819;GOOS;OE;20220705;20220819;;;20220819160000;
MYP7;HG;GOOS  220916C20.50;EquityOption;GOOS;Call;20.5000;;20220916;GOOS;OE;20220705;20220916;;;20220916160000;
MZP7;HG;GOOS  220916P20.50;EquityOption;GOOS;Put;20.5000;;20220916;GOOS;OE;20220705;20220916;;;20220916160000;
M0Q7;HG;GOOS  221021C20.50;EquityOption;GOOS;Call;20.5000;;20221021;GOOS;OE;20220705;20221021;;;20221021160000;
M1Q7;HG;GOOS  221021P20.50;EquityOption;GOOS;Put;20.5000;;20221021;GOOS;OE;20220705;20221021;;;20221021160000;
M2Q7;HG;GOOS  221118C20.50;EquityOption;GOOS;Call;20.5000;;20221118;GOOS;OE;20220705;20221118;;;20221118160000;
M3Q7;HG;GOOS  221118P20.50;EquityOption;GOOS;Put;20.5000;;20221118;GOOS;OE;20220705;20221118;;;20221118160000;
M4Q7;HG;GOOS  221216C20.50;EquityOption;GOOS;Call;20.5000;;20221216;GOOS;OE;20220705;20221216;;;20221216160000;
M5Q7;HG;GOOS  221216P20.50;EquityOption;GOOS;Put;20.5000;;20221216;GOOS;OE;20220705;20221216;;;20221216160000;
M281;LX;BLX   221216C47.00;EquityOption;BLX;Call;47.0000;;20221216;BLX;OE;20220705;20221216;;;20221216160000;
M381;LX;BLX   221216P47.00;EquityOption;BLX;Put;47.0000;;20221216;BLX;OE;20220705;20221216;;;20221216160000;
MYU1;VC;AX    220819C9.50;EquityOption;AX;Call;9.5000;;20220819;AX u;OE;20220705;20220819;;;20220819160000;
MZU1;VC;AX    220819P9.50;EquityOption;AX;Put;9.5000;;20220819;AX u;OE;20220705;20220819;;;20220819160000;
M0V1;VC;AX    220916C9.50;EquityOption;AX;Call;9.5000;;20220916;AX u;OE;20220705;20220916;;;20220916160000;
M1V1;VC;AX    220916P9.50;EquityOption;AX;Put;9.5000;;20220916;AX u;OE;20220705;20220916;;;20220916160000;
M2V1;VC;AX    221021C9.50;EquityOption;AX;Call;9.5000;;20221021;AX u;OE;20220705;20221021;;;20221021160000;
M3V1;VC;AX    221021P9.50;EquityOption;AX;Put;9.5000;;20221021;AX u;OE;20220705;20221021;;;20221021160000;
M4V1;VC;AX    221118C9.50;EquityOption;AX;Call;9.5000;;20221118;AX u;OE;20220705;20221118;;;20221118160000;
M5V1;VC;AX    221118P9.50;EquityOption;AX;Put;9.5000;;20221118;AX u;OE;20220705;20221118;;;20221118160000;
M6V1;VC;AX    221216C9.50;EquityOption;AX;Call;9.5000;;20221216;AX u;OE;20220705;20221216;;;20221216160000;
M7V1;VC;AX    221216P9.50;EquityOption;AX;Put;9.5000;;20221216;AX u;OE;20220705;20221216;;;20221216160000;
MCL2;VJ;VAB   230616C23.00;EquityOption;VAB;Call;23.0000;;20230616;VAB;OA;20220705;20230616;;;20230616160000;
MDL2;VJ;VAB   230616P23.00;EquityOption;VAB;Put;23.0000;;20230616;VAB;OA;20220705;20230616;;;20230616160000;
MSA5;46;PPL   220722C48.50;EquityOption;PPL;Call;48.5000;;20220722;PPL;OE;20220705;20220722;;;20220722160000;
MTA5;46;PPL   220722P48.50;EquityOption;PPL;Put;48.5000;;20220722;PPL;OE;20220705;20220722;;;20220722160000;
MUA5;46;PPL   220729C48.50;EquityOption;PPL;Call;48.5000;;20220729;PPL;OE;20220705;20220729;;;20220729160000;
MVA5;46;PPL   220729P48.50;EquityOption;PPL;Put;48.5000;;20220729;PPL;OE;20220705;20220729;;;20220729160000;
ADOE;B5;BNS   220708C71.00;EquityOption;BNS;Call;71.0000;;20220708;BNS;OE;20220705;20220708;;;20220708160000;
AEOE;B5;BNS   220708P71.00;EquityOption;BNS;Put;71.0000;;20220708;BNS;OE;20220705;20220708;;;20220708160000;
AFOE;B5;BNS   220722C71.00;EquityOption;BNS;Call;71.0000;;20220722;BNS;OE;20220705;20220722;;;20220722160000;
AGOE;B5;BNS   220722P71.00;EquityOption;BNS;Put;71.0000;;20220722;BNS;OE;20220705;20220722;;;20220722160000;
AHOE;B5;BNS   220729C71.00;EquityOption;BNS;Call;71.0000;;20220729;BNS;OE;20220705;20220729;;;20220729160000;
AIOE;B5;BNS   220729P71.00;EquityOption;BNS;Put;71.0000;;20220729;BNS;OE;20220705;20220729;;;20220729160000;
AMDA;R2;RCI   220722C67.00;EquityOption;RCI;Call;67.0000;;20220722;RCI.B;OE;20220705;20220722;;;20220722160000;
ANDA;R2;RCI   220722P67.00;EquityOption;RCI;Put;67.0000;;20220722;RCI.B;OE;20220705;20220722;;;20220722160000;
AODA;R2;RCI   220729C67.00;EquityOption;RCI;Call;67.0000;;20220729;RCI.B;OE;20220705;20220729;;;20220729160000;
APDA;R2;RCI   220729P67.00;EquityOption;RCI;Put;67.0000;;20220729;RCI.B;OE;20220705;20220729;;;20220729160000;
MY89;T1;TECK  220708C36.50;EquityOption;TECK;Call;36.5000;;20220708;TECK.B;OE;20220705;20220708;;;20220708160000;
MZ89;T1;TECK  220708P36.50;EquityOption;TECK;Put;36.5000;;20220708;TECK.B;OE;20220705;20220708;;;20220708160000;
M099;T1;TECK  220722C36.50;EquityOption;TECK;Call;36.5000;;20220722;TECK.B;OE;20220705;20220722;;;20220722160000;
M199;T1;TECK  220722P36.50;EquityOption;TECK;Put;36.5000;;20220722;TECK.B;OE;20220705;20220722;;;20220722160000;
M299;T1;TECK  220729C36.50;EquityOption;TECK;Call;36.5000;;20220729;TECK.B;OE;20220705;20220729;;;20220729160000;
M399;T1;TECK  220729P36.50;EquityOption;TECK;Put;36.5000;;20220729;TECK.B;OE;20220705;20220729;;;20220729160000;
M499;T1;TECK  220819C30.00;EquityOption;TECK;Call;30.0000;;20220819;TECK.B;OE;20220705;20220819;;;20220819160000;
M599;T1;TECK  220819P30.00;EquityOption;TECK;Put;30.0000;;20220819;TECK.B;OE;20220705;20220819;;;20220819160000;
M699;T1;TECK  221021C30.00;EquityOption;TECK;Call;30.0000;;20221021;TECK.B;OE;20220705;20221021;;;20221021160000;
M799;T1;TECK  221021P30.00;EquityOption;TECK;Put;30.0000;;20221021;TECK.B;OE;20220705;20221021;;;20221021160000;
M899;T1;TECK  221118C30.00;EquityOption;TECK;Call;30.0000;;20221118;TECK.B;OE;20220705;20221118;;;20221118160000;
M999;T1;TECK  221118P30.00;EquityOption;TECK;Put;30.0000;;20221118;TECK.B;OE;20220705;20221118;;;20221118160000;
MA99;T1;TECK  230317C32.00;EquityOption;TECK;Call;32.0000;;20230317;TECK.B;OE;20220705;20230317;;;20230317160000;
MB99;T1;TECK  230317P32.00;EquityOption;TECK;Put;32.0000;;20230317;TECK.B;OE;20220705;20230317;;;20230317160000;
MC99;T1;TECK  230616C32.00;EquityOption;TECK;Call;32.0000;;20230616;TECK.B;OE;20220705;20230616;;;20230616160000;
MD99;T1;TECK  230616P32.00;EquityOption;TECK;Put;32.0000;;20230616;TECK.B;OE;20220705;20230616;;;20230616160000;
MEO0;2J;CS    220819C2.25;EquityOption;CS;Call;2.2500;;20220819;CS;OE;20220705;20220819;;;20220819160000;
MFO0;2J;CS    220819P2.25;EquityOption;CS;Put;2.2500;;20220819;CS;OE;20220705;20220819;;;20220819160000;
MGO0;2J;CS    220916C2.25;EquityOption;CS;Call;2.2500;;20220916;CS;OE;20220705;20220916;;;20220916160000;
MHO0;2J;CS    220916P2.25;EquityOption;CS;Put;2.2500;;20220916;CS;OE;20220705;20220916;;;20220916160000;
MIO0;2J;CS    221021C2.25;EquityOption;CS;Call;2.2500;;20221021;CS;OE;20220705;20221021;;;20221021160000;
MJO0;2J;CS    221021P2.25;EquityOption;CS;Put;2.2500;;20221021;CS;OE;20220705;20221021;;;20221021160000;
MKO0;2J;CS    221118C2.25;EquityOption;CS;Call;2.2500;;20221118;CS;OE;20220705;20221118;;;20221118160000;
MLO0;2J;CS    221118P2.25;EquityOption;CS;Put;2.2500;;20221118;CS;OE;20220705;20221118;;;20221118160000;
MMO0;2J;CS    221216C2.25;EquityOption;CS;Call;2.2500;;20221216;CS;OE;20220705;20221216;;;20221216160000;
MNO0;2J;CS    221216P2.25;EquityOption;CS;Put;2.2500;;20221216;CS;OE;20220705;20221216;;;20221216160000;
MS62;51;SOY   220819C12.50;EquityOption;SOY;Call;12.5000;;20220819;SOY;OE;20220705;20220819;;;20220819160000;
MT62;51;SOY   220819P12.50;EquityOption;SOY;Put;12.5000;;20220819;SOY;OE;20220705;20220819;;;20220819160000;
MU62;51;SOY   220916C12.50;EquityOption;SOY;Call;12.5000;;20220916;SOY;OE;20220705;20220916;;;20220916160000;
MV62;51;SOY   220916P12.50;EquityOption;SOY;Put;12.5000;;20220916;SOY;OE;20220705;20220916;;;20220916160000;
MW62;51;SOY   221021C12.50;EquityOption;SOY;Call;12.5000;;20221021;SOY;OE;20220705;20221021;;;20221021160000;
MX62;51;SOY   221021P12.50;EquityOption;SOY;Put;12.5000;;20221021;SOY;OE;20220705;20221021;;;20221021160000;
MY62;51;SOY   221118C12.50;EquityOption;SOY;Call;12.5000;;20221118;SOY;OE;20220705;20221118;;;20221118160000;
MZ62;51;SOY   221118P12.50;EquityOption;SOY;Put;12.5000;;20221118;SOY;OE;20220705;20221118;;;20221118160000;
M072;51;SOY   221216C12.50;EquityOption;SOY;Call;12.5000;;20221216;SOY;OE;20220705;20221216;;;20221216160000;
M172;51;SOY   221216P12.50;EquityOption;SOY;Put;12.5000;;20221216;SOY;OE;20220705;20221216;;;20221216160000;
M272;51;SOY   230317C13.00;EquityOption;SOY;Call;13.0000;;20230317;SOY;OE;20220705;20230317;;;20230317160000;
M372;51;SOY   230317P13.00;EquityOption;SOY;Put;13.0000;;20230317;SOY;OE;20220705;20230317;;;20230317160000;
M472;51;SOY   230616C13.00;EquityOption;SOY;Call;13.0000;;20230616;SOY;OE;20220705;20230616;;;20230616160000;
M572;51;SOY   230616P13.00;EquityOption;SOY;Put;13.0000;;20230616;SOY;OE;20220705;20230616;;;20230616160000;
MKV1;90;NPI   230616C44.00;EquityOption;NPI;Call;44.0000;;20230616;NPI;OE;20220705;20230616;;;20230616160000;
MLV1;90;NPI   230616P44.00;EquityOption;NPI;Put;44.0000;;20230616;NPI;OE;20220705;20230616;;;20230616160000;
MMV1;90;NPI   230616C35.00;EquityOption;NPI;Call;35.0000;;20230616;NPI;OE;20220705;20230616;;;20230616160000;
MNV1;90;NPI   230616P35.00;EquityOption;NPI;Put;35.0000;;20230616;NPI;OE;20220705;20230616;;;20230616160000;
MUM1;CL;CCL   221216C72.00;EquityOption;CCL;Call;72.0000;;20221216;CCL.B;OE;20220705;20221216;;;20221216160000;
MVM1;CL;CCL   221216P72.00;EquityOption;CCL;Put;72.0000;;20221216;CCL.B;OE;20220705;20221216;;;20221216160000;
MEI1;R8;RBA   220819C96.00;EquityOption;RBA;Call;96.0000;;20220819;RBA;OE;20220705;20220819;;;20220819160000;
MFI1;R8;RBA   220819P96.00;EquityOption;RBA;Put;96.0000;;20220819;RBA;OE;20220705;20220819;;;20220819160000;
MGI1;R8;RBA   220916C96.00;EquityOption;RBA;Call;96.0000;;20220916;RBA;OE;20220705;20220916;;;20220916160000;
MHI1;R8;RBA   220916P96.00;EquityOption;RBA;Put;96.0000;;20220916;RBA;OE;20220705;20220916;;;20220916160000;
MII1;R8;RBA   221021C96.00;EquityOption;RBA;Call;96.0000;;20221021;RBA;OE;20220705;20221021;;;20221021160000;
MJI1;R8;RBA   221021P96.00;EquityOption;RBA;Put;96.0000;;20221021;RBA;OE;20220705;20221021;;;20221021160000;
MKI1;R8;RBA   221118C96.00;EquityOption;RBA;Call;96.0000;;20221118;RBA;OE;20220705;20221118;;;20221118160000;
MLI1;R8;RBA   221118P96.00;EquityOption;RBA;Put;96.0000;;20221118;RBA;OE;20220705;20221118;;;20221118160000;
MMI1;R8;RBA   221216C96.00;EquityOption;RBA;Call;96.0000;;20221216;RBA;OE;20220705;20221216;;;20221216160000;
MNI1;R8;RBA   221216P96.00;EquityOption;RBA;Put;96.0000;;20221216;RBA;OE;20220705;20221216;;;20221216160000;
MO66;NT;NTR   220708C97.00;EquityOption;NTR;Call;97.0000;;20220708;NTR;OE;20220705;20220708;;;20220708160000;
MP66;NT;NTR   220708P97.00;EquityOption;NTR;Put;97.0000;;20220708;NTR;OE;20220705;20220708;;;20220708160000;
MQ66;NT;NTR   220722C97.00;EquityOption;NTR;Call;97.0000;;20220722;NTR;OE;20220705;20220722;;;20220722160000;
MR66;NT;NTR   220722P97.00;EquityOption;NTR;Put;97.0000;;20220722;NTR;OE;20220705;20220722;;;20220722160000;
MS66;NT;NTR   220729C97.00;EquityOption;NTR;Call;97.0000;;20220729;NTR;OE;20220705;20220729;;;20220729160000;
MT66;NT;NTR   220729P97.00;EquityOption;NTR;Put;97.0000;;20220729;NTR;OE;20220705;20220729;;;20220729160000;
AFEA;S3;SLF   220722C64.00;EquityOption;SLF;Call;64.0000;;20220722;SLF;OE;20220705;20220722;;;20220722160000;
AGEA;S3;SLF   220722P64.00;EquityOption;SLF;Put;64.0000;;20220722;SLF;OE;20220705;20220722;;;20220722160000;
AHEA;S3;SLF   220729C64.00;EquityOption;SLF;Call;64.0000;;20220729;SLF;OE;20220705;20220729;;;20220729160000;
AIEA;S3;SLF   220729P64.00;EquityOption;SLF;Put;64.0000;;20220729;SLF;OE;20220705;20220729;;;20220729160000;
M3G1;I3;IAG   221216C76.00;EquityOption;IAG;Call;76.0000;;20221216;IAG;OE;20220705;20221216;;;20221216160000;
M4G1;I3;IAG   221216P76.00;EquityOption;IAG;Put;76.0000;;20221216;IAG;OE;20220705;20221216;;;20221216160000;
MMM1;QB;QSR   221216C76.00;EquityOption;QSR;Call;76.0000;;20221216;QSR;OE;20220705;20221216;;;20221216160000;
MNM1;QB;QSR   221216P76.00;EquityOption;QSR;Put;76.0000;;20221216;QSR;OE;20220705;20221216;;;20221216160000;
MOI2;J4;HNU   221021C16.50;EquityOption;HNU;Call;16.5000;;20221021;HNU;OA;20220705;20221021;;;20221021160000;
MPI2;J4;HNU   221021P16.50;EquityOption;HNU;Put;16.5000;;20221021;HNU;OA;20220705;20221021;;;20221021160000;
MQI2;J4;HNU   221118C16.50;EquityOption;HNU;Call;16.5000;;20221118;HNU;OA;20220705;20221118;;;20221118160000;
MRI2;J4;HNU   221118P16.50;EquityOption;HNU;Put;16.5000;;20221118;HNU;OA;20220705;20221118;;;20221118160000;
MSI2;J4;HNU   221216C16.50;EquityOption;HNU;Call;16.5000;;20221216;HNU;OA;20220705;20221216;;;20221216160000;
MTI2;J4;HNU   221216P16.50;EquityOption;HNU;Put;16.5000;;20221216;HNU;OA;20220705;20221216;;;20221216160000;
AUTG;B4;BMO   220729C134.00;EquityOption;BMO;Call;134.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
AVTG;B4;BMO   220729P134.00;EquityOption;BMO;Put;134.0000;;20220729;BMO;OE;20220705;20220729;;;20220729160000;
AXIF;C5;CNQ   220722C77.00;EquityOption;CNQ;Call;77.0000;;20220722;CNQ;OE;20220705;20220722;;;20220722160000;
AYIF;C5;CNQ   220722P77.00;EquityOption;CNQ;Put;77.0000;;20220722;CNQ;OE;20220705;20220722;;;20220722160000;
AZIF;C5;CNQ   220729C77.00;EquityOption;CNQ;Call;77.0000;;20220729;CNQ;OE;20220705;20220729;;;20220729160000;
A0JF;C5;CNQ   220729P77.00;EquityOption;CNQ;Put;77.0000;;20220729;CNQ;OE;20220705;20220729;;;20220729160000;
M091;L1;LUN   220819C7.25;EquityOption;LUN;Call;7.2500;;20220819;LUN;OE;20220705;20220819;;;20220819160000;
M191;L1;LUN   220819P7.25;EquityOption;LUN;Put;7.2500;;20220819;LUN;OE;20220705;20220819;;;20220819160000;
M291;L1;LUN   220916C7.25;EquityOption;LUN;Call;7.2500;;20220916;LUN;OE;20220705;20220916;;;20220916160000;
M391;L1;LUN   220916P7.25;EquityOption;LUN;Put;7.2500;;20220916;LUN;OE;20220705;20220916;;;20220916160000;
M491;L1;LUN   221021C7.25;EquityOption;LUN;Call;7.2500;;20221021;LUN;OE;20220705;20221021;;;20221021160000;
M591;L1;LUN   221021P7.25;EquityOption;LUN;Put;7.2500;;20221021;LUN;OE;20220705;20221021;;;20221021160000;
M691;L1;LUN   221118C7.25;EquityOption;LUN;Call;7.2500;;20221118;LUN;OE;20220705;20221118;;;20221118160000;
M791;L1;LUN   221118P7.25;EquityOption;LUN;Put;7.2500;;20221118;LUN;OE;20220705;20221118;;;20221118160000;
M891;L1;LUN   221216C7.25;EquityOption;LUN;Call;7.2500;;20221216;LUN;OE;20220705;20221216;;;20221216160000;
M991;L1;LUN   221216P7.25;EquityOption;LUN;Put;7.2500;;20221216;LUN;OE;20220705;20221216;;;20221216160000;
AFLD;N0;NA    220729C89.00;EquityOption;NA;Call;89.0000;;20220729;NA;OE;20220705;20220729;;;20220729160000;
AGLD;N0;NA    220729P89.00;EquityOption;NA;Put;89.0000;;20220729;NA;OE;20220705;20220729;;;20220729160000;
MMB1;3R;DND   221216C19.50;EquityOption;DND;Call;19.5000;;20221216;DND;OE;20220705;20221216;;;20221216160000;
MNB1;3R;DND   221216P19.50;EquityOption;DND;Put;19.5000;;20221216;DND;OE;20220705;20221216;;;20221216160000;
MOB1;3R;DND   230616C19.00;EquityOption;DND;Call;19.0000;;20230616;DND;OE;20220705;20230616;;;20230616160000;
MPB1;3R;DND   230616P19.00;EquityOption;DND;Put;19.0000;;20230616;DND;OE;20220705;20230616;;;20230616160000;
MQB1;3R;DND   230616C16.00;EquityOption;DND;Call;16.0000;;20230616;DND;OE;20220705;20230616;;;20230616160000;
MRB1;3R;DND   230616P16.00;EquityOption;DND;Put;16.0000;;20230616;DND;OE;20220705;20230616;;;20230616160000;
MGP1;AC;ACQ   230616C35.00;EquityOption;ACQ;Call;35.0000;;20230616;ACQ;OE;20220705;20230616;;;20230616160000;
MHP1;AC;ACQ   230616P35.00;EquityOption;ACQ;Put;35.0000;;20230616;ACQ;OE;20220705;20230616;;;20230616160000;
MIP1;AC;ACQ   230616C25.00;EquityOption;ACQ;Call;25.0000;;20230616;ACQ;OE;20220705;20230616;;;20230616160000;
MJP1;AC;ACQ   230616P25.00;EquityOption;ACQ;Put;25.0000;;20230616;ACQ;OE;20220705;20230616;;;20230616160000;
AH83;W9;XCB   230616C19.50;EquityOption;XCB;Call;19.5000;;20230616;XCB;OA;20220705;20230616;;;20230616160000;
AI83;W9;XCB   230616P19.50;EquityOption;XCB;Put;19.5000;;20230616;XCB;OA;20220705;20230616;;;20230616160000;
AFD6;B2;BBD   220729C22.00;EquityOption;BBD;Call;22.0000;;20220729;BBD.B;OE;20220705;20220729;;;20220729160000;
AGD6;B2;BBD   220729P22.00;EquityOption;BBD;Put;22.0000;;20220729;BBD.B;OE;20220705;20220729;;;20220729160000;
A3T4;G0;GWO   220722C34.00;EquityOption;GWO;Call;34.0000;;20220722;GWO;OE;20220705;20220722;;;20220722160000;
A4T4;G0;GWO   220722P34.00;EquityOption;GWO;Put;34.0000;;20220722;GWO;OE;20220705;20220722;;;20220722160000;
A5T4;G0;GWO   220729C34.00;EquityOption;GWO;Call;34.0000;;20220729;GWO;OE;20220705;20220729;;;20220729160000;
A6T4;G0;GWO   220729P34.00;EquityOption;GWO;Put;34.0000;;20220729;GWO;OE;20220705;20220729;;;20220729160000;
AJR9;M2;MFC   220722C25.00;EquityOption;MFC;Call;25.0000;;20220722;MFC;OE;20220705;20220722;;;20220722160000;
AKR9;M2;MFC   220722P25.00;EquityOption;MFC;Put;25.0000;;20220722;MFC;OE;20220705;20220722;;;20220722160000;
ALR9;M2;MFC   220729C25.00;EquityOption;MFC;Call;25.0000;;20220729;MFC;OE;20220705;20220729;;;20220729160000;
AMR9;M2;MFC   220729P25.00;EquityOption;MFC;Put;25.0000;;20220729;MFC;OE;20220705;20220729;;;20220729160000;
ALB6;T2;T     220729C31.00;EquityOption;T;Call;31.0000;;20220729;T;OE;20220705;20220729;;;20220729160000;
AMB6;T2;T     220729P31.00;EquityOption;T;Put;31.0000;;20220729;T;OE;20220705;20220729;;;20220729160000;
