InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZ0A;B0;BCE   200619C53.00;EquityOption;BCE;Call;53.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A01A;B0;BCE   200619P53.00;EquityOption;BCE;Put;53.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A11A;B0;BCE   200619C55.00;EquityOption;BCE;Call;55.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A21A;B0;BCE   200619P55.00;EquityOption;BCE;Put;55.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A31A;B0;BCE   200619C57.00;EquityOption;BCE;Call;57.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A41A;B0;BCE   200619P57.00;EquityOption;BCE;Put;57.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A51A;B0;BCE   200619C59.00;EquityOption;BCE;Call;59.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A61A;B0;BCE   200619P59.00;EquityOption;BCE;Put;59.0000;;20200619170000;BCE;OE;20200526;20200619;;;
A3DB;B5;BNS   200619C51.00;EquityOption;BNS;Call;51.0000;;20200619170000;BNS;OE;20200526;20200619;;;
A4DB;B5;BNS   200619P51.00;EquityOption;BNS;Put;51.0000;;20200619170000;BNS;OE;20200526;20200619;;;
A5DB;B5;BNS   200619C53.00;EquityOption;BNS;Call;53.0000;;20200619170000;BNS;OE;20200526;20200619;;;
A6DB;B5;BNS   200619P53.00;EquityOption;BNS;Put;53.0000;;20200619170000;BNS;OE;20200526;20200619;;;
A7DB;B5;BNS   200619C55.00;EquityOption;BNS;Call;55.0000;;20200619170000;BNS;OE;20200526;20200619;;;
A8DB;B5;BNS   200619P55.00;EquityOption;BNS;Put;55.0000;;20200619170000;BNS;OE;20200526;20200619;;;
MWS4;80;ZEB   200703C24.00;EquityOption;ZEB;Call;24.0000;;20200703170000;ZEB;OA;20200525;20200703;;;
MXS4;80;ZEB   200703P24.00;EquityOption;ZEB;Put;24.0000;;20200703170000;ZEB;OA;20200525;20200703;;;
MWR3;AP;APHA  200529C8.00;EquityOption;APHA;Call;8.0000;;20200529170000;APHA;OE;20200526;20200529;;;
MXR3;AP;APHA  200529P8.00;EquityOption;APHA;Put;8.0000;;20200529170000;APHA;OE;20200526;20200529;;;
MYR3;AP;APHA  200605C8.00;EquityOption;APHA;Call;8.0000;;20200605170000;APHA;OE;20200526;20200605;;;
MZR3;AP;APHA  200605P8.00;EquityOption;APHA;Put;8.0000;;20200605170000;APHA;OE;20200526;20200605;;;
M0S3;AP;APHA  200612C8.00;EquityOption;APHA;Call;8.0000;;20200612170000;APHA;OE;20200526;20200612;;;
M1S3;AP;APHA  200612P8.00;EquityOption;APHA;Put;8.0000;;20200612170000;APHA;OE;20200526;20200612;;;
AB52;S6;SAP   200619C29.00;EquityOption;SAP;Call;29.0000;;20200619170000;SAP;OE;20200526;20200619;;;
AC52;S6;SAP   200619P29.00;EquityOption;SAP;Put;29.0000;;20200619170000;SAP;OE;20200526;20200619;;;
AD52;S6;SAP   210115C29.00;EquityOption;SAP;Call;29.0000;;20210115170000;SAP;OE;20200526;20210115;;;
AE52;S6;SAP   210115P29.00;EquityOption;SAP;Put;29.0000;;20210115170000;SAP;OE;20200526;20210115;;;
MS91;UQ;GRT   200619C74.00;EquityOption;GRT;Call;74.0000;;20200619170000;GRTu;OE;20200526;20200619;;;
MT91;UQ;GRT   200619P74.00;EquityOption;GRT;Put;74.0000;;20200619170000;GRTu;OE;20200526;20200619;;;
MU91;UQ;GRT   210115C74.00;EquityOption;GRT;Call;74.0000;;20210115170000;GRTu;OE;20200526;20210115;;;
MV91;UQ;GRT   210115P74.00;EquityOption;GRT;Put;74.0000;;20210115170000;GRTu;OE;20200526;20210115;;;
MKI1;Z1;CAR   200619C54.00;EquityOption;CAR;Call;54.0000;;20200619170000;CARu;OE;20200526;20200619;;;
MLI1;Z1;CAR   200619P54.00;EquityOption;CAR;Put;54.0000;;20200619170000;CARu;OE;20200526;20200619;;;
MMI1;Z1;CAR   210115C54.00;EquityOption;CAR;Call;54.0000;;20210115170000;CARu;OE;20200526;20210115;;;
MNI1;Z1;CAR   210115P54.00;EquityOption;CAR;Put;54.0000;;20210115170000;CARu;OE;20200526;20210115;;;
MA31;VP;VSC   200717C25.10;EquityOption;VSC;Call;25.1000;;20200717170000;VSC;OA;20200526;20200717;;;
MB31;VP;VSC   200717P25.10;EquityOption;VSC;Put;25.1000;;20200717170000;VSC;OA;20200526;20200717;;;
MC31;VP;VSC   200821C25.10;EquityOption;VSC;Call;25.1000;;20200821170000;VSC;OA;20200526;20200821;;;
MD31;VP;VSC   200821P25.10;EquityOption;VSC;Put;25.1000;;20200821170000;VSC;OA;20200526;20200821;;;
ME31;VP;VSC   201218C25.10;EquityOption;VSC;Call;25.1000;;20201218170000;VSC;OA;20200526;20201218;;;
MF31;VP;VSC   201218P25.10;EquityOption;VSC;Put;25.1000;;20201218170000;VSC;OA;20200526;20201218;;;
AL42;W9;XCB   200821C22.40;EquityOption;XCB;Call;22.4000;;20200821170000;XCB;OA;20200526;20200821;;;
AM42;W9;XCB   200821P22.40;EquityOption;XCB;Put;22.4000;;20200821170000;XCB;OA;20200526;20200821;;;
AF67;M2;MFC   200612C18.50;EquityOption;MFC;Call;18.5000;;20200612170000;MFC;OE;20200526;20200612;;;
AG67;M2;MFC   200612P18.50;EquityOption;MFC;Put;18.5000;;20200612170000;MFC;OE;20200526;20200612;;;
AQTB;Q5;CNR   200605C119.00;EquityOption;CNR;Call;119.0000;;20200605170000;CNR;OE;20200526;20200605;;;
ARTB;Q5;CNR   200605P119.00;EquityOption;CNR;Put;119.0000;;20200605170000;CNR;OE;20200526;20200605;;;
ASTB;Q5;CNR   200612C119.00;EquityOption;CNR;Call;119.0000;;20200612170000;CNR;OE;20200526;20200612;;;
ATTB;Q5;CNR   200612P119.00;EquityOption;CNR;Put;119.0000;;20200612170000;CNR;OE;20200526;20200612;;;
M8M0;A8;ATA   200619C25.00;EquityOption;ATA;Call;25.0000;;20200619170000;ATA;OE;20200526;20200619;;;
M9M0;A8;ATA   200619P25.00;EquityOption;ATA;Put;25.0000;;20200619170000;ATA;OE;20200526;20200619;;;
MAM0;A8;ATA   200717C25.00;EquityOption;ATA;Call;25.0000;;20200717170000;ATA;OE;20200526;20200717;;;
MBM0;A8;ATA   200717P25.00;EquityOption;ATA;Put;25.0000;;20200717170000;ATA;OE;20200526;20200717;;;
MCM0;A8;ATA   201016C25.00;EquityOption;ATA;Call;25.0000;;20201016170000;ATA;OE;20200526;20201016;;;
MDM0;A8;ATA   201016P25.00;EquityOption;ATA;Put;25.0000;;20201016170000;ATA;OE;20200526;20201016;;;
MEM0;A8;ATA   210115C25.00;EquityOption;ATA;Call;25.0000;;20210115170000;ATA;OE;20200526;20210115;;;
MFM0;A8;ATA   210115P25.00;EquityOption;ATA;Put;25.0000;;20210115170000;ATA;OE;20200526;20210115;;;
MEO0;BI;BEI   200619C34.00;EquityOption;BEI;Call;34.0000;;20200619170000;BEIu;OE;20200526;20200619;;;
MFO0;BI;BEI   200619P34.00;EquityOption;BEI;Put;34.0000;;20200619170000;BEIu;OE;20200526;20200619;;;
MGO0;BI;BEI   210115C34.00;EquityOption;BEI;Call;34.0000;;20210115170000;BEIu;OE;20200526;20210115;;;
MHO0;BI;BEI   210115P34.00;EquityOption;BEI;Put;34.0000;;20210115170000;BEIu;OE;20200526;20210115;;;
MWB2;D4;DOL   200529C47.00;EquityOption;DOL;Call;47.0000;;20200529170000;DOL;OE;20200526;20200529;;;
MXB2;D4;DOL   200529P47.00;EquityOption;DOL;Put;47.0000;;20200529170000;DOL;OE;20200526;20200529;;;
MYB2;D4;DOL   200605C46.50;EquityOption;DOL;Call;46.5000;;20200605170000;DOL;OE;20200526;20200605;;;
MZB2;D4;DOL   200605P46.50;EquityOption;DOL;Put;46.5000;;20200605170000;DOL;OE;20200526;20200605;;;
M0C2;D4;DOL   200605C47.00;EquityOption;DOL;Call;47.0000;;20200605170000;DOL;OE;20200526;20200605;;;
M1C2;D4;DOL   200605P47.00;EquityOption;DOL;Put;47.0000;;20200605170000;DOL;OE;20200526;20200605;;;
M2C2;D4;DOL   200612C46.50;EquityOption;DOL;Call;46.5000;;20200612170000;DOL;OE;20200526;20200612;;;
M3C2;D4;DOL   200612P46.50;EquityOption;DOL;Put;46.5000;;20200612170000;DOL;OE;20200526;20200612;;;
M4C2;D4;DOL   200612C47.00;EquityOption;DOL;Call;47.0000;;20200612170000;DOL;OE;20200526;20200612;;;
M5C2;D4;DOL   200612P47.00;EquityOption;DOL;Put;47.0000;;20200612170000;DOL;OE;20200526;20200612;;;
MQZ0;KX;KXS   200619C190.00;EquityOption;KXS;Call;190.0000;;20200619170000;KXS;OE;20200526;20200619;;;
MRZ0;KX;KXS   200619P190.00;EquityOption;KXS;Put;190.0000;;20200619170000;KXS;OE;20200526;20200619;;;
MSZ0;KX;KXS   200717C190.00;EquityOption;KXS;Call;190.0000;;20200717170000;KXS;OE;20200526;20200717;;;
MTZ0;KX;KXS   200717P190.00;EquityOption;KXS;Put;190.0000;;20200717170000;KXS;OE;20200526;20200717;;;
MUZ0;KX;KXS   210115C190.00;EquityOption;KXS;Call;190.0000;;20210115170000;KXS;OE;20200526;20210115;;;
MVZ0;KX;KXS   210115P190.00;EquityOption;KXS;Put;190.0000;;20210115170000;KXS;OE;20200526;20210115;;;
MOB0;NP;NEPT  200619C7.00;EquityOption;NEPT;Call;7.0000;;20200619170000;NEPT;OE;20200526;20200619;;;
MPB0;NP;NEPT  200619P7.00;EquityOption;NEPT;Put;7.0000;;20200619170000;NEPT;OE;20200526;20200619;;;
MQB0;NP;NEPT  200717C7.00;EquityOption;NEPT;Call;7.0000;;20200717170000;NEPT;OE;20200526;20200717;;;
MRB0;NP;NEPT  200717P7.00;EquityOption;NEPT;Put;7.0000;;20200717170000;NEPT;OE;20200526;20200717;;;
MSB0;NP;NEPT  201016C7.00;EquityOption;NEPT;Call;7.0000;;20201016170000;NEPT;OE;20200526;20201016;;;
MTB0;NP;NEPT  201016P7.00;EquityOption;NEPT;Put;7.0000;;20201016170000;NEPT;OE;20200526;20201016;;;
MUB0;NP;NEPT  210115C7.00;EquityOption;NEPT;Call;7.0000;;20210115170000;NEPT;OE;20200526;20210115;;;
MVB0;NP;NEPT  210115P7.00;EquityOption;NEPT;Put;7.0000;;20210115170000;NEPT;OE;20200526;20210115;;;
MOX0;QB;QSR   210115C80.00;EquityOption;QSR;Call;80.0000;;20210115170000;QSR;OE;20200526;20210115;;;
MPX0;QB;QSR   210115P80.00;EquityOption;QSR;Put;80.0000;;20210115170000;QSR;OE;20200526;20210115;;;
MOD0;SI;SIS   200619C16.00;EquityOption;SIS;Call;16.0000;;20200619170000;SIS;OE;20200526;20200619;;;
MPD0;SI;SIS   200619P16.00;EquityOption;SIS;Put;16.0000;;20200619170000;SIS;OE;20200526;20200619;;;
MQD0;SI;SIS   210115C16.00;EquityOption;SIS;Call;16.0000;;20210115170000;SIS;OE;20200526;20210115;;;
MRD0;SI;SIS   210115P16.00;EquityOption;SIS;Put;16.0000;;20210115170000;SIS;OE;20200526;20210115;;;
M0C0;VL;VFF   200619C10.00;EquityOption;VFF;Call;10.0000;;20200619170000;VFF;OE;20200526;20200619;;;
M1C0;VL;VFF   200619P10.00;EquityOption;VFF;Put;10.0000;;20200619170000;VFF;OE;20200526;20200619;;;
M2C0;VL;VFF   201016C10.00;EquityOption;VFF;Call;10.0000;;20201016170000;VFF;OE;20200526;20201016;;;
M3C0;VL;VFF   201016P10.00;EquityOption;VFF;Put;10.0000;;20201016170000;VFF;OE;20200526;20201016;;;
M4C0;VL;VFF   210115C10.00;EquityOption;VFF;Call;10.0000;;20210115170000;VFF;OE;20200526;20210115;;;
M5C0;VL;VFF   210115P10.00;EquityOption;VFF;Put;10.0000;;20210115170000;VFF;OE;20200526;20210115;;;
MAL0;QW;XSU   200821C30.00;EquityOption;XSU;Call;30.0000;;20200821170000;XSU;OA;20200526;20200821;;;
MBL0;QW;XSU   200821P30.00;EquityOption;XSU;Put;30.0000;;20200821170000;XSU;OA;20200526;20200821;;;
MY72;MJ;HMMJ  200529C10.50;EquityOption;HMMJ;Call;10.5000;;20200529170000;HMMJ;OA;20200526;20200529;;;
MZ72;MJ;HMMJ  200529P10.50;EquityOption;HMMJ;Put;10.5000;;20200529170000;HMMJ;OA;20200526;20200529;;;
M082;MJ;HMMJ  200605C10.50;EquityOption;HMMJ;Call;10.5000;;20200605170000;HMMJ;OA;20200526;20200605;;;
M182;MJ;HMMJ  200605P10.50;EquityOption;HMMJ;Put;10.5000;;20200605170000;HMMJ;OA;20200526;20200605;;;
M282;MJ;HMMJ  200612C10.50;EquityOption;HMMJ;Call;10.5000;;20200612170000;HMMJ;OA;20200526;20200612;;;
M382;MJ;HMMJ  200612P10.50;EquityOption;HMMJ;Put;10.5000;;20200612170000;HMMJ;OA;20200526;20200612;;;
MI02;CV;CRON  200619C12.00;EquityOption;CRON;Call;12.0000;;20200619170000;CRON;OE;20200526;20200619;;;
MJ02;CV;CRON  200619P12.00;EquityOption;CRON;Put;12.0000;;20200619170000;CRON;OE;20200526;20200619;;;
MK02;CV;CRON  210115C12.00;EquityOption;CRON;Call;12.0000;;20210115170000;CRON;OE;20200526;20210115;;;
ML02;CV;CRON  210115P12.00;EquityOption;CRON;Put;12.0000;;20210115170000;CRON;OE;20200526;20210115;;;
M2V0;DO;DOO   200619C50.00;EquityOption;DOO;Call;50.0000;;20200619170000;DOO;OE;20200526;20200619;;;
M3V0;DO;DOO   200619P50.00;EquityOption;DOO;Put;50.0000;;20200619170000;DOO;OE;20200526;20200619;;;
M4V0;DO;DOO   210115C50.00;EquityOption;DOO;Call;50.0000;;20210115170000;DOO;OE;20200526;20210115;;;
M5V0;DO;DOO   210115P50.00;EquityOption;DOO;Put;50.0000;;20210115170000;DOO;OE;20200526;20210115;;;
M5JA;JS;SHOP  200529C1200.00;EquityOption;SHOP;Call;1200.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
M6JA;JS;SHOP  200529P1200.00;EquityOption;SHOP;Put;1200.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
M7JA;JS;SHOP  200529C1210.00;EquityOption;SHOP;Call;1210.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
M8JA;JS;SHOP  200529P1210.00;EquityOption;SHOP;Put;1210.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
M9JA;JS;SHOP  200529C1220.00;EquityOption;SHOP;Call;1220.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
MAJA;JS;SHOP  200529P1220.00;EquityOption;SHOP;Put;1220.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
MBJA;JS;SHOP  200529C1230.00;EquityOption;SHOP;Call;1230.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
MCJA;JS;SHOP  200529P1230.00;EquityOption;SHOP;Put;1230.0000;;20200529170000;SHOP;OE;20200526;20200529;;;
MDJA;JS;SHOP  200605C1200.00;EquityOption;SHOP;Call;1200.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MEJA;JS;SHOP  200605P1200.00;EquityOption;SHOP;Put;1200.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MFJA;JS;SHOP  200605C1210.00;EquityOption;SHOP;Call;1210.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MGJA;JS;SHOP  200605P1210.00;EquityOption;SHOP;Put;1210.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MHJA;JS;SHOP  200605C1220.00;EquityOption;SHOP;Call;1220.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MIJA;JS;SHOP  200605P1220.00;EquityOption;SHOP;Put;1220.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MJJA;JS;SHOP  200605C1230.00;EquityOption;SHOP;Call;1230.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MKJA;JS;SHOP  200605P1230.00;EquityOption;SHOP;Put;1230.0000;;20200605170000;SHOP;OE;20200526;20200605;;;
MLJA;JS;SHOP  200612C1200.00;EquityOption;SHOP;Call;1200.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MMJA;JS;SHOP  200612P1200.00;EquityOption;SHOP;Put;1200.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MNJA;JS;SHOP  200612C1210.00;EquityOption;SHOP;Call;1210.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MOJA;JS;SHOP  200612P1210.00;EquityOption;SHOP;Put;1210.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MPJA;JS;SHOP  200612C1220.00;EquityOption;SHOP;Call;1220.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MQJA;JS;SHOP  200612P1220.00;EquityOption;SHOP;Put;1220.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MRJA;JS;SHOP  200612C1230.00;EquityOption;SHOP;Call;1230.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MSJA;JS;SHOP  200612P1230.00;EquityOption;SHOP;Put;1230.0000;;20200612170000;SHOP;OE;20200526;20200612;;;
MTJA;JS;SHOP  200619C1190.00;EquityOption;SHOP;Call;1190.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MUJA;JS;SHOP  200619P1190.00;EquityOption;SHOP;Put;1190.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MVJA;JS;SHOP  200619C1200.00;EquityOption;SHOP;Call;1200.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MWJA;JS;SHOP  200619P1200.00;EquityOption;SHOP;Put;1200.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MXJA;JS;SHOP  200619C1210.00;EquityOption;SHOP;Call;1210.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MYJA;JS;SHOP  200619P1210.00;EquityOption;SHOP;Put;1210.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
MZJA;JS;SHOP  200619C1180.00;EquityOption;SHOP;Call;1180.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
M0KA;JS;SHOP  200619P1180.00;EquityOption;SHOP;Put;1180.0000;;20200619170000;SHOP;OE;20200526;20200619;;;
M1KA;JS;SHOP  200717C1190.00;EquityOption;SHOP;Call;1190.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M2KA;JS;SHOP  200717P1190.00;EquityOption;SHOP;Put;1190.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M3KA;JS;SHOP  200717C1200.00;EquityOption;SHOP;Call;1200.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M4KA;JS;SHOP  200717P1200.00;EquityOption;SHOP;Put;1200.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M5KA;JS;SHOP  200717C1210.00;EquityOption;SHOP;Call;1210.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M6KA;JS;SHOP  200717P1210.00;EquityOption;SHOP;Put;1210.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M7KA;JS;SHOP  200717C1180.00;EquityOption;SHOP;Call;1180.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M8KA;JS;SHOP  200717P1180.00;EquityOption;SHOP;Put;1180.0000;;20200717170000;SHOP;OE;20200526;20200717;;;
M9KA;JS;SHOP  201016C1190.00;EquityOption;SHOP;Call;1190.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MAKA;JS;SHOP  201016P1190.00;EquityOption;SHOP;Put;1190.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MBKA;JS;SHOP  201016C1200.00;EquityOption;SHOP;Call;1200.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MCKA;JS;SHOP  201016P1200.00;EquityOption;SHOP;Put;1200.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MDKA;JS;SHOP  201016C1210.00;EquityOption;SHOP;Call;1210.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MEKA;JS;SHOP  201016P1210.00;EquityOption;SHOP;Put;1210.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MFKA;JS;SHOP  201016C1180.00;EquityOption;SHOP;Call;1180.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MGKA;JS;SHOP  201016P1180.00;EquityOption;SHOP;Put;1180.0000;;20201016170000;SHOP;OE;20200526;20201016;;;
MHKA;JS;SHOP  210115C1190.00;EquityOption;SHOP;Call;1190.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MIKA;JS;SHOP  210115P1190.00;EquityOption;SHOP;Put;1190.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MJKA;JS;SHOP  210115C1200.00;EquityOption;SHOP;Call;1200.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MKKA;JS;SHOP  210115P1200.00;EquityOption;SHOP;Put;1200.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MLKA;JS;SHOP  210115C1210.00;EquityOption;SHOP;Call;1210.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MMKA;JS;SHOP  210115P1210.00;EquityOption;SHOP;Put;1210.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MNKA;JS;SHOP  210115C1180.00;EquityOption;SHOP;Call;1180.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
MOKA;JS;SHOP  210115P1180.00;EquityOption;SHOP;Put;1180.0000;;20210115170000;SHOP;OE;20200526;20210115;;;
A1O2;K5;CPX   200612C28.50;EquityOption;CPX;Call;28.5000;;20200612170000;CPX;OE;20200526;20200612;;;
A2O2;K5;CPX   200612P28.50;EquityOption;CPX;Put;28.5000;;20200612170000;CPX;OE;20200526;20200612;;;
MNO0;C2;CAE   200717C16.00;EquityOption;CAE;Call;16.0000;;20200717170000;CAE;OE;20200526;20200717;;;
MOO0;C2;CAE   200717P16.00;EquityOption;CAE;Put;16.0000;;20200717170000;CAE;OE;20200526;20200717;;;
MPO0;C2;CAE   201218C16.00;EquityOption;CAE;Call;16.0000;;20201218170000;CAE;OE;20200526;20201218;;;
MQO0;C2;CAE   201218P16.00;EquityOption;CAE;Put;16.0000;;20201218170000;CAE;OE;20200526;20201218;;;
AVY1;W3;XSP   200619C33.25;EquityOption;XSP;Call;33.2500;;20200619170000;XSP;OA;20200526;20200619;;;
AWY1;W3;XSP   200619P33.25;EquityOption;XSP;Put;33.2500;;20200619170000;XSP;OA;20200526;20200619;;;
AXY1;W3;XSP   200717C33.25;EquityOption;XSP;Call;33.2500;;20200717170000;XSP;OA;20200526;20200717;;;
AYY1;W3;XSP   200717P33.25;EquityOption;XSP;Put;33.2500;;20200717170000;XSP;OA;20200526;20200717;;;
AZY1;W3;XSP   200821C33.25;EquityOption;XSP;Call;33.2500;;20200821170000;XSP;OA;20200526;20200821;;;
A0Z1;W3;XSP   200821P33.25;EquityOption;XSP;Put;33.2500;;20200821170000;XSP;OA;20200526;20200821;;;
MCT0;P5;PAAS  200619C44.00;EquityOption;PAAS;Call;44.0000;;20200619170000;PAAS;OE;20200526;20200619;;;
MDT0;P5;PAAS  200619P44.00;EquityOption;PAAS;Put;44.0000;;20200619170000;PAAS;OE;20200526;20200619;;;
MET0;P5;PAAS  200717C44.00;EquityOption;PAAS;Call;44.0000;;20200717170000;PAAS;OE;20200526;20200717;;;
MFT0;P5;PAAS  200717P44.00;EquityOption;PAAS;Put;44.0000;;20200717170000;PAAS;OE;20200526;20200717;;;
MGT0;P5;PAAS  200918C44.00;EquityOption;PAAS;Call;44.0000;;20200918170000;PAAS;OE;20200526;20200918;;;
MHT0;P5;PAAS  200918P44.00;EquityOption;PAAS;Put;44.0000;;20200918170000;PAAS;OE;20200526;20200918;;;
MIT0;P5;PAAS  201218C44.00;EquityOption;PAAS;Call;44.0000;;20201218170000;PAAS;OE;20200526;20201218;;;
MJT0;P5;PAAS  201218P44.00;EquityOption;PAAS;Put;44.0000;;20201218170000;PAAS;OE;20200526;20201218;;;
MT61;BY;BPY   210115C16.00;EquityOption;BPY;Call;16.0000;;20210115170000;BPYu;OE;20200526;20210115;;;
MU61;BY;BPY   210115P16.00;EquityOption;BPY;Put;16.0000;;20210115170000;BPYu;OE;20200526;20210115;;;
M261;GR;ZAG   200717C17.10;EquityOption;ZAG;Call;17.1000;;20200717170000;ZAG;OA;20200526;20200717;;;
M361;GR;ZAG   200717P17.10;EquityOption;ZAG;Put;17.1000;;20200717170000;ZAG;OA;20200526;20200717;;;
M461;GR;ZAG   200821C17.10;EquityOption;ZAG;Call;17.1000;;20200821170000;ZAG;OA;20200526;20200821;;;
M561;GR;ZAG   200821P17.10;EquityOption;ZAG;Put;17.1000;;20200821170000;ZAG;OA;20200526;20200821;;;
M661;GR;ZAG   201218C17.10;EquityOption;ZAG;Call;17.1000;;20201218170000;ZAG;OA;20200526;20201218;;;
M761;GR;ZAG   201218P17.10;EquityOption;ZAG;Put;17.1000;;20201218170000;ZAG;OA;20200526;20201218;;;
M2G0;X8;XRE   200821C17.00;EquityOption;XRE;Call;17.0000;;20200821170000;XRE;OA;20200526;20200821;;;
M3G0;X8;XRE   200821P17.00;EquityOption;XRE;Put;17.0000;;20200821170000;XRE;OA;20200526;20200821;;;
MI61;ZH;ZHY   200717C12.80;EquityOption;ZHY;Call;12.8000;;20200717170000;ZHY;OA;20200526;20200717;;;
MJ61;ZH;ZHY   200717P12.80;EquityOption;ZHY;Put;12.8000;;20200717170000;ZHY;OA;20200526;20200717;;;
MK61;ZH;ZHY   200717C12.90;EquityOption;ZHY;Call;12.9000;;20200717170000;ZHY;OA;20200526;20200717;;;
ML61;ZH;ZHY   200717P12.90;EquityOption;ZHY;Put;12.9000;;20200717170000;ZHY;OA;20200526;20200717;;;
MM61;ZH;ZHY   200821C12.80;EquityOption;ZHY;Call;12.8000;;20200821170000;ZHY;OA;20200526;20200821;;;
MN61;ZH;ZHY   200821P12.80;EquityOption;ZHY;Put;12.8000;;20200821170000;ZHY;OA;20200526;20200821;;;
MO61;ZH;ZHY   200821C12.90;EquityOption;ZHY;Call;12.9000;;20200821170000;ZHY;OA;20200526;20200821;;;
MP61;ZH;ZHY   200821P12.90;EquityOption;ZHY;Put;12.9000;;20200821170000;ZHY;OA;20200526;20200821;;;
MQ61;ZH;ZHY   201218C12.80;EquityOption;ZHY;Call;12.8000;;20201218170000;ZHY;OA;20200526;20201218;;;
MR61;ZH;ZHY   201218P12.80;EquityOption;ZHY;Put;12.8000;;20201218170000;ZHY;OA;20200526;20201218;;;
MS61;ZH;ZHY   201218C12.90;EquityOption;ZHY;Call;12.9000;;20201218170000;ZHY;OA;20200526;20201218;;;
MT61;ZH;ZHY   201218P12.90;EquityOption;ZHY;Put;12.9000;;20201218170000;ZHY;OA;20200526;20201218;;;
MUS0;O8;HOD   201016C12.00;EquityOption;HOD;Call;12.0000;;20201016170000;HOD;OA;20200526;20201016;;;
MVS0;O8;HOD   201016P12.00;EquityOption;HOD;Put;12.0000;;20201016170000;HOD;OA;20200526;20201016;;;
MWS0;O8;HOD   201016C13.00;EquityOption;HOD;Call;13.0000;;20201016170000;HOD;OA;20200526;20201016;;;
MXS0;O8;HOD   201016P13.00;EquityOption;HOD;Put;13.0000;;20201016170000;HOD;OA;20200526;20201016;;;
MYS0;O8;HOD   201016C14.00;EquityOption;HOD;Call;14.0000;;20201016170000;HOD;OA;20200526;20201016;;;
MZS0;O8;HOD   201016P14.00;EquityOption;HOD;Put;14.0000;;20201016170000;HOD;OA;20200526;20201016;;;
M0T0;O8;HOD   201016C11.00;EquityOption;HOD;Call;11.0000;;20201016170000;HOD;OA;20200526;20201016;;;
