InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW34;WD;WEED  190920C36.00;EquityOption;WEED;Call;36.000;;20190920170000;WEED;OE;20190716;20190920;;;
MX34;WD;WEED  190920P36.00;EquityOption;WEED;Put;36.000;;20190920170000;WEED;OE;20190716;20190920;;;
MY34;WD;WEED  190920C38.00;EquityOption;WEED;Call;38.000;;20190920170000;WEED;OE;20190716;20190920;;;
MZ34;WD;WEED  190920P38.00;EquityOption;WEED;Put;38.000;;20190920170000;WEED;OE;20190716;20190920;;;
M044;WD;WEED  190920C40.00;EquityOption;WEED;Call;40.000;;20190920170000;WEED;OE;20190716;20190920;;;
M144;WD;WEED  190920P40.00;EquityOption;WEED;Put;40.000;;20190920170000;WEED;OE;20190716;20190920;;;
M244;WD;WEED  190920C42.00;EquityOption;WEED;Call;42.000;;20190920170000;WEED;OE;20190716;20190920;;;
M344;WD;WEED  190920P42.00;EquityOption;WEED;Put;42.000;;20190920170000;WEED;OE;20190716;20190920;;;
M444;WD;WEED  190920C44.00;EquityOption;WEED;Call;44.000;;20190920170000;WEED;OE;20190716;20190920;;;
M544;WD;WEED  190920P44.00;EquityOption;WEED;Put;44.000;;20190920170000;WEED;OE;20190716;20190920;;;
AEJ8;P4;ECA   190920C7.50;EquityOption;ECA;Call;7.500;;20190920170000;ECA;OE;20190715;20190920;;;
AFJ8;P4;ECA   190920P7.50;EquityOption;ECA;Put;7.500;;20190920170000;ECA;OE;20190715;20190920;;;
MQO0;TS;TRST  190719C2.00;EquityOption;TRST;Call;2.000;;20190719170000;TRST;OE;20190716;20190719;;;
MRO0;TS;TRST  190719P2.00;EquityOption;TRST;Put;2.000;;20190719170000;TRST;OE;20190716;20190719;;;
MSO0;TS;TRST  190719C2.50;EquityOption;TRST;Call;2.500;;20190719170000;TRST;OE;20190716;20190719;;;
MTO0;TS;TRST  190719P2.50;EquityOption;TRST;Put;2.500;;20190719170000;TRST;OE;20190716;20190719;;;
MUO0;TS;TRST  190719C3.00;EquityOption;TRST;Call;3.000;;20190719170000;TRST;OE;20190716;20190719;;;
MVO0;TS;TRST  190719P3.00;EquityOption;TRST;Put;3.000;;20190719170000;TRST;OE;20190716;20190719;;;
MWO0;TS;TRST  190719C3.50;EquityOption;TRST;Call;3.500;;20190719170000;TRST;OE;20190716;20190719;;;
MXO0;TS;TRST  190719P3.50;EquityOption;TRST;Put;3.500;;20190719170000;TRST;OE;20190716;20190719;;;
MYO0;TS;TRST  190719C4.50;EquityOption;TRST;Call;4.500;;20190719170000;TRST;OE;20190716;20190719;;;
MZO0;TS;TRST  190719P4.50;EquityOption;TRST;Put;4.500;;20190719170000;TRST;OE;20190716;20190719;;;
M210;BX;BAXV19;Future;BAX;;;;20191011101500;BAX;FU;20190716;20191011;;;
MM21;21;ASR   191115C4.50;EquityOption;ASR;Call;4.500;;20191115170000;ASR;OE;20190715;20191115;;;
MN21;21;ASR   191115P4.50;EquityOption;ASR;Put;4.500;;20191115170000;ASR;OE;20190715;20191115;;;
M073;D5;DGC   191220C18.00;EquityOption;DGC;Call;18.000;;20191220170000;DGC;OE;20190715;20191220;;;
M173;D5;DGC   191220P18.00;EquityOption;DGC;Put;18.000;;20191220170000;DGC;OE;20190715;20191220;;;
M4O1;40;MEG   190816C8.00;EquityOption;MEG;Call;8.000;;20190816170000;MEG;OE;20190716;20190816;;;
M5O1;40;MEG   190816P8.00;EquityOption;MEG;Put;8.000;;20190816170000;MEG;OE;20190716;20190816;;;
M6O1;40;MEG   220121C8.00;EquityOption;MEG;Call;8.000;;20220121170000;MEG;OE;20190716;20220121;;;
M7O1;40;MEG   220121P8.00;EquityOption;MEG;Put;8.000;;20220121170000;MEG;OE;20190716;20220121;;;
AVB4;C4;CCO   190802C11.50;EquityOption;CCO;Call;11.500;;20190802170000;CCO;OE;20190716;20190802;;;
AWB4;C4;CCO   190802P11.50;EquityOption;CCO;Put;11.500;;20190802170000;CCO;OE;20190716;20190802;;;
AXB4;C4;CCO   190809C11.50;EquityOption;CCO;Call;11.500;;20190809170000;CCO;OE;20190716;20190809;;;
AYB4;C4;CCO   190809P11.50;EquityOption;CCO;Put;11.500;;20190809170000;CCO;OE;20190716;20190809;;;
AZB4;C4;CCO   190816C11.00;EquityOption;CCO;Call;11.000;;20190816170000;CCO;OE;20190716;20190816;;;
A0C4;C4;CCO   190816P11.00;EquityOption;CCO;Put;11.000;;20190816170000;CCO;OE;20190716;20190816;;;
ATF7;F3;FM    190809C14.00;EquityOption;FM;Call;14.000;;20190809170000;FM;OE;20190716;20190809;;;
AUF7;F3;FM    190809P14.00;EquityOption;FM;Put;14.000;;20190809170000;FM;OE;20190716;20190809;;;
MVE1;04;GC    190816C50.00;EquityOption;GC;Call;50.000;;20190816170000;GC;OE;20190716;20190816;;;
MWE1;04;GC    190816P50.00;EquityOption;GC;Put;50.000;;20190816170000;GC;OE;20190716;20190816;;;
MXE1;04;GC    200117C50.00;EquityOption;GC;Call;50.000;;20200117170000;GC;OE;20190716;20200117;;;
MYE1;04;GC    200117P50.00;EquityOption;GC;Put;50.000;;20200117170000;GC;OE;20190716;20200117;;;
MK65;JS;SHOP  190726C420.50;EquityOption;SHOP;Call;420.500;;20190726170000;SHOP;OE;20190716;20190726;;;
ML65;JS;SHOP  190726P420.50;EquityOption;SHOP;Put;420.500;;20190726170000;SHOP;OE;20190716;20190726;;;
MM65;JS;SHOP  190726C421.00;EquityOption;SHOP;Call;421.000;;20190726170000;SHOP;OE;20190716;20190726;;;
MN65;JS;SHOP  190726P421.00;EquityOption;SHOP;Put;421.000;;20190726170000;SHOP;OE;20190716;20190726;;;
MO65;JS;SHOP  190726C421.50;EquityOption;SHOP;Call;421.500;;20190726170000;SHOP;OE;20190716;20190726;;;
MP65;JS;SHOP  190726P421.50;EquityOption;SHOP;Put;421.500;;20190726170000;SHOP;OE;20190716;20190726;;;
MQ65;JS;SHOP  190802C420.50;EquityOption;SHOP;Call;420.500;;20190802170000;SHOP;OE;20190716;20190802;;;
MR65;JS;SHOP  190802P420.50;EquityOption;SHOP;Put;420.500;;20190802170000;SHOP;OE;20190716;20190802;;;
MS65;JS;SHOP  190802C421.00;EquityOption;SHOP;Call;421.000;;20190802170000;SHOP;OE;20190716;20190802;;;
MT65;JS;SHOP  190802P421.00;EquityOption;SHOP;Put;421.000;;20190802170000;SHOP;OE;20190716;20190802;;;
MU65;JS;SHOP  190802C421.50;EquityOption;SHOP;Call;421.500;;20190802170000;SHOP;OE;20190716;20190802;;;
MV65;JS;SHOP  190802P421.50;EquityOption;SHOP;Put;421.500;;20190802170000;SHOP;OE;20190716;20190802;;;
MW65;JS;SHOP  190809C420.50;EquityOption;SHOP;Call;420.500;;20190809170000;SHOP;OE;20190716;20190809;;;
MX65;JS;SHOP  190809P420.50;EquityOption;SHOP;Put;420.500;;20190809170000;SHOP;OE;20190716;20190809;;;
MY65;JS;SHOP  190809C421.00;EquityOption;SHOP;Call;421.000;;20190809170000;SHOP;OE;20190716;20190809;;;
MZ65;JS;SHOP  190809P421.00;EquityOption;SHOP;Put;421.000;;20190809170000;SHOP;OE;20190716;20190809;;;
M075;JS;SHOP  190809C421.50;EquityOption;SHOP;Call;421.500;;20190809170000;SHOP;OE;20190716;20190809;;;
M175;JS;SHOP  190809P421.50;EquityOption;SHOP;Put;421.500;;20190809170000;SHOP;OE;20190716;20190809;;;
M275;JS;SHOP  190809C422.00;EquityOption;SHOP;Call;422.000;;20190809170000;SHOP;OE;20190716;20190809;;;
M375;JS;SHOP  190809P422.00;EquityOption;SHOP;Put;422.000;;20190809170000;SHOP;OE;20190716;20190809;;;
M475;JS;SHOP  190809C422.50;EquityOption;SHOP;Call;422.500;;20190809170000;SHOP;OE;20190716;20190809;;;
M575;JS;SHOP  190809P422.50;EquityOption;SHOP;Put;422.500;;20190809170000;SHOP;OE;20190716;20190809;;;
M660;MY;MTY   190816C72.00;EquityOption;MTY;Call;72.000;;20190816170000;MTY;OE;20190716;20190816;;;
M760;MY;MTY   190816P72.00;EquityOption;MTY;Put;72.000;;20190816170000;MTY;OE;20190716;20190816;;;
M860;MY;MTY   200117C72.00;EquityOption;MTY;Call;72.000;;20200117170000;MTY;OE;20190716;20200117;;;
M960;MY;MTY   200117P72.00;EquityOption;MTY;Put;72.000;;20200117170000;MTY;OE;20190716;20200117;;;
AC13;P3;PD    190816C1.00;EquityOption;PD;Call;1.000;;20190816170000;PD;OE;20190716;20190816;;;
AD13;P3;PD    190816P1.00;EquityOption;PD;Put;1.000;;20190816170000;PD;OE;20190716;20190816;;;
M8I0;24;TCL   190816C12.00;EquityOption;TCL;Call;12.000;;20190816170000;TCL.A;OE;20190716;20190816;;;
M9I0;24;TCL   190816P12.00;EquityOption;TCL;Put;12.000;;20190816170000;TCL.A;OE;20190716;20190816;;;
MAI0;24;TCL   190816C11.00;EquityOption;TCL;Call;11.000;;20190816170000;TCL.A;OE;20190716;20190816;;;
MBI0;24;TCL   190816P11.00;EquityOption;TCL;Put;11.000;;20190816170000;TCL.A;OE;20190716;20190816;;;
MCI0;24;TCL   191018C11.00;EquityOption;TCL;Call;11.000;;20191018170000;TCL.A;OE;20190716;20191018;;;
MDI0;24;TCL   191018P11.00;EquityOption;TCL;Put;11.000;;20191018170000;TCL.A;OE;20190716;20191018;;;
MEI0;24;TCL   200117C11.00;EquityOption;TCL;Call;11.000;;20200117170000;TCL.A;OE;20190716;20200117;;;
MFI0;24;TCL   200117P11.00;EquityOption;TCL;Put;11.000;;20200117170000;TCL.A;OE;20190716;20200117;;;
MIN0;JI;SJ    190816C40.00;EquityOption;SJ;Call;40.000;;20190816170000;SJ;OE;20190716;20190816;;;
MJN0;JI;SJ    190816P40.00;EquityOption;SJ;Put;40.000;;20190816170000;SJ;OE;20190716;20190816;;;
M2K0;KI;KL    190816C62.00;EquityOption;KL;Call;62.000;;20190816170000;KL;OE;20190716;20190816;;;
M3K0;KI;KL    190816P62.00;EquityOption;KL;Put;62.000;;20190816170000;KL;OE;20190716;20190816;;;
M4K0;KI;KL    191018C62.00;EquityOption;KL;Call;62.000;;20191018170000;KL;OE;20190716;20191018;;;
M5K0;KI;KL    191018P62.00;EquityOption;KL;Put;62.000;;20191018170000;KL;OE;20190716;20191018;;;
M6K0;KI;KL    200117C62.00;EquityOption;KL;Call;62.000;;20200117170000;KL;OE;20190716;20200117;;;
M7K0;KI;KL    200117P62.00;EquityOption;KL;Put;62.000;;20200117170000;KL;OE;20190716;20200117;;;
A722;N6;NVA   190816C5.00;EquityOption;NVA;Call;5.000;;20190816170000;NVA;OE;20190716;20190816;;;
A822;N6;NVA   190816P5.00;EquityOption;NVA;Put;5.000;;20190816170000;NVA;OE;20190716;20190816;;;
AKL6;H2;HSE   190802C10.00;EquityOption;HSE;Call;10.000;;20190802170000;HSE;OE;20190716;20190802;;;
ALL6;H2;HSE   190802P10.00;EquityOption;HSE;Put;10.000;;20190802170000;HSE;OE;20190716;20190802;;;
AML6;H2;HSE   190809C10.00;EquityOption;HSE;Call;10.000;;20190809170000;HSE;OE;20190716;20190809;;;
ANL6;H2;HSE   190809P10.00;EquityOption;HSE;Put;10.000;;20190809170000;HSE;OE;20190716;20190809;;;
AGJ8;P4;ECA   190726C4.00;EquityOption;ECA;Call;4.000;;20190726170000;ECA;OE;20190716;20190726;;;
AHJ8;P4;ECA   190726P4.00;EquityOption;ECA;Put;4.000;;20190726170000;ECA;OE;20190716;20190726;;;
AIJ8;P4;ECA   190802C4.00;EquityOption;ECA;Call;4.000;;20190802170000;ECA;OE;20190716;20190802;;;
AJJ8;P4;ECA   190802P4.00;EquityOption;ECA;Put;4.000;;20190802170000;ECA;OE;20190716;20190802;;;
AKJ8;P4;ECA   190809C4.00;EquityOption;ECA;Call;4.000;;20190809170000;ECA;OE;20190716;20190809;;;
ALJ8;P4;ECA   190809P4.00;EquityOption;ECA;Put;4.000;;20190809170000;ECA;OE;20190716;20190809;;;
MIU0;QS;IPL   190726C24.50;EquityOption;IPL;Call;24.500;;20190726170000;IPL;OE;20190716;20190726;;;
MJU0;QS;IPL   190726P24.50;EquityOption;IPL;Put;24.500;;20190726170000;IPL;OE;20190716;20190726;;;
MKU0;QS;IPL   190802C24.50;EquityOption;IPL;Call;24.500;;20190802170000;IPL;OE;20190716;20190802;;;
MLU0;QS;IPL   190802P24.50;EquityOption;IPL;Put;24.500;;20190802170000;IPL;OE;20190716;20190802;;;
MMU0;QS;IPL   190809C24.50;EquityOption;IPL;Call;24.500;;20190809170000;IPL;OE;20190716;20190809;;;
MNU0;QS;IPL   190809P24.50;EquityOption;IPL;Put;24.500;;20190809170000;IPL;OE;20190716;20190809;;;
AO86;R2;RCI   190809C73.00;EquityOption;RCI;Call;73.000;;20190809170000;RCI.B;OE;20190716;20190809;;;
AP86;R2;RCI   190809P73.00;EquityOption;RCI;Put;73.000;;20190809170000;RCI.B;OE;20190716;20190809;;;
MO43;V6;ATD   190802C80.50;EquityOption;ATD;Call;80.500;;20190802170000;ATD.B;OE;20190716;20190802;;;
MP43;V6;ATD   190802P80.50;EquityOption;ATD;Put;80.500;;20190802170000;ATD.B;OE;20190716;20190802;;;
MQ43;V6;ATD   190809C81.50;EquityOption;ATD;Call;81.500;;20190809170000;ATD.B;OE;20190716;20190809;;;
MR43;V6;ATD   190809P81.50;EquityOption;ATD;Put;81.500;;20190809170000;ATD.B;OE;20190716;20190809;;;
MS43;V6;ATD   190809C81.00;EquityOption;ATD;Call;81.000;;20190809170000;ATD.B;OE;20190716;20190809;;;
MT43;V6;ATD   190809P81.00;EquityOption;ATD;Put;81.000;;20190809170000;ATD.B;OE;20190716;20190809;;;
MU43;V6;ATD   190809C80.50;EquityOption;ATD;Call;80.500;;20190809170000;ATD.B;OE;20190716;20190809;;;
MV43;V6;ATD   190809P80.50;EquityOption;ATD;Put;80.500;;20190809170000;ATD.B;OE;20190716;20190809;;;
MW43;V6;ATD   220121C78.00;EquityOption;ATD;Call;78.000;;20220121170000;ATD.B;OE;20190716;20220121;;;
MX43;V6;ATD   220121P78.00;EquityOption;ATD;Put;78.000;;20220121170000;ATD.B;OE;20190716;20220121;;;
MYE0;77;PEY   190816C5.00;EquityOption;PEY;Call;5.000;;20190816170000;PEY;OE;20190716;20190816;;;
MZE0;77;PEY   190816P5.00;EquityOption;PEY;Put;5.000;;20190816170000;PEY;OE;20190716;20190816;;;
MUJ0;EB;WTE   190816C18.00;EquityOption;WTE;Call;18.000;;20190816170000;WTE;OE;20190716;20190816;;;
MVJ0;EB;WTE   190816P18.00;EquityOption;WTE;Put;18.000;;20190816170000;WTE;OE;20190716;20190816;;;
MWJ0;EB;WTE   200117C18.00;EquityOption;WTE;Call;18.000;;20200117170000;WTE;OE;20190716;20200117;;;
MXJ0;EB;WTE   200117P18.00;EquityOption;WTE;Put;18.000;;20200117170000;WTE;OE;20190716;20200117;;;
M0Q1;L4;SEA   190816C21.00;EquityOption;SEA;Call;21.000;;20190816170000;SEA;OE;20190716;20190816;;;
M1Q1;L4;SEA   190816P21.00;EquityOption;SEA;Put;21.000;;20190816170000;SEA;OE;20190716;20190816;;;
M2Q1;L4;SEA   200117C21.00;EquityOption;SEA;Call;21.000;;20200117170000;SEA;OE;20190716;20200117;;;
M3Q1;L4;SEA   200117P21.00;EquityOption;SEA;Put;21.000;;20200117170000;SEA;OE;20190716;20200117;;;
M8A1;AI;AC    190726C45.00;EquityOption;AC;Call;45.000;;20190726170000;AC;OE;20190716;20190726;;;
M9A1;AI;AC    190726P45.00;EquityOption;AC;Put;45.000;;20190726170000;AC;OE;20190716;20190726;;;
MAA1;AI;AC    190802C45.00;EquityOption;AC;Call;45.000;;20190802170000;AC;OE;20190716;20190802;;;
MBA1;AI;AC    190802P45.00;EquityOption;AC;Put;45.000;;20190802170000;AC;OE;20190716;20190802;;;
MCA1;AI;AC    190809C45.00;EquityOption;AC;Call;45.000;;20190809170000;AC;OE;20190716;20190809;;;
MDA1;AI;AC    190809P45.00;EquityOption;AC;Put;45.000;;20190809170000;AC;OE;20190716;20190809;;;
MEA1;AI;AC    190816C52.00;EquityOption;AC;Call;52.000;;20190816170000;AC;OE;20190716;20190816;;;
MFA1;AI;AC    190816P52.00;EquityOption;AC;Put;52.000;;20190816170000;AC;OE;20190716;20190816;;;
MGA1;AI;AC    191018C52.00;EquityOption;AC;Call;52.000;;20191018170000;AC;OE;20190716;20191018;;;
MHA1;AI;AC    191018P52.00;EquityOption;AC;Put;52.000;;20191018170000;AC;OE;20190716;20191018;;;
MIA1;AI;AC    200117C52.00;EquityOption;AC;Call;52.000;;20200117170000;AC;OE;20190716;20200117;;;
MJA1;AI;AC    200117P52.00;EquityOption;AC;Put;52.000;;20200117170000;AC;OE;20190716;20200117;;;
AQWA;B4;BMO   190802C97.50;EquityOption;BMO;Call;97.500;;20190802170000;BMO;OE;20190716;20190802;;;
ARWA;B4;BMO   190802P97.50;EquityOption;BMO;Put;97.500;;20190802170000;BMO;OE;20190716;20190802;;;
ASWA;B4;BMO   190809C97.50;EquityOption;BMO;Call;97.500;;20190809170000;BMO;OE;20190716;20190809;;;
ATWA;B4;BMO   190809P97.50;EquityOption;BMO;Put;97.500;;20190809170000;BMO;OE;20190716;20190809;;;
AVQ6;D2;CPG   190809C2.00;EquityOption;CPG;Call;2.000;;20190809170000;CPG;OE;20190716;20190809;;;
AWQ6;D2;CPG   190809P2.00;EquityOption;CPG;Put;2.000;;20190809170000;CPG;OE;20190716;20190809;;;
M273;D5;DGC   190726C20.00;EquityOption;DGC;Call;20.000;;20190726170000;DGC;OE;20190716;20190726;;;
M373;D5;DGC   190726P20.00;EquityOption;DGC;Put;20.000;;20190726170000;DGC;OE;20190716;20190726;;;
M473;D5;DGC   190802C20.00;EquityOption;DGC;Call;20.000;;20190802170000;DGC;OE;20190716;20190802;;;
M573;D5;DGC   190802P20.00;EquityOption;DGC;Put;20.000;;20190802170000;DGC;OE;20190716;20190802;;;
M673;D5;DGC   190809C20.00;EquityOption;DGC;Call;20.000;;20190809170000;DGC;OE;20190716;20190809;;;
M773;D5;DGC   190809P20.00;EquityOption;DGC;Put;20.000;;20190809170000;DGC;OE;20190716;20190809;;;
A8Q8;Q0;ABX   190809C19.00;EquityOption;ABX;Call;19.000;;20190809170000;ABX;OE;20190716;20190809;;;
A9Q8;Q0;ABX   190809P19.00;EquityOption;ABX;Put;19.000;;20190809170000;ABX;OE;20190716;20190809;;;
M8I3;M1;MG    190809C64.50;EquityOption;MG;Call;64.500;;20190809170000;MG;OE;20190716;20190809;;;
M9I3;M1;MG    190809P64.50;EquityOption;MG;Put;64.500;;20190809170000;MG;OE;20190716;20190809;;;
