InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI10;BX;BAXG21;Future;BAX;;;;20210212101500;BAX;FU;20201117;20210212;;;
M8F1;1W;WCP   210115C3.50;EquityOption;WCP;Call;3.5000;;20210115170000;WCP;OE;20201116;20210115;;;
M9F1;1W;WCP   210115P3.50;EquityOption;WCP;Put;3.5000;;20210115170000;WCP;OE;20201116;20210115;;;
M474;SJ;SXJ   210319C2400.00;EquityOption;SXJ;Call;2400.0000;;20210319064500;TXBA;OX;20201116;20210319;;;
M574;SJ;SXJ   210319P2400.00;EquityOption;SXJ;Put;2400.0000;;20210319064500;TXBA;OX;20201116;20210319;;;
M674;SJ;SXJ   210319C3100.00;EquityOption;SXJ;Call;3100.0000;;20210319064500;TXBA;OX;20201116;20210319;;;
M774;SJ;SXJ   210319P3100.00;EquityOption;SXJ;Put;3100.0000;;20210319064500;TXBA;OX;20201116;20210319;;;
MS30;6G;VGCX  201218C11.50;EquityOption;VGCX;Call;11.5000;;20201218170000;VGCX;OE;20201117;20201218;;;
MT30;6G;VGCX  201218P11.50;EquityOption;VGCX;Put;11.5000;;20201218170000;VGCX;OE;20201117;20201218;;;
MU30;6G;VGCX  201218C10.00;EquityOption;VGCX;Call;10.0000;;20201218170000;VGCX;OE;20201117;20201218;;;
MV30;6G;VGCX  201218P10.00;EquityOption;VGCX;Put;10.0000;;20201218170000;VGCX;OE;20201117;20201218;;;
MEG2;70;AQN   201211C18.50;EquityOption;AQN;Call;18.5000;;20201211170000;AQN;OE;20201117;20201211;;;
MFG2;70;AQN   201211P18.50;EquityOption;AQN;Put;18.5000;;20201211170000;AQN;OE;20201117;20201211;;;
MUO1;98;SCL   201218C5.00;EquityOption;SCL;Call;5.0000;;20201218170000;SCL;OE;20201117;20201218;;;
MVO1;98;SCL   201218P5.00;EquityOption;SCL;Put;5.0000;;20201218170000;SCL;OE;20201117;20201218;;;
MWO1;98;SCL   210115C5.00;EquityOption;SCL;Call;5.0000;;20210115170000;SCL;OE;20201117;20210115;;;
MXO1;98;SCL   210115P5.00;EquityOption;SCL;Put;5.0000;;20210115170000;SCL;OE;20201117;20210115;;;
M0P0;A8;ATA   201218C22.00;EquityOption;ATA;Call;22.0000;;20201218170000;ATA;OE;20201117;20201218;;;
M1P0;A8;ATA   201218P22.00;EquityOption;ATA;Put;22.0000;;20201218170000;ATA;OE;20201117;20201218;;;
MO61;CI;CIGI  201218C120.00;EquityOption;CIGI;Call;120.0000;;20201218170000;CIGI;OE;20201117;20201218;;;
MP61;CI;CIGI  201218P120.00;EquityOption;CIGI;Put;120.0000;;20201218170000;CIGI;OE;20201117;20201218;;;
MQ61;CI;CIGI  210115C120.00;EquityOption;CIGI;Call;120.0000;;20210115170000;CIGI;OE;20201117;20210115;;;
MR61;CI;CIGI  210115P120.00;EquityOption;CIGI;Put;120.0000;;20210115170000;CIGI;OE;20201117;20210115;;;
MS61;CI;CIGI  210416C120.00;EquityOption;CIGI;Call;120.0000;;20210416170000;CIGI;OE;20201117;20210416;;;
MT61;CI;CIGI  210416P120.00;EquityOption;CIGI;Put;120.0000;;20210416170000;CIGI;OE;20201117;20210416;;;
MUY2;D4;DOL   201127C52.00;EquityOption;DOL;Call;52.0000;;20201127170000;DOL;OE;20201117;20201127;;;
MVY2;D4;DOL   201127P52.00;EquityOption;DOL;Put;52.0000;;20201127170000;DOL;OE;20201117;20201127;;;
MWY2;D4;DOL   201204C52.00;EquityOption;DOL;Call;52.0000;;20201204170000;DOL;OE;20201117;20201204;;;
MXY2;D4;DOL   201204P52.00;EquityOption;DOL;Put;52.0000;;20201204170000;DOL;OE;20201117;20201204;;;
MYY2;D4;DOL   201211C52.00;EquityOption;DOL;Call;52.0000;;20201211170000;DOL;OE;20201117;20201211;;;
MZY2;D4;DOL   201211P52.00;EquityOption;DOL;Put;52.0000;;20201211170000;DOL;OE;20201117;20201211;;;
MKL3;DZ;BHC   201127C28.00;EquityOption;BHC;Call;28.0000;;20201127170000;BHC;OE;20201117;20201127;;;
MLL3;DZ;BHC   201127P28.00;EquityOption;BHC;Put;28.0000;;20201127170000;BHC;OE;20201117;20201127;;;
MML3;DZ;BHC   201204C28.00;EquityOption;BHC;Call;28.0000;;20201204170000;BHC;OE;20201117;20201204;;;
MNL3;DZ;BHC   201204P28.00;EquityOption;BHC;Put;28.0000;;20201204170000;BHC;OE;20201117;20201204;;;
MOL3;DZ;BHC   201211C28.00;EquityOption;BHC;Call;28.0000;;20201211170000;BHC;OE;20201117;20201211;;;
MPL3;DZ;BHC   201211P28.00;EquityOption;BHC;Put;28.0000;;20201211170000;BHC;OE;20201117;20201211;;;
MUS0;EB;WTE   201218C18.00;EquityOption;WTE;Call;18.0000;;20201218170000;WTE;OE;20201117;20201218;;;
MVS0;EB;WTE   201218P18.00;EquityOption;WTE;Put;18.0000;;20201218170000;WTE;OE;20201117;20201218;;;
AVJ1;H9;HR    201218C15.00;EquityOption;HR;Call;15.0000;;20201218170000;HR u;OE;20201117;20201218;;;
AWJ1;H9;HR    201218P15.00;EquityOption;HR;Put;15.0000;;20201218170000;HR u;OE;20201117;20201218;;;
AXJ1;H9;HR    210115C15.00;EquityOption;HR;Call;15.0000;;20210115170000;HR u;OE;20201117;20210115;;;
AYJ1;H9;HR    210115P15.00;EquityOption;HR;Put;15.0000;;20210115170000;HR u;OE;20201117;20210115;;;
AZJ1;H9;HR    210416C15.00;EquityOption;HR;Call;15.0000;;20210416170000;HR u;OE;20201117;20210416;;;
A0K1;H9;HR    210416P15.00;EquityOption;HR;Put;15.0000;;20210416170000;HR u;OE;20201117;20210416;;;
MG51;KX;KXS   201218C155.00;EquityOption;KXS;Call;155.0000;;20201218170000;KXS;OE;20201117;20201218;;;
MH51;KX;KXS   201218P155.00;EquityOption;KXS;Put;155.0000;;20201218170000;KXS;OE;20201117;20201218;;;
MI51;KX;KXS   210416C155.00;EquityOption;KXS;Call;155.0000;;20210416170000;KXS;OE;20201117;20210416;;;
MJ51;KX;KXS   210416P155.00;EquityOption;KXS;Put;155.0000;;20210416170000;KXS;OE;20201117;20210416;;;
MOJ0;YD;BYD   201218C260.00;EquityOption;BYD;Call;260.0000;;20201218170000;BYD;OE;20201117;20201218;;;
MPJ0;YD;BYD   201218P260.00;EquityOption;BYD;Put;260.0000;;20201218170000;BYD;OE;20201117;20201218;;;
MLU0;I3;IAG   201218C62.00;EquityOption;IAG;Call;62.0000;;20201218170000;IAG;OE;20201117;20201218;;;
MMU0;I3;IAG   201218P62.00;EquityOption;IAG;Put;62.0000;;20201218170000;IAG;OE;20201117;20201218;;;
MNU0;I3;IAG   210319C62.00;EquityOption;IAG;Call;62.0000;;20210319170000;IAG;OE;20201117;20210319;;;
MOU0;I3;IAG   210319P62.00;EquityOption;IAG;Put;62.0000;;20210319170000;IAG;OE;20201117;20210319;;;
MPU0;I3;IAG   210618C62.00;EquityOption;IAG;Call;62.0000;;20210618170000;IAG;OE;20201117;20210618;;;
MQU0;I3;IAG   210618P62.00;EquityOption;IAG;Put;62.0000;;20210618170000;IAG;OE;20201117;20210618;;;
MW65;80;ZEB   201127C29.50;EquityOption;ZEB;Call;29.5000;;20201127170000;ZEB;OA;20201117;20201127;;;
MX65;80;ZEB   201127P29.50;EquityOption;ZEB;Put;29.5000;;20201127170000;ZEB;OA;20201117;20201127;;;
MY65;80;ZEB   201204C29.50;EquityOption;ZEB;Call;29.5000;;20201204170000;ZEB;OA;20201117;20201204;;;
MZ65;80;ZEB   201204P29.50;EquityOption;ZEB;Put;29.5000;;20201204170000;ZEB;OA;20201117;20201204;;;
M075;80;ZEB   201211C29.50;EquityOption;ZEB;Call;29.5000;;20201211170000;ZEB;OA;20201117;20201211;;;
M175;80;ZEB   201211P29.50;EquityOption;ZEB;Put;29.5000;;20201211170000;ZEB;OA;20201117;20201211;;;
AHN1;X9;XDV   201218C26.00;EquityOption;XDV;Call;26.0000;;20201218170000;XDV;OA;20201117;20201218;;;
AIN1;X9;XDV   201218P26.00;EquityOption;XDV;Put;26.0000;;20201218170000;XDV;OA;20201117;20201218;;;
AJN1;X9;XDV   210115C26.00;EquityOption;XDV;Call;26.0000;;20210115170000;XDV;OA;20201117;20210115;;;
AKN1;X9;XDV   210115P26.00;EquityOption;XDV;Put;26.0000;;20210115170000;XDV;OA;20201117;20210115;;;
ALN1;X9;XDV   210319C26.00;EquityOption;XDV;Call;26.0000;;20210319170000;XDV;OA;20201117;20210319;;;
AMN1;X9;XDV   210319P26.00;EquityOption;XDV;Put;26.0000;;20210319170000;XDV;OA;20201117;20210319;;;
ANN1;X9;XDV   210618C26.00;EquityOption;XDV;Call;26.0000;;20210618170000;XDV;OA;20201117;20210618;;;
AON1;X9;XDV   210618P26.00;EquityOption;XDV;Put;26.0000;;20210618170000;XDV;OA;20201117;20210618;;;
MA21;J4;HNU   210115C6.00;EquityOption;HNU;Call;6.0000;;20210115170000;HNU;OA;20201117;20210115;;;
MB21;J4;HNU   210115P6.00;EquityOption;HNU;Put;6.0000;;20210115170000;HNU;OA;20201117;20210115;;;
MC21;J4;HNU   210219C6.00;EquityOption;HNU;Call;6.0000;;20210219170000;HNU;OA;20201117;20210219;;;
MD21;J4;HNU   210219P6.00;EquityOption;HNU;Put;6.0000;;20210219170000;HNU;OA;20201117;20210219;;;
ME21;J4;HNU   210319C6.00;EquityOption;HNU;Call;6.0000;;20210319170000;HNU;OA;20201117;20210319;;;
MF21;J4;HNU   210319P6.00;EquityOption;HNU;Put;6.0000;;20210319170000;HNU;OA;20201117;20210319;;;
M2Z0;J5;HND   210115C13.00;EquityOption;HND;Call;13.0000;;20210115170000;HND;OA;20201117;20210115;;;
M3Z0;J5;HND   210115P13.00;EquityOption;HND;Put;13.0000;;20210115170000;HND;OA;20201117;20210115;;;
M4Z0;J5;HND   210219C13.00;EquityOption;HND;Call;13.0000;;20210219170000;HND;OA;20201117;20210219;;;
M5Z0;J5;HND   210219P13.00;EquityOption;HND;Put;13.0000;;20210219170000;HND;OA;20201117;20210219;;;
M6Z0;J5;HND   210319C13.00;EquityOption;HND;Call;13.0000;;20210319170000;HND;OA;20201117;20210319;;;
M7Z0;J5;HND   210319P13.00;EquityOption;HND;Put;13.0000;;20210319170000;HND;OA;20201117;20210319;;;
MDI3;AI;AC    201211C22.00;EquityOption;AC;Call;22.0000;;20201211170000;AC;OE;20201117;20201211;;;
MEI3;AI;AC    201211P22.00;EquityOption;AC;Put;22.0000;;20201211170000;AC;OE;20201117;20201211;;;
A80E;B4;BMO   201127C90.00;EquityOption;BMO;Call;90.0000;;20201127170000;BMO;OE;20201117;20201127;;;
A90E;B4;BMO   201127P90.00;EquityOption;BMO;Put;90.0000;;20201127170000;BMO;OE;20201117;20201127;;;
AA0E;B4;BMO   201127C90.50;EquityOption;BMO;Call;90.5000;;20201127170000;BMO;OE;20201117;20201127;;;
AB0E;B4;BMO   201127P90.50;EquityOption;BMO;Put;90.5000;;20201127170000;BMO;OE;20201117;20201127;;;
AC0E;B4;BMO   201127C91.00;EquityOption;BMO;Call;91.0000;;20201127170000;BMO;OE;20201117;20201127;;;
AD0E;B4;BMO   201127P91.00;EquityOption;BMO;Put;91.0000;;20201127170000;BMO;OE;20201117;20201127;;;
AE0E;B4;BMO   201127C91.50;EquityOption;BMO;Call;91.5000;;20201127170000;BMO;OE;20201117;20201127;;;
AF0E;B4;BMO   201127P91.50;EquityOption;BMO;Put;91.5000;;20201127170000;BMO;OE;20201117;20201127;;;
AG0E;B4;BMO   201204C90.00;EquityOption;BMO;Call;90.0000;;20201204170000;BMO;OE;20201117;20201204;;;
AH0E;B4;BMO   201204P90.00;EquityOption;BMO;Put;90.0000;;20201204170000;BMO;OE;20201117;20201204;;;
AI0E;B4;BMO   201204C90.50;EquityOption;BMO;Call;90.5000;;20201204170000;BMO;OE;20201117;20201204;;;
AJ0E;B4;BMO   201204P90.50;EquityOption;BMO;Put;90.5000;;20201204170000;BMO;OE;20201117;20201204;;;
AK0E;B4;BMO   201204C91.00;EquityOption;BMO;Call;91.0000;;20201204170000;BMO;OE;20201117;20201204;;;
AL0E;B4;BMO   201204P91.00;EquityOption;BMO;Put;91.0000;;20201204170000;BMO;OE;20201117;20201204;;;
AM0E;B4;BMO   201204C91.50;EquityOption;BMO;Call;91.5000;;20201204170000;BMO;OE;20201117;20201204;;;
AN0E;B4;BMO   201204P91.50;EquityOption;BMO;Put;91.5000;;20201204170000;BMO;OE;20201117;20201204;;;
AO0E;B4;BMO   201211C90.00;EquityOption;BMO;Call;90.0000;;20201211170000;BMO;OE;20201117;20201211;;;
AP0E;B4;BMO   201211P90.00;EquityOption;BMO;Put;90.0000;;20201211170000;BMO;OE;20201117;20201211;;;
AQ0E;B4;BMO   201211C90.50;EquityOption;BMO;Call;90.5000;;20201211170000;BMO;OE;20201117;20201211;;;
AR0E;B4;BMO   201211P90.50;EquityOption;BMO;Put;90.5000;;20201211170000;BMO;OE;20201117;20201211;;;
AS0E;B4;BMO   201211C91.00;EquityOption;BMO;Call;91.0000;;20201211170000;BMO;OE;20201117;20201211;;;
AT0E;B4;BMO   201211P91.00;EquityOption;BMO;Put;91.0000;;20201211170000;BMO;OE;20201117;20201211;;;
AU0E;B4;BMO   201211C91.50;EquityOption;BMO;Call;91.5000;;20201211170000;BMO;OE;20201117;20201211;;;
AV0E;B4;BMO   201211P91.50;EquityOption;BMO;Put;91.5000;;20201211170000;BMO;OE;20201117;20201211;;;
AW0E;B4;BMO   230120C94.00;EquityOption;BMO;Call;94.0000;;20230120170000;BMO;OE;20201117;20230120;;;
AX0E;B4;BMO   230120P94.00;EquityOption;BMO;Put;94.0000;;20230120170000;BMO;OE;20201117;20230120;;;
MIG4;F5;FTS   201211C51.50;EquityOption;FTS;Call;51.5000;;20201211170000;FTS;OE;20201117;20201211;;;
MJG4;F5;FTS   201211P51.50;EquityOption;FTS;Put;51.5000;;20201211170000;FTS;OE;20201117;20201211;;;
MG66;M1;MG    201127C81.50;EquityOption;MG;Call;81.5000;;20201127170000;MG;OE;20201117;20201127;;;
MH66;M1;MG    201127P81.50;EquityOption;MG;Put;81.5000;;20201127170000;MG;OE;20201117;20201127;;;
MI66;M1;MG    201127C82.00;EquityOption;MG;Call;82.0000;;20201127170000;MG;OE;20201117;20201127;;;
MJ66;M1;MG    201127P82.00;EquityOption;MG;Put;82.0000;;20201127170000;MG;OE;20201117;20201127;;;
MK66;M1;MG    201204C81.50;EquityOption;MG;Call;81.5000;;20201204170000;MG;OE;20201117;20201204;;;
ML66;M1;MG    201204P81.50;EquityOption;MG;Put;81.5000;;20201204170000;MG;OE;20201117;20201204;;;
MM66;M1;MG    201204C82.00;EquityOption;MG;Call;82.0000;;20201204170000;MG;OE;20201117;20201204;;;
MN66;M1;MG    201204P82.00;EquityOption;MG;Put;82.0000;;20201204170000;MG;OE;20201117;20201204;;;
MO66;M1;MG    201211C81.50;EquityOption;MG;Call;81.5000;;20201211170000;MG;OE;20201117;20201211;;;
MP66;M1;MG    201211P81.50;EquityOption;MG;Put;81.5000;;20201211170000;MG;OE;20201117;20201211;;;
MQ66;M1;MG    201211C82.00;EquityOption;MG;Call;82.0000;;20201211170000;MG;OE;20201117;20201211;;;
MR66;M1;MG    201211P82.00;EquityOption;MG;Put;82.0000;;20201211170000;MG;OE;20201117;20201211;;;
MKQ0;97;PXT   201218C18.00;EquityOption;PXT;Call;18.0000;;20201218170000;PXT;OE;20201117;20201218;;;
MLQ0;97;PXT   201218P18.00;EquityOption;PXT;Put;18.0000;;20201218170000;PXT;OE;20201117;20201218;;;
MOO0;AL;AIF   201218C46.00;EquityOption;AIF;Call;46.0000;;20201218170000;AIF;OE;20201117;20201218;;;
MPO0;AL;AIF   201218P46.00;EquityOption;AIF;Put;46.0000;;20201218170000;AIF;OE;20201117;20201218;;;
MG42;ET;WFT   201218C76.00;EquityOption;WFT;Call;76.0000;;20201218170000;WFT;OE;20201117;20201218;;;
MH42;ET;WFT   201218P76.00;EquityOption;WFT;Put;76.0000;;20201218170000;WFT;OE;20201117;20201218;;;
MKF4;HG;GOOS  201211C42.00;EquityOption;GOOS;Call;42.0000;;20201211170000;GOOS;OE;20201117;20201211;;;
MLF4;HG;GOOS  201211P42.00;EquityOption;GOOS;Put;42.0000;;20201211170000;GOOS;OE;20201117;20201211;;;
MQN0;PS;PSK   201218C12.00;EquityOption;PSK;Call;12.0000;;20201218170000;PSK;OE;20201117;20201218;;;
MRN0;PS;PSK   201218P12.00;EquityOption;PSK;Put;12.0000;;20201218170000;PSK;OE;20201117;20201218;;;
MG70;WM;WDO   201218C8.00;EquityOption;WDO;Call;8.0000;;20201218170000;WDO;OE;20201117;20201218;;;
MH70;WM;WDO   201218P8.00;EquityOption;WDO;Put;8.0000;;20201218170000;WDO;OE;20201117;20201218;;;
MI70;WM;WDO   210416C8.00;EquityOption;WDO;Call;8.0000;;20210416170000;WDO;OE;20201117;20210416;;;
MJ70;WM;WDO   210416P8.00;EquityOption;WDO;Put;8.0000;;20210416170000;WDO;OE;20201117;20210416;;;
MGY0;O2;ONEX  210618C70.00;EquityOption;ONEX;Call;70.0000;;20210618170000;ONEX;OE;20201117;20210618;;;
MHY0;O2;ONEX  210618P70.00;EquityOption;ONEX;Put;70.0000;;20210618170000;ONEX;OE;20201117;20210618;;;
MIY0;O2;ONEX  210618C72.00;EquityOption;ONEX;Call;72.0000;;20210618170000;ONEX;OE;20201117;20210618;;;
MJY0;O2;ONEX  210618P72.00;EquityOption;ONEX;Put;72.0000;;20210618170000;ONEX;OE;20201117;20210618;;;
AP2C;B5;BNS   201127C64.00;EquityOption;BNS;Call;64.0000;;20201127170000;BNS;OE;20201117;20201127;;;
AQ2C;B5;BNS   201127P64.00;EquityOption;BNS;Put;64.0000;;20201127170000;BNS;OE;20201117;20201127;;;
AR2C;B5;BNS   201204C64.00;EquityOption;BNS;Call;64.0000;;20201204170000;BNS;OE;20201117;20201204;;;
AS2C;B5;BNS   201204P64.00;EquityOption;BNS;Put;64.0000;;20201204170000;BNS;OE;20201117;20201204;;;
AT2C;B5;BNS   201211C64.00;EquityOption;BNS;Call;64.0000;;20201211170000;BNS;OE;20201117;20201211;;;
AU2C;B5;BNS   201211P64.00;EquityOption;BNS;Put;64.0000;;20201211170000;BNS;OE;20201117;20201211;;;
M6C1;OV;OVV   201127C17.50;EquityOption;OVV;Call;17.5000;;20201127170000;OVV;OE;20201117;20201127;;;
M7C1;OV;OVV   201127P17.50;EquityOption;OVV;Put;17.5000;;20201127170000;OVV;OE;20201117;20201127;;;
M8C1;OV;OVV   201204C17.50;EquityOption;OVV;Call;17.5000;;20201204170000;OVV;OE;20201117;20201204;;;
M9C1;OV;OVV   201204P17.50;EquityOption;OVV;Put;17.5000;;20201204170000;OVV;OE;20201117;20201204;;;
MAC1;OV;OVV   201211C17.00;EquityOption;OVV;Call;17.0000;;20201211170000;OVV;OE;20201117;20201211;;;
MBC1;OV;OVV   201211P17.00;EquityOption;OVV;Put;17.0000;;20201211170000;OVV;OE;20201117;20201211;;;
MCC1;OV;OVV   201211C17.50;EquityOption;OVV;Call;17.5000;;20201211170000;OVV;OE;20201117;20201211;;;
MDC1;OV;OVV   201211P17.50;EquityOption;OVV;Put;17.5000;;20201211170000;OVV;OE;20201117;20201211;;;
MEC1;OV;OVV   201218C18.00;EquityOption;OVV;Call;18.0000;;20201218170000;OVV;OE;20201117;20201218;;;
MFC1;OV;OVV   201218P18.00;EquityOption;OVV;Put;18.0000;;20201218170000;OVV;OE;20201117;20201218;;;
MED2;QS;IPL   201211C10.50;EquityOption;IPL;Call;10.5000;;20201211170000;IPL;OE;20201117;20201211;;;
MFD2;QS;IPL   201211P10.50;EquityOption;IPL;Put;10.5000;;20201211170000;IPL;OE;20201117;20201211;;;
MW56;T1;TECK  201127C22.00;EquityOption;TECK;Call;22.0000;;20201127170000;TECK.B;OE;20201117;20201127;;;
MX56;T1;TECK  201127P22.00;EquityOption;TECK;Put;22.0000;;20201127170000;TECK.B;OE;20201117;20201127;;;
MY56;T1;TECK  201204C22.00;EquityOption;TECK;Call;22.0000;;20201204170000;TECK.B;OE;20201117;20201204;;;
MZ56;T1;TECK  201204P22.00;EquityOption;TECK;Put;22.0000;;20201204170000;TECK.B;OE;20201117;20201204;;;
M066;T1;TECK  201211C22.00;EquityOption;TECK;Call;22.0000;;20201211170000;TECK.B;OE;20201117;20201211;;;
M166;T1;TECK  201211P22.00;EquityOption;TECK;Put;22.0000;;20201211170000;TECK.B;OE;20201117;20201211;;;
M215;V6;ATD   201211C42.50;EquityOption;ATD;Call;42.5000;;20201211170000;ATD.B;OE;20201117;20201211;;;
M315;V6;ATD   201211P42.50;EquityOption;ATD;Put;42.5000;;20201211170000;ATD.B;OE;20201117;20201211;;;
MDQ0;F1;FTT   201218C27.00;EquityOption;FTT;Call;27.0000;;20201218170000;FTT;OE;20201117;20201218;;;
MEQ0;F1;FTT   201218P27.00;EquityOption;FTT;Put;27.0000;;20201218170000;FTT;OE;20201117;20201218;;;
MFQ0;F1;FTT   210319C26.00;EquityOption;FTT;Call;26.0000;;20210319170000;FTT;OE;20201117;20210319;;;
MGQ0;F1;FTT   210319P26.00;EquityOption;FTT;Put;26.0000;;20210319170000;FTT;OE;20201117;20210319;;;
MHQ0;F1;FTT   210319C27.00;EquityOption;FTT;Call;27.0000;;20210319170000;FTT;OE;20201117;20210319;;;
MIQ0;F1;FTT   210319P27.00;EquityOption;FTT;Put;27.0000;;20210319170000;FTT;OE;20201117;20210319;;;
MJQ0;F1;FTT   210618C26.00;EquityOption;FTT;Call;26.0000;;20210618170000;FTT;OE;20201117;20210618;;;
MKQ0;F1;FTT   210618P26.00;EquityOption;FTT;Put;26.0000;;20210618170000;FTT;OE;20201117;20210618;;;
MLQ0;F1;FTT   210618C27.00;EquityOption;FTT;Call;27.0000;;20210618170000;FTT;OE;20201117;20210618;;;
MMQ0;F1;FTT   210618P27.00;EquityOption;FTT;Put;27.0000;;20210618170000;FTT;OE;20201117;20210618;;;
ARA3;Y1;YRI   201211C9.50;EquityOption;YRI;Call;9.5000;;20201211170000;YRI;OE;20201117;20201211;;;
ASA3;Y1;YRI   201211P9.50;EquityOption;YRI;Put;9.5000;;20201211170000;YRI;OE;20201117;20201211;;;
MQN0;18;FCR   201218C18.00;EquityOption;FCR;Call;18.0000;;20201218170000;FCRu;OE;20201117;20201218;;;
MRN0;18;FCR   201218P18.00;EquityOption;FCR;Put;18.0000;;20201218170000;FCRu;OE;20201117;20201218;;;
MSN0;18;FCR   210416C18.00;EquityOption;FCR;Call;18.0000;;20210416170000;FCRu;OE;20201117;20210416;;;
MTN0;18;FCR   210416P18.00;EquityOption;FCR;Put;18.0000;;20210416170000;FCRu;OE;20201117;20210416;;;
M4J1;92;CGX   201218C10.00;EquityOption;CGX;Call;10.0000;;20201218170000;CGX;OE;20201117;20201218;;;
M5J1;92;CGX   201218P10.00;EquityOption;CGX;Put;10.0000;;20201218170000;CGX;OE;20201117;20201218;;;
M2C1;95;FRU   201218C7.00;EquityOption;FRU;Call;7.0000;;20201218170000;FRU;OE;20201117;20201218;;;
M3C1;95;FRU   201218P7.00;EquityOption;FRU;Put;7.0000;;20201218170000;FRU;OE;20201117;20201218;;;
M2U0;AC;ACQ   201218C29.00;EquityOption;ACQ;Call;29.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M3U0;AC;ACQ   201218P29.00;EquityOption;ACQ;Put;29.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M4U0;AC;ACQ   201218C30.00;EquityOption;ACQ;Call;30.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M5U0;AC;ACQ   201218P30.00;EquityOption;ACQ;Put;30.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M6U0;AC;ACQ   201218C32.00;EquityOption;ACQ;Call;32.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M7U0;AC;ACQ   201218P32.00;EquityOption;ACQ;Put;32.0000;;20201218170000;ACQ;OE;20201117;20201218;;;
M8U0;AC;ACQ   210115C29.00;EquityOption;ACQ;Call;29.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
M9U0;AC;ACQ   210115P29.00;EquityOption;ACQ;Put;29.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
MAU0;AC;ACQ   210115C30.00;EquityOption;ACQ;Call;30.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
MBU0;AC;ACQ   210115P30.00;EquityOption;ACQ;Put;30.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
MCU0;AC;ACQ   210115C32.00;EquityOption;ACQ;Call;32.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
MDU0;AC;ACQ   210115P32.00;EquityOption;ACQ;Put;32.0000;;20210115170000;ACQ;OE;20201117;20210115;;;
MEU0;AC;ACQ   210416C29.00;EquityOption;ACQ;Call;29.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
MFU0;AC;ACQ   210416P29.00;EquityOption;ACQ;Put;29.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
MGU0;AC;ACQ   210416C30.00;EquityOption;ACQ;Call;30.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
MHU0;AC;ACQ   210416P30.00;EquityOption;ACQ;Put;30.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
MIU0;AC;ACQ   210416C32.00;EquityOption;ACQ;Call;32.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
MJU0;AC;ACQ   210416P32.00;EquityOption;ACQ;Put;32.0000;;20210416170000;ACQ;OE;20201117;20210416;;;
M8U0;IP;IFP   201218C20.00;EquityOption;IFP;Call;20.0000;;20201218170000;IFP;OE;20201117;20201218;;;
M9U0;IP;IFP   201218P20.00;EquityOption;IFP;Put;20.0000;;20201218170000;IFP;OE;20201117;20201218;;;
MI91;IY;ITP   201218C24.00;EquityOption;ITP;Call;24.0000;;20201218170000;ITP;OE;20201117;20201218;;;
MJ91;IY;ITP   201218P24.00;EquityOption;ITP;Put;24.0000;;20201218170000;ITP;OE;20201117;20201218;;;
MK91;IY;ITP   210115C24.00;EquityOption;ITP;Call;24.0000;;20210115170000;ITP;OE;20201117;20210115;;;
ML91;IY;ITP   210115P24.00;EquityOption;ITP;Put;24.0000;;20210115170000;ITP;OE;20201117;20210115;;;
MM91;IY;ITP   210416C24.00;EquityOption;ITP;Call;24.0000;;20210416170000;ITP;OE;20201117;20210416;;;
MN91;IY;ITP   210416P24.00;EquityOption;ITP;Put;24.0000;;20210416170000;ITP;OE;20201117;20210416;;;
ALM1;R7;REI   201218C19.00;EquityOption;REI;Call;19.0000;;20201218170000;REIu;OE;20201117;20201218;;;
AMM1;R7;REI   201218P19.00;EquityOption;REI;Put;19.0000;;20201218170000;REIu;OE;20201117;20201218;;;
MOM1;HP;HPR   210219C8.30;EquityOption;HPR;Call;8.3000;;20210219170000;HPR;OA;20201117;20210219;;;
MPM1;HP;HPR   210219P8.30;EquityOption;HPR;Put;8.3000;;20210219170000;HPR;OA;20201117;20210219;;;
MQM1;HP;HPR   210319C8.30;EquityOption;HPR;Call;8.3000;;20210319170000;HPR;OA;20201117;20210319;;;
MRM1;HP;HPR   210319P8.30;EquityOption;HPR;Put;8.3000;;20210319170000;HPR;OA;20201117;20210319;;;
MKG1;ZP;ZPR   210115C9.90;EquityOption;ZPR;Call;9.9000;;20210115170000;ZPR;OA;20201117;20210115;;;
MLG1;ZP;ZPR   210115P9.90;EquityOption;ZPR;Put;9.9000;;20210115170000;ZPR;OA;20201117;20210115;;;
