InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOA0;HI;TLRY  210618C29.00;EquityOption;TLRY;Call;29.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MPA0;HI;TLRY  210618P29.00;EquityOption;TLRY;Put;29.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MQA0;HI;TLRY  210618C30.00;EquityOption;TLRY;Call;30.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MRA0;HI;TLRY  210618P30.00;EquityOption;TLRY;Put;30.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MSA0;HI;TLRY  210618C32.00;EquityOption;TLRY;Call;32.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MTA0;HI;TLRY  210618P32.00;EquityOption;TLRY;Put;32.0000;;20210618170000;TLRY;OE;20210605;20210618;;;
MUA0;HI;TLRY  210716C29.00;EquityOption;TLRY;Call;29.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
MVA0;HI;TLRY  210716P29.00;EquityOption;TLRY;Put;29.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
MWA0;HI;TLRY  210716C30.00;EquityOption;TLRY;Call;30.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
MXA0;HI;TLRY  210716P30.00;EquityOption;TLRY;Put;30.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
MYA0;HI;TLRY  210716C32.00;EquityOption;TLRY;Call;32.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
MZA0;HI;TLRY  210716P32.00;EquityOption;TLRY;Put;32.0000;;20210716170000;TLRY;OE;20210605;20210716;;;
M0B0;HI;TLRY  210820C29.00;EquityOption;TLRY;Call;29.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M1B0;HI;TLRY  210820P29.00;EquityOption;TLRY;Put;29.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M2B0;HI;TLRY  210820C30.00;EquityOption;TLRY;Call;30.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M3B0;HI;TLRY  210820P30.00;EquityOption;TLRY;Put;30.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M4B0;HI;TLRY  210820C32.00;EquityOption;TLRY;Call;32.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M5B0;HI;TLRY  210820P32.00;EquityOption;TLRY;Put;32.0000;;20210820170000;TLRY;OE;20210605;20210820;;;
M6B0;HI;TLRY  210917C29.00;EquityOption;TLRY;Call;29.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
M7B0;HI;TLRY  210917P29.00;EquityOption;TLRY;Put;29.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
M8B0;HI;TLRY  210917C30.00;EquityOption;TLRY;Call;30.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
M9B0;HI;TLRY  210917P30.00;EquityOption;TLRY;Put;30.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
MAB0;HI;TLRY  210917C32.00;EquityOption;TLRY;Call;32.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
MBB0;HI;TLRY  210917P32.00;EquityOption;TLRY;Put;32.0000;;20210917170000;TLRY;OE;20210605;20210917;;;
ALBB;B0;BCE   210611C60.50;EquityOption;BCE;Call;60.5000;;20210611170000;BCE;OE;20210605;20210611;;;
AMBB;B0;BCE   210611P60.50;EquityOption;BCE;Put;60.5000;;20210611170000;BCE;OE;20210605;20210611;;;
ANBB;B0;BCE   210611C61.50;EquityOption;BCE;Call;61.5000;;20210611170000;BCE;OE;20210605;20210611;;;
AOBB;B0;BCE   210611P61.50;EquityOption;BCE;Put;61.5000;;20210611170000;BCE;OE;20210605;20210611;;;
MA21;P5;PAAS  210917C28.00;EquityOption;PAAS;Call;28.0000;;20210917170000;PAAS;OE;20210605;20210917;;;
MB21;P5;PAAS  210917P28.00;EquityOption;PAAS;Put;28.0000;;20210917170000;PAAS;OE;20210605;20210917;;;
MC21;P5;PAAS  210917C30.00;EquityOption;PAAS;Call;30.0000;;20210917170000;PAAS;OE;20210605;20210917;;;
MD21;P5;PAAS  210917P30.00;EquityOption;PAAS;Put;30.0000;;20210917170000;PAAS;OE;20210605;20210917;;;
AGSF;C0;CM    230120C145.00;EquityOption;CM;Call;145.0000;;20230120170000;CM;OE;20210604;20230120;;;
AHSF;C0;CM    230120P145.00;EquityOption;CM;Put;145.0000;;20230120170000;CM;OE;20210604;20230120;;;
MGD1;59;DPM   220121C6.00;EquityOption;DPM;Call;6.0000;;20220121170000;DPM;OE;20210605;20220121;;;
MHD1;59;DPM   220121P6.00;EquityOption;DPM;Put;6.0000;;20220121170000;DPM;OE;20210605;20220121;;;
M4A0;9Q;LUG   220121C8.00;EquityOption;LUG;Call;8.0000;;20220121170000;LUG;OE;20210605;20220121;;;
M5A0;9Q;LUG   220121P8.00;EquityOption;LUG;Put;8.0000;;20220121170000;LUG;OE;20210605;20220121;;;
M0X0;DS;DSG   220121C80.00;EquityOption;DSG;Call;80.0000;;20220121170000;DSG;OE;20210605;20220121;;;
M1X0;DS;DSG   220121P80.00;EquityOption;DSG;Put;80.0000;;20220121170000;DSG;OE;20210605;20220121;;;
M2X0;DS;DSG   220121C82.00;EquityOption;DSG;Call;82.0000;;20220121170000;DSG;OE;20210605;20220121;;;
M3X0;DS;DSG   220121P82.00;EquityOption;DSG;Put;82.0000;;20220121170000;DSG;OE;20210605;20220121;;;
M8E1;IY;ITP   220121C26.00;EquityOption;ITP;Call;26.0000;;20220121170000;ITP;OE;20210605;20220121;;;
M9E1;IY;ITP   220121P26.00;EquityOption;ITP;Put;26.0000;;20220121170000;ITP;OE;20210605;20220121;;;
ANA2;S6;SAP   220121C34.00;EquityOption;SAP;Call;34.0000;;20220121170000;SAP;OE;20210605;20220121;;;
AOA2;S6;SAP   220121P34.00;EquityOption;SAP;Put;34.0000;;20220121170000;SAP;OE;20210605;20220121;;;
A45G;X0;XIU   210723C30.25;EquityOption;XIU;Call;30.2500;;20210723170000;XIU;OA;20210605;20210723;;;
A55G;X0;XIU   210723P30.25;EquityOption;XIU;Put;30.2500;;20210723170000;XIU;OA;20210605;20210723;;;
A65G;X0;XIU   210723C30.50;EquityOption;XIU;Call;30.5000;;20210723170000;XIU;OA;20210605;20210723;;;
A75G;X0;XIU   210723P30.50;EquityOption;XIU;Put;30.5000;;20210723170000;XIU;OA;20210605;20210723;;;
A85G;X0;XIU   210723C30.75;EquityOption;XIU;Call;30.7500;;20210723170000;XIU;OA;20210605;20210723;;;
A95G;X0;XIU   210723P30.75;EquityOption;XIU;Put;30.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AA5G;X0;XIU   210723C31.00;EquityOption;XIU;Call;31.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AB5G;X0;XIU   210723P31.00;EquityOption;XIU;Put;31.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AC5G;X0;XIU   210723C31.25;EquityOption;XIU;Call;31.2500;;20210723170000;XIU;OA;20210605;20210723;;;
AD5G;X0;XIU   210723P31.25;EquityOption;XIU;Put;31.2500;;20210723170000;XIU;OA;20210605;20210723;;;
AE5G;X0;XIU   210723C31.50;EquityOption;XIU;Call;31.5000;;20210723170000;XIU;OA;20210605;20210723;;;
AF5G;X0;XIU   210723P31.50;EquityOption;XIU;Put;31.5000;;20210723170000;XIU;OA;20210605;20210723;;;
AG5G;X0;XIU   210723C31.75;EquityOption;XIU;Call;31.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AH5G;X0;XIU   210723P31.75;EquityOption;XIU;Put;31.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AI5G;X0;XIU   210723C30.00;EquityOption;XIU;Call;30.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AJ5G;X0;XIU   210723P30.00;EquityOption;XIU;Put;30.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AK5G;X0;XIU   210723C29.75;EquityOption;XIU;Call;29.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AL5G;X0;XIU   210723P29.75;EquityOption;XIU;Put;29.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AM5G;X0;XIU   210723C29.50;EquityOption;XIU;Call;29.5000;;20210723170000;XIU;OA;20210605;20210723;;;
AN5G;X0;XIU   210723P29.50;EquityOption;XIU;Put;29.5000;;20210723170000;XIU;OA;20210605;20210723;;;
AO5G;X0;XIU   210723C29.25;EquityOption;XIU;Call;29.2500;;20210723170000;XIU;OA;20210605;20210723;;;
AP5G;X0;XIU   210723P29.25;EquityOption;XIU;Put;29.2500;;20210723170000;XIU;OA;20210605;20210723;;;
AQ5G;X0;XIU   210723C29.00;EquityOption;XIU;Call;29.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AR5G;X0;XIU   210723P29.00;EquityOption;XIU;Put;29.0000;;20210723170000;XIU;OA;20210605;20210723;;;
AS5G;X0;XIU   210723C28.75;EquityOption;XIU;Call;28.7500;;20210723170000;XIU;OA;20210605;20210723;;;
AT5G;X0;XIU   210723P28.75;EquityOption;XIU;Put;28.7500;;20210723170000;XIU;OA;20210605;20210723;;;
M662;40;MEG   210820C10.00;EquityOption;MEG;Call;10.0000;;20210820170000;MEG;OE;20210605;20210820;;;
M762;40;MEG   210820P10.00;EquityOption;MEG;Put;10.0000;;20210820170000;MEG;OE;20210605;20210820;;;
M862;40;MEG   210917C10.00;EquityOption;MEG;Call;10.0000;;20210917170000;MEG;OE;20210605;20210917;;;
M962;40;MEG   210917P10.00;EquityOption;MEG;Put;10.0000;;20210917170000;MEG;OE;20210605;20210917;;;
MCS5;EA;HCG   210702C37.00;EquityOption;HCG;Call;37.0000;;20210702170000;HCG;OE;20210605;20210702;;;
MDS5;EA;HCG   210702P37.00;EquityOption;HCG;Put;37.0000;;20210702170000;HCG;OE;20210605;20210702;;;
MOY8;WD;WEED  210702C28.00;EquityOption;WEED;Call;28.0000;;20210702170000;WEED;OE;20210605;20210702;;;
MPY8;WD;WEED  210702P28.00;EquityOption;WEED;Put;28.0000;;20210702170000;WEED;OE;20210605;20210702;;;
MQY8;WD;WEED  210702C27.50;EquityOption;WEED;Call;27.5000;;20210702170000;WEED;OE;20210605;20210702;;;
MRY8;WD;WEED  210702P27.50;EquityOption;WEED;Put;27.5000;;20210702170000;WEED;OE;20210605;20210702;;;
AFZ4;T2;T     210611C30.00;EquityOption;T;Call;30.0000;;20210611170000;T;OE;20210605;20210611;;;
AGZ4;T2;T     210611P30.00;EquityOption;T;Put;30.0000;;20210611170000;T;OE;20210605;20210611;;;
AHZ4;T2;T     210625C30.00;EquityOption;T;Call;30.0000;;20210625170000;T;OE;20210605;20210625;;;
AIZ4;T2;T     210625P30.00;EquityOption;T;Put;30.0000;;20210625170000;T;OE;20210605;20210625;;;
AJZ4;T2;T     210702C30.00;EquityOption;T;Call;30.0000;;20210702170000;T;OE;20210605;20210702;;;
AKZ4;T2;T     210702P30.00;EquityOption;T;Put;30.0000;;20210702170000;T;OE;20210605;20210702;;;
MVW7;0R;BB    210702C16.00;EquityOption;BB;Call;16.0000;;20210702170000;BB;OE;20210605;20210702;;;
MWW7;0R;BB    210702P16.00;EquityOption;BB;Put;16.0000;;20210702170000;BB;OE;20210605;20210702;;;
MXW7;0R;BB    210702C15.50;EquityOption;BB;Call;15.5000;;20210702170000;BB;OE;20210605;20210702;;;
MYW7;0R;BB    210702P15.50;EquityOption;BB;Put;15.5000;;20210702170000;BB;OE;20210605;20210702;;;
MZW7;0R;BB    210702C15.00;EquityOption;BB;Call;15.0000;;20210702170000;BB;OE;20210605;20210702;;;
M0X7;0R;BB    210702P15.00;EquityOption;BB;Put;15.0000;;20210702170000;BB;OE;20210605;20210702;;;
A4XD;Q5;CNR   210702C138.00;EquityOption;CNR;Call;138.0000;;20210702170000;CNR;OE;20210605;20210702;;;
A5XD;Q5;CNR   210702P138.00;EquityOption;CNR;Put;138.0000;;20210702170000;CNR;OE;20210605;20210702;;;
ACPC;S2;SU    210611C33.00;EquityOption;SU;Call;33.0000;;20210611170000;SU;OE;20210605;20210611;;;
ADPC;S2;SU    210611P33.00;EquityOption;SU;Put;33.0000;;20210611170000;SU;OE;20210605;20210611;;;
AEPC;S2;SU    210625C33.00;EquityOption;SU;Call;33.0000;;20210625170000;SU;OE;20210605;20210625;;;
AFPC;S2;SU    210625P33.00;EquityOption;SU;Put;33.0000;;20210625170000;SU;OE;20210605;20210625;;;
AGPC;S2;SU    210702C33.00;EquityOption;SU;Call;33.0000;;20210702170000;SU;OE;20210605;20210702;;;
AHPC;S2;SU    210702P33.00;EquityOption;SU;Put;33.0000;;20210702170000;SU;OE;20210605;20210702;;;
MUP3;46;PPL   210702C40.50;EquityOption;PPL;Call;40.5000;;20210702170000;PPL;OE;20210605;20210702;;;
MVP3;46;PPL   210702P40.50;EquityOption;PPL;Put;40.5000;;20210702170000;PPL;OE;20210605;20210702;;;
A51D;B5;BNS   210702C77.00;EquityOption;BNS;Call;77.0000;;20210702170000;BNS;OE;20210605;20210702;;;
A61D;B5;BNS   210702P77.00;EquityOption;BNS;Put;77.0000;;20210702170000;BNS;OE;20210605;20210702;;;
AEV8;R2;RCI   210611C65.00;EquityOption;RCI;Call;65.0000;;20210611170000;RCI.B;OE;20210605;20210611;;;
AFV8;R2;RCI   210611P65.00;EquityOption;RCI;Put;65.0000;;20210611170000;RCI.B;OE;20210605;20210611;;;
AGV8;R2;RCI   210625C65.00;EquityOption;RCI;Call;65.0000;;20210625170000;RCI.B;OE;20210605;20210625;;;
AHV8;R2;RCI   210625P65.00;EquityOption;RCI;Put;65.0000;;20210625170000;RCI.B;OE;20210605;20210625;;;
AIV8;R2;RCI   210702C65.00;EquityOption;RCI;Call;65.0000;;20210702170000;RCI.B;OE;20210605;20210702;;;
AJV8;R2;RCI   210702P65.00;EquityOption;RCI;Put;65.0000;;20210702170000;RCI.B;OE;20210605;20210702;;;
AKV8;R2;RCI   230120C68.00;EquityOption;RCI;Call;68.0000;;20230120170000;RCI.B;OE;20210605;20230120;;;
ALV8;R2;RCI   230120P68.00;EquityOption;RCI;Put;68.0000;;20230120170000;RCI.B;OE;20210605;20230120;;;
AMV8;R2;RCI   240119C68.00;EquityOption;RCI;Call;68.0000;;20240119170000;RCI.B;OE;20210605;20240119;;;
ANV8;R2;RCI   240119P68.00;EquityOption;RCI;Put;68.0000;;20240119170000;RCI.B;OE;20210605;20240119;;;
A3C0;2D;SCR   220318C25.00;EquityOption;SCR;Call;25.0000;;20220318170000;SCR;OE;20210605;20220318;;;
A4C0;2D;SCR   220318P25.00;EquityOption;SCR;Put;25.0000;;20220318170000;SCR;OE;20210605;20220318;;;
MOA0;6G;VGCX  210618C22.00;EquityOption;VGCX;Call;22.0000;;20210618170000;VGCX;OE;20210605;20210618;;;
MPA0;6G;VGCX  210618P22.00;EquityOption;VGCX;Put;22.0000;;20210618170000;VGCX;OE;20210605;20210618;;;
MU01;C7;CTC   210716C190.00;EquityOption;CTC;Call;190.0000;;20210716170000;CTC.A;OE;20210605;20210716;;;
MV01;C7;CTC   210716P190.00;EquityOption;CTC;Put;190.0000;;20210716170000;CTC.A;OE;20210605;20210716;;;
M0F3;MJ;HMMJ  210702C9.25;EquityOption;HMMJ;Call;9.2500;;20210702170000;HMMJ;OA;20210605;20210702;;;
M1F3;MJ;HMMJ  210702P9.25;EquityOption;HMMJ;Put;9.2500;;20210702170000;HMMJ;OA;20210605;20210702;;;
AZ68;D2;CPG   210611C8.00;EquityOption;CPG;Call;8.0000;;20210611170000;CPG;OE;20210605;20210611;;;
A078;D2;CPG   210611P8.00;EquityOption;CPG;Put;8.0000;;20210611170000;CPG;OE;20210605;20210611;;;
A178;D2;CPG   210625C8.00;EquityOption;CPG;Call;8.0000;;20210625170000;CPG;OE;20210605;20210625;;;
A278;D2;CPG   210625P8.00;EquityOption;CPG;Put;8.0000;;20210625170000;CPG;OE;20210605;20210625;;;
A378;D2;CPG   210702C8.00;EquityOption;CPG;Call;8.0000;;20210702170000;CPG;OE;20210605;20210702;;;
A478;D2;CPG   210702P8.00;EquityOption;CPG;Put;8.0000;;20210702170000;CPG;OE;20210605;20210702;;;
MOY4;F5;FTS   210625C57.50;EquityOption;FTS;Call;57.5000;;20210625170000;FTS;OE;20210605;20210625;;;
MPY4;F5;FTS   210625P57.50;EquityOption;FTS;Put;57.5000;;20210625170000;FTS;OE;20210605;20210625;;;
MQY4;F5;FTS   210702C57.50;EquityOption;FTS;Call;57.5000;;20210702170000;FTS;OE;20210605;20210702;;;
MRY4;F5;FTS   210702P57.50;EquityOption;FTS;Put;57.5000;;20210702170000;FTS;OE;20210605;20210702;;;
MK92;HX;HEXO  210702C6.00;EquityOption;HEXO;Call;6.0000;;20210702170000;HEXO;OE;20210605;20210702;;;
ML92;HX;HEXO  210702P6.00;EquityOption;HEXO;Put;6.0000;;20210702170000;HEXO;OE;20210605;20210702;;;
AHJD;C5;CNQ   210611C47.50;EquityOption;CNQ;Call;47.5000;;20210611170000;CNQ;OE;20210605;20210611;;;
AIJD;C5;CNQ   210611P47.50;EquityOption;CNQ;Put;47.5000;;20210611170000;CNQ;OE;20210605;20210611;;;
AJJD;C5;CNQ   210625C47.50;EquityOption;CNQ;Call;47.5000;;20210625170000;CNQ;OE;20210605;20210625;;;
AKJD;C5;CNQ   210625P47.50;EquityOption;CNQ;Put;47.5000;;20210625170000;CNQ;OE;20210605;20210625;;;
ALJD;C5;CNQ   210702C47.50;EquityOption;CNQ;Call;47.5000;;20210702170000;CNQ;OE;20210605;20210702;;;
AMJD;C5;CNQ   210702P47.50;EquityOption;CNQ;Put;47.5000;;20210702170000;CNQ;OE;20210605;20210702;;;
ANJD;C5;CNQ   211217C55.00;EquityOption;CNQ;Call;55.0000;;20211217170000;CNQ;OE;20210605;20211217;;;
AOJD;C5;CNQ   211217P55.00;EquityOption;CNQ;Put;55.0000;;20211217170000;CNQ;OE;20210605;20211217;;;
APJD;C5;CNQ   220318C55.00;EquityOption;CNQ;Call;55.0000;;20220318170000;CNQ;OE;20210605;20220318;;;
AQJD;C5;CNQ   220318P55.00;EquityOption;CNQ;Put;55.0000;;20220318170000;CNQ;OE;20210605;20220318;;;
MCG7;M1;MG    210611C126.00;EquityOption;MG;Call;126.0000;;20210611170000;MG;OE;20210605;20210611;;;
MDG7;M1;MG    210611P126.00;EquityOption;MG;Put;126.0000;;20210611170000;MG;OE;20210605;20210611;;;
MEG7;M1;MG    210611C126.50;EquityOption;MG;Call;126.5000;;20210611170000;MG;OE;20210605;20210611;;;
MFG7;M1;MG    210611P126.50;EquityOption;MG;Put;126.5000;;20210611170000;MG;OE;20210605;20210611;;;
MGG7;M1;MG    210611C127.00;EquityOption;MG;Call;127.0000;;20210611170000;MG;OE;20210605;20210611;;;
MHG7;M1;MG    210611P127.00;EquityOption;MG;Put;127.0000;;20210611170000;MG;OE;20210605;20210611;;;
MIG7;M1;MG    210625C126.00;EquityOption;MG;Call;126.0000;;20210625170000;MG;OE;20210605;20210625;;;
MJG7;M1;MG    210625P126.00;EquityOption;MG;Put;126.0000;;20210625170000;MG;OE;20210605;20210625;;;
MKG7;M1;MG    210625C126.50;EquityOption;MG;Call;126.5000;;20210625170000;MG;OE;20210605;20210625;;;
MLG7;M1;MG    210625P126.50;EquityOption;MG;Put;126.5000;;20210625170000;MG;OE;20210605;20210625;;;
MMG7;M1;MG    210625C127.00;EquityOption;MG;Call;127.0000;;20210625170000;MG;OE;20210605;20210625;;;
MNG7;M1;MG    210625P127.00;EquityOption;MG;Put;127.0000;;20210625170000;MG;OE;20210605;20210625;;;
MOG7;M1;MG    210702C126.00;EquityOption;MG;Call;126.0000;;20210702170000;MG;OE;20210605;20210702;;;
MPG7;M1;MG    210702P126.00;EquityOption;MG;Put;126.0000;;20210702170000;MG;OE;20210605;20210702;;;
MQG7;M1;MG    210702C126.50;EquityOption;MG;Call;126.5000;;20210702170000;MG;OE;20210605;20210702;;;
MRG7;M1;MG    210702P126.50;EquityOption;MG;Put;126.5000;;20210702170000;MG;OE;20210605;20210702;;;
MSG7;M1;MG    210702C127.00;EquityOption;MG;Call;127.0000;;20210702170000;MG;OE;20210605;20210702;;;
MTG7;M1;MG    210702P127.00;EquityOption;MG;Put;127.0000;;20210702170000;MG;OE;20210605;20210702;;;
A9O3;K5;CPX   210625C41.00;EquityOption;CPX;Call;41.0000;;20210625170000;CPX;OE;20210605;20210625;;;
AAO3;K5;CPX   210625P41.00;EquityOption;CPX;Put;41.0000;;20210625170000;CPX;OE;20210605;20210625;;;
ABO3;K5;CPX   210702C41.00;EquityOption;CPX;Call;41.0000;;20210702170000;CPX;OE;20210605;20210702;;;
ACO3;K5;CPX   210702P41.00;EquityOption;CPX;Put;41.0000;;20210702170000;CPX;OE;20210605;20210702;;;
MUJ0;V8;SPB   210618C18.00;EquityOption;SPB;Call;18.0000;;20210618170000;SPB;OE;20210605;20210618;;;
MVJ0;V8;SPB   210618P18.00;EquityOption;SPB;Put;18.0000;;20210618170000;SPB;OE;20210605;20210618;;;
MWJ0;V8;SPB   210716C18.00;EquityOption;SPB;Call;18.0000;;20210716170000;SPB;OE;20210605;20210716;;;
MXJ0;V8;SPB   210716P18.00;EquityOption;SPB;Put;18.0000;;20210716170000;SPB;OE;20210605;20210716;;;
MYJ0;V8;SPB   211015C18.00;EquityOption;SPB;Call;18.0000;;20211015170000;SPB;OE;20210605;20211015;;;
MZJ0;V8;SPB   211015P18.00;EquityOption;SPB;Put;18.0000;;20211015170000;SPB;OE;20210605;20211015;;;
M0K0;V8;SPB   220121C18.00;EquityOption;SPB;Call;18.0000;;20220121170000;SPB;OE;20210605;20220121;;;
M1K0;V8;SPB   220121P18.00;EquityOption;SPB;Put;18.0000;;20220121170000;SPB;OE;20210605;20220121;;;
MA73;29;FR    210702C19.00;EquityOption;FR;Call;19.0000;;20210702170000;FR;OE;20210605;20210702;;;
MB73;29;FR    210702P19.00;EquityOption;FR;Put;19.0000;;20210702170000;FR;OE;20210605;20210702;;;
ANR6;E9;CVE   210611C13.50;EquityOption;CVE;Call;13.5000;;20210611170000;CVE;OE;20210605;20210611;;;
AOR6;E9;CVE   210611P13.50;EquityOption;CVE;Put;13.5000;;20210611170000;CVE;OE;20210605;20210611;;;
APR6;E9;CVE   210618C13.50;EquityOption;CVE;Call;13.5000;;20210618170000;CVE;OE;20210605;20210618;;;
AQR6;E9;CVE   210618P13.50;EquityOption;CVE;Put;13.5000;;20210618170000;CVE;OE;20210605;20210618;;;
ARR6;E9;CVE   210625C13.50;EquityOption;CVE;Call;13.5000;;20210625170000;CVE;OE;20210605;20210625;;;
ASR6;E9;CVE   210625P13.50;EquityOption;CVE;Put;13.5000;;20210625170000;CVE;OE;20210605;20210625;;;
ATR6;E9;CVE   210702C13.50;EquityOption;CVE;Call;13.5000;;20210702170000;CVE;OE;20210605;20210702;;;
AUR6;E9;CVE   210702P13.50;EquityOption;CVE;Put;13.5000;;20210702170000;CVE;OE;20210605;20210702;;;
AVR6;E9;CVE   210716C13.50;EquityOption;CVE;Call;13.5000;;20210716170000;CVE;OE;20210605;20210716;;;
AWR6;E9;CVE   210716P13.50;EquityOption;CVE;Put;13.5000;;20210716170000;CVE;OE;20210605;20210716;;;
AXR6;E9;CVE   210820C13.50;EquityOption;CVE;Call;13.5000;;20210820170000;CVE;OE;20210605;20210820;;;
AYR6;E9;CVE   210820P13.50;EquityOption;CVE;Put;13.5000;;20210820170000;CVE;OE;20210605;20210820;;;
AZR6;E9;CVE   210917C13.50;EquityOption;CVE;Call;13.5000;;20210917170000;CVE;OE;20210605;20210917;;;
A0S6;E9;CVE   210917P13.50;EquityOption;CVE;Put;13.5000;;20210917170000;CVE;OE;20210605;20210917;;;
MW64;NT;NTR   210611C79.50;EquityOption;NTR;Call;79.5000;;20210611170000;NTR;OE;20210605;20210611;;;
MX64;NT;NTR   210611P79.50;EquityOption;NTR;Put;79.5000;;20210611170000;NTR;OE;20210605;20210611;;;
MY64;NT;NTR   210611C80.00;EquityOption;NTR;Call;80.0000;;20210611170000;NTR;OE;20210605;20210611;;;
MZ64;NT;NTR   210611P80.00;EquityOption;NTR;Put;80.0000;;20210611170000;NTR;OE;20210605;20210611;;;
M074;NT;NTR   210625C79.50;EquityOption;NTR;Call;79.5000;;20210625170000;NTR;OE;20210605;20210625;;;
M174;NT;NTR   210625P79.50;EquityOption;NTR;Put;79.5000;;20210625170000;NTR;OE;20210605;20210625;;;
M274;NT;NTR   210625C80.00;EquityOption;NTR;Call;80.0000;;20210625170000;NTR;OE;20210605;20210625;;;
M374;NT;NTR   210625P80.00;EquityOption;NTR;Put;80.0000;;20210625170000;NTR;OE;20210605;20210625;;;
M474;NT;NTR   210702C78.00;EquityOption;NTR;Call;78.0000;;20210702170000;NTR;OE;20210605;20210702;;;
M574;NT;NTR   210702P78.00;EquityOption;NTR;Put;78.0000;;20210702170000;NTR;OE;20210605;20210702;;;
M674;NT;NTR   210702C78.50;EquityOption;NTR;Call;78.5000;;20210702170000;NTR;OE;20210605;20210702;;;
M774;NT;NTR   210702P78.50;EquityOption;NTR;Put;78.5000;;20210702170000;NTR;OE;20210605;20210702;;;
M874;NT;NTR   210702C79.00;EquityOption;NTR;Call;79.0000;;20210702170000;NTR;OE;20210605;20210702;;;
M974;NT;NTR   210702P79.00;EquityOption;NTR;Put;79.0000;;20210702170000;NTR;OE;20210605;20210702;;;
MA74;NT;NTR   210702C79.50;EquityOption;NTR;Call;79.5000;;20210702170000;NTR;OE;20210605;20210702;;;
MB74;NT;NTR   210702P79.50;EquityOption;NTR;Put;79.5000;;20210702170000;NTR;OE;20210605;20210702;;;
MC74;NT;NTR   210702C80.00;EquityOption;NTR;Call;80.0000;;20210702170000;NTR;OE;20210605;20210702;;;
MD74;NT;NTR   210702P80.00;EquityOption;NTR;Put;80.0000;;20210702170000;NTR;OE;20210605;20210702;;;
AWH3;P3;PD    210618C49.00;EquityOption;PD;Call;49.0000;;20210618170000;PD;OE;20210605;20210618;;;
AXH3;P3;PD    210618P49.00;EquityOption;PD;Put;49.0000;;20210618170000;PD;OE;20210605;20210618;;;
AYH3;P3;PD    210618C50.00;EquityOption;PD;Call;50.0000;;20210618170000;PD;OE;20210605;20210618;;;
AZH3;P3;PD    210618P50.00;EquityOption;PD;Put;50.0000;;20210618170000;PD;OE;20210605;20210618;;;
A0I3;P3;PD    210618C56.00;EquityOption;PD;Call;56.0000;;20210618170000;PD;OE;20210605;20210618;;;
A1I3;P3;PD    210618P56.00;EquityOption;PD;Put;56.0000;;20210618170000;PD;OE;20210605;20210618;;;
A2I3;P3;PD    210716C49.00;EquityOption;PD;Call;49.0000;;20210716170000;PD;OE;20210605;20210716;;;
A3I3;P3;PD    210716P49.00;EquityOption;PD;Put;49.0000;;20210716170000;PD;OE;20210605;20210716;;;
A4I3;P3;PD    210716C50.00;EquityOption;PD;Call;50.0000;;20210716170000;PD;OE;20210605;20210716;;;
A5I3;P3;PD    210716P50.00;EquityOption;PD;Put;50.0000;;20210716170000;PD;OE;20210605;20210716;;;
A6I3;P3;PD    210716C56.00;EquityOption;PD;Call;56.0000;;20210716170000;PD;OE;20210605;20210716;;;
A7I3;P3;PD    210716P56.00;EquityOption;PD;Put;56.0000;;20210716170000;PD;OE;20210605;20210716;;;
A8I3;P3;PD    211015C70.00;EquityOption;PD;Call;70.0000;;20211015170000;PD;OE;20210605;20211015;;;
A9I3;P3;PD    211015P70.00;EquityOption;PD;Put;70.0000;;20211015170000;PD;OE;20210605;20211015;;;
