InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALJA;T0;TD    220121C60.00;EquityOption;TD;Call;60.000;;20220121170000;TD;OE;20190801;20220121;;;
AMJA;T0;TD    220121P60.00;EquityOption;TD;Put;60.000;;20220121170000;TD;OE;20190801;20220121;;;
A747;E2;ENB   191220C50.00;EquityOption;ENB;Call;50.000;;20191220170000;ENB;OE;20190731;20191220;;;
A847;E2;ENB   191220P50.00;EquityOption;ENB;Put;50.000;;20191220170000;ENB;OE;20190731;20191220;;;
APR6;D2;CPG   190920C4.50;EquityOption;CPG;Call;4.500;;20190920170000;CPG;OE;20190731;20190920;;;
AQR6;D2;CPG   190920P4.50;EquityOption;CPG;Put;4.500;;20190920170000;CPG;OE;20190731;20190920;;;
ARR6;D2;CPG   190920C5.50;EquityOption;CPG;Call;5.500;;20190920170000;CPG;OE;20190731;20190920;;;
ASR6;D2;CPG   190920P5.50;EquityOption;CPG;Put;5.500;;20190920170000;CPG;OE;20190731;20190920;;;
M4Z1;OR;OR    191220C16.00;EquityOption;OR;Call;16.000;;20191220170000;OR;OE;20190731;20191220;;;
M5Z1;OR;OR    191220P16.00;EquityOption;OR;Put;16.000;;20191220170000;OR;OE;20190731;20191220;;;
A947;E2;ENB   220121C60.00;EquityOption;ENB;Call;60.000;;20220121170000;ENB;OE;20190731;20220121;;;
AA47;E2;ENB   220121P60.00;EquityOption;ENB;Put;60.000;;20220121170000;ENB;OE;20190731;20220121;;;
MU81;70;AQN   190830C16.50;EquityOption;AQN;Call;16.500;;20190830170000;AQN;OE;20190801;20190830;;;
MV81;70;AQN   190830P16.50;EquityOption;AQN;Put;16.500;;20190830170000;AQN;OE;20190801;20190830;;;
MW81;70;AQN   190830C17.00;EquityOption;AQN;Call;17.000;;20190830170000;AQN;OE;20190801;20190830;;;
MX81;70;AQN   190830P17.00;EquityOption;AQN;Put;17.000;;20190830170000;AQN;OE;20190801;20190830;;;
MY81;70;AQN   190830C17.50;EquityOption;AQN;Call;17.500;;20190830170000;AQN;OE;20190801;20190830;;;
MZ81;70;AQN   190830P17.50;EquityOption;AQN;Put;17.500;;20190830170000;AQN;OE;20190801;20190830;;;
M091;70;AQN   190830C18.00;EquityOption;AQN;Call;18.000;;20190830170000;AQN;OE;20190801;20190830;;;
M191;70;AQN   190830P18.00;EquityOption;AQN;Put;18.000;;20190830170000;AQN;OE;20190801;20190830;;;
M291;70;AQN   190830C18.50;EquityOption;AQN;Call;18.500;;20190830170000;AQN;OE;20190801;20190830;;;
M391;70;AQN   190830P18.50;EquityOption;AQN;Put;18.500;;20190830170000;AQN;OE;20190801;20190830;;;
M491;70;AQN   190830C16.00;EquityOption;AQN;Call;16.000;;20190830170000;AQN;OE;20190801;20190830;;;
M591;70;AQN   190830P16.00;EquityOption;AQN;Put;16.000;;20190830170000;AQN;OE;20190801;20190830;;;
M691;70;AQN   190830C15.50;EquityOption;AQN;Call;15.500;;20190830170000;AQN;OE;20190801;20190830;;;
M791;70;AQN   190830P15.50;EquityOption;AQN;Put;15.500;;20190830170000;AQN;OE;20190801;20190830;;;
M891;70;AQN   190830C15.00;EquityOption;AQN;Call;15.000;;20190830170000;AQN;OE;20190801;20190830;;;
M991;70;AQN   190830P15.00;EquityOption;AQN;Put;15.000;;20190830170000;AQN;OE;20190801;20190830;;;
MA91;70;AQN   190830C14.50;EquityOption;AQN;Call;14.500;;20190830170000;AQN;OE;20190801;20190830;;;
MB91;70;AQN   190830P14.50;EquityOption;AQN;Put;14.500;;20190830170000;AQN;OE;20190801;20190830;;;
M0B1;D4;DOL   190830C48.50;EquityOption;DOL;Call;48.500;;20190830170000;DOL;OE;20190801;20190830;;;
M1B1;D4;DOL   190830P48.50;EquityOption;DOL;Put;48.500;;20190830170000;DOL;OE;20190801;20190830;;;
M2B1;D4;DOL   190830C49.00;EquityOption;DOL;Call;49.000;;20190830170000;DOL;OE;20190801;20190830;;;
M3B1;D4;DOL   190830P49.00;EquityOption;DOL;Put;49.000;;20190830170000;DOL;OE;20190801;20190830;;;
M4B1;D4;DOL   190830C49.50;EquityOption;DOL;Call;49.500;;20190830170000;DOL;OE;20190801;20190830;;;
M5B1;D4;DOL   190830P49.50;EquityOption;DOL;Put;49.500;;20190830170000;DOL;OE;20190801;20190830;;;
M6B1;D4;DOL   190830C50.00;EquityOption;DOL;Call;50.000;;20190830170000;DOL;OE;20190801;20190830;;;
M7B1;D4;DOL   190830P50.00;EquityOption;DOL;Put;50.000;;20190830170000;DOL;OE;20190801;20190830;;;
M8B1;D4;DOL   190830C50.50;EquityOption;DOL;Call;50.500;;20190830170000;DOL;OE;20190801;20190830;;;
M9B1;D4;DOL   190830P50.50;EquityOption;DOL;Put;50.500;;20190830170000;DOL;OE;20190801;20190830;;;
MAB1;D4;DOL   190830C48.00;EquityOption;DOL;Call;48.000;;20190830170000;DOL;OE;20190801;20190830;;;
MBB1;D4;DOL   190830P48.00;EquityOption;DOL;Put;48.000;;20190830170000;DOL;OE;20190801;20190830;;;
MCB1;D4;DOL   190830C47.50;EquityOption;DOL;Call;47.500;;20190830170000;DOL;OE;20190801;20190830;;;
MDB1;D4;DOL   190830P47.50;EquityOption;DOL;Put;47.500;;20190830170000;DOL;OE;20190801;20190830;;;
MEB1;D4;DOL   190830C47.00;EquityOption;DOL;Call;47.000;;20190830170000;DOL;OE;20190801;20190830;;;
MFB1;D4;DOL   190830P47.00;EquityOption;DOL;Put;47.000;;20190830170000;DOL;OE;20190801;20190830;;;
MGB1;D4;DOL   190830C46.50;EquityOption;DOL;Call;46.500;;20190830170000;DOL;OE;20190801;20190830;;;
MHB1;D4;DOL   190830P46.50;EquityOption;DOL;Put;46.500;;20190830170000;DOL;OE;20190801;20190830;;;
MEO1;DZ;BHC   190830C32.00;EquityOption;BHC;Call;32.000;;20190830170000;BHC;OE;20190801;20190830;;;
MFO1;DZ;BHC   190830P32.00;EquityOption;BHC;Put;32.000;;20190830170000;BHC;OE;20190801;20190830;;;
MGO1;DZ;BHC   190830C32.50;EquityOption;BHC;Call;32.500;;20190830170000;BHC;OE;20190801;20190830;;;
MHO1;DZ;BHC   190830P32.50;EquityOption;BHC;Put;32.500;;20190830170000;BHC;OE;20190801;20190830;;;
MIO1;DZ;BHC   190830C33.00;EquityOption;BHC;Call;33.000;;20190830170000;BHC;OE;20190801;20190830;;;
MJO1;DZ;BHC   190830P33.00;EquityOption;BHC;Put;33.000;;20190830170000;BHC;OE;20190801;20190830;;;
MKO1;DZ;BHC   190830C33.50;EquityOption;BHC;Call;33.500;;20190830170000;BHC;OE;20190801;20190830;;;
MLO1;DZ;BHC   190830P33.50;EquityOption;BHC;Put;33.500;;20190830170000;BHC;OE;20190801;20190830;;;
MMO1;DZ;BHC   190830C34.00;EquityOption;BHC;Call;34.000;;20190830170000;BHC;OE;20190801;20190830;;;
MNO1;DZ;BHC   190830P34.00;EquityOption;BHC;Put;34.000;;20190830170000;BHC;OE;20190801;20190830;;;
MOO1;DZ;BHC   190830C31.50;EquityOption;BHC;Call;31.500;;20190830170000;BHC;OE;20190801;20190830;;;
MPO1;DZ;BHC   190830P31.50;EquityOption;BHC;Put;31.500;;20190830170000;BHC;OE;20190801;20190830;;;
MQO1;DZ;BHC   190830C31.00;EquityOption;BHC;Call;31.000;;20190830170000;BHC;OE;20190801;20190830;;;
MRO1;DZ;BHC   190830P31.00;EquityOption;BHC;Put;31.000;;20190830170000;BHC;OE;20190801;20190830;;;
MSO1;DZ;BHC   190830C30.50;EquityOption;BHC;Call;30.500;;20190830170000;BHC;OE;20190801;20190830;;;
MTO1;DZ;BHC   190830P30.50;EquityOption;BHC;Put;30.500;;20190830170000;BHC;OE;20190801;20190830;;;
MUO1;DZ;BHC   190830C30.00;EquityOption;BHC;Call;30.000;;20190830170000;BHC;OE;20190801;20190830;;;
MVO1;DZ;BHC   190830P30.00;EquityOption;BHC;Put;30.000;;20190830170000;BHC;OE;20190801;20190830;;;
M0P0;HX;HEXO  190830C5.50;EquityOption;HEXO;Call;5.500;;20190830170000;HEXO;OE;20190801;20190830;;;
M1P0;HX;HEXO  190830P5.50;EquityOption;HEXO;Put;5.500;;20190830170000;HEXO;OE;20190801;20190830;;;
M2P0;HX;HEXO  190830C6.00;EquityOption;HEXO;Call;6.000;;20190830170000;HEXO;OE;20190801;20190830;;;
M3P0;HX;HEXO  190830P6.00;EquityOption;HEXO;Put;6.000;;20190830170000;HEXO;OE;20190801;20190830;;;
M4P0;HX;HEXO  190830C6.50;EquityOption;HEXO;Call;6.500;;20190830170000;HEXO;OE;20190801;20190830;;;
M5P0;HX;HEXO  190830P6.50;EquityOption;HEXO;Put;6.500;;20190830170000;HEXO;OE;20190801;20190830;;;
M6P0;HX;HEXO  190830C7.00;EquityOption;HEXO;Call;7.000;;20190830170000;HEXO;OE;20190801;20190830;;;
M7P0;HX;HEXO  190830P7.00;EquityOption;HEXO;Put;7.000;;20190830170000;HEXO;OE;20190801;20190830;;;
M8P0;HX;HEXO  190830C7.50;EquityOption;HEXO;Call;7.500;;20190830170000;HEXO;OE;20190801;20190830;;;
M9P0;HX;HEXO  190830P7.50;EquityOption;HEXO;Put;7.500;;20190830170000;HEXO;OE;20190801;20190830;;;
MAP0;HX;HEXO  190830C5.00;EquityOption;HEXO;Call;5.000;;20190830170000;HEXO;OE;20190801;20190830;;;
MBP0;HX;HEXO  190830P5.00;EquityOption;HEXO;Put;5.000;;20190830170000;HEXO;OE;20190801;20190830;;;
MCP0;HX;HEXO  190830C4.50;EquityOption;HEXO;Call;4.500;;20190830170000;HEXO;OE;20190801;20190830;;;
MDP0;HX;HEXO  190830P4.50;EquityOption;HEXO;Put;4.500;;20190830170000;HEXO;OE;20190801;20190830;;;
MEP0;HX;HEXO  190830C4.00;EquityOption;HEXO;Call;4.000;;20190830170000;HEXO;OE;20190801;20190830;;;
MFP0;HX;HEXO  190830P4.00;EquityOption;HEXO;Put;4.000;;20190830170000;HEXO;OE;20190801;20190830;;;
MGP0;HX;HEXO  190830C3.50;EquityOption;HEXO;Call;3.500;;20190830170000;HEXO;OE;20190801;20190830;;;
MHP0;HX;HEXO  190830P3.50;EquityOption;HEXO;Put;3.500;;20190830170000;HEXO;OE;20190801;20190830;;;
MKB0;RE;REAL  190816C11.00;EquityOption;REAL;Call;11.000;;20190816170000;REAL;OE;20190801;20190816;;;
MLB0;RE;REAL  190816P11.00;EquityOption;REAL;Put;11.000;;20190816170000;REAL;OE;20190801;20190816;;;
MMB0;RE;REAL  190920C11.00;EquityOption;REAL;Call;11.000;;20190920170000;REAL;OE;20190801;20190920;;;
MNB0;RE;REAL  190920P11.00;EquityOption;REAL;Put;11.000;;20190920170000;REAL;OE;20190801;20190920;;;
MOB0;RE;REAL  191018C11.00;EquityOption;REAL;Call;11.000;;20191018170000;REAL;OE;20190801;20191018;;;
MPB0;RE;REAL  191018P11.00;EquityOption;REAL;Put;11.000;;20191018170000;REAL;OE;20190801;20191018;;;
MQB0;RE;REAL  200117C11.00;EquityOption;REAL;Call;11.000;;20200117170000;REAL;OE;20190801;20200117;;;
MRB0;RE;REAL  200117P11.00;EquityOption;REAL;Put;11.000;;20200117170000;REAL;OE;20190801;20200117;;;
M0I3;80;ZEB   190830C28.50;EquityOption;ZEB;Call;28.500;;20190830170000;ZEB;OE;20190801;20190830;;;
M1I3;80;ZEB   190830P28.50;EquityOption;ZEB;Put;28.500;;20190830170000;ZEB;OE;20190801;20190830;;;
M2I3;80;ZEB   190830C29.00;EquityOption;ZEB;Call;29.000;;20190830170000;ZEB;OE;20190801;20190830;;;
M3I3;80;ZEB   190830P29.00;EquityOption;ZEB;Put;29.000;;20190830170000;ZEB;OE;20190801;20190830;;;
M4I3;80;ZEB   190830C29.50;EquityOption;ZEB;Call;29.500;;20190830170000;ZEB;OE;20190801;20190830;;;
M5I3;80;ZEB   190830P29.50;EquityOption;ZEB;Put;29.500;;20190830170000;ZEB;OE;20190801;20190830;;;
M6I3;80;ZEB   190830C30.00;EquityOption;ZEB;Call;30.000;;20190830170000;ZEB;OE;20190801;20190830;;;
M7I3;80;ZEB   190830P30.00;EquityOption;ZEB;Put;30.000;;20190830170000;ZEB;OE;20190801;20190830;;;
M8I3;80;ZEB   190830C30.50;EquityOption;ZEB;Call;30.500;;20190830170000;ZEB;OE;20190801;20190830;;;
M9I3;80;ZEB   190830P30.50;EquityOption;ZEB;Put;30.500;;20190830170000;ZEB;OE;20190801;20190830;;;
MAI3;80;ZEB   190830C28.00;EquityOption;ZEB;Call;28.000;;20190830170000;ZEB;OE;20190801;20190830;;;
MBI3;80;ZEB   190830P28.00;EquityOption;ZEB;Put;28.000;;20190830170000;ZEB;OE;20190801;20190830;;;
MCI3;80;ZEB   190830C27.50;EquityOption;ZEB;Call;27.500;;20190830170000;ZEB;OE;20190801;20190830;;;
MDI3;80;ZEB   190830P27.50;EquityOption;ZEB;Put;27.500;;20190830170000;ZEB;OE;20190801;20190830;;;
MEI3;80;ZEB   190830C27.00;EquityOption;ZEB;Call;27.000;;20190830170000;ZEB;OE;20190801;20190830;;;
MFI3;80;ZEB   190830P27.00;EquityOption;ZEB;Put;27.000;;20190830170000;ZEB;OE;20190801;20190830;;;
MGI3;80;ZEB   190830C26.50;EquityOption;ZEB;Call;26.500;;20190830170000;ZEB;OE;20190801;20190830;;;
MHI3;80;ZEB   190830P26.50;EquityOption;ZEB;Put;26.500;;20190830170000;ZEB;OE;20190801;20190830;;;
MIE1;MJ;HMMJ  190830C18.50;EquityOption;HMMJ;Call;18.500;;20190830170000;HMMJ;OE;20190801;20190830;;;
MJE1;MJ;HMMJ  190830P18.50;EquityOption;HMMJ;Put;18.500;;20190830170000;HMMJ;OE;20190801;20190830;;;
MMD1;AI;AC    190830C45.50;EquityOption;AC;Call;45.500;;20190830170000;AC;OE;20190801;20190830;;;
MND1;AI;AC    190830P45.50;EquityOption;AC;Put;45.500;;20190830170000;AC;OE;20190801;20190830;;;
MOD1;AI;AC    190830C46.00;EquityOption;AC;Call;46.000;;20190830170000;AC;OE;20190801;20190830;;;
MPD1;AI;AC    190830P46.00;EquityOption;AC;Put;46.000;;20190830170000;AC;OE;20190801;20190830;;;
MQD1;AI;AC    190830C46.50;EquityOption;AC;Call;46.500;;20190830170000;AC;OE;20190801;20190830;;;
MRD1;AI;AC    190830P46.50;EquityOption;AC;Put;46.500;;20190830170000;AC;OE;20190801;20190830;;;
MSD1;AI;AC    190830C47.00;EquityOption;AC;Call;47.000;;20190830170000;AC;OE;20190801;20190830;;;
MTD1;AI;AC    190830P47.00;EquityOption;AC;Put;47.000;;20190830170000;AC;OE;20190801;20190830;;;
MUD1;AI;AC    190830C47.50;EquityOption;AC;Call;47.500;;20190830170000;AC;OE;20190801;20190830;;;
MVD1;AI;AC    190830P47.50;EquityOption;AC;Put;47.500;;20190830170000;AC;OE;20190801;20190830;;;
MWD1;AI;AC    190830C45.00;EquityOption;AC;Call;45.000;;20190830170000;AC;OE;20190801;20190830;;;
MXD1;AI;AC    190830P45.00;EquityOption;AC;Put;45.000;;20190830170000;AC;OE;20190801;20190830;;;
MYD1;AI;AC    190830C44.50;EquityOption;AC;Call;44.500;;20190830170000;AC;OE;20190801;20190830;;;
MZD1;AI;AC    190830P44.50;EquityOption;AC;Put;44.500;;20190830170000;AC;OE;20190801;20190830;;;
M0E1;AI;AC    190830C44.00;EquityOption;AC;Call;44.000;;20190830170000;AC;OE;20190801;20190830;;;
M1E1;AI;AC    190830P44.00;EquityOption;AC;Put;44.000;;20190830170000;AC;OE;20190801;20190830;;;
M2E1;AI;AC    190830C43.50;EquityOption;AC;Call;43.500;;20190830170000;AC;OE;20190801;20190830;;;
M3E1;AI;AC    190830P43.50;EquityOption;AC;Put;43.500;;20190830170000;AC;OE;20190801;20190830;;;
A21B;B4;BMO   190823C97.00;EquityOption;BMO;Call;97.000;;20190823170000;BMO;OE;20190801;20190823;;;
A31B;B4;BMO   190823P97.00;EquityOption;BMO;Put;97.000;;20190823170000;BMO;OE;20190801;20190823;;;
A41B;B4;BMO   190823C96.50;EquityOption;BMO;Call;96.500;;20190823170000;BMO;OE;20190801;20190823;;;
A51B;B4;BMO   190823P96.50;EquityOption;BMO;Put;96.500;;20190823170000;BMO;OE;20190801;20190823;;;
A61B;B4;BMO   190830C98.50;EquityOption;BMO;Call;98.500;;20190830170000;BMO;OE;20190801;20190830;;;
A71B;B4;BMO   190830P98.50;EquityOption;BMO;Put;98.500;;20190830170000;BMO;OE;20190801;20190830;;;
A81B;B4;BMO   190830C99.00;EquityOption;BMO;Call;99.000;;20190830170000;BMO;OE;20190801;20190830;;;
A91B;B4;BMO   190830P99.00;EquityOption;BMO;Put;99.000;;20190830170000;BMO;OE;20190801;20190830;;;
AA1B;B4;BMO   190830C99.50;EquityOption;BMO;Call;99.500;;20190830170000;BMO;OE;20190801;20190830;;;
AB1B;B4;BMO   190830P99.50;EquityOption;BMO;Put;99.500;;20190830170000;BMO;OE;20190801;20190830;;;
AC1B;B4;BMO   190830C100.00;EquityOption;BMO;Call;100.000;;20190830170000;BMO;OE;20190801;20190830;;;
AD1B;B4;BMO   190830P100.00;EquityOption;BMO;Put;100.000;;20190830170000;BMO;OE;20190801;20190830;;;
AE1B;B4;BMO   190830C100.50;EquityOption;BMO;Call;100.500;;20190830170000;BMO;OE;20190801;20190830;;;
AF1B;B4;BMO   190830P100.50;EquityOption;BMO;Put;100.500;;20190830170000;BMO;OE;20190801;20190830;;;
AG1B;B4;BMO   190830C98.00;EquityOption;BMO;Call;98.000;;20190830170000;BMO;OE;20190801;20190830;;;
AH1B;B4;BMO   190830P98.00;EquityOption;BMO;Put;98.000;;20190830170000;BMO;OE;20190801;20190830;;;
AI1B;B4;BMO   190830C97.50;EquityOption;BMO;Call;97.500;;20190830170000;BMO;OE;20190801;20190830;;;
AJ1B;B4;BMO   190830P97.50;EquityOption;BMO;Put;97.500;;20190830170000;BMO;OE;20190801;20190830;;;
AK1B;B4;BMO   190830C97.00;EquityOption;BMO;Call;97.000;;20190830170000;BMO;OE;20190801;20190830;;;
AL1B;B4;BMO   190830P97.00;EquityOption;BMO;Put;97.000;;20190830170000;BMO;OE;20190801;20190830;;;
AM1B;B4;BMO   190830C96.50;EquityOption;BMO;Call;96.500;;20190830170000;BMO;OE;20190801;20190830;;;
AN1B;B4;BMO   190830P96.50;EquityOption;BMO;Put;96.500;;20190830170000;BMO;OE;20190801;20190830;;;
ATR6;D2;CPG   190823C6.50;EquityOption;CPG;Call;6.500;;20190823170000;CPG;OE;20190801;20190823;;;
AUR6;D2;CPG   190823P6.50;EquityOption;CPG;Put;6.500;;20190823170000;CPG;OE;20190801;20190823;;;
AVR6;D2;CPG   190830C4.50;EquityOption;CPG;Call;4.500;;20190830170000;CPG;OE;20190801;20190830;;;
AWR6;D2;CPG   190830P4.50;EquityOption;CPG;Put;4.500;;20190830170000;CPG;OE;20190801;20190830;;;
AXR6;D2;CPG   190830C5.00;EquityOption;CPG;Call;5.000;;20190830170000;CPG;OE;20190801;20190830;;;
AYR6;D2;CPG   190830P5.00;EquityOption;CPG;Put;5.000;;20190830170000;CPG;OE;20190801;20190830;;;
AZR6;D2;CPG   190830C5.50;EquityOption;CPG;Call;5.500;;20190830170000;CPG;OE;20190801;20190830;;;
A0S6;D2;CPG   190830P5.50;EquityOption;CPG;Put;5.500;;20190830170000;CPG;OE;20190801;20190830;;;
A1S6;D2;CPG   190830C6.00;EquityOption;CPG;Call;6.000;;20190830170000;CPG;OE;20190801;20190830;;;
A2S6;D2;CPG   190830P6.00;EquityOption;CPG;Put;6.000;;20190830170000;CPG;OE;20190801;20190830;;;
A3S6;D2;CPG   190830C6.50;EquityOption;CPG;Call;6.500;;20190830170000;CPG;OE;20190801;20190830;;;
A4S6;D2;CPG   190830P6.50;EquityOption;CPG;Put;6.500;;20190830170000;CPG;OE;20190801;20190830;;;
A5S6;D2;CPG   190830C4.00;EquityOption;CPG;Call;4.000;;20190830170000;CPG;OE;20190801;20190830;;;
A6S6;D2;CPG   190830P4.00;EquityOption;CPG;Put;4.000;;20190830170000;CPG;OE;20190801;20190830;;;
A7S6;D2;CPG   190830C3.50;EquityOption;CPG;Call;3.500;;20190830170000;CPG;OE;20190801;20190830;;;
A8S6;D2;CPG   190830P3.50;EquityOption;CPG;Put;3.500;;20190830170000;CPG;OE;20190801;20190830;;;
A9S6;D2;CPG   190830C3.00;EquityOption;CPG;Call;3.000;;20190830170000;CPG;OE;20190801;20190830;;;
AAS6;D2;CPG   190830P3.00;EquityOption;CPG;Put;3.000;;20190830170000;CPG;OE;20190801;20190830;;;
ABS6;D2;CPG   190830C2.50;EquityOption;CPG;Call;2.500;;20190830170000;CPG;OE;20190801;20190830;;;
ACS6;D2;CPG   190830P2.50;EquityOption;CPG;Put;2.500;;20190830170000;CPG;OE;20190801;20190830;;;
ME93;D5;DGC   190809C22.50;EquityOption;DGC;Call;22.500;;20190809170000;DGC;OE;20190801;20190809;;;
MF93;D5;DGC   190809P22.50;EquityOption;DGC;Put;22.500;;20190809170000;DGC;OE;20190801;20190809;;;
MG93;D5;DGC   190823C22.50;EquityOption;DGC;Call;22.500;;20190823170000;DGC;OE;20190801;20190823;;;
MH93;D5;DGC   190823P22.50;EquityOption;DGC;Put;22.500;;20190823170000;DGC;OE;20190801;20190823;;;
MI93;D5;DGC   190830C20.50;EquityOption;DGC;Call;20.500;;20190830170000;DGC;OE;20190801;20190830;;;
MJ93;D5;DGC   190830P20.50;EquityOption;DGC;Put;20.500;;20190830170000;DGC;OE;20190801;20190830;;;
MK93;D5;DGC   190830C21.00;EquityOption;DGC;Call;21.000;;20190830170000;DGC;OE;20190801;20190830;;;
ML93;D5;DGC   190830P21.00;EquityOption;DGC;Put;21.000;;20190830170000;DGC;OE;20190801;20190830;;;
MM93;D5;DGC   190830C21.50;EquityOption;DGC;Call;21.500;;20190830170000;DGC;OE;20190801;20190830;;;
MN93;D5;DGC   190830P21.50;EquityOption;DGC;Put;21.500;;20190830170000;DGC;OE;20190801;20190830;;;
MO93;D5;DGC   190830C22.00;EquityOption;DGC;Call;22.000;;20190830170000;DGC;OE;20190801;20190830;;;
MP93;D5;DGC   190830P22.00;EquityOption;DGC;Put;22.000;;20190830170000;DGC;OE;20190801;20190830;;;
MQ93;D5;DGC   190830C22.50;EquityOption;DGC;Call;22.500;;20190830170000;DGC;OE;20190801;20190830;;;
MR93;D5;DGC   190830P22.50;EquityOption;DGC;Put;22.500;;20190830170000;DGC;OE;20190801;20190830;;;
MS93;D5;DGC   190830C20.00;EquityOption;DGC;Call;20.000;;20190830170000;DGC;OE;20190801;20190830;;;
MT93;D5;DGC   190830P20.00;EquityOption;DGC;Put;20.000;;20190830170000;DGC;OE;20190801;20190830;;;
MU93;D5;DGC   190830C19.50;EquityOption;DGC;Call;19.500;;20190830170000;DGC;OE;20190801;20190830;;;
MV93;D5;DGC   190830P19.50;EquityOption;DGC;Put;19.500;;20190830170000;DGC;OE;20190801;20190830;;;
MW93;D5;DGC   190830C19.00;EquityOption;DGC;Call;19.000;;20190830170000;DGC;OE;20190801;20190830;;;
MX93;D5;DGC   190830P19.00;EquityOption;DGC;Put;19.000;;20190830170000;DGC;OE;20190801;20190830;;;
MY93;D5;DGC   190830C18.50;EquityOption;DGC;Call;18.500;;20190830170000;DGC;OE;20190801;20190830;;;
MZ93;D5;DGC   190830P18.50;EquityOption;DGC;Put;18.500;;20190830170000;DGC;OE;20190801;20190830;;;
AB47;E2;ENB   190830C44.00;EquityOption;ENB;Call;44.000;;20190830170000;ENB;OE;20190801;20190830;;;
AC47;E2;ENB   190830P44.00;EquityOption;ENB;Put;44.000;;20190830170000;ENB;OE;20190801;20190830;;;
AD47;E2;ENB   190830C44.50;EquityOption;ENB;Call;44.500;;20190830170000;ENB;OE;20190801;20190830;;;
AE47;E2;ENB   190830P44.50;EquityOption;ENB;Put;44.500;;20190830170000;ENB;OE;20190801;20190830;;;
AF47;E2;ENB   190830C45.00;EquityOption;ENB;Call;45.000;;20190830170000;ENB;OE;20190801;20190830;;;
AG47;E2;ENB   190830P45.00;EquityOption;ENB;Put;45.000;;20190830170000;ENB;OE;20190801;20190830;;;
AH47;E2;ENB   190830C45.50;EquityOption;ENB;Call;45.500;;20190830170000;ENB;OE;20190801;20190830;;;
AI47;E2;ENB   190830P45.50;EquityOption;ENB;Put;45.500;;20190830170000;ENB;OE;20190801;20190830;;;
AJ47;E2;ENB   190830C46.00;EquityOption;ENB;Call;46.000;;20190830170000;ENB;OE;20190801;20190830;;;
AK47;E2;ENB   190830P46.00;EquityOption;ENB;Put;46.000;;20190830170000;ENB;OE;20190801;20190830;;;
AL47;E2;ENB   190830C43.50;EquityOption;ENB;Call;43.500;;20190830170000;ENB;OE;20190801;20190830;;;
AM47;E2;ENB   190830P43.50;EquityOption;ENB;Put;43.500;;20190830170000;ENB;OE;20190801;20190830;;;
AN47;E2;ENB   190830C43.00;EquityOption;ENB;Call;43.000;;20190830170000;ENB;OE;20190801;20190830;;;
AO47;E2;ENB   190830P43.00;EquityOption;ENB;Put;43.000;;20190830170000;ENB;OE;20190801;20190830;;;
AP47;E2;ENB   190830C42.50;EquityOption;ENB;Call;42.500;;20190830170000;ENB;OE;20190801;20190830;;;
AQ47;E2;ENB   190830P42.50;EquityOption;ENB;Put;42.500;;20190830170000;ENB;OE;20190801;20190830;;;
AR47;E2;ENB   190830C42.00;EquityOption;ENB;Call;42.000;;20190830170000;ENB;OE;20190801;20190830;;;
AS47;E2;ENB   190830P42.00;EquityOption;ENB;Put;42.000;;20190830170000;ENB;OE;20190801;20190830;;;
M8U2;F5;FTS   190830C52.00;EquityOption;FTS;Call;52.000;;20190830170000;FTS;OE;20190801;20190830;;;
M9U2;F5;FTS   190830P52.00;EquityOption;FTS;Put;52.000;;20190830170000;FTS;OE;20190801;20190830;;;
MAU2;F5;FTS   190830C52.50;EquityOption;FTS;Call;52.500;;20190830170000;FTS;OE;20190801;20190830;;;
MBU2;F5;FTS   190830P52.50;EquityOption;FTS;Put;52.500;;20190830170000;FTS;OE;20190801;20190830;;;
MCU2;F5;FTS   190830C53.00;EquityOption;FTS;Call;53.000;;20190830170000;FTS;OE;20190801;20190830;;;
MDU2;F5;FTS   190830P53.00;EquityOption;FTS;Put;53.000;;20190830170000;FTS;OE;20190801;20190830;;;
MEU2;F5;FTS   190830C53.50;EquityOption;FTS;Call;53.500;;20190830170000;FTS;OE;20190801;20190830;;;
MFU2;F5;FTS   190830P53.50;EquityOption;FTS;Put;53.500;;20190830170000;FTS;OE;20190801;20190830;;;
MGU2;F5;FTS   190830C54.00;EquityOption;FTS;Call;54.000;;20190830170000;FTS;OE;20190801;20190830;;;
MHU2;F5;FTS   190830P54.00;EquityOption;FTS;Put;54.000;;20190830170000;FTS;OE;20190801;20190830;;;
MIU2;F5;FTS   190830C51.50;EquityOption;FTS;Call;51.500;;20190830170000;FTS;OE;20190801;20190830;;;
MJU2;F5;FTS   190830P51.50;EquityOption;FTS;Put;51.500;;20190830170000;FTS;OE;20190801;20190830;;;
MKU2;F5;FTS   190830C51.00;EquityOption;FTS;Call;51.000;;20190830170000;FTS;OE;20190801;20190830;;;
MLU2;F5;FTS   190830P51.00;EquityOption;FTS;Put;51.000;;20190830170000;FTS;OE;20190801;20190830;;;
MMU2;F5;FTS   190830C50.50;EquityOption;FTS;Call;50.500;;20190830170000;FTS;OE;20190801;20190830;;;
MNU2;F5;FTS   190830P50.50;EquityOption;FTS;Put;50.500;;20190830170000;FTS;OE;20190801;20190830;;;
