InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8PH;B4;BMO   230127C127.00;EquityOption;BMO;Call;127.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
A9PH;B4;BMO   230127P127.00;EquityOption;BMO;Put;127.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
AAPH;B4;BMO   230127C129.00;EquityOption;BMO;Call;129.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
ABPH;B4;BMO   230127P129.00;EquityOption;BMO;Put;129.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
ACPH;B4;BMO   230127C131.00;EquityOption;BMO;Call;131.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
ADPH;B4;BMO   230127P131.00;EquityOption;BMO;Put;131.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
AEPH;B4;BMO   230203C127.00;EquityOption;BMO;Call;127.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AFPH;B4;BMO   230203P127.00;EquityOption;BMO;Put;127.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AGPH;B4;BMO   230203C129.00;EquityOption;BMO;Call;129.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AHPH;B4;BMO   230203P129.00;EquityOption;BMO;Put;129.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AIPH;B4;BMO   230203C131.00;EquityOption;BMO;Call;131.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AJPH;B4;BMO   230203P131.00;EquityOption;BMO;Put;131.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AK0H;R1;RY    230127C129.00;EquityOption;RY;Call;129.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AL0H;R1;RY    230127P129.00;EquityOption;RY;Put;129.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AM0H;R1;RY    230127C131.00;EquityOption;RY;Call;131.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AN0H;R1;RY    230127P131.00;EquityOption;RY;Put;131.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AO0H;R1;RY    230127C133.00;EquityOption;RY;Call;133.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AP0H;R1;RY    230127P133.00;EquityOption;RY;Put;133.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AQ0H;R1;RY    230203C129.00;EquityOption;RY;Call;129.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AR0H;R1;RY    230203P129.00;EquityOption;RY;Put;129.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AS0H;R1;RY    230203C131.00;EquityOption;RY;Call;131.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AT0H;R1;RY    230203P131.00;EquityOption;RY;Put;131.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AU0H;R1;RY    230203C133.00;EquityOption;RY;Call;133.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AV0H;R1;RY    230203P133.00;EquityOption;RY;Put;133.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
ME56;XR;ZSP   230519C54.00;EquityOption;ZSP;Call;54.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
MF56;XR;ZSP   230519P54.00;EquityOption;ZSP;Put;54.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
MG56;XR;ZSP   230519C55.00;EquityOption;ZSP;Call;55.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
MH56;XR;ZSP   230519P55.00;EquityOption;ZSP;Put;55.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
MI56;XR;ZSP   230519C62.00;EquityOption;ZSP;Call;62.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
MJ56;XR;ZSP   230519P62.00;EquityOption;ZSP;Put;62.0000;;20230519;ZSP;OA;20230112;20230519;;;20230519160000;
M6A1;67;EDR   231215C7.00;EquityOption;EDR;Call;7.0000;;20231215;EDR;OE;20230113;20231215;;;20231215160000;
M7A1;67;EDR   231215P7.00;EquityOption;EDR;Put;7.0000;;20231215;EDR;OE;20230113;20231215;;;20231215160000;
M4B1;91;CF    230217C14.00;EquityOption;CF;Call;14.0000;;20230217;CF;OE;20230113;20230217;;;20230217160000;
M5B1;91;CF    230217P14.00;EquityOption;CF;Put;14.0000;;20230217;CF;OE;20230113;20230217;;;20230217160000;
M6B1;91;CF    230421C14.00;EquityOption;CF;Call;14.0000;;20230421;CF;OE;20230113;20230421;;;20230421160000;
M7B1;91;CF    230421P14.00;EquityOption;CF;Put;14.0000;;20230421;CF;OE;20230113;20230421;;;20230421160000;
M8B1;91;CF    230519C14.00;EquityOption;CF;Call;14.0000;;20230519;CF;OE;20230113;20230519;;;20230519160000;
M9B1;91;CF    230519P14.00;EquityOption;CF;Put;14.0000;;20230519;CF;OE;20230113;20230519;;;20230519160000;
M232;97;PXT   230519C22.50;EquityOption;PXT;Call;22.5000;;20230519;PXT;OE;20230113;20230519;;;20230519160000;
M332;97;PXT   230519P22.50;EquityOption;PXT;Put;22.5000;;20230519;PXT;OE;20230113;20230519;;;20230519160000;
M432;97;PXT   230519C24.00;EquityOption;PXT;Call;24.0000;;20230519;PXT;OE;20230113;20230519;;;20230519160000;
M532;97;PXT   230519P24.00;EquityOption;PXT;Put;24.0000;;20230519;PXT;OE;20230113;20230519;;;20230519160000;
M632;97;PXT   230616C22.50;EquityOption;PXT;Call;22.5000;;20230616;PXT;OE;20230113;20230616;;;20230616160000;
M732;97;PXT   230616P22.50;EquityOption;PXT;Put;22.5000;;20230616;PXT;OE;20230113;20230616;;;20230616160000;
M832;97;PXT   231215C23.00;EquityOption;PXT;Call;23.0000;;20231215;PXT;OE;20230113;20231215;;;20231215160000;
M932;97;PXT   231215P23.00;EquityOption;PXT;Put;23.0000;;20231215;PXT;OE;20230113;20231215;;;20231215160000;
MOP8;HG;GOOS  230127C32.00;EquityOption;GOOS;Call;32.0000;;20230127;GOOS;OE;20230113;20230127;;;20230127160000;
MPP8;HG;GOOS  230127P32.00;EquityOption;GOOS;Put;32.0000;;20230127;GOOS;OE;20230113;20230127;;;20230127160000;
MQP8;HG;GOOS  230203C32.00;EquityOption;GOOS;Call;32.0000;;20230203;GOOS;OE;20230113;20230203;;;20230203160000;
MRP8;HG;GOOS  230203P32.00;EquityOption;GOOS;Put;32.0000;;20230203;GOOS;OE;20230113;20230203;;;20230203160000;
MSP8;HG;GOOS  230210C32.00;EquityOption;GOOS;Call;32.0000;;20230210;GOOS;OE;20230113;20230210;;;20230210160000;
MTP8;HG;GOOS  230210P32.00;EquityOption;GOOS;Put;32.0000;;20230210;GOOS;OE;20230113;20230210;;;20230210160000;
M0U1;JR;LB    230421C40.00;EquityOption;LB;Call;40.0000;;20230421;LB;OE;20230113;20230421;;;20230421160000;
M1U1;JR;LB    230421P40.00;EquityOption;LB;Put;40.0000;;20230421;LB;OE;20230113;20230421;;;20230421160000;
M2U1;JR;LB    230519C40.00;EquityOption;LB;Call;40.0000;;20230519;LB;OE;20230113;20230519;;;20230519160000;
M3U1;JR;LB    230519P40.00;EquityOption;LB;Put;40.0000;;20230519;LB;OE;20230113;20230519;;;20230519160000;
MSJ0;N3;NPK   231215C7.50;EquityOption;NPK;Call;7.5000;;20231215;NPK;OE;20230113;20231215;;;20231215160000;
MTJ0;N3;NPK   231215P7.50;EquityOption;NPK;Put;7.5000;;20231215;NPK;OE;20230113;20231215;;;20231215160000;
M8K1;O0;OTEX  230421C48.00;EquityOption;OTEX;Call;48.0000;;20230421;OTEX;OE;20230113;20230421;;;20230421160000;
M9K1;O0;OTEX  230421P48.00;EquityOption;OTEX;Put;48.0000;;20230421;OTEX;OE;20230113;20230421;;;20230421160000;
MAK1;O0;OTEX  230519C48.00;EquityOption;OTEX;Call;48.0000;;20230519;OTEX;OE;20230113;20230519;;;20230519160000;
MBK1;O0;OTEX  230519P48.00;EquityOption;OTEX;Put;48.0000;;20230519;OTEX;OE;20230113;20230519;;;20230519160000;
MCK1;O0;OTEX  230915C48.00;EquityOption;OTEX;Call;48.0000;;20230915;OTEX;OE;20230113;20230915;;;20230915160000;
MDK1;O0;OTEX  230915P48.00;EquityOption;OTEX;Put;48.0000;;20230915;OTEX;OE;20230113;20230915;;;20230915160000;
MEK1;O0;OTEX  231215C48.00;EquityOption;OTEX;Call;48.0000;;20231215;OTEX;OE;20230113;20231215;;;20231215160000;
MFK1;O0;OTEX  231215P48.00;EquityOption;OTEX;Put;48.0000;;20231215;OTEX;OE;20230113;20231215;;;20231215160000;
M2K4;OR;OR    230217C20.00;EquityOption;OR;Call;20.0000;;20230217;OR;OE;20230113;20230217;;;20230217160000;
M3K4;OR;OR    230217P20.00;EquityOption;OR;Put;20.0000;;20230217;OR;OE;20230113;20230217;;;20230217160000;
M4K4;OR;OR    230421C20.00;EquityOption;OR;Call;20.0000;;20230421;OR;OE;20230113;20230421;;;20230421160000;
M5K4;OR;OR    230421P20.00;EquityOption;OR;Put;20.0000;;20230421;OR;OE;20230113;20230421;;;20230421160000;
M6K4;OR;OR    230519C20.00;EquityOption;OR;Call;20.0000;;20230519;OR;OE;20230113;20230519;;;20230519160000;
M7K4;OR;OR    230519P20.00;EquityOption;OR;Put;20.0000;;20230519;OR;OE;20230113;20230519;;;20230519160000;
MSJ2;X8;XRE   230317C18.75;EquityOption;XRE;Call;18.7500;;20230317;XRE;OA;20230113;20230317;;;20230317160000;
MTJ2;X8;XRE   230317P18.75;EquityOption;XRE;Put;18.7500;;20230317;XRE;OA;20230113;20230317;;;20230317160000;
MUJ2;X8;XRE   230421C18.75;EquityOption;XRE;Call;18.7500;;20230421;XRE;OA;20230113;20230421;;;20230421160000;
MVJ2;X8;XRE   230421P18.75;EquityOption;XRE;Put;18.7500;;20230421;XRE;OA;20230113;20230421;;;20230421160000;
MWJ2;X8;XRE   230519C18.75;EquityOption;XRE;Call;18.7500;;20230519;XRE;OA;20230113;20230519;;;20230519160000;
MXJ2;X8;XRE   230519P18.75;EquityOption;XRE;Put;18.7500;;20230519;XRE;OA;20230113;20230519;;;20230519160000;
MYJ2;X8;XRE   230616C18.75;EquityOption;XRE;Call;18.7500;;20230616;XRE;OA;20230113;20230616;;;20230616160000;
MZJ2;X8;XRE   230616P18.75;EquityOption;XRE;Put;18.7500;;20230616;XRE;OA;20230113;20230616;;;20230616160000;
M0K2;X8;XRE   230915C21.00;EquityOption;XRE;Call;21.0000;;20230915;XRE;OA;20230113;20230915;;;20230915160000;
M1K2;X8;XRE   230915P21.00;EquityOption;XRE;Put;21.0000;;20230915;XRE;OA;20230113;20230915;;;20230915160000;
M2K2;X8;XRE   231215C21.00;EquityOption;XRE;Call;21.0000;;20231215;XRE;OA;20230113;20231215;;;20231215160000;
M3K2;X8;XRE   231215P21.00;EquityOption;XRE;Put;21.0000;;20231215;XRE;OA;20230113;20231215;;;20231215160000;
M2N1;YG;ETHX  230519C7.75;EquityOption;ETHX;Call;7.7500;;20230519;ETHX.B;OA;20230113;20230519;;;20230519160000;
M3N1;YG;ETHX  230519P7.75;EquityOption;ETHX;Put;7.7500;;20230519;ETHX.B;OA;20230113;20230519;;;20230519160000;
M4N1;YG;ETHX  230519C8.00;EquityOption;ETHX;Call;8.0000;;20230519;ETHX.B;OA;20230113;20230519;;;20230519160000;
M5N1;YG;ETHX  230519P8.00;EquityOption;ETHX;Put;8.0000;;20230519;ETHX.B;OA;20230113;20230519;;;20230519160000;
M6N1;YG;ETHX  230616C7.75;EquityOption;ETHX;Call;7.7500;;20230616;ETHX.B;OA;20230113;20230616;;;20230616160000;
M7N1;YG;ETHX  230616P7.75;EquityOption;ETHX;Put;7.7500;;20230616;ETHX.B;OA;20230113;20230616;;;20230616160000;
M8N1;YG;ETHX  231215C9.00;EquityOption;ETHX;Call;9.0000;;20231215;ETHX.B;OA;20230113;20231215;;;20231215160000;
M9N1;YG;ETHX  231215P9.00;EquityOption;ETHX;Put;9.0000;;20231215;ETHX.B;OA;20230113;20231215;;;20231215160000;
MGX3;ZA;ZQQ   230616C82.50;EquityOption;ZQQ;Call;82.5000;;20230616;ZQQ;OA;20230113;20230616;;;20230616160000;
MHX3;ZA;ZQQ   230616P82.50;EquityOption;ZQQ;Put;82.5000;;20230616;ZQQ;OA;20230113;20230616;;;20230616160000;
M0C2;ZH;ZHY   230421C11.60;EquityOption;ZHY;Call;11.6000;;20230421;ZHY;OA;20230113;20230421;;;20230421160000;
M1C2;ZH;ZHY   230421P11.60;EquityOption;ZHY;Put;11.6000;;20230421;ZHY;OA;20230113;20230421;;;20230421160000;
M2C2;ZH;ZHY   230519C11.60;EquityOption;ZHY;Call;11.6000;;20230519;ZHY;OA;20230113;20230519;;;20230519160000;
M3C2;ZH;ZHY   230519P11.60;EquityOption;ZHY;Put;11.6000;;20230519;ZHY;OA;20230113;20230519;;;20230519160000;
M4C2;ZH;ZHY   230915C11.60;EquityOption;ZHY;Call;11.6000;;20230915;ZHY;OA;20230113;20230915;;;20230915160000;
M5C2;ZH;ZHY   230915P11.60;EquityOption;ZHY;Put;11.6000;;20230915;ZHY;OA;20230113;20230915;;;20230915160000;
M6C2;ZH;ZHY   231215C11.60;EquityOption;ZHY;Call;11.6000;;20231215;ZHY;OA;20230113;20231215;;;20231215160000;
M7C2;ZH;ZHY   231215P11.60;EquityOption;ZHY;Put;11.6000;;20231215;ZHY;OA;20230113;20231215;;;20231215160000;
MK82;PN;BTCC  230127C4.75;EquityOption;BTCC;Call;4.7500;;20230127;BTCC.B;OA;20230113;20230127;;;20230127160000;
ML82;PN;BTCC  230127P4.75;EquityOption;BTCC;Put;4.7500;;20230127;BTCC.B;OA;20230113;20230127;;;20230127160000;
MM82;PN;BTCC  230203C4.75;EquityOption;BTCC;Call;4.7500;;20230203;BTCC.B;OA;20230113;20230203;;;20230203160000;
MN82;PN;BTCC  230203P4.75;EquityOption;BTCC;Put;4.7500;;20230203;BTCC.B;OA;20230113;20230203;;;20230203160000;
MO82;PN;BTCC  230210C4.75;EquityOption;BTCC;Call;4.7500;;20230210;BTCC.B;OA;20230113;20230210;;;20230210160000;
MP82;PN;BTCC  230210P4.75;EquityOption;BTCC;Put;4.7500;;20230210;BTCC.B;OA;20230113;20230210;;;20230210160000;
MQ82;PN;BTCC  230519C4.75;EquityOption;BTCC;Call;4.7500;;20230519;BTCC.B;OA;20230113;20230519;;;20230519160000;
MR82;PN;BTCC  230519P4.75;EquityOption;BTCC;Put;4.7500;;20230519;BTCC.B;OA;20230113;20230519;;;20230519160000;
MS82;PN;BTCC  230616C4.75;EquityOption;BTCC;Call;4.7500;;20230616;BTCC.B;OA;20230113;20230616;;;20230616160000;
MT82;PN;BTCC  230616P4.75;EquityOption;BTCC;Put;4.7500;;20230616;BTCC.B;OA;20230113;20230616;;;20230616160000;
MW16;46;PPL   230127C49.50;EquityOption;PPL;Call;49.5000;;20230127;PPL;OE;20230113;20230127;;;20230127160000;
MX16;46;PPL   230127P49.50;EquityOption;PPL;Put;49.5000;;20230127;PPL;OE;20230113;20230127;;;20230127160000;
MY16;46;PPL   230127C50.00;EquityOption;PPL;Call;50.0000;;20230127;PPL;OE;20230113;20230127;;;20230127160000;
MZ16;46;PPL   230127P50.00;EquityOption;PPL;Put;50.0000;;20230127;PPL;OE;20230113;20230127;;;20230127160000;
M026;46;PPL   230203C49.50;EquityOption;PPL;Call;49.5000;;20230203;PPL;OE;20230113;20230203;;;20230203160000;
M126;46;PPL   230203P49.50;EquityOption;PPL;Put;49.5000;;20230203;PPL;OE;20230113;20230203;;;20230203160000;
M226;46;PPL   230203C50.00;EquityOption;PPL;Call;50.0000;;20230203;PPL;OE;20230113;20230203;;;20230203160000;
M326;46;PPL   230203P50.00;EquityOption;PPL;Put;50.0000;;20230203;PPL;OE;20230113;20230203;;;20230203160000;
M426;46;PPL   230210C49.50;EquityOption;PPL;Call;49.5000;;20230210;PPL;OE;20230113;20230210;;;20230210160000;
M526;46;PPL   230210P49.50;EquityOption;PPL;Put;49.5000;;20230210;PPL;OE;20230113;20230210;;;20230210160000;
M626;46;PPL   230210C50.00;EquityOption;PPL;Call;50.0000;;20230210;PPL;OE;20230113;20230210;;;20230210160000;
M726;46;PPL   230210P50.00;EquityOption;PPL;Put;50.0000;;20230210;PPL;OE;20230113;20230210;;;20230210160000;
M826;46;PPL   230616C58.00;EquityOption;PPL;Call;58.0000;;20230616;PPL;OE;20230113;20230616;;;20230616160000;
M926;46;PPL   230616P58.00;EquityOption;PPL;Put;58.0000;;20230616;PPL;OE;20230113;20230616;;;20230616160000;
M4P4;69;BTE   230203C7.00;EquityOption;BTE;Call;7.0000;;20230203;BTE;OE;20230113;20230203;;;20230203160000;
M5P4;69;BTE   230203P7.00;EquityOption;BTE;Put;7.0000;;20230203;BTE;OE;20230113;20230203;;;20230203160000;
M6P4;69;BTE   230210C7.00;EquityOption;BTE;Call;7.0000;;20230210;BTE;OE;20230113;20230210;;;20230210160000;
M7P4;69;BTE   230210P7.00;EquityOption;BTE;Put;7.0000;;20230210;BTE;OE;20230113;20230210;;;20230210160000;
M8W1;CJ;CJ    230203C8.50;EquityOption;CJ;Call;8.5000;;20230203;CJ;OE;20230113;20230203;;;20230203160000;
M9W1;CJ;CJ    230203P8.50;EquityOption;CJ;Put;8.5000;;20230203;CJ;OE;20230113;20230203;;;20230203160000;
MAW1;CJ;CJ    230210C8.50;EquityOption;CJ;Call;8.5000;;20230210;CJ;OE;20230113;20230210;;;20230210160000;
MBW1;CJ;CJ    230210P8.50;EquityOption;CJ;Put;8.5000;;20230210;CJ;OE;20230113;20230210;;;20230210160000;
MMJ5;OV;OVV   230203C72.00;EquityOption;OVV;Call;72.0000;;20230203;OVV;OE;20230113;20230203;;;20230203160000;
MNJ5;OV;OVV   230203P72.00;EquityOption;OVV;Put;72.0000;;20230203;OVV;OE;20230113;20230203;;;20230203160000;
MOJ5;OV;OVV   230210C70.00;EquityOption;OVV;Call;70.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MPJ5;OV;OVV   230210P70.00;EquityOption;OVV;Put;70.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MQJ5;OV;OVV   230210C71.00;EquityOption;OVV;Call;71.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MRJ5;OV;OVV   230210P71.00;EquityOption;OVV;Put;71.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MSJ5;OV;OVV   230210C72.00;EquityOption;OVV;Call;72.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MTJ5;OV;OVV   230210P72.00;EquityOption;OVV;Put;72.0000;;20230210;OVV;OE;20230113;20230210;;;20230210160000;
MWJ2;Q4;POU   230127C32.00;EquityOption;POU;Call;32.0000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
MXJ2;Q4;POU   230127P32.00;EquityOption;POU;Put;32.0000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
MYJ2;Q4;POU   230127C32.50;EquityOption;POU;Call;32.5000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
MZJ2;Q4;POU   230127P32.50;EquityOption;POU;Put;32.5000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
M0K2;Q4;POU   230127C33.00;EquityOption;POU;Call;33.0000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
M1K2;Q4;POU   230127P33.00;EquityOption;POU;Put;33.0000;;20230127;POU;OE;20230113;20230127;;;20230127160000;
M2K2;Q4;POU   230203C32.00;EquityOption;POU;Call;32.0000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M3K2;Q4;POU   230203P32.00;EquityOption;POU;Put;32.0000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M4K2;Q4;POU   230203C32.50;EquityOption;POU;Call;32.5000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M5K2;Q4;POU   230203P32.50;EquityOption;POU;Put;32.5000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M6K2;Q4;POU   230203C33.00;EquityOption;POU;Call;33.0000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M7K2;Q4;POU   230203P33.00;EquityOption;POU;Put;33.0000;;20230203;POU;OE;20230113;20230203;;;20230203160000;
M8K2;Q4;POU   230210C32.00;EquityOption;POU;Call;32.0000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
M9K2;Q4;POU   230210P32.00;EquityOption;POU;Put;32.0000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
MAK2;Q4;POU   230210C32.50;EquityOption;POU;Call;32.5000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
MBK2;Q4;POU   230210P32.50;EquityOption;POU;Put;32.5000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
MCK2;Q4;POU   230210C33.00;EquityOption;POU;Call;33.0000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
MDK2;Q4;POU   230210P33.00;EquityOption;POU;Put;33.0000;;20230210;POU;OE;20230113;20230210;;;20230210160000;
MKCA;T1;TECK  250117C70.00;EquityOption;TECK;Call;70.0000;;20250117;TECK.B;OE;20230113;20250117;;;20250117160000;
MLCA;T1;TECK  250117P70.00;EquityOption;TECK;Put;70.0000;;20250117;TECK.B;OE;20230113;20250117;;;20250117160000;
MIL1;V4;CWB   230421C32.00;EquityOption;CWB;Call;32.0000;;20230421;CWB;OE;20230113;20230421;;;20230421160000;
MJL1;V4;CWB   230421P32.00;EquityOption;CWB;Put;32.0000;;20230421;CWB;OE;20230113;20230421;;;20230421160000;
MKL1;V4;CWB   230519C32.00;EquityOption;CWB;Call;32.0000;;20230519;CWB;OE;20230113;20230519;;;20230519160000;
MLL1;V4;CWB   230519P32.00;EquityOption;CWB;Put;32.0000;;20230519;CWB;OE;20230113;20230519;;;20230519160000;
MI61;6G;VGCX  230421C11.00;EquityOption;VGCX;Call;11.0000;;20230421;VGCX;OE;20230113;20230421;;;20230421160000;
MJ61;6G;VGCX  230421P11.00;EquityOption;VGCX;Put;11.0000;;20230421;VGCX;OE;20230113;20230421;;;20230421160000;
MK61;6G;VGCX  230519C11.00;EquityOption;VGCX;Call;11.0000;;20230519;VGCX;OE;20230113;20230519;;;20230519160000;
ML61;6G;VGCX  230519P11.00;EquityOption;VGCX;Put;11.0000;;20230519;VGCX;OE;20230113;20230519;;;20230519160000;
MM61;6G;VGCX  230915C11.00;EquityOption;VGCX;Call;11.0000;;20230915;VGCX;OE;20230113;20230915;;;20230915160000;
MN61;6G;VGCX  230915P11.00;EquityOption;VGCX;Put;11.0000;;20230915;VGCX;OE;20230113;20230915;;;20230915160000;
MO61;6G;VGCX  231215C11.00;EquityOption;VGCX;Call;11.0000;;20231215;VGCX;OE;20230113;20231215;;;20231215160000;
MP61;6G;VGCX  231215P11.00;EquityOption;VGCX;Put;11.0000;;20231215;VGCX;OE;20230113;20231215;;;20231215160000;
M0E0;A7;ATS   230217C60.00;EquityOption;ATS;Call;60.0000;;20230217;ATS;OE;20230113;20230217;;;20230217160000;
M1E0;A7;ATS   230217P60.00;EquityOption;ATS;Put;60.0000;;20230217;ATS;OE;20230113;20230217;;;20230217160000;
M2E0;A7;ATS   230421C60.00;EquityOption;ATS;Call;60.0000;;20230421;ATS;OE;20230113;20230421;;;20230421160000;
M3E0;A7;ATS   230421P60.00;EquityOption;ATS;Put;60.0000;;20230421;ATS;OE;20230113;20230421;;;20230421160000;
M4E0;A7;ATS   230519C60.00;EquityOption;ATS;Call;60.0000;;20230519;ATS;OE;20230113;20230519;;;20230519160000;
M5E0;A7;ATS   230519P60.00;EquityOption;ATS;Put;60.0000;;20230519;ATS;OE;20230113;20230519;;;20230519160000;
MMI1;BI;BEI   230616C58.00;EquityOption;BEI;Call;58.0000;;20230616;BEIu;OE;20230113;20230616;;;20230616160000;
MNI1;BI;BEI   230616P58.00;EquityOption;BEI;Put;58.0000;;20230616;BEIu;OE;20230113;20230616;;;20230616160000;
M071;DY;DIR   230317C14.50;EquityOption;DIR;Call;14.5000;;20230317;DIRu;OE;20230113;20230317;;;20230317160000;
M171;DY;DIR   230317P14.50;EquityOption;DIR;Put;14.5000;;20230317;DIRu;OE;20230113;20230317;;;20230317160000;
M271;DY;DIR   230421C14.50;EquityOption;DIR;Call;14.5000;;20230421;DIRu;OE;20230113;20230421;;;20230421160000;
M371;DY;DIR   230421P14.50;EquityOption;DIR;Put;14.5000;;20230421;DIRu;OE;20230113;20230421;;;20230421160000;
M471;DY;DIR   230519C14.50;EquityOption;DIR;Call;14.5000;;20230519;DIRu;OE;20230113;20230519;;;20230519160000;
M571;DY;DIR   230519P14.50;EquityOption;DIR;Put;14.5000;;20230519;DIRu;OE;20230113;20230519;;;20230519160000;
M671;DY;DIR   230616C14.50;EquityOption;DIR;Call;14.5000;;20230616;DIRu;OE;20230113;20230616;;;20230616160000;
M771;DY;DIR   230616P14.50;EquityOption;DIR;Put;14.5000;;20230616;DIRu;OE;20230113;20230616;;;20230616160000;
MAC0;E6;BITF  230317C2.25;EquityOption;BITF;Call;2.2500;;20230317;BITF;OE;20230113;20230317;;;20230317160000;
MBC0;E6;BITF  230317P2.25;EquityOption;BITF;Put;2.2500;;20230317;BITF;OE;20230113;20230317;;;20230317160000;
MI22;KX;KXS   230519C125.00;EquityOption;KXS;Call;125.0000;;20230519;KXS;OE;20230113;20230519;;;20230519160000;
MJ22;KX;KXS   230519P125.00;EquityOption;KXS;Put;125.0000;;20230519;KXS;OE;20230113;20230519;;;20230519160000;
MK22;KX;KXS   230616C125.00;EquityOption;KXS;Call;125.0000;;20230616;KXS;OE;20230113;20230616;;;20230616160000;
ML22;KX;KXS   230616P125.00;EquityOption;KXS;Put;125.0000;;20230616;KXS;OE;20230113;20230616;;;20230616160000;
MM22;KX;KXS   231215C100.00;EquityOption;KXS;Call;100.0000;;20231215;KXS;OE;20230113;20231215;;;20231215160000;
MN22;KX;KXS   231215P100.00;EquityOption;KXS;Put;100.0000;;20231215;KXS;OE;20230113;20231215;;;20231215160000;
MYA2;M9;MX    230217C66.00;EquityOption;MX;Call;66.0000;;20230217;MX;OE;20230113;20230217;;;20230217160000;
MZA2;M9;MX    230217P66.00;EquityOption;MX;Put;66.0000;;20230217;MX;OE;20230113;20230217;;;20230217160000;
M0B2;M9;MX    230317C66.00;EquityOption;MX;Call;66.0000;;20230317;MX;OE;20230113;20230317;;;20230317160000;
M1B2;M9;MX    230317P66.00;EquityOption;MX;Put;66.0000;;20230317;MX;OE;20230113;20230317;;;20230317160000;
M2B2;M9;MX    230421C66.00;EquityOption;MX;Call;66.0000;;20230421;MX;OE;20230113;20230421;;;20230421160000;
M3B2;M9;MX    230421P66.00;EquityOption;MX;Put;66.0000;;20230421;MX;OE;20230113;20230421;;;20230421160000;
M4B2;M9;MX    230519C66.00;EquityOption;MX;Call;66.0000;;20230519;MX;OE;20230113;20230519;;;20230519160000;
M5B2;M9;MX    230519P66.00;EquityOption;MX;Put;66.0000;;20230519;MX;OE;20230113;20230519;;;20230519160000;
M6B2;M9;MX    230616C66.00;EquityOption;MX;Call;66.0000;;20230616;MX;OE;20230113;20230616;;;20230616160000;
M7B2;M9;MX    230616P66.00;EquityOption;MX;Put;66.0000;;20230616;MX;OE;20230113;20230616;;;20230616160000;
M4E1;R3;RUS   230915C36.00;EquityOption;RUS;Call;36.0000;;20230915;RUS;OE;20230113;20230915;;;20230915160000;
M5E1;R3;RUS   230915P36.00;EquityOption;RUS;Put;36.0000;;20230915;RUS;OE;20230113;20230915;;;20230915160000;
