InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M041;2A;OLA   240621C6.50;EquityOption;OLA;Call;6.5000;;20240621;OLA;OE;20230620;20240621;;;20240621160000;
M141;2A;OLA   240621P6.50;EquityOption;OLA;Put;6.5000;;20240621;OLA;OE;20230620;20240621;;;20240621160000;
MM42;32;MAG   231215C14.50;EquityOption;MAG;Call;14.5000;;20231215;MAG;OE;20230620;20231215;;;20231215160000;
MN42;32;MAG   231215P14.50;EquityOption;MAG;Put;14.5000;;20231215;MAG;OE;20230620;20231215;;;20231215160000;
MGC9;HG;GOOS  240621C26.00;EquityOption;GOOS;Call;26.0000;;20240621;GOOS;OE;20230620;20240621;;;20240621160000;
MHC9;HG;GOOS  240621P26.00;EquityOption;GOOS;Put;26.0000;;20240621;GOOS;OE;20230620;20240621;;;20240621160000;
MIC9;HG;GOOS  240621C30.00;EquityOption;GOOS;Call;30.0000;;20240621;GOOS;OE;20230620;20240621;;;20240621160000;
MJC9;HG;GOOS  240621P30.00;EquityOption;GOOS;Put;30.0000;;20240621;GOOS;OE;20230620;20240621;;;20240621160000;
MY91;WM;WDO   231020C6.25;EquityOption;WDO;Call;6.2500;;20231020;WDO;OE;20230620;20231020;;;20231020160000;
MZ91;WM;WDO   231020P6.25;EquityOption;WDO;Put;6.2500;;20231020;WDO;OE;20230620;20231020;;;20231020160000;
M0A1;WM;WDO   231117C6.25;EquityOption;WDO;Call;6.2500;;20231117;WDO;OE;20230620;20231117;;;20231117160000;
M1A1;WM;WDO   231117P6.25;EquityOption;WDO;Put;6.2500;;20231117;WDO;OE;20230620;20231117;;;20231117160000;
M2A1;WM;WDO   231215C6.25;EquityOption;WDO;Call;6.2500;;20231215;WDO;OE;20230620;20231215;;;20231215160000;
M3A1;WM;WDO   231215P6.25;EquityOption;WDO;Put;6.2500;;20231215;WDO;OE;20230620;20231215;;;20231215160000;
MMZ2;X8;XRE   230623C14.00;EquityOption;XRE;Call;14.0000;;20230623;XRE;OA;20230620;20230623;;;20230623160000;
MNZ2;X8;XRE   230623P14.00;EquityOption;XRE;Put;14.0000;;20230623;XRE;OA;20230620;20230623;;;20230623160000;
MOZ2;X8;XRE   230630C14.00;EquityOption;XRE;Call;14.0000;;20230630;XRE;OA;20230620;20230630;;;20230630160000;
MPZ2;X8;XRE   230630P14.00;EquityOption;XRE;Put;14.0000;;20230630;XRE;OA;20230620;20230630;;;20230630160000;
MQZ2;X8;XRE   230707C14.00;EquityOption;XRE;Call;14.0000;;20230707;XRE;OA;20230620;20230707;;;20230707160000;
MRZ2;X8;XRE   230707P14.00;EquityOption;XRE;Put;14.0000;;20230707;XRE;OA;20230620;20230707;;;20230707160000;
MS65;69;BTE   230707C3.25;EquityOption;BTE;Call;3.2500;;20230707;BTE;OE;20230620;20230707;;;20230707160000;
MT65;69;BTE   230707P3.25;EquityOption;BTE;Put;3.2500;;20230707;BTE;OE;20230620;20230707;;;20230707160000;
MU65;69;BTE   231215C3.25;EquityOption;BTE;Call;3.2500;;20231215;BTE;OE;20230620;20231215;;;20231215160000;
MV65;69;BTE   231215P3.25;EquityOption;BTE;Put;3.2500;;20231215;BTE;OE;20230620;20231215;;;20231215160000;
A7Y1;F0;NXE   240315C7.50;EquityOption;NXE;Call;7.5000;;20240315;NXE;OE;20230620;20240315;;;20240315160000;
A8Y1;F0;NXE   240315P7.50;EquityOption;NXE;Put;7.5000;;20240315;NXE;OE;20230620;20240315;;;20240315160000;
A9Y1;F0;NXE   240621C7.50;EquityOption;NXE;Call;7.5000;;20240621;NXE;OE;20230620;20240621;;;20240621160000;
AAY1;F0;NXE   240621P7.50;EquityOption;NXE;Put;7.5000;;20240621;NXE;OE;20230620;20240621;;;20240621160000;
MQW0;G2;TIXT  240621C23.00;EquityOption;TIXT;Call;23.0000;;20240621;TIXT;OE;20230620;20240621;;;20240621160000;
MRW0;G2;TIXT  240621P23.00;EquityOption;TIXT;Put;23.0000;;20240621;TIXT;OE;20230620;20240621;;;20240621160000;
M242;IB;QBR   240621C28.00;EquityOption;QBR;Call;28.0000;;20240621;QBR.B;OE;20230620;20240621;;;20240621160000;
M342;IB;QBR   240621P28.00;EquityOption;QBR;Put;28.0000;;20240621;QBR.B;OE;20230620;20240621;;;20240621160000;
MI32;IW;BIP   240621C42.00;EquityOption;BIP;Call;42.0000;;20240621;BIPu;OE;20230620;20240621;;;20240621160000;
MJ32;IW;BIP   240621P42.00;EquityOption;BIP;Put;42.0000;;20240621;BIPu;OE;20230620;20240621;;;20240621160000;
MU31;LQ;LEV   231215C1.75;EquityOption;LEV;Call;1.7500;;20231215;LEV;OE;20230620;20231215;;;20231215160000;
MV31;LQ;LEV   231215P1.75;EquityOption;LEV;Put;1.7500;;20231215;LEV;OE;20230620;20231215;;;20231215160000;
M6N1;TY;TOY   231215C39.00;EquityOption;TOY;Call;39.0000;;20231215;TOY;OE;20230620;20231215;;;20231215160000;
M7N1;TY;TOY   231215P39.00;EquityOption;TOY;Put;39.0000;;20231215;TOY;OE;20230620;20231215;;;20231215160000;
MMB2;UQ;GRT   230721C70.00;EquityOption;GRT;Call;70.0000;;20230721;GRTu;OE;20230620;20230721;;;20230721160000;
MNB2;UQ;GRT   230721P70.00;EquityOption;GRT;Put;70.0000;;20230721;GRTu;OE;20230620;20230721;;;20230721160000;
MOB2;UQ;GRT   230818C70.00;EquityOption;GRT;Call;70.0000;;20230818;GRTu;OE;20230620;20230818;;;20230818160000;
MPB2;UQ;GRT   230818P70.00;EquityOption;GRT;Put;70.0000;;20230818;GRTu;OE;20230620;20230818;;;20230818160000;
MQB2;UQ;GRT   231020C70.00;EquityOption;GRT;Call;70.0000;;20231020;GRTu;OE;20230620;20231020;;;20231020160000;
MRB2;UQ;GRT   231020P70.00;EquityOption;GRT;Put;70.0000;;20231020;GRTu;OE;20230620;20231020;;;20231020160000;
MSB2;UQ;GRT   231117C70.00;EquityOption;GRT;Call;70.0000;;20231117;GRTu;OE;20230620;20231117;;;20231117160000;
MTB2;UQ;GRT   231117P70.00;EquityOption;GRT;Put;70.0000;;20231117;GRTu;OE;20230620;20231117;;;20231117160000;
MUB2;UQ;GRT   240315C65.00;EquityOption;GRT;Call;65.0000;;20240315;GRTu;OE;20230620;20240315;;;20240315160000;
MVB2;UQ;GRT   240315P65.00;EquityOption;GRT;Put;65.0000;;20240315;GRTu;OE;20230620;20240315;;;20240315160000;
MWB2;UQ;GRT   240621C65.00;EquityOption;GRT;Call;65.0000;;20240621;GRTu;OE;20230620;20240621;;;20240621160000;
MXB2;UQ;GRT   240621P65.00;EquityOption;GRT;Put;65.0000;;20240621;GRTu;OE;20230620;20240621;;;20240621160000;
MAG2;Z1;CAR   240621C44.00;EquityOption;CAR;Call;44.0000;;20240621;CARu;OE;20230620;20240621;;;20240621160000;
MBG2;Z1;CAR   240621P44.00;EquityOption;CAR;Put;44.0000;;20240621;CARu;OE;20230620;20240621;;;20240621160000;
MCG2;Z1;CAR   240621C40.00;EquityOption;CAR;Call;40.0000;;20240621;CARu;OE;20230620;20240621;;;20240621160000;
MDG2;Z1;CAR   240621P40.00;EquityOption;CAR;Put;40.0000;;20240621;CARu;OE;20230620;20240621;;;20240621160000;
MCW1;8A;EBIT  231215C14.50;EquityOption;EBIT;Call;14.5000;;20231215;EBIT;OA;20230620;20231215;;;20231215160000;
MDW1;8A;EBIT  231215P14.50;EquityOption;EBIT;Put;14.5000;;20231215;EBIT;OA;20230620;20231215;;;20231215160000;
ME54;Z7;ZCN   231215C25.75;EquityOption;ZCN;Call;25.7500;;20231215;ZCN;OA;20230620;20231215;;;20231215160000;
MF54;Z7;ZCN   231215P25.75;EquityOption;ZCN;Put;25.7500;;20231215;ZCN;OA;20230620;20231215;;;20231215160000;
MQ21;4N;CIA   240621C4.50;EquityOption;CIA;Call;4.5000;;20240621;CIA;OE;20230620;20240621;;;20240621160000;
MR21;4N;CIA   240621P4.50;EquityOption;CIA;Put;4.5000;;20240621;CIA;OE;20230620;20240621;;;20240621160000;
MYL2;51;SOY   231215C8.25;EquityOption;SOY;Call;8.2500;;20231215;SOY;OE;20230620;20231215;;;20231215160000;
MZL2;51;SOY   231215P8.25;EquityOption;SOY;Put;8.2500;;20231215;SOY;OE;20230620;20231215;;;20231215160000;
M4D1;5V;CTS   240621C4.50;EquityOption;CTS;Call;4.5000;;20240621;CTS;OE;20230620;20240621;;;20240621160000;
M5D1;5V;CTS   240621P4.50;EquityOption;CTS;Put;4.5000;;20240621;CTS;OE;20230620;20240621;;;20240621160000;
M2O0;F4;FIL   231020C30.00;EquityOption;FIL;Call;30.0000;;20231020;FIL;OE;20230620;20231020;;;20231020160000;
M3O0;F4;FIL   231020P30.00;EquityOption;FIL;Put;30.0000;;20231020;FIL;OE;20230620;20231020;;;20231020160000;
M4O0;F4;FIL   231117C30.00;EquityOption;FIL;Call;30.0000;;20231117;FIL;OE;20230620;20231117;;;20231117160000;
M5O0;F4;FIL   231117P30.00;EquityOption;FIL;Put;30.0000;;20231117;FIL;OE;20230620;20231117;;;20231117160000;
M6O0;F4;FIL   240315C35.00;EquityOption;FIL;Call;35.0000;;20240315;FIL;OE;20230620;20240315;;;20240315160000;
M7O0;F4;FIL   240315P35.00;EquityOption;FIL;Put;35.0000;;20240315;FIL;OE;20230620;20240315;;;20240315160000;
M8O0;F4;FIL   240621C35.00;EquityOption;FIL;Call;35.0000;;20240621;FIL;OE;20230620;20240621;;;20240621160000;
M9O0;F4;FIL   240621P35.00;EquityOption;FIL;Put;35.0000;;20240621;FIL;OE;20230620;20240621;;;20240621160000;
MAO0;F4;FIL   240621C25.00;EquityOption;FIL;Call;25.0000;;20240621;FIL;OE;20230620;20240621;;;20240621160000;
MBO0;F4;FIL   240621P25.00;EquityOption;FIL;Put;25.0000;;20240621;FIL;OE;20230620;20240621;;;20240621160000;
AK54;G4;GIB   231117C110.00;EquityOption;GIB;Call;110.0000;;20231117;GIB.A;OE;20230620;20231117;;;20231117160000;
AL54;G4;GIB   231117P110.00;EquityOption;GIB;Put;110.0000;;20231117;GIB.A;OE;20230620;20231117;;;20231117160000;
MEX1;G5;GIL   231117C46.00;EquityOption;GIL;Call;46.0000;;20231117;GIL;OE;20230620;20231117;;;20231117160000;
MFX1;G5;GIL   231117P46.00;EquityOption;GIL;Put;46.0000;;20231117;GIL;OE;20230620;20231117;;;20231117160000;
MAA1;RC;CRR   231215C12.50;EquityOption;CRR;Call;12.5000;;20231215;CRRu;OE;20230620;20231215;;;20231215160000;
MBA1;RC;CRR   231215P12.50;EquityOption;CRR;Put;12.5000;;20231215;CRRu;OE;20230620;20231215;;;20231215160000;
MQB5;S9;WPM   231020C48.00;EquityOption;WPM;Call;48.0000;;20231020;WPM;OE;20230620;20231020;;;20231020160000;
MRB5;S9;WPM   231020P48.00;EquityOption;WPM;Put;48.0000;;20231020;WPM;OE;20230620;20231020;;;20231020160000;
MSB5;S9;WPM   231117C48.00;EquityOption;WPM;Call;48.0000;;20231117;WPM;OE;20230620;20231117;;;20231117160000;
MTB5;S9;WPM   231117P48.00;EquityOption;WPM;Put;48.0000;;20231117;WPM;OE;20230620;20231117;;;20231117160000;
MQ71;V8;SPB   231117C8.75;EquityOption;SPB;Call;8.7500;;20231117;SPB;OE;20230620;20231117;;;20231117160000;
MR71;V8;SPB   231117P8.75;EquityOption;SPB;Put;8.7500;;20231117;SPB;OE;20230620;20231117;;;20231117160000;
MS71;V8;SPB   231215C8.75;EquityOption;SPB;Call;8.7500;;20231215;SPB;OE;20230620;20231215;;;20231215160000;
MT71;V8;SPB   231215P8.75;EquityOption;SPB;Put;8.7500;;20231215;SPB;OE;20230620;20231215;;;20231215160000;
M4P1;ZB;ZLB   240621C34.00;EquityOption;ZLB;Call;34.0000;;20240621;ZLB;OA;20230620;20240621;;;20240621160000;
M5P1;ZB;ZLB   240621P34.00;EquityOption;ZLB;Put;34.0000;;20240621;ZLB;OA;20230620;20240621;;;20240621160000;
MOA6;29;FR    230630C6.25;EquityOption;FR;Call;6.2500;;20230630;FR;OE;20230620;20230630;;;20230630160000;
MPA6;29;FR    230630P6.25;EquityOption;FR;Put;6.2500;;20230630;FR;OE;20230620;20230630;;;20230630160000;
MQA6;29;FR    230707C6.25;EquityOption;FR;Call;6.2500;;20230707;FR;OE;20230620;20230707;;;20230707160000;
MRA6;29;FR    230707P6.25;EquityOption;FR;Put;6.2500;;20230707;FR;OE;20230620;20230707;;;20230707160000;
AJO6;K0;K     231215C5.25;EquityOption;K;Call;5.2500;;20231215;K;OE;20230620;20231215;;;20231215160000;
AKO6;K0;K     231215P5.25;EquityOption;K;Put;5.2500;;20231215;K;OE;20230620;20231215;;;20231215160000;
M8I1;NH;NWH   240621C10.00;EquityOption;NWH;Call;10.0000;;20240621;NWHu;OE;20230620;20240621;;;20240621160000;
M9I1;NH;NWH   240621P10.00;EquityOption;NWH;Put;10.0000;;20240621;NWHu;OE;20230620;20240621;;;20240621160000;
A4ED;T5;TRP   230707C49.50;EquityOption;TRP;Call;49.5000;;20230707;TRP;OE;20230620;20230707;;;20230707160000;
A5ED;T5;TRP   230707P49.50;EquityOption;TRP;Put;49.5000;;20230707;TRP;OE;20230620;20230707;;;20230707160000;
MMJ1;8K;SRU   230721C22.00;EquityOption;SRU;Call;22.0000;;20230721;SRUu;OE;20230620;20230721;;;20230721160000;
MNJ1;8K;SRU   230721P22.00;EquityOption;SRU;Put;22.0000;;20230721;SRUu;OE;20230620;20230721;;;20230721160000;
MOJ1;8K;SRU   230818C22.00;EquityOption;SRU;Call;22.0000;;20230818;SRUu;OE;20230620;20230818;;;20230818160000;
MPJ1;8K;SRU   230818P22.00;EquityOption;SRU;Put;22.0000;;20230818;SRUu;OE;20230620;20230818;;;20230818160000;
MQJ1;8K;SRU   231020C22.00;EquityOption;SRU;Call;22.0000;;20231020;SRUu;OE;20230620;20231020;;;20231020160000;
MRJ1;8K;SRU   231020P22.00;EquityOption;SRU;Put;22.0000;;20231020;SRUu;OE;20230620;20231020;;;20231020160000;
MSJ1;8K;SRU   231117C22.00;EquityOption;SRU;Call;22.0000;;20231117;SRUu;OE;20230620;20231117;;;20231117160000;
MTJ1;8K;SRU   231117P22.00;EquityOption;SRU;Put;22.0000;;20231117;SRUu;OE;20230620;20231117;;;20231117160000;
M8K0;A7;ATS   231215C72.00;EquityOption;ATS;Call;72.0000;;20231215;ATS;OE;20230620;20231215;;;20231215160000;
M9K0;A7;ATS   231215P72.00;EquityOption;ATS;Put;72.0000;;20231215;ATS;OE;20230620;20231215;;;20231215160000;
MIF0;E6;BITF  230915C2.75;EquityOption;BITF;Call;2.7500;;20230915;BITF;OE;20230620;20230915;;;20230915160000;
MJF0;E6;BITF  230915P2.75;EquityOption;BITF;Put;2.7500;;20230915;BITF;OE;20230620;20230915;;;20230915160000;
M401;LJ;BEPC  231020C38.00;EquityOption;BEPC;Call;38.0000;;20231020;BEPC;OE;20230620;20231020;;;20231020160000;
M501;LJ;BEPC  231020P38.00;EquityOption;BEPC;Put;38.0000;;20231020;BEPC;OE;20230620;20231020;;;20231020160000;
M601;LJ;BEPC  231117C38.00;EquityOption;BEPC;Call;38.0000;;20231117;BEPC;OE;20230620;20231117;;;20231117160000;
M701;LJ;BEPC  231117P38.00;EquityOption;BEPC;Put;38.0000;;20231117;BEPC;OE;20230620;20231117;;;20231117160000;
M493;J5;HND   230721C48.00;EquityOption;HND;Call;48.0000;;20230721;HND;OA;20230620;20230721;;;20230721160000;
M593;J5;HND   230721P48.00;EquityOption;HND;Put;48.0000;;20230721;HND;OA;20230620;20230721;;;20230721160000;
M693;J5;HND   230818C48.00;EquityOption;HND;Call;48.0000;;20230818;HND;OA;20230620;20230818;;;20230818160000;
M793;J5;HND   230818P48.00;EquityOption;HND;Put;48.0000;;20230818;HND;OA;20230620;20230818;;;20230818160000;
M893;J5;HND   230915C48.00;EquityOption;HND;Call;48.0000;;20230915;HND;OA;20230620;20230915;;;20230915160000;
M993;J5;HND   230915P48.00;EquityOption;HND;Put;48.0000;;20230915;HND;OA;20230620;20230915;;;20230915160000;
ADK1;3N;HUT   230721C4.25;EquityOption;HUT;Call;4.2500;;20230721;HUT;OE;20230620;20230721;;;20230721160000;
AEK1;3N;HUT   230721P4.25;EquityOption;HUT;Put;4.2500;;20230721;HUT;OE;20230620;20230721;;;20230721160000;
AFK1;3N;HUT   230818C4.25;EquityOption;HUT;Call;4.2500;;20230818;HUT;OE;20230620;20230818;;;20230818160000;
AGK1;3N;HUT   230818P4.25;EquityOption;HUT;Put;4.2500;;20230818;HUT;OE;20230620;20230818;;;20230818160000;
AHK1;3N;HUT   230818C4.50;EquityOption;HUT;Call;4.5000;;20230818;HUT;OE;20230620;20230818;;;20230818160000;
AIK1;3N;HUT   230818P4.50;EquityOption;HUT;Put;4.5000;;20230818;HUT;OE;20230620;20230818;;;20230818160000;
AJK1;3N;HUT   230915C4.25;EquityOption;HUT;Call;4.2500;;20230915;HUT;OE;20230620;20230915;;;20230915160000;
AKK1;3N;HUT   230915P4.25;EquityOption;HUT;Put;4.2500;;20230915;HUT;OE;20230620;20230915;;;20230915160000;
ALK1;3N;HUT   230915C4.50;EquityOption;HUT;Call;4.5000;;20230915;HUT;OE;20230620;20230915;;;20230915160000;
AMK1;3N;HUT   230915P4.50;EquityOption;HUT;Put;4.5000;;20230915;HUT;OE;20230620;20230915;;;20230915160000;
ANK1;3N;HUT   231020C4.25;EquityOption;HUT;Call;4.2500;;20231020;HUT;OE;20230620;20231020;;;20231020160000;
AOK1;3N;HUT   231020P4.25;EquityOption;HUT;Put;4.2500;;20231020;HUT;OE;20230620;20231020;;;20231020160000;
APK1;3N;HUT   231020C4.50;EquityOption;HUT;Call;4.5000;;20231020;HUT;OE;20230620;20231020;;;20231020160000;
AQK1;3N;HUT   231020P4.50;EquityOption;HUT;Put;4.5000;;20231020;HUT;OE;20230620;20231020;;;20231020160000;
ARK1;3N;HUT   231117C4.25;EquityOption;HUT;Call;4.2500;;20231117;HUT;OE;20230620;20231117;;;20231117160000;
ASK1;3N;HUT   231117P4.25;EquityOption;HUT;Put;4.2500;;20231117;HUT;OE;20230620;20231117;;;20231117160000;
ATK1;3N;HUT   231117C4.50;EquityOption;HUT;Call;4.5000;;20231117;HUT;OE;20230620;20231117;;;20231117160000;
AUK1;3N;HUT   231117P4.50;EquityOption;HUT;Put;4.5000;;20231117;HUT;OE;20230620;20231117;;;20231117160000;
AVK1;3N;HUT   231215C4.25;EquityOption;HUT;Call;4.2500;;20231215;HUT;OE;20230620;20231215;;;20231215160000;
AWK1;3N;HUT   231215P4.25;EquityOption;HUT;Put;4.2500;;20231215;HUT;OE;20230620;20231215;;;20231215160000;
AXK1;3N;HUT   231215C4.50;EquityOption;HUT;Call;4.5000;;20231215;HUT;OE;20230620;20231215;;;20231215160000;
AYK1;3N;HUT   231215P4.50;EquityOption;HUT;Put;4.5000;;20231215;HUT;OE;20230620;20231215;;;20231215160000;
AZK1;3N;HUT   240315C4.50;EquityOption;HUT;Call;4.5000;;20240315;HUT;OE;20230620;20240315;;;20240315160000;
A0L1;3N;HUT   240315P4.50;EquityOption;HUT;Put;4.5000;;20240315;HUT;OE;20230620;20240315;;;20240315160000;
A1L1;3N;HUT   240621C4.50;EquityOption;HUT;Call;4.5000;;20240621;HUT;OE;20230620;20240621;;;20240621160000;
A2L1;3N;HUT   240621P4.50;EquityOption;HUT;Put;4.5000;;20240621;HUT;OE;20230620;20240621;;;20240621160000;
A6BI;B4;BMO   231215C145.00;EquityOption;BMO;Call;145.0000;;20231215;BMO;OE;20230620;20231215;;;20231215160000;
A7BI;B4;BMO   231215P145.00;EquityOption;BMO;Put;145.0000;;20231215;BMO;OE;20230620;20231215;;;20231215160000;
MHL3;H0;HBM   230623C8.00;EquityOption;HBM;Call;8.0000;;20230623;HBM;OE;20230620;20230623;;;20230623160000;
MIL3;H0;HBM   230623P8.00;EquityOption;HBM;Put;8.0000;;20230623;HBM;OE;20230620;20230623;;;20230623160000;
MJL3;H0;HBM   230630C8.00;EquityOption;HBM;Call;8.0000;;20230630;HBM;OE;20230620;20230630;;;20230630160000;
MKL3;H0;HBM   230630P8.00;EquityOption;HBM;Put;8.0000;;20230630;HBM;OE;20230620;20230630;;;20230630160000;
MLL3;H0;HBM   230707C8.00;EquityOption;HBM;Call;8.0000;;20230707;HBM;OE;20230620;20230707;;;20230707160000;
MML3;H0;HBM   230707P8.00;EquityOption;HBM;Put;8.0000;;20230707;HBM;OE;20230620;20230707;;;20230707160000;
MNL3;H0;HBM   231117C8.00;EquityOption;HBM;Call;8.0000;;20231117;HBM;OE;20230620;20231117;;;20231117160000;
MOL3;H0;HBM   231117P8.00;EquityOption;HBM;Put;8.0000;;20231117;HBM;OE;20230620;20231117;;;20231117160000;
APP5;I1;IMO   230707C61.00;EquityOption;IMO;Call;61.0000;;20230707;IMO;OE;20230620;20230707;;;20230707160000;
AQP5;I1;IMO   230707P61.00;EquityOption;IMO;Put;61.0000;;20230707;IMO;OE;20230620;20230707;;;20230707160000;
MIV3;LS;LSPD  240621C25.00;EquityOption;LSPD;Call;25.0000;;20240621;LSPD;OE;20230620;20240621;;;20240621160000;
MJV3;LS;LSPD  240621P25.00;EquityOption;LSPD;Put;25.0000;;20240621;LSPD;OE;20230620;20240621;;;20240621160000;
