InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4NH;R1;RY    230721C121.00;EquityOption;RY;Call;121.0000;;20230721;RY;OE;20230630;20230721;;;20230721160000;
A5NH;R1;RY    230721P121.00;EquityOption;RY;Put;121.0000;;20230721;RY;OE;20230630;20230721;;;20230721160000;
A8EJ;C0;CM    230818C59.00;EquityOption;CM;Call;59.0000;;20230818;CM;OE;20230630;20230818;;;20230818160000;
A9EJ;C0;CM    230818P59.00;EquityOption;CM;Put;59.0000;;20230818;CM;OE;20230630;20230818;;;20230818160000;
AHXE;N0;NA    230804C101.00;EquityOption;NA;Call;101.0000;;20230804;NA;OE;20230630;20230804;;;20230804160000;
AIXE;N0;NA    230804P101.00;EquityOption;NA;Put;101.0000;;20230804;NA;OE;20230630;20230804;;;20230804160000;
A6NH;R1;RY    230804C130.00;EquityOption;RY;Call;130.0000;;20230804;RY;OE;20230630;20230804;;;20230804160000;
A7NH;R1;RY    230804P130.00;EquityOption;RY;Put;130.0000;;20230804;RY;OE;20230630;20230804;;;20230804160000;
AXLB;S3;SLF   230721C71.00;EquityOption;SLF;Call;71.0000;;20230721;SLF;OE;20230701;20230721;;;20230721160000;
AYLB;S3;SLF   230721P71.00;EquityOption;SLF;Put;71.0000;;20230721;SLF;OE;20230701;20230721;;;20230721160000;
ADLC;E2;ENB   230811C51.00;EquityOption;ENB;Call;51.0000;;20230811;ENB;OE;20230630;20230811;;;20230811160000;
AELC;E2;ENB   230811P51.00;EquityOption;ENB;Put;51.0000;;20230811;ENB;OE;20230630;20230811;;;20230811160000;
MSE7;F5;FTS   230804C58.50;EquityOption;FTS;Call;58.5000;;20230804;FTS;OE;20230630;20230804;;;20230804160000;
MTE7;F5;FTS   230804P58.50;EquityOption;FTS;Put;58.5000;;20230804;FTS;OE;20230630;20230804;;;20230804160000;
A9R5;I1;IMO   230818C73.00;EquityOption;IMO;Call;73.0000;;20230818;IMO;OE;20230630;20230818;;;20230818160000;
AAR5;I1;IMO   230818P73.00;EquityOption;IMO;Put;73.0000;;20230818;IMO;OE;20230630;20230818;;;20230818160000;
MQI2;BP;BEP   240621C50.00;EquityOption;BEP;Call;50.0000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
MRI2;BP;BEP   240621P50.00;EquityOption;BEP;Put;50.0000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
MSI2;BP;BEP   240621C52.00;EquityOption;BEP;Call;52.0000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
MTI2;BP;BEP   240621P52.00;EquityOption;BEP;Put;52.0000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
M6L0;UB;BN    240315C52.50;EquityOption;BN;Call;52.5000;;20240315;BN;OE;20230701;20240315;;;20240315160000;
M7L0;UB;BN    240315P52.50;EquityOption;BN;Put;52.5000;;20240315;BN;OE;20230701;20240315;;;20240315160000;
MUI2;BP;BEP   240621C52.50;EquityOption;BEP;Call;52.5000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
MVI2;BP;BEP   240621P52.50;EquityOption;BEP;Put;52.5000;;20240621;BEPu;OE;20230701;20240621;;;20240621160000;
A8NH;R1;RY    230707C125.00;EquityOption;RY;Call;125.0000;;20230707;RY;OE;20230701;20230707;;;20230707160000;
A9NH;R1;RY    230707P125.00;EquityOption;RY;Put;125.0000;;20230707;RY;OE;20230701;20230707;;;20230707160000;
AANH;R1;RY    230707C127.00;EquityOption;RY;Call;127.0000;;20230707;RY;OE;20230701;20230707;;;20230707160000;
ABNH;R1;RY    230707P127.00;EquityOption;RY;Put;127.0000;;20230707;RY;OE;20230701;20230707;;;20230707160000;
ACNH;R1;RY    230714C123.00;EquityOption;RY;Call;123.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
ADNH;R1;RY    230714P123.00;EquityOption;RY;Put;123.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
AENH;R1;RY    230714C125.00;EquityOption;RY;Call;125.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
AFNH;R1;RY    230714P125.00;EquityOption;RY;Put;125.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
AGNH;R1;RY    230714C127.00;EquityOption;RY;Call;127.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
AHNH;R1;RY    230714P127.00;EquityOption;RY;Put;127.0000;;20230714;RY;OE;20230701;20230714;;;20230714160000;
AINH;R1;RY    230728C123.00;EquityOption;RY;Call;123.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
AJNH;R1;RY    230728P123.00;EquityOption;RY;Put;123.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
AKNH;R1;RY    230728C125.00;EquityOption;RY;Call;125.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
ALNH;R1;RY    230728P125.00;EquityOption;RY;Put;125.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
AMNH;R1;RY    230728C127.00;EquityOption;RY;Call;127.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
ANNH;R1;RY    230728P127.00;EquityOption;RY;Put;127.0000;;20230728;RY;OE;20230701;20230728;;;20230728160000;
AONH;R1;RY    230818C123.00;EquityOption;RY;Call;123.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
APNH;R1;RY    230818P123.00;EquityOption;RY;Put;123.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
AQNH;R1;RY    230818C127.00;EquityOption;RY;Call;127.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
ARNH;R1;RY    230818P127.00;EquityOption;RY;Put;127.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
ASNH;R1;RY    230818C129.00;EquityOption;RY;Call;129.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
ATNH;R1;RY    230818P129.00;EquityOption;RY;Put;129.0000;;20230818;RY;OE;20230701;20230818;;;20230818160000;
M2S1;DS;DSG   240621C130.00;EquityOption;DSG;Call;130.0000;;20240621;DSG;OE;20230701;20240621;;;20240621160000;
M3S1;DS;DSG   240621P130.00;EquityOption;DSG;Put;130.0000;;20240621;DSG;OE;20230701;20240621;;;20240621160000;
M4R1;K4;CCA   231020C80.00;EquityOption;CCA;Call;80.0000;;20231020;CCA;OE;20230701;20231020;;;20231020160000;
M5R1;K4;CCA   231020P80.00;EquityOption;CCA;Put;80.0000;;20231020;CCA;OE;20230701;20231020;;;20231020160000;
M6R1;K4;CCA   231117C80.00;EquityOption;CCA;Call;80.0000;;20231117;CCA;OE;20230701;20231117;;;20231117160000;
M7R1;K4;CCA   231117P80.00;EquityOption;CCA;Put;80.0000;;20231117;CCA;OE;20230701;20231117;;;20231117160000;
MWK0;RD;SES   231117C7.25;EquityOption;SES;Call;7.2500;;20231117;SES;OE;20230701;20231117;;;20231117160000;
MXK0;RD;SES   231117P7.25;EquityOption;SES;Put;7.2500;;20231117;SES;OE;20230701;20231117;;;20231117160000;
MYK0;RD;SES   231215C7.25;EquityOption;SES;Call;7.2500;;20231215;SES;OE;20230701;20231215;;;20231215160000;
MZK0;RD;SES   231215P7.25;EquityOption;SES;Put;7.2500;;20231215;SES;OE;20230701;20231215;;;20231215160000;
M0L0;RD;SES   240621C7.50;EquityOption;SES;Call;7.5000;;20240621;SES;OE;20230701;20240621;;;20240621160000;
M1L0;RD;SES   240621P7.50;EquityOption;SES;Put;7.5000;;20240621;SES;OE;20230701;20240621;;;20240621160000;
MWQ1;YJ;ETHR  231215C9.75;EquityOption;ETHR;Call;9.7500;;20231215;ETHR;OA;20230701;20231215;;;20231215160000;
MXQ1;YJ;ETHR  231215P9.75;EquityOption;ETHR;Put;9.7500;;20231215;ETHR;OA;20230701;20231215;;;20231215160000;
ASKK;X0;XIU   230707C32.25;EquityOption;XIU;Call;32.2500;;20230707;XIU;OA;20230701;20230707;;;20230707160000;
ATKK;X0;XIU   230707P32.25;EquityOption;XIU;Put;32.2500;;20230707;XIU;OA;20230701;20230707;;;20230707160000;
AUKK;X0;XIU   230714C32.25;EquityOption;XIU;Call;32.2500;;20230714;XIU;OA;20230701;20230714;;;20230714160000;
AVKK;X0;XIU   230714P32.25;EquityOption;XIU;Put;32.2500;;20230714;XIU;OA;20230701;20230714;;;20230714160000;
AWKK;X0;XIU   230728C32.25;EquityOption;XIU;Call;32.2500;;20230728;XIU;OA;20230701;20230728;;;20230728160000;
AXKK;X0;XIU   230728P32.25;EquityOption;XIU;Put;32.2500;;20230728;XIU;OA;20230701;20230728;;;20230728160000;
AYKK;X0;XIU   230804C32.00;EquityOption;XIU;Call;32.0000;;20230804;XIU;OA;20230701;20230804;;;20230804160000;
AZKK;X0;XIU   230804P32.00;EquityOption;XIU;Put;32.0000;;20230804;XIU;OA;20230701;20230804;;;20230804160000;
A0LK;X0;XIU   230804C32.25;EquityOption;XIU;Call;32.2500;;20230804;XIU;OA;20230701;20230804;;;20230804160000;
A1LK;X0;XIU   230804P32.25;EquityOption;XIU;Put;32.2500;;20230804;XIU;OA;20230701;20230804;;;20230804160000;
A2LK;X0;XIU   230811C32.00;EquityOption;XIU;Call;32.0000;;20230811;XIU;OA;20230701;20230811;;;20230811160000;
A3LK;X0;XIU   230811P32.00;EquityOption;XIU;Put;32.0000;;20230811;XIU;OA;20230701;20230811;;;20230811160000;
A4LK;X0;XIU   230811C32.25;EquityOption;XIU;Call;32.2500;;20230811;XIU;OA;20230701;20230811;;;20230811160000;
A5LK;X0;XIU   230811P32.25;EquityOption;XIU;Put;32.2500;;20230811;XIU;OA;20230701;20230811;;;20230811160000;
A6LK;X0;XIU   231215C33.25;EquityOption;XIU;Call;33.2500;;20231215;XIU;OA;20230701;20231215;;;20231215160000;
A7LK;X0;XIU   231215P33.25;EquityOption;XIU;Put;33.2500;;20231215;XIU;OA;20230701;20231215;;;20231215160000;
A8LK;X0;XIU   240621C36.00;EquityOption;XIU;Call;36.0000;;20240621;XIU;OA;20230701;20240621;;;20240621160000;
A9LK;X0;XIU   240621P36.00;EquityOption;XIU;Put;36.0000;;20240621;XIU;OA;20230701;20240621;;;20240621160000;
MS64;Z7;ZCN   230714C29.00;EquityOption;ZCN;Call;29.0000;;20230714;ZCN;OA;20230701;20230714;;;20230714160000;
MT64;Z7;ZCN   230714P29.00;EquityOption;ZCN;Put;29.0000;;20230714;ZCN;OA;20230701;20230714;;;20230714160000;
MU64;Z7;ZCN   230728C29.00;EquityOption;ZCN;Call;29.0000;;20230728;ZCN;OA;20230701;20230728;;;20230728160000;
MV64;Z7;ZCN   230728P29.00;EquityOption;ZCN;Put;29.0000;;20230728;ZCN;OA;20230701;20230728;;;20230728160000;
MBXA;0R;BB    230714C8.25;EquityOption;BB;Call;8.2500;;20230714;BB;OE;20230701;20230714;;;20230714160000;
MCXA;0R;BB    230714P8.25;EquityOption;BB;Put;8.2500;;20230714;BB;OE;20230701;20230714;;;20230714160000;
MDXA;0R;BB    230714C8.50;EquityOption;BB;Call;8.5000;;20230714;BB;OE;20230701;20230714;;;20230714160000;
MEXA;0R;BB    230714P8.50;EquityOption;BB;Put;8.5000;;20230714;BB;OE;20230701;20230714;;;20230714160000;
MFXA;0R;BB    230728C8.25;EquityOption;BB;Call;8.2500;;20230728;BB;OE;20230701;20230728;;;20230728160000;
MGXA;0R;BB    230728P8.25;EquityOption;BB;Put;8.2500;;20230728;BB;OE;20230701;20230728;;;20230728160000;
MHXA;0R;BB    230728C8.50;EquityOption;BB;Call;8.5000;;20230728;BB;OE;20230701;20230728;;;20230728160000;
MIXA;0R;BB    230728P8.50;EquityOption;BB;Put;8.5000;;20230728;BB;OE;20230701;20230728;;;20230728160000;
MJXA;0R;BB    231215C8.25;EquityOption;BB;Call;8.2500;;20231215;BB;OE;20230701;20231215;;;20231215160000;
MKXA;0R;BB    231215P8.25;EquityOption;BB;Put;8.2500;;20231215;BB;OE;20230701;20231215;;;20231215160000;
MLXA;0R;BB    240621C8.50;EquityOption;BB;Call;8.5000;;20240621;BB;OE;20230701;20240621;;;20240621160000;
MMXA;0R;BB    240621P8.50;EquityOption;BB;Put;8.5000;;20240621;BB;OE;20230701;20240621;;;20240621160000;
MOA5;40;MEG   230728C23.00;EquityOption;MEG;Call;23.0000;;20230728;MEG;OE;20230701;20230728;;;20230728160000;
MPA5;40;MEG   230728P23.00;EquityOption;MEG;Put;23.0000;;20230728;MEG;OE;20230701;20230728;;;20230728160000;
MME3;92;CGX   230728C10.00;EquityOption;CGX;Call;10.0000;;20230728;CGX;OE;20230701;20230728;;;20230728160000;
MNE3;92;CGX   230728P10.00;EquityOption;CGX;Put;10.0000;;20230728;CGX;OE;20230701;20230728;;;20230728160000;
AGLF;A5;AEM   230714C70.00;EquityOption;AEM;Call;70.0000;;20230714;AEM;OE;20230701;20230714;;;20230714160000;
AHLF;A5;AEM   230714P70.00;EquityOption;AEM;Put;70.0000;;20230714;AEM;OE;20230701;20230714;;;20230714160000;
AILF;A5;AEM   230728C70.00;EquityOption;AEM;Call;70.0000;;20230728;AEM;OE;20230701;20230728;;;20230728160000;
AJLF;A5;AEM   230728P70.00;EquityOption;AEM;Put;70.0000;;20230728;AEM;OE;20230701;20230728;;;20230728160000;
MUT2;BT;BTO   230728C5.75;EquityOption;BTO;Call;5.7500;;20230728;BTO;OE;20230701;20230728;;;20230728160000;
MVT2;BT;BTO   230728P5.75;EquityOption;BTO;Put;5.7500;;20230728;BTO;OE;20230701;20230728;;;20230728160000;
AAEJ;C0;CM    230728C61.00;EquityOption;CM;Call;61.0000;;20230728;CM;OE;20230701;20230728;;;20230728160000;
ABEJ;C0;CM    230728P61.00;EquityOption;CM;Put;61.0000;;20230728;CM;OE;20230701;20230728;;;20230728160000;
AVSA;C4;CCO   230728C43.00;EquityOption;CCO;Call;43.0000;;20230728;CCO;OE;20230701;20230728;;;20230728160000;
AWSA;C4;CCO   230728P43.00;EquityOption;CCO;Put;43.0000;;20230728;CCO;OE;20230701;20230728;;;20230728160000;
AXSA;C4;CCO   230728C43.50;EquityOption;CCO;Call;43.5000;;20230728;CCO;OE;20230701;20230728;;;20230728160000;
AYSA;C4;CCO   230728P43.50;EquityOption;CCO;Put;43.5000;;20230728;CCO;OE;20230701;20230728;;;20230728160000;
AX1E;F3;FM    230728C33.00;EquityOption;FM;Call;33.0000;;20230728;FM;OE;20230701;20230728;;;20230728160000;
AY1E;F3;FM    230728P33.00;EquityOption;FM;Put;33.0000;;20230728;FM;OE;20230701;20230728;;;20230728160000;
AZ1E;F3;FM    230728C33.50;EquityOption;FM;Call;33.5000;;20230728;FM;OE;20230701;20230728;;;20230728160000;
A02E;F3;FM    230728P33.50;EquityOption;FM;Put;33.5000;;20230728;FM;OE;20230701;20230728;;;20230728160000;
A116;G0;GWO   230714C40.50;EquityOption;GWO;Call;40.5000;;20230714;GWO;OE;20230701;20230714;;;20230714160000;
A216;G0;GWO   230714P40.50;EquityOption;GWO;Put;40.5000;;20230714;GWO;OE;20230701;20230714;;;20230714160000;
A316;G0;GWO   230728C40.50;EquityOption;GWO;Call;40.5000;;20230728;GWO;OE;20230701;20230728;;;20230728160000;
A416;G0;GWO   230728P40.50;EquityOption;GWO;Put;40.5000;;20230728;GWO;OE;20230701;20230728;;;20230728160000;
A3YA;M2;MFC   230714C27.00;EquityOption;MFC;Call;27.0000;;20230714;MFC;OE;20230701;20230714;;;20230714160000;
A4YA;M2;MFC   230714P27.00;EquityOption;MFC;Put;27.0000;;20230714;MFC;OE;20230701;20230714;;;20230714160000;
A5YA;M2;MFC   230728C27.00;EquityOption;MFC;Call;27.0000;;20230728;MFC;OE;20230701;20230728;;;20230728160000;
A6YA;M2;MFC   230728P27.00;EquityOption;MFC;Put;27.0000;;20230728;MFC;OE;20230701;20230728;;;20230728160000;
AGHG;Q5;CNR   230707C168.00;EquityOption;CNR;Call;168.0000;;20230707;CNR;OE;20230701;20230707;;;20230707160000;
AHHG;Q5;CNR   230707P168.00;EquityOption;CNR;Put;168.0000;;20230707;CNR;OE;20230701;20230707;;;20230707160000;
AIHG;Q5;CNR   230714C168.00;EquityOption;CNR;Call;168.0000;;20230714;CNR;OE;20230701;20230714;;;20230714160000;
AJHG;Q5;CNR   230714P168.00;EquityOption;CNR;Put;168.0000;;20230714;CNR;OE;20230701;20230714;;;20230714160000;
AKHG;Q5;CNR   230728C168.00;EquityOption;CNR;Call;168.0000;;20230728;CNR;OE;20230701;20230728;;;20230728160000;
ALHG;Q5;CNR   230728P168.00;EquityOption;CNR;Put;168.0000;;20230728;CNR;OE;20230701;20230728;;;20230728160000;
AEPG;S2;SU    230728C41.00;EquityOption;SU;Call;41.0000;;20230728;SU;OE;20230701;20230728;;;20230728160000;
AFPG;S2;SU    230728P41.00;EquityOption;SU;Put;41.0000;;20230728;SU;OE;20230701;20230728;;;20230728160000;
AVG7;T2;T     230714C28.00;EquityOption;T;Call;28.0000;;20230714;T;OE;20230701;20230714;;;20230714160000;
AWG7;T2;T     230714P28.00;EquityOption;T;Put;28.0000;;20230714;T;OE;20230701;20230714;;;20230714160000;
AXG7;T2;T     230728C28.00;EquityOption;T;Call;28.0000;;20230728;T;OE;20230701;20230728;;;20230728160000;
AYG7;T2;T     230728P28.00;EquityOption;T;Put;28.0000;;20230728;T;OE;20230701;20230728;;;20230728160000;
AUW7;T4;TA    230728C14.50;EquityOption;TA;Call;14.5000;;20230728;TA;OE;20230701;20230728;;;20230728160000;
AVW7;T4;TA    230728P14.50;EquityOption;TA;Put;14.5000;;20230728;TA;OE;20230701;20230728;;;20230728160000;
MCD2;85;STN   230721C96.00;EquityOption;STN;Call;96.0000;;20230721;STN;OE;20230701;20230721;;;20230721160000;
MDD2;85;STN   230721P96.00;EquityOption;STN;Put;96.0000;;20230721;STN;OE;20230701;20230721;;;20230721160000;
MED2;85;STN   230818C96.00;EquityOption;STN;Call;96.0000;;20230818;STN;OE;20230701;20230818;;;20230818160000;
MFD2;85;STN   230818P96.00;EquityOption;STN;Put;96.0000;;20230818;STN;OE;20230701;20230818;;;20230818160000;
MGD2;85;STN   230915C96.00;EquityOption;STN;Call;96.0000;;20230915;STN;OE;20230701;20230915;;;20230915160000;
MHD2;85;STN   230915P96.00;EquityOption;STN;Put;96.0000;;20230915;STN;OE;20230701;20230915;;;20230915160000;
MID2;85;STN   231020C96.00;EquityOption;STN;Call;96.0000;;20231020;STN;OE;20230701;20231020;;;20231020160000;
MJD2;85;STN   231020P96.00;EquityOption;STN;Put;96.0000;;20231020;STN;OE;20230701;20231020;;;20231020160000;
MKD2;85;STN   231117C96.00;EquityOption;STN;Call;96.0000;;20231117;STN;OE;20230701;20231117;;;20231117160000;
MLD2;85;STN   231117P96.00;EquityOption;STN;Put;96.0000;;20231117;STN;OE;20230701;20231117;;;20231117160000;
MMD2;85;STN   231215C96.00;EquityOption;STN;Call;96.0000;;20231215;STN;OE;20230701;20231215;;;20231215160000;
MND2;85;STN   231215P96.00;EquityOption;STN;Put;96.0000;;20231215;STN;OE;20230701;20231215;;;20231215160000;
MY41;CS;GFL   231117C58.00;EquityOption;GFL;Call;58.0000;;20231117;GFL;OE;20230701;20231117;;;20231117160000;
MZ41;CS;GFL   231117P58.00;EquityOption;GFL;Put;58.0000;;20231117;GFL;OE;20230701;20231117;;;20231117160000;
M051;CS;GFL   231215C58.00;EquityOption;GFL;Call;58.0000;;20231215;GFL;OE;20230701;20231215;;;20231215160000;
M151;CS;GFL   231215P58.00;EquityOption;GFL;Put;58.0000;;20231215;GFL;OE;20230701;20231215;;;20231215160000;
MGT0;DE;DII   231020C6.00;EquityOption;DII;Call;6.0000;;20231020;DII.B;OE;20230701;20231020;;;20231020160000;
MHT0;DE;DII   231020P6.00;EquityOption;DII;Put;6.0000;;20231020;DII.B;OE;20230701;20231020;;;20231020160000;
MIT0;DE;DII   231117C6.00;EquityOption;DII;Call;6.0000;;20231117;DII.B;OE;20230701;20231117;;;20231117160000;
MJT0;DE;DII   231117P6.00;EquityOption;DII;Put;6.0000;;20231117;DII.B;OE;20230701;20231117;;;20231117160000;
MYD9;HG;GOOS  230707C25.50;EquityOption;GOOS;Call;25.5000;;20230707;GOOS;OE;20230701;20230707;;;20230707160000;
MZD9;HG;GOOS  230707P25.50;EquityOption;GOOS;Put;25.5000;;20230707;GOOS;OE;20230701;20230707;;;20230707160000;
M0E9;HG;GOOS  230714C24.50;EquityOption;GOOS;Call;24.5000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M1E9;HG;GOOS  230714P24.50;EquityOption;GOOS;Put;24.5000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M2E9;HG;GOOS  230714C25.00;EquityOption;GOOS;Call;25.0000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M3E9;HG;GOOS  230714P25.00;EquityOption;GOOS;Put;25.0000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M4E9;HG;GOOS  230714C25.50;EquityOption;GOOS;Call;25.5000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M5E9;HG;GOOS  230714P25.50;EquityOption;GOOS;Put;25.5000;;20230714;GOOS;OE;20230701;20230714;;;20230714160000;
M6E9;HG;GOOS  230728C24.50;EquityOption;GOOS;Call;24.5000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
M7E9;HG;GOOS  230728P24.50;EquityOption;GOOS;Put;24.5000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
M8E9;HG;GOOS  230728C25.00;EquityOption;GOOS;Call;25.0000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
M9E9;HG;GOOS  230728P25.00;EquityOption;GOOS;Put;25.0000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
MAE9;HG;GOOS  230728C25.50;EquityOption;GOOS;Call;25.5000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
MBE9;HG;GOOS  230728P25.50;EquityOption;GOOS;Put;25.5000;;20230728;GOOS;OE;20230701;20230728;;;20230728160000;
MCE9;HG;GOOS  240621C28.00;EquityOption;GOOS;Call;28.0000;;20240621;GOOS;OE;20230701;20240621;;;20240621160000;
MDE9;HG;GOOS  240621P28.00;EquityOption;GOOS;Put;28.0000;;20240621;GOOS;OE;20230701;20240621;;;20240621160000;
MSV1;JI;SJ    240315C90.00;EquityOption;SJ;Call;90.0000;;20240315;SJ;OE;20230701;20240315;;;20240315160000;
MTV1;JI;SJ    240315P90.00;EquityOption;SJ;Put;90.0000;;20240315;SJ;OE;20230701;20240315;;;20240315160000;
MUV1;JI;SJ    240621C90.00;EquityOption;SJ;Call;90.0000;;20240621;SJ;OE;20230701;20240621;;;20240621160000;
MVV1;JI;SJ    240621P90.00;EquityOption;SJ;Put;90.0000;;20240621;SJ;OE;20230701;20240621;;;20240621160000;
MCR0;NK;EGLX  230915C1.75;EquityOption;EGLX;Call;1.7500;;20230915;EGLX;OE;20230701;20230915;;;20230915160000;
MDR0;NK;EGLX  230915P1.75;EquityOption;EGLX;Put;1.7500;;20230915;EGLX;OE;20230701;20230915;;;20230915160000;
MYX1;O2;ONEX  230915C84.00;EquityOption;ONEX;Call;84.0000;;20230915;ONEX;OE;20230701;20230915;;;20230915160000;
MZX1;O2;ONEX  230915P84.00;EquityOption;ONEX;Put;84.0000;;20230915;ONEX;OE;20230701;20230915;;;20230915160000;
M0Y1;O2;ONEX  231020C84.00;EquityOption;ONEX;Call;84.0000;;20231020;ONEX;OE;20230701;20231020;;;20231020160000;
M1Y1;O2;ONEX  231020P84.00;EquityOption;ONEX;Put;84.0000;;20231020;ONEX;OE;20230701;20231020;;;20231020160000;
M2Y1;O2;ONEX  231117C84.00;EquityOption;ONEX;Call;84.0000;;20231117;ONEX;OE;20230701;20231117;;;20231117160000;
M3Y1;O2;ONEX  231117P84.00;EquityOption;ONEX;Put;84.0000;;20231117;ONEX;OE;20230701;20231117;;;20231117160000;
M4Y1;O2;ONEX  231215C84.00;EquityOption;ONEX;Call;84.0000;;20231215;ONEX;OE;20230701;20231215;;;20231215160000;
M5Y1;O2;ONEX  231215P84.00;EquityOption;ONEX;Put;84.0000;;20231215;ONEX;OE;20230701;20231215;;;20231215160000;
M6Y1;O2;ONEX  240315C85.00;EquityOption;ONEX;Call;85.0000;;20240315;ONEX;OE;20230701;20240315;;;20240315160000;
M7Y1;O2;ONEX  240315P85.00;EquityOption;ONEX;Put;85.0000;;20240315;ONEX;OE;20230701;20240315;;;20240315160000;
M8Y1;O2;ONEX  240621C85.00;EquityOption;ONEX;Call;85.0000;;20240621;ONEX;OE;20230701;20240621;;;20240621160000;
M9Y1;O2;ONEX  240621P85.00;EquityOption;ONEX;Put;85.0000;;20240621;ONEX;OE;20230701;20240621;;;20240621160000;
M4S1;PX;PBH   231215C130.00;EquityOption;PBH;Call;130.0000;;20231215;PBH;OE;20230701;20231215;;;20231215160000;
M5S1;PX;PBH   231215P130.00;EquityOption;PBH;Put;130.0000;;20231215;PBH;OE;20230701;20231215;;;20231215160000;
ATC3;W1;WN    240621C200.00;EquityOption;WN;Call;200.0000;;20240621;WN;OE;20230701;20240621;;;20240621160000;
AUC3;W1;WN    240621P200.00;EquityOption;WN;Put;200.0000;;20240621;WN;OE;20230701;20240621;;;20240621160000;
MW11;YF;WFG   230818C140.00;EquityOption;WFG;Call;140.0000;;20230818;WFG;OE;20230701;20230818;;;20230818160000;
MX11;YF;WFG   230818P140.00;EquityOption;WFG;Put;140.0000;;20230818;WFG;OE;20230701;20230818;;;20230818160000;
MY11;YF;WFG   231020C140.00;EquityOption;WFG;Call;140.0000;;20231020;WFG;OE;20230701;20231020;;;20231020160000;
MZ11;YF;WFG   231020P140.00;EquityOption;WFG;Put;140.0000;;20231020;WFG;OE;20230701;20231020;;;20231020160000;
M021;YF;WFG   231117C140.00;EquityOption;WFG;Call;140.0000;;20231117;WFG;OE;20230701;20231117;;;20231117160000;
M121;YF;WFG   231117P140.00;EquityOption;WFG;Put;140.0000;;20231117;WFG;OE;20230701;20231117;;;20231117160000;
MK22;IE;ZUQ   230721C61.75;EquityOption;ZUQ;Call;61.7500;;20230721;ZUQ;OA;20230701;20230721;;;20230721160000;
ML22;IE;ZUQ   230721P61.75;EquityOption;ZUQ;Put;61.7500;;20230721;ZUQ;OA;20230701;20230721;;;20230721160000;
MM22;IE;ZUQ   230818C61.75;EquityOption;ZUQ;Call;61.7500;;20230818;ZUQ;OA;20230701;20230818;;;20230818160000;
MN22;IE;ZUQ   230818P61.75;EquityOption;ZUQ;Put;61.7500;;20230818;ZUQ;OA;20230701;20230818;;;20230818160000;
MO22;IE;ZUQ   230915C61.75;EquityOption;ZUQ;Call;61.7500;;20230915;ZUQ;OA;20230701;20230915;;;20230915160000;
MP22;IE;ZUQ   230915P61.75;EquityOption;ZUQ;Put;61.7500;;20230915;ZUQ;OA;20230701;20230915;;;20230915160000;
MQ22;IE;ZUQ   231020C61.75;EquityOption;ZUQ;Call;61.7500;;20231020;ZUQ;OA;20230701;20231020;;;20231020160000;
MR22;IE;ZUQ   231020P61.75;EquityOption;ZUQ;Put;61.7500;;20231020;ZUQ;OA;20230701;20231020;;;20231020160000;
MS22;IE;ZUQ   231117C61.75;EquityOption;ZUQ;Call;61.7500;;20231117;ZUQ;OA;20230701;20231117;;;20231117160000;
MT22;IE;ZUQ   231117P61.75;EquityOption;ZUQ;Put;61.7500;;20231117;ZUQ;OA;20230701;20231117;;;20231117160000;
MU22;IE;ZUQ   231215C61.75;EquityOption;ZUQ;Call;61.7500;;20231215;ZUQ;OA;20230701;20231215;;;20231215160000;
