InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M020;53;BBU1  220520C47.00;EquityOption;BBU1;Call;47.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M030;53;BBU1  220617C48.00;EquityOption;BBU1;Call;48.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M040;53;BBU1  220715C47.00;EquityOption;BBU1;Call;47.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M050;53;BBU1  220819C52.00;EquityOption;BBU1;Call;52.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M060;53;BBU1  221216C46.00;EquityOption;BBU1;Call;46.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
M120;53;BBU1  220520P47.00;EquityOption;BBU1;Put;47.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M130;53;BBU1  220617P48.00;EquityOption;BBU1;Put;48.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M140;53;BBU1  220715P47.00;EquityOption;BBU1;Put;47.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M150;53;BBU1  220819P52.00;EquityOption;BBU1;Put;52.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M160;53;BBU1  221216P46.00;EquityOption;BBU1;Put;46.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
M220;53;BBU1  220520C48.00;EquityOption;BBU1;Call;48.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M230;53;BBU1  220617C49.00;EquityOption;BBU1;Call;49.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M240;53;BBU1  220715C48.00;EquityOption;BBU1;Call;48.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M250;53;BBU1  220819C54.00;EquityOption;BBU1;Call;54.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M320;53;BBU1  220520P48.00;EquityOption;BBU1;Put;48.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M330;53;BBU1  220617P49.00;EquityOption;BBU1;Put;49.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M340;53;BBU1  220715P48.00;EquityOption;BBU1;Put;48.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M350;53;BBU1  220819P54.00;EquityOption;BBU1;Put;54.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M410;53;BBU1  220414C47.00;EquityOption;BBU1;Call;47.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
M430;53;BBU1  220617C50.00;EquityOption;BBU1;Call;50.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M440;53;BBU1  220715C49.00;EquityOption;BBU1;Call;49.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M450;53;BBU1  220819C56.00;EquityOption;BBU1;Call;56.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M510;53;BBU1  220414P47.00;EquityOption;BBU1;Put;47.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
M530;53;BBU1  220617P50.00;EquityOption;BBU1;Put;50.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M540;53;BBU1  220715P49.00;EquityOption;BBU1;Put;49.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M550;53;BBU1  220819P56.00;EquityOption;BBU1;Put;56.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M620;53;BBU1  220520C50.00;EquityOption;BBU1;Call;50.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M630;53;BBU1  220617C52.00;EquityOption;BBU1;Call;52.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M640;53;BBU1  220715C50.00;EquityOption;BBU1;Call;50.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M650;53;BBU1  220819C58.00;EquityOption;BBU1;Call;58.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M660;53;BBU1  221216C55.00;EquityOption;BBU1;Call;55.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
M720;53;BBU1  220520P50.00;EquityOption;BBU1;Put;50.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M730;53;BBU1  220617P52.00;EquityOption;BBU1;Put;52.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M740;53;BBU1  220715P50.00;EquityOption;BBU1;Put;50.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M750;53;BBU1  220819P58.00;EquityOption;BBU1;Put;58.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M760;53;BBU1  221216P55.00;EquityOption;BBU1;Put;55.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
M810;53;BBU1  220414C49.00;EquityOption;BBU1;Call;49.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
M820;53;BBU1  220520C52.00;EquityOption;BBU1;Call;52.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M830;53;BBU1  220617C54.00;EquityOption;BBU1;Call;54.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M840;53;BBU1  220715C52.00;EquityOption;BBU1;Call;52.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M850;53;BBU1  220819C60.00;EquityOption;BBU1;Call;60.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
M910;53;BBU1  220414P49.00;EquityOption;BBU1;Put;49.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
M920;53;BBU1  220520P52.00;EquityOption;BBU1;Put;52.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
M930;53;BBU1  220617P54.00;EquityOption;BBU1;Put;54.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
M940;53;BBU1  220715P52.00;EquityOption;BBU1;Put;52.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
M950;53;BBU1  220819P60.00;EquityOption;BBU1;Put;60.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MA10;53;BBU1  220414C50.00;EquityOption;BBU1;Call;50.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MA20;53;BBU1  220520C54.00;EquityOption;BBU1;Call;54.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MA30;53;BBU1  220617C55.00;EquityOption;BBU1;Call;55.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MA40;53;BBU1  220715C54.00;EquityOption;BBU1;Call;54.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MA50;53;BBU1  220819C62.00;EquityOption;BBU1;Call;62.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MB10;53;BBU1  220414P50.00;EquityOption;BBU1;Put;50.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MB20;53;BBU1  220520P54.00;EquityOption;BBU1;Put;54.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MB30;53;BBU1  220617P55.00;EquityOption;BBU1;Put;55.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MB40;53;BBU1  220715P54.00;EquityOption;BBU1;Put;54.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MB50;53;BBU1  220819P62.00;EquityOption;BBU1;Put;62.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MC10;53;BBU1  220414C52.00;EquityOption;BBU1;Call;52.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MC40;53;BBU1  220715C56.00;EquityOption;BBU1;Call;56.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MC50;53;BBU1  220819C64.00;EquityOption;BBU1;Call;64.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MC60;53;BBU1  221216C70.00;EquityOption;BBU1;Call;70.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
MD10;53;BBU1  220414P52.00;EquityOption;BBU1;Put;52.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MD40;53;BBU1  220715P56.00;EquityOption;BBU1;Put;56.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MD50;53;BBU1  220819P64.00;EquityOption;BBU1;Put;64.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MD60;53;BBU1  221216P70.00;EquityOption;BBU1;Put;70.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
ME10;53;BBU1  220414C54.00;EquityOption;BBU1;Call;54.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
ME20;53;BBU1  220520C58.00;EquityOption;BBU1;Call;58.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
ME30;53;BBU1  220617C58.00;EquityOption;BBU1;Call;58.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
ME40;53;BBU1  220715C58.00;EquityOption;BBU1;Call;58.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
ME60;53;BBU1  221216C80.00;EquityOption;BBU1;Call;80.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
MF10;53;BBU1  220414P54.00;EquityOption;BBU1;Put;54.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MF20;53;BBU1  220520P58.00;EquityOption;BBU1;Put;58.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MF30;53;BBU1  220617P58.00;EquityOption;BBU1;Put;58.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MF40;53;BBU1  220715P58.00;EquityOption;BBU1;Put;58.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MF60;53;BBU1  221216P80.00;EquityOption;BBU1;Put;80.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
MG10;53;BBU1  220414C56.00;EquityOption;BBU1;Call;56.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MG30;53;BBU1  220617C60.00;EquityOption;BBU1;Call;60.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MG40;53;BBU1  220715C60.00;EquityOption;BBU1;Call;60.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MG50;53;BBU1  220916C46.00;EquityOption;BBU1;Call;46.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MH10;53;BBU1  220414P56.00;EquityOption;BBU1;Put;56.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MH30;53;BBU1  220617P60.00;EquityOption;BBU1;Put;60.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MH40;53;BBU1  220715P60.00;EquityOption;BBU1;Put;60.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MH50;53;BBU1  220916P46.00;EquityOption;BBU1;Put;46.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MI20;53;BBU1  220520C62.00;EquityOption;BBU1;Call;62.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MI30;53;BBU1  220617C62.00;EquityOption;BBU1;Call;62.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MI50;53;BBU1  220916C48.00;EquityOption;BBU1;Call;48.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MJ20;53;BBU1  220520P62.00;EquityOption;BBU1;Put;62.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MJ30;53;BBU1  220617P62.00;EquityOption;BBU1;Put;62.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MJ50;53;BBU1  220916P48.00;EquityOption;BBU1;Put;48.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MK10;53;BBU1  220414C60.00;EquityOption;BBU1;Call;60.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MK40;53;BBU1  220715C64.00;EquityOption;BBU1;Call;64.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MK50;53;BBU1  220916C50.00;EquityOption;BBU1;Call;50.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
ML10;53;BBU1  220414P60.00;EquityOption;BBU1;Put;60.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
ML40;53;BBU1  220715P64.00;EquityOption;BBU1;Put;64.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
ML50;53;BBU1  220916P50.00;EquityOption;BBU1;Put;50.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MM10;53;BBU1  220414C62.00;EquityOption;BBU1;Call;62.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MM40;53;BBU1  220715C66.00;EquityOption;BBU1;Call;66.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MM50;53;BBU1  220916C55.00;EquityOption;BBU1;Call;55.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MN10;53;BBU1  220414P62.00;EquityOption;BBU1;Put;62.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MN40;53;BBU1  220715P66.00;EquityOption;BBU1;Put;66.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MN50;53;BBU1  220916P55.00;EquityOption;BBU1;Put;55.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MO10;53;BBU1  220414C64.00;EquityOption;BBU1;Call;64.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MO20;53;BBU1  220520C68.00;EquityOption;BBU1;Call;68.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MO30;53;BBU1  220617C66.00;EquityOption;BBU1;Call;66.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MO40;53;BBU1  220715C68.00;EquityOption;BBU1;Call;68.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MO50;53;BBU1  220916C60.00;EquityOption;BBU1;Call;60.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MP10;53;BBU1  220414P64.00;EquityOption;BBU1;Put;64.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MP20;53;BBU1  220520P68.00;EquityOption;BBU1;Put;68.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MP30;53;BBU1  220617P66.00;EquityOption;BBU1;Put;66.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MP40;53;BBU1  220715P68.00;EquityOption;BBU1;Put;68.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MP50;53;BBU1  220916P60.00;EquityOption;BBU1;Put;60.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MQ10;53;BBU1  220414C66.00;EquityOption;BBU1;Call;66.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MQ20;53;BBU1  220520C70.00;EquityOption;BBU1;Call;70.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MQ40;53;BBU1  220819C46.00;EquityOption;BBU1;Call;46.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MR10;53;BBU1  220414P66.00;EquityOption;BBU1;Put;66.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MR20;53;BBU1  220520P70.00;EquityOption;BBU1;Put;70.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MR40;53;BBU1  220819P46.00;EquityOption;BBU1;Put;46.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MS20;53;BBU1  220520C72.00;EquityOption;BBU1;Call;72.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MS40;53;BBU1  220819C47.00;EquityOption;BBU1;Call;47.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MS50;53;BBU1  220916C70.00;EquityOption;BBU1;Call;70.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MT20;53;BBU1  220520P72.00;EquityOption;BBU1;Put;72.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MT40;53;BBU1  220819P47.00;EquityOption;BBU1;Put;47.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MT50;53;BBU1  220916P70.00;EquityOption;BBU1;Put;70.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MU10;53;BBU1  220414C70.00;EquityOption;BBU1;Call;70.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MU30;53;BBU1  220617C75.00;EquityOption;BBU1;Call;75.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MU40;53;BBU1  220819C48.00;EquityOption;BBU1;Call;48.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MU50;53;BBU1  220916C75.00;EquityOption;BBU1;Call;75.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MV10;53;BBU1  220414P70.00;EquityOption;BBU1;Put;70.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MV30;53;BBU1  220617P75.00;EquityOption;BBU1;Put;75.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MV40;53;BBU1  220819P48.00;EquityOption;BBU1;Put;48.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MV50;53;BBU1  220916P75.00;EquityOption;BBU1;Put;75.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MW10;53;BBU1  220414C72.00;EquityOption;BBU1;Call;72.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MW20;53;BBU1  220617C46.00;EquityOption;BBU1;Call;46.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MW30;53;BBU1  220617C80.00;EquityOption;BBU1;Call;80.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MW40;53;BBU1  220819C49.00;EquityOption;BBU1;Call;49.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MW50;53;BBU1  220916C80.00;EquityOption;BBU1;Call;80.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MX10;53;BBU1  220414P72.00;EquityOption;BBU1;Put;72.0000;;20220414;BBU1;OE;20220315;20220325;;;20220414160000;
MX20;53;BBU1  220617P46.00;EquityOption;BBU1;Put;46.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MX30;53;BBU1  220617P80.00;EquityOption;BBU1;Put;80.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MX40;53;BBU1  220819P49.00;EquityOption;BBU1;Put;49.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MX50;53;BBU1  220916P80.00;EquityOption;BBU1;Put;80.0000;;20220916;BBU1;OE;20220315;20220325;;;20220916160000;
MY10;53;BBU1  220520C46.00;EquityOption;BBU1;Call;46.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MY20;53;BBU1  220617C47.00;EquityOption;BBU1;Call;47.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MY30;53;BBU1  220715C46.00;EquityOption;BBU1;Call;46.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MY40;53;BBU1  220819C50.00;EquityOption;BBU1;Call;50.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MY50;53;BBU1  221216C45.00;EquityOption;BBU1;Call;45.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
MZ10;53;BBU1  220520P46.00;EquityOption;BBU1;Put;46.0000;;20220520;BBU1;OE;20220315;20220325;;;20220520160000;
MZ20;53;BBU1  220617P47.00;EquityOption;BBU1;Put;47.0000;;20220617;BBU1;OE;20220315;20220325;;;20220617160000;
MZ30;53;BBU1  220715P46.00;EquityOption;BBU1;Put;46.0000;;20220715;BBU1;OE;20220315;20220325;;;20220715160000;
MZ40;53;BBU1  220819P50.00;EquityOption;BBU1;Put;50.0000;;20220819;BBU1;OE;20220315;20220325;;;20220819160000;
MZ50;53;BBU1  221216P45.00;EquityOption;BBU1;Put;45.0000;;20221216;BBU1;OE;20220315;20220325;;;20221216160000;
AGEG;B4;BMO   220429C156.00;EquityOption;BMO;Call;156.0000;;20220429;BMO;OE;20220325;20220429;;;20220429160000;
AHEG;B4;BMO   220429P156.00;EquityOption;BMO;Put;156.0000;;20220429;BMO;OE;20220325;20220429;;;20220429160000;
AIEG;B4;BMO   220429C157.00;EquityOption;BMO;Call;157.0000;;20220429;BMO;OE;20220325;20220429;;;20220429160000;
AJEG;B4;BMO   220429P157.00;EquityOption;BMO;Put;157.0000;;20220429;BMO;OE;20220325;20220429;;;20220429160000;
A78E;B5;BNS   220429C95.00;EquityOption;BNS;Call;95.0000;;20220429;BNS;OE;20220325;20220429;;;20220429160000;
A88E;B5;BNS   220429P95.00;EquityOption;BNS;Put;95.0000;;20220429;BNS;OE;20220325;20220429;;;20220429160000;
MAQA;WD;WEED  220401C13.00;EquityOption;WEED;Call;13.0000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MBQA;WD;WEED  220401P13.00;EquityOption;WEED;Put;13.0000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MCQA;WD;WEED  220401C13.50;EquityOption;WEED;Call;13.5000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MDQA;WD;WEED  220401P13.50;EquityOption;WEED;Put;13.5000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MEQA;WD;WEED  220401C14.00;EquityOption;WEED;Call;14.0000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MFQA;WD;WEED  220401P14.00;EquityOption;WEED;Put;14.0000;;20220401;WEED;OE;20220326;20220401;;;20220401160000;
MGQA;WD;WEED  220408C13.00;EquityOption;WEED;Call;13.0000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MHQA;WD;WEED  220408P13.00;EquityOption;WEED;Put;13.0000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MIQA;WD;WEED  220408C13.50;EquityOption;WEED;Call;13.5000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MJQA;WD;WEED  220408P13.50;EquityOption;WEED;Put;13.5000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MKQA;WD;WEED  220408C14.00;EquityOption;WEED;Call;14.0000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MLQA;WD;WEED  220408P14.00;EquityOption;WEED;Put;14.0000;;20220408;WEED;OE;20220326;20220408;;;20220408160000;
MMQA;WD;WEED  220422C13.00;EquityOption;WEED;Call;13.0000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MNQA;WD;WEED  220422P13.00;EquityOption;WEED;Put;13.0000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MOQA;WD;WEED  220422C13.50;EquityOption;WEED;Call;13.5000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MPQA;WD;WEED  220422P13.50;EquityOption;WEED;Put;13.5000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MQQA;WD;WEED  220422C14.00;EquityOption;WEED;Call;14.0000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MRQA;WD;WEED  220422P14.00;EquityOption;WEED;Put;14.0000;;20220422;WEED;OE;20220326;20220422;;;20220422160000;
MXK6;UR;ACB   220401C6.75;EquityOption;ACB;Call;6.7500;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MYK6;UR;ACB   220401P6.75;EquityOption;ACB;Put;6.7500;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MZK6;UR;ACB   220401C7.00;EquityOption;ACB;Call;7.0000;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
M0L6;UR;ACB   220401P7.00;EquityOption;ACB;Put;7.0000;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
M5L6;UR;ACB   220408C6.75;EquityOption;ACB;Call;6.7500;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
M6L6;UR;ACB   220408P6.75;EquityOption;ACB;Put;6.7500;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
M7L6;UR;ACB   220408C7.00;EquityOption;ACB;Call;7.0000;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
M8L6;UR;ACB   220408P7.00;EquityOption;ACB;Put;7.0000;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
MDL6;UR;ACB   220422C6.75;EquityOption;ACB;Call;6.7500;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MEL6;UR;ACB   220422P6.75;EquityOption;ACB;Put;6.7500;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MFL6;UR;ACB   220422C7.00;EquityOption;ACB;Call;7.0000;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MGL6;UR;ACB   220422P7.00;EquityOption;ACB;Put;7.0000;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
AXYA;E2;ENB   220429C59.50;EquityOption;ENB;Call;59.5000;;20220429;ENB;OE;20220325;20220429;;;20220429160000;
AYYA;E2;ENB   220429P59.50;EquityOption;ENB;Put;59.5000;;20220429;ENB;OE;20220325;20220429;;;20220429160000;
MEF4;CV;CRON  220819C6.50;EquityOption;CRON;Call;6.5000;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MFF4;CV;CRON  220819P6.50;EquityOption;CRON;Put;6.5000;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MGF4;CV;CRON  220819C6.75;EquityOption;CRON;Call;6.7500;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MHF4;CV;CRON  220819P6.75;EquityOption;CRON;Put;6.7500;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MIF4;CV;CRON  220819C7.00;EquityOption;CRON;Call;7.0000;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MJF4;CV;CRON  220819P7.00;EquityOption;CRON;Put;7.0000;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MMF4;CV;CRON  220916C6.75;EquityOption;CRON;Call;6.7500;;20220916;CRON;OE;20220326;20220916;;;20220916160000;
MNF4;CV;CRON  220916P6.75;EquityOption;CRON;Put;6.7500;;20220916;CRON;OE;20220326;20220916;;;20220916160000;
MSG4;MJ;HMMJ  220414C3.75;EquityOption;HMMJ;Call;3.7500;;20220414;HMMJ;OA;20220326;20220414;;;20220414160000;
MTG4;MJ;HMMJ  220414P3.75;EquityOption;HMMJ;Put;3.7500;;20220414;HMMJ;OA;20220326;20220414;;;20220414160000;
MUG4;MJ;HMMJ  220520C3.75;EquityOption;HMMJ;Call;3.7500;;20220520;HMMJ;OA;20220326;20220520;;;20220520160000;
MVG4;MJ;HMMJ  220520P3.75;EquityOption;HMMJ;Put;3.7500;;20220520;HMMJ;OA;20220326;20220520;;;20220520160000;
MWG4;MJ;HMMJ  220617C3.75;EquityOption;HMMJ;Call;3.7500;;20220617;HMMJ;OA;20220326;20220617;;;20220617160000;
MXG4;MJ;HMMJ  220617P3.75;EquityOption;HMMJ;Put;3.7500;;20220617;HMMJ;OA;20220326;20220617;;;20220617160000;
MYG4;MJ;HMMJ  220715C3.75;EquityOption;HMMJ;Call;3.7500;;20220715;HMMJ;OA;20220326;20220715;;;20220715160000;
MZG4;MJ;HMMJ  220715P3.75;EquityOption;HMMJ;Put;3.7500;;20220715;HMMJ;OA;20220326;20220715;;;20220715160000;
M0H4;MJ;HMMJ  220819C3.75;EquityOption;HMMJ;Call;3.7500;;20220819;HMMJ;OA;20220326;20220819;;;20220819160000;
M1H4;MJ;HMMJ  220819P3.75;EquityOption;HMMJ;Put;3.7500;;20220819;HMMJ;OA;20220326;20220819;;;20220819160000;
M2H4;MJ;HMMJ  220916C3.75;EquityOption;HMMJ;Call;3.7500;;20220916;HMMJ;OA;20220326;20220916;;;20220916160000;
