InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFEA;E2;ENB   221216C70.00;EquityOption;ENB;Call;70.0000;;20221216;ENB;OE;20211027;20221216;;;20221216170000;
AGEA;E2;ENB   221216P70.00;EquityOption;ENB;Put;70.0000;;20221216;ENB;OE;20211027;20221216;;;20221216170000;
MY17;80;ZEB   240315C23.00;EquityOption;ZEB;Call;23.0000;;20240315;ZEB;OA;20211027;20240315;;;20240315170000;
MZ17;80;ZEB   240315P23.00;EquityOption;ZEB;Put;23.0000;;20240315;ZEB;OA;20211027;20240315;;;20240315170000;
M027;80;ZEB   240315C36.00;EquityOption;ZEB;Call;36.0000;;20240315;ZEB;OA;20211027;20240315;;;20240315160000;
M127;80;ZEB   240315P36.00;EquityOption;ZEB;Put;36.0000;;20240315;ZEB;OA;20211027;20240315;;;20240315160000;
AESF;B4;BMO   211217C142.00;EquityOption;BMO;Call;142.0000;;20211217;BMO;OE;20211027;20211217;;;20211217170000;
AFSF;B4;BMO   211217P142.00;EquityOption;BMO;Put;142.0000;;20211217;BMO;OE;20211027;20211217;;;20211217170000;
AGSF;B4;BMO   211203C141.00;EquityOption;BMO;Call;141.0000;;20211203;BMO;OE;20211027;20211203;;;20211203160000;
AHSF;B4;BMO   211203P141.00;EquityOption;BMO;Put;141.0000;;20211203;BMO;OE;20211027;20211203;;;20211203160000;
A1MD;B5;BNS   211119C77.00;EquityOption;BNS;Call;77.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A2MD;B5;BNS   211119P77.00;EquityOption;BNS;Put;77.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A3MD;B5;BNS   211119C79.00;EquityOption;BNS;Call;79.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A4MD;B5;BNS   211119P79.00;EquityOption;BNS;Put;79.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A5MD;B5;BNS   211119C81.00;EquityOption;BNS;Call;81.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A6MD;B5;BNS   211119P81.00;EquityOption;BNS;Put;81.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A7MD;B5;BNS   211119C83.00;EquityOption;BNS;Call;83.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A8MD;B5;BNS   211119P83.00;EquityOption;BNS;Put;83.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
A9MD;B5;BNS   211119C85.00;EquityOption;BNS;Call;85.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
AAMD;B5;BNS   211119P85.00;EquityOption;BNS;Put;85.0000;;20211119;BNS;OE;20211028;20211119;;;20211119160000;
AP9E;T0;TD    211119C91.00;EquityOption;TD;Call;91.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
AQ9E;T0;TD    211119P91.00;EquityOption;TD;Put;91.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
AR9E;T0;TD    211119C93.00;EquityOption;TD;Call;93.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
AS9E;T0;TD    211119P93.00;EquityOption;TD;Put;93.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
MYD0;4N;CIA   220414C3.25;EquityOption;CIA;Call;3.2500;;20220414;CIA;OE;20211028;20220414;;;20220414160000;
MZD0;4N;CIA   220414P3.25;EquityOption;CIA;Put;3.2500;;20220414;CIA;OE;20211028;20220414;;;20220414160000;
MKI0;4Z;WELL  211119C5.75;EquityOption;WELL;Call;5.7500;;20211119;WELL;OE;20211028;20211119;;;20211119160000;
MLI0;4Z;WELL  211119P5.75;EquityOption;WELL;Put;5.7500;;20211119;WELL;OE;20211028;20211119;;;20211119160000;
MMI0;4Z;WELL  211217C5.75;EquityOption;WELL;Call;5.7500;;20211217;WELL;OE;20211028;20211217;;;20211217160000;
MNI0;4Z;WELL  211217P5.75;EquityOption;WELL;Put;5.7500;;20211217;WELL;OE;20211028;20211217;;;20211217160000;
MOI0;4Z;WELL  220121C5.75;EquityOption;WELL;Call;5.7500;;20220121;WELL;OE;20211028;20220121;;;20220121160000;
MPI0;4Z;WELL  220121P5.75;EquityOption;WELL;Put;5.7500;;20220121;WELL;OE;20211028;20220121;;;20220121160000;
MQI0;4Z;WELL  220218C5.75;EquityOption;WELL;Call;5.7500;;20220218;WELL;OE;20211028;20220218;;;20220218160000;
MRI0;4Z;WELL  220218P5.75;EquityOption;WELL;Put;5.7500;;20220218;WELL;OE;20211028;20220218;;;20220218160000;
MSI0;4Z;WELL  220318C5.75;EquityOption;WELL;Call;5.7500;;20220318;WELL;OE;20211028;20220318;;;20220318160000;
MTI0;4Z;WELL  220318P5.75;EquityOption;WELL;Put;5.7500;;20220318;WELL;OE;20211028;20220318;;;20220318160000;
MUI0;4Z;WELL  220414C5.75;EquityOption;WELL;Call;5.7500;;20220414;WELL;OE;20211028;20220414;;;20220414160000;
MVI0;4Z;WELL  220414P5.75;EquityOption;WELL;Put;5.7500;;20220414;WELL;OE;20211028;20220414;;;20220414160000;
MCR1;51;SOY   211119C8.75;EquityOption;SOY;Call;8.7500;;20211119;SOY;OE;20211028;20211119;;;20211119160000;
MDR1;51;SOY   211119P8.75;EquityOption;SOY;Put;8.7500;;20211119;SOY;OE;20211028;20211119;;;20211119160000;
MER1;51;SOY   211119C8.00;EquityOption;SOY;Call;8.0000;;20211119;SOY;OE;20211028;20211119;;;20211119160000;
MFR1;51;SOY   211119P8.00;EquityOption;SOY;Put;8.0000;;20211119;SOY;OE;20211028;20211119;;;20211119160000;
MGR1;51;SOY   211217C8.75;EquityOption;SOY;Call;8.7500;;20211217;SOY;OE;20211028;20211217;;;20211217160000;
MHR1;51;SOY   211217P8.75;EquityOption;SOY;Put;8.7500;;20211217;SOY;OE;20211028;20211217;;;20211217160000;
MIR1;51;SOY   211217C8.00;EquityOption;SOY;Call;8.0000;;20211217;SOY;OE;20211028;20211217;;;20211217160000;
MJR1;51;SOY   211217P8.00;EquityOption;SOY;Put;8.0000;;20211217;SOY;OE;20211028;20211217;;;20211217160000;
MKR1;51;SOY   220121C8.75;EquityOption;SOY;Call;8.7500;;20220121;SOY;OE;20211028;20220121;;;20220121160000;
MLR1;51;SOY   220121P8.75;EquityOption;SOY;Put;8.7500;;20220121;SOY;OE;20211028;20220121;;;20220121160000;
MMR1;51;SOY   220121C8.00;EquityOption;SOY;Call;8.0000;;20220121;SOY;OE;20211028;20220121;;;20220121160000;
MNR1;51;SOY   220121P8.00;EquityOption;SOY;Put;8.0000;;20220121;SOY;OE;20211028;20220121;;;20220121160000;
MOR1;51;SOY   220218C8.75;EquityOption;SOY;Call;8.7500;;20220218;SOY;OE;20211028;20220218;;;20220218160000;
MPR1;51;SOY   220218P8.75;EquityOption;SOY;Put;8.7500;;20220218;SOY;OE;20211028;20220218;;;20220218160000;
MQR1;51;SOY   220218C8.00;EquityOption;SOY;Call;8.0000;;20220218;SOY;OE;20211028;20220218;;;20220218160000;
MRR1;51;SOY   220218P8.00;EquityOption;SOY;Put;8.0000;;20220218;SOY;OE;20211028;20220218;;;20220218160000;
MSR1;51;SOY   220318C8.75;EquityOption;SOY;Call;8.7500;;20220318;SOY;OE;20211028;20220318;;;20220318160000;
MTR1;51;SOY   220318P8.75;EquityOption;SOY;Put;8.7500;;20220318;SOY;OE;20211028;20220318;;;20220318160000;
MUR1;51;SOY   220318C8.00;EquityOption;SOY;Call;8.0000;;20220318;SOY;OE;20211028;20220318;;;20220318160000;
MVR1;51;SOY   220318P8.00;EquityOption;SOY;Put;8.0000;;20220318;SOY;OE;20211028;20220318;;;20220318160000;
MWR1;51;SOY   220414C8.75;EquityOption;SOY;Call;8.7500;;20220414;SOY;OE;20211028;20220414;;;20220414160000;
MXR1;51;SOY   220414P8.75;EquityOption;SOY;Put;8.7500;;20220414;SOY;OE;20211028;20220414;;;20220414160000;
MYR1;51;SOY   220414C8.00;EquityOption;SOY;Call;8.0000;;20220414;SOY;OE;20211028;20220414;;;20220414160000;
MZR1;51;SOY   220414P8.00;EquityOption;SOY;Put;8.0000;;20220414;SOY;OE;20211028;20220414;;;20220414160000;
M0S1;51;SOY   220617C8.50;EquityOption;SOY;Call;8.5000;;20220617;SOY;OE;20211028;20220617;;;20220617160000;
M1S1;51;SOY   220617P8.50;EquityOption;SOY;Put;8.5000;;20220617;SOY;OE;20211028;20220617;;;20220617160000;
M2S1;51;SOY   220617C7.00;EquityOption;SOY;Call;7.0000;;20220617;SOY;OE;20211028;20220617;;;20220617160000;
M3S1;51;SOY   220617P7.00;EquityOption;SOY;Put;7.0000;;20220617;SOY;OE;20211028;20220617;;;20220617160000;
M4S1;51;SOY   220916C8.50;EquityOption;SOY;Call;8.5000;;20220916;SOY;OE;20211028;20220916;;;20220916160000;
M5S1;51;SOY   220916P8.50;EquityOption;SOY;Put;8.5000;;20220916;SOY;OE;20211028;20220916;;;20220916160000;
M6S1;51;SOY   220916C7.00;EquityOption;SOY;Call;7.0000;;20220916;SOY;OE;20211028;20220916;;;20220916160000;
M7S1;51;SOY   220916P7.00;EquityOption;SOY;Put;7.0000;;20220916;SOY;OE;20211028;20220916;;;20220916160000;
MSR3;CV;CRON  211105C5.50;EquityOption;CRON;Call;5.5000;;20211105;CRON;OE;20211028;20211105;;;20211105160000;
MTR3;CV;CRON  211105P5.50;EquityOption;CRON;Put;5.5000;;20211105;CRON;OE;20211028;20211105;;;20211105160000;
MUR3;CV;CRON  211112C5.50;EquityOption;CRON;Call;5.5000;;20211112;CRON;OE;20211028;20211112;;;20211112160000;
MVR3;CV;CRON  211112P5.50;EquityOption;CRON;Put;5.5000;;20211112;CRON;OE;20211028;20211112;;;20211112160000;
MWR3;CV;CRON  211119C5.50;EquityOption;CRON;Call;5.5000;;20211119;CRON;OE;20211028;20211119;;;20211119160000;
MXR3;CV;CRON  211119P5.50;EquityOption;CRON;Put;5.5000;;20211119;CRON;OE;20211028;20211119;;;20211119160000;
MYR3;CV;CRON  211126C6.50;EquityOption;CRON;Call;6.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MZR3;CV;CRON  211126P6.50;EquityOption;CRON;Put;6.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M0S3;CV;CRON  211126C6.75;EquityOption;CRON;Call;6.7500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M1S3;CV;CRON  211126P6.75;EquityOption;CRON;Put;6.7500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M2S3;CV;CRON  211126C7.00;EquityOption;CRON;Call;7.0000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M3S3;CV;CRON  211126P7.00;EquityOption;CRON;Put;7.0000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M4S3;CV;CRON  211126C7.25;EquityOption;CRON;Call;7.2500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M5S3;CV;CRON  211126P7.25;EquityOption;CRON;Put;7.2500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M6S3;CV;CRON  211126C7.50;EquityOption;CRON;Call;7.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M7S3;CV;CRON  211126P7.50;EquityOption;CRON;Put;7.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M8S3;CV;CRON  211126C6.25;EquityOption;CRON;Call;6.2500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
M9S3;CV;CRON  211126P6.25;EquityOption;CRON;Put;6.2500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MAS3;CV;CRON  211126C6.00;EquityOption;CRON;Call;6.0000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MBS3;CV;CRON  211126P6.00;EquityOption;CRON;Put;6.0000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MCS3;CV;CRON  211126C5.75;EquityOption;CRON;Call;5.7500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MDS3;CV;CRON  211126P5.75;EquityOption;CRON;Put;5.7500;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MES3;CV;CRON  211126C5.50;EquityOption;CRON;Call;5.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MFS3;CV;CRON  211126P5.50;EquityOption;CRON;Put;5.5000;;20211126;CRON;OE;20211028;20211126;;;20211126160000;
MGS3;CV;CRON  211217C5.50;EquityOption;CRON;Call;5.5000;;20211217;CRON;OE;20211028;20211217;;;20211217160000;
MHS3;CV;CRON  211217P5.50;EquityOption;CRON;Put;5.5000;;20211217;CRON;OE;20211028;20211217;;;20211217160000;
MIS3;CV;CRON  220121C5.50;EquityOption;CRON;Call;5.5000;;20220121;CRON;OE;20211028;20220121;;;20220121160000;
MJS3;CV;CRON  220121P5.50;EquityOption;CRON;Put;5.5000;;20220121;CRON;OE;20211028;20220121;;;20220121160000;
MKS3;CV;CRON  220218C5.50;EquityOption;CRON;Call;5.5000;;20220218;CRON;OE;20211028;20220218;;;20220218160000;
MLS3;CV;CRON  220218P5.50;EquityOption;CRON;Put;5.5000;;20220218;CRON;OE;20211028;20220218;;;20220218160000;
MMS3;CV;CRON  220318C5.50;EquityOption;CRON;Call;5.5000;;20220318;CRON;OE;20211028;20220318;;;20220318160000;
MNS3;CV;CRON  220318P5.50;EquityOption;CRON;Put;5.5000;;20220318;CRON;OE;20211028;20220318;;;20220318160000;
MOS3;CV;CRON  220414C5.50;EquityOption;CRON;Call;5.5000;;20220414;CRON;OE;20211028;20220414;;;20220414160000;
MPS3;CV;CRON  220414P5.50;EquityOption;CRON;Put;5.5000;;20220414;CRON;OE;20211028;20220414;;;20220414160000;
MN41;D0;UFS   220617C55.00;EquityOption;UFS;Call;55.0000;;20220617;UFS;OE;20211028;20220617;;;20220617160000;
MO41;D0;UFS   220617P55.00;EquityOption;UFS;Put;55.0000;;20220617;UFS;OE;20211028;20220617;;;20220617160000;
MP41;D0;UFS   220916C55.00;EquityOption;UFS;Call;55.0000;;20220916;UFS;OE;20211028;20220916;;;20220916160000;
MQ41;D0;UFS   220916P55.00;EquityOption;UFS;Put;55.0000;;20220916;UFS;OE;20211028;20220916;;;20220916160000;
MZ7F;JS;SHOP  211105C1640.00;EquityOption;SHOP;Call;1640.0000;;20211105;SHOP;OE;20211028;20211105;;;20211105160000;
M08F;JS;SHOP  211105P1640.00;EquityOption;SHOP;Put;1640.0000;;20211105;SHOP;OE;20211028;20211105;;;20211105160000;
M18F;JS;SHOP  211112C1650.00;EquityOption;SHOP;Call;1650.0000;;20211112;SHOP;OE;20211028;20211112;;;20211112160000;
M28F;JS;SHOP  211112P1650.00;EquityOption;SHOP;Put;1650.0000;;20211112;SHOP;OE;20211028;20211112;;;20211112160000;
M38F;JS;SHOP  211112C1640.00;EquityOption;SHOP;Call;1640.0000;;20211112;SHOP;OE;20211028;20211112;;;20211112160000;
M48F;JS;SHOP  211112P1640.00;EquityOption;SHOP;Put;1640.0000;;20211112;SHOP;OE;20211028;20211112;;;20211112160000;
M58F;JS;SHOP  211126C1680.00;EquityOption;SHOP;Call;1680.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
M68F;JS;SHOP  211126P1680.00;EquityOption;SHOP;Put;1680.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
M78F;JS;SHOP  211126C1690.00;EquityOption;SHOP;Call;1690.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
M88F;JS;SHOP  211126P1690.00;EquityOption;SHOP;Put;1690.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
M98F;JS;SHOP  211126C1700.00;EquityOption;SHOP;Call;1700.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MA8F;JS;SHOP  211126P1700.00;EquityOption;SHOP;Put;1700.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MB8F;JS;SHOP  211126C1710.00;EquityOption;SHOP;Call;1710.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MC8F;JS;SHOP  211126P1710.00;EquityOption;SHOP;Put;1710.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MD8F;JS;SHOP  211126C1720.00;EquityOption;SHOP;Call;1720.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
ME8F;JS;SHOP  211126P1720.00;EquityOption;SHOP;Put;1720.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MF8F;JS;SHOP  211126C1670.00;EquityOption;SHOP;Call;1670.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MG8F;JS;SHOP  211126P1670.00;EquityOption;SHOP;Put;1670.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MH8F;JS;SHOP  211126C1660.00;EquityOption;SHOP;Call;1660.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MI8F;JS;SHOP  211126P1660.00;EquityOption;SHOP;Put;1660.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MJ8F;JS;SHOP  211126C1650.00;EquityOption;SHOP;Call;1650.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MK8F;JS;SHOP  211126P1650.00;EquityOption;SHOP;Put;1650.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
ML8F;JS;SHOP  211126C1640.00;EquityOption;SHOP;Call;1640.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MM8F;JS;SHOP  211126P1640.00;EquityOption;SHOP;Put;1640.0000;;20211126;SHOP;OE;20211028;20211126;;;20211126160000;
MN8F;JS;SHOP  220414C1640.00;EquityOption;SHOP;Call;1640.0000;;20220414;SHOP;OE;20211028;20220414;;;20220414160000;
MO8F;JS;SHOP  220414P1640.00;EquityOption;SHOP;Put;1640.0000;;20220414;SHOP;OE;20211028;20220414;;;20220414160000;
AL64;K5;CPX   211105C39.50;EquityOption;CPX;Call;39.5000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AM64;K5;CPX   211105P39.50;EquityOption;CPX;Put;39.5000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AN64;K5;CPX   211105C39.00;EquityOption;CPX;Call;39.0000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AO64;K5;CPX   211105P39.00;EquityOption;CPX;Put;39.0000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AP64;K5;CPX   211105C38.50;EquityOption;CPX;Call;38.5000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AQ64;K5;CPX   211105P38.50;EquityOption;CPX;Put;38.5000;;20211105;CPX;OE;20211028;20211105;;;20211105160000;
AR64;K5;CPX   211112C40.50;EquityOption;CPX;Call;40.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AS64;K5;CPX   211112P40.50;EquityOption;CPX;Put;40.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AT64;K5;CPX   211112C40.00;EquityOption;CPX;Call;40.0000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AU64;K5;CPX   211112P40.00;EquityOption;CPX;Put;40.0000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AV64;K5;CPX   211112C39.50;EquityOption;CPX;Call;39.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AW64;K5;CPX   211112P39.50;EquityOption;CPX;Put;39.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AX64;K5;CPX   211112C39.00;EquityOption;CPX;Call;39.0000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AY64;K5;CPX   211112P39.00;EquityOption;CPX;Put;39.0000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
AZ64;K5;CPX   211112C38.50;EquityOption;CPX;Call;38.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
A074;K5;CPX   211112P38.50;EquityOption;CPX;Put;38.5000;;20211112;CPX;OE;20211028;20211112;;;20211112160000;
A174;K5;CPX   211126C40.50;EquityOption;CPX;Call;40.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A274;K5;CPX   211126P40.50;EquityOption;CPX;Put;40.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A374;K5;CPX   211126C41.00;EquityOption;CPX;Call;41.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A474;K5;CPX   211126P41.00;EquityOption;CPX;Put;41.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A574;K5;CPX   211126C41.50;EquityOption;CPX;Call;41.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A674;K5;CPX   211126P41.50;EquityOption;CPX;Put;41.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A774;K5;CPX   211126C42.00;EquityOption;CPX;Call;42.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A874;K5;CPX   211126P42.00;EquityOption;CPX;Put;42.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
A974;K5;CPX   211126C42.50;EquityOption;CPX;Call;42.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AA74;K5;CPX   211126P42.50;EquityOption;CPX;Put;42.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AB74;K5;CPX   211126C40.00;EquityOption;CPX;Call;40.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AC74;K5;CPX   211126P40.00;EquityOption;CPX;Put;40.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AD74;K5;CPX   211126C39.50;EquityOption;CPX;Call;39.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AE74;K5;CPX   211126P39.50;EquityOption;CPX;Put;39.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AF74;K5;CPX   211126C39.00;EquityOption;CPX;Call;39.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AG74;K5;CPX   211126P39.00;EquityOption;CPX;Put;39.0000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AH74;K5;CPX   211126C38.50;EquityOption;CPX;Call;38.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AI74;K5;CPX   211126P38.50;EquityOption;CPX;Put;38.5000;;20211126;CPX;OE;20211028;20211126;;;20211126160000;
AJ74;K5;CPX   211217C37.00;EquityOption;CPX;Call;37.0000;;20211217;CPX;OE;20211028;20211217;;;20211217160000;
AK74;K5;CPX   211217P37.00;EquityOption;CPX;Put;37.0000;;20211217;CPX;OE;20211028;20211217;;;20211217160000;
AL74;K5;CPX   220121C37.00;EquityOption;CPX;Call;37.0000;;20220121;CPX;OE;20211028;20220121;;;20220121160000;
AM74;K5;CPX   220121P37.00;EquityOption;CPX;Put;37.0000;;20220121;CPX;OE;20211028;20220121;;;20220121160000;
AN74;K5;CPX   220218C37.00;EquityOption;CPX;Call;37.0000;;20220218;CPX;OE;20211028;20220218;;;20220218160000;
AO74;K5;CPX   220218P37.00;EquityOption;CPX;Put;37.0000;;20220218;CPX;OE;20211028;20220218;;;20220218160000;
AP74;K5;CPX   220318C37.00;EquityOption;CPX;Call;37.0000;;20220318;CPX;OE;20211028;20220318;;;20220318160000;
AQ74;K5;CPX   220318P37.00;EquityOption;CPX;Put;37.0000;;20220318;CPX;OE;20211028;20220318;;;20220318160000;
AR74;K5;CPX   220414C37.00;EquityOption;CPX;Call;37.0000;;20220414;CPX;OE;20211028;20220414;;;20220414160000;
AS74;K5;CPX   220414P37.00;EquityOption;CPX;Put;37.0000;;20220414;CPX;OE;20211028;20220414;;;20220414160000;
AT74;K5;CPX   220617C45.00;EquityOption;CPX;Call;45.0000;;20220617;CPX;OE;20211028;20220617;;;20220617160000;
AU74;K5;CPX   220617P45.00;EquityOption;CPX;Put;45.0000;;20220617;CPX;OE;20211028;20220617;;;20220617160000;
AV74;K5;CPX   220617C36.00;EquityOption;CPX;Call;36.0000;;20220617;CPX;OE;20211028;20220617;;;20220617160000;
AW74;K5;CPX   220617P36.00;EquityOption;CPX;Put;36.0000;;20220617;CPX;OE;20211028;20220617;;;20220617160000;
AX74;K5;CPX   220916C45.00;EquityOption;CPX;Call;45.0000;;20220916;CPX;OE;20211028;20220916;;;20220916160000;
AY74;K5;CPX   220916P45.00;EquityOption;CPX;Put;45.0000;;20220916;CPX;OE;20211028;20220916;;;20220916160000;
AZ74;K5;CPX   220916C36.00;EquityOption;CPX;Call;36.0000;;20220916;CPX;OE;20211028;20220916;;;20220916160000;
A084;K5;CPX   220916P36.00;EquityOption;CPX;Put;36.0000;;20220916;CPX;OE;20211028;20220916;;;20220916160000;
M2D1;NX;ACO   211119C37.00;EquityOption;ACO;Call;37.0000;;20211119;ACO.X;OE;20211028;20211119;;;20211119160000;
M3D1;NX;ACO   211119P37.00;EquityOption;ACO;Put;37.0000;;20211119;ACO.X;OE;20211028;20211119;;;20211119160000;
M4D1;NX;ACO   211217C37.00;EquityOption;ACO;Call;37.0000;;20211217;ACO.X;OE;20211028;20211217;;;20211217160000;
M5D1;NX;ACO   211217P37.00;EquityOption;ACO;Put;37.0000;;20211217;ACO.X;OE;20211028;20211217;;;20211217160000;
M6D1;NX;ACO   220121C37.00;EquityOption;ACO;Call;37.0000;;20220121;ACO.X;OE;20211028;20220121;;;20220121160000;
M7D1;NX;ACO   220121P37.00;EquityOption;ACO;Put;37.0000;;20220121;ACO.X;OE;20211028;20220121;;;20220121160000;
M8D1;NX;ACO   220218C37.00;EquityOption;ACO;Call;37.0000;;20220218;ACO.X;OE;20211028;20220218;;;20220218160000;
M9D1;NX;ACO   220218P37.00;EquityOption;ACO;Put;37.0000;;20220218;ACO.X;OE;20211028;20220218;;;20220218160000;
MAD1;NX;ACO   220318C37.00;EquityOption;ACO;Call;37.0000;;20220318;ACO.X;OE;20211028;20220318;;;20220318160000;
MBD1;NX;ACO   220318P37.00;EquityOption;ACO;Put;37.0000;;20220318;ACO.X;OE;20211028;20220318;;;20220318160000;
MCD1;NX;ACO   220414C37.00;EquityOption;ACO;Call;37.0000;;20220414;ACO.X;OE;20211028;20220414;;;20220414160000;
MDD1;NX;ACO   220414P37.00;EquityOption;ACO;Put;37.0000;;20220414;ACO.X;OE;20211028;20220414;;;20220414160000;
MM51;ZD;ZDM   211126C25.50;EquityOption;ZDM;Call;25.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MN51;ZD;ZDM   211126P25.50;EquityOption;ZDM;Put;25.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MO51;ZD;ZDM   211126C26.00;EquityOption;ZDM;Call;26.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MP51;ZD;ZDM   211126P26.00;EquityOption;ZDM;Put;26.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MQ51;ZD;ZDM   211126C26.50;EquityOption;ZDM;Call;26.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MR51;ZD;ZDM   211126P26.50;EquityOption;ZDM;Put;26.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MS51;ZD;ZDM   211126C27.00;EquityOption;ZDM;Call;27.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MT51;ZD;ZDM   211126P27.00;EquityOption;ZDM;Put;27.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MU51;ZD;ZDM   211126C27.50;EquityOption;ZDM;Call;27.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MV51;ZD;ZDM   211126P27.50;EquityOption;ZDM;Put;27.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
