InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M001;UC;LIF   191018P31.20;EquityOption;LIF;Put;31.200;;20191018170000;LIF;OE;20190328;20190626;;;
M031;UC;LIF   190816P32.00;EquityOption;LIF;Put;32.000;;20190816170000;LIF;OE;20190619;20190626;;;
M101;UC;LIF   191018C33.20;EquityOption;LIF;Call;33.200;;20191018170000;LIF;OE;20190328;20190626;;;
M111;UC;LIF   190719P27.00;EquityOption;LIF;Put;27.000;;20190719170000;LIF;OE;20190329;20190626;;;
M131;UC;LIF   190816C30.00;EquityOption;LIF;Call;30.000;;20190816170000;LIF;OE;20190619;20190626;;;
M1Z0;UC;LIF   190719C26.85;EquityOption;LIF;Call;26.850;;20190719170000;LIF;OE;20190328;20190626;;;
M201;UC;LIF   191018P33.20;EquityOption;LIF;Put;33.200;;20191018170000;LIF;OE;20190328;20190626;;;
M211;UC;LIF   190719P28.00;EquityOption;LIF;Put;28.000;;20190719170000;LIF;OE;20190329;20190626;;;
M231;UC;LIF   190816P30.00;EquityOption;LIF;Put;30.000;;20190816170000;LIF;OE;20190619;20190626;;;
M2Z0;UC;LIF   190719P26.85;EquityOption;LIF;Put;26.850;;20190719170000;LIF;OE;20190328;20190626;;;
M301;UC;LIF   191018C35.20;EquityOption;LIF;Call;35.200;;20191018170000;LIF;OE;20190328;20190626;;;
M311;UC;LIF   190719P29.00;EquityOption;LIF;Put;29.000;;20190719170000;LIF;OE;20190329;20190626;;;
M401;UC;LIF   191018P35.20;EquityOption;LIF;Put;35.200;;20191018170000;LIF;OE;20190328;20190626;;;
M411;UC;LIF   190719P30.00;EquityOption;LIF;Put;30.000;;20190719170000;LIF;OE;20190329;20190626;;;
M501;UC;LIF   191018C37.20;EquityOption;LIF;Call;37.200;;20191018170000;LIF;OE;20190328;20190626;;;
M511;UC;LIF   190719P32.00;EquityOption;LIF;Put;32.000;;20190719170000;LIF;OE;20190329;20190626;;;
M521;UC;LIF   200117C32.00;EquityOption;LIF;Call;32.000;;20200117170000;LIF;OE;20190515;20190626;;;
M5Z0;UC;LIF   190719C27.85;EquityOption;LIF;Call;27.850;;20190719170000;LIF;OE;20190328;20190626;;;
M601;UC;LIF   191018P37.20;EquityOption;LIF;Put;37.200;;20191018170000;LIF;OE;20190328;20190626;;;
M611;UC;LIF   191018P27.00;EquityOption;LIF;Put;27.000;;20191018170000;LIF;OE;20190329;20190626;;;
M621;UC;LIF   200117P32.00;EquityOption;LIF;Put;32.000;;20200117170000;LIF;OE;20190515;20190626;;;
M6Z0;UC;LIF   190719P27.85;EquityOption;LIF;Put;27.850;;20190719170000;LIF;OE;20190328;20190626;;;
M711;UC;LIF   191018P28.00;EquityOption;LIF;Put;28.000;;20191018170000;LIF;OE;20190329;20190626;;;
M721;UC;LIF   200117C34.00;EquityOption;LIF;Call;34.000;;20200117170000;LIF;OE;20190515;20190626;;;
M811;UC;LIF   191018P29.00;EquityOption;LIF;Put;29.000;;20191018170000;LIF;OE;20190329;20190626;;;
M821;UC;LIF   200117P34.00;EquityOption;LIF;Put;34.000;;20200117170000;LIF;OE;20190515;20190626;;;
M911;UC;LIF   191018P30.00;EquityOption;LIF;Put;30.000;;20191018170000;LIF;OE;20190329;20190626;;;
M921;UC;LIF   200117C36.00;EquityOption;LIF;Call;36.000;;20200117170000;LIF;OE;20190515;20190626;;;
M9Z0;UC;LIF   190719C28.85;EquityOption;LIF;Call;28.850;;20190719170000;LIF;OE;20190328;20190626;;;
MA11;UC;LIF   191018P32.00;EquityOption;LIF;Put;32.000;;20191018170000;LIF;OE;20190329;20190626;;;
MA21;UC;LIF   200117P36.00;EquityOption;LIF;Put;36.000;;20200117170000;LIF;OE;20190515;20190626;;;
MAZ0;UC;LIF   190719P28.85;EquityOption;LIF;Put;28.850;;20190719170000;LIF;OE;20190328;20190626;;;
MB21;UC;LIF   200117C30.00;EquityOption;LIF;Call;30.000;;20200117170000;LIF;OE;20190515;20190626;;;
MBZ0;UC;LIF   190719C29.20;EquityOption;LIF;Call;29.200;;20190719170000;LIF;OE;20190328;20190626;;;
MC21;UC;LIF   200117P30.00;EquityOption;LIF;Put;30.000;;20200117170000;LIF;OE;20190515;20190626;;;
MCZ0;UC;LIF   190719P29.20;EquityOption;LIF;Put;29.200;;20190719170000;LIF;OE;20190328;20190626;;;
MD21;UC;LIF   200117C29.00;EquityOption;LIF;Call;29.000;;20200117170000;LIF;OE;20190515;20190626;;;
MDZ0;UC;LIF   190719C30.85;EquityOption;LIF;Call;30.850;;20190719170000;LIF;OE;20190328;20190626;;;
ME21;UC;LIF   200117P29.00;EquityOption;LIF;Put;29.000;;20200117170000;LIF;OE;20190515;20190626;;;
MEZ0;UC;LIF   190719P30.85;EquityOption;LIF;Put;30.850;;20190719170000;LIF;OE;20190328;20190626;;;
MF11;UC;LIF   190719C34.00;EquityOption;LIF;Call;34.000;;20190719170000;LIF;OE;20190402;20190626;;;
MFZ0;UC;LIF   190719C31.20;EquityOption;LIF;Call;31.200;;20190719170000;LIF;OE;20190328;20190626;;;
MG11;UC;LIF   190719P34.00;EquityOption;LIF;Put;34.000;;20190719170000;LIF;OE;20190402;20190626;;;
MGZ0;UC;LIF   190719P31.20;EquityOption;LIF;Put;31.200;;20190719170000;LIF;OE;20190328;20190626;;;
MH01;UC;LIF   190719C29.00;EquityOption;LIF;Call;29.000;;20190719170000;LIF;OE;20190329;20190626;;;
MH11;UC;LIF   191018C34.00;EquityOption;LIF;Call;34.000;;20191018170000;LIF;OE;20190402;20190626;;;
MH21;UC;LIF   190719C38.00;EquityOption;LIF;Call;38.000;;20190719170000;LIF;OE;20190518;20190626;;;
MHZ0;UC;LIF   190719C32.85;EquityOption;LIF;Call;32.850;;20190719170000;LIF;OE;20190328;20190626;;;
MI01;UC;LIF   190719C30.00;EquityOption;LIF;Call;30.000;;20190719170000;LIF;OE;20190329;20190626;;;
MI11;UC;LIF   191018P34.00;EquityOption;LIF;Put;34.000;;20191018170000;LIF;OE;20190402;20190626;;;
MI21;UC;LIF   190719P38.00;EquityOption;LIF;Put;38.000;;20190719170000;LIF;OE;20190518;20190626;;;
MIZ0;UC;LIF   190719P32.85;EquityOption;LIF;Put;32.850;;20190719170000;LIF;OE;20190328;20190626;;;
MJ01;UC;LIF   190719C32.00;EquityOption;LIF;Call;32.000;;20190719170000;LIF;OE;20190329;20190626;;;
MJ21;UC;LIF   191018C38.00;EquityOption;LIF;Call;38.000;;20191018170000;LIF;OE;20190518;20190626;;;
MJZ0;UC;LIF   190719C33.20;EquityOption;LIF;Call;33.200;;20190719170000;LIF;OE;20190328;20190626;;;
MK01;UC;LIF   190719C28.00;EquityOption;LIF;Call;28.000;;20190719170000;LIF;OE;20190329;20190626;;;
MK21;UC;LIF   191018P38.00;EquityOption;LIF;Put;38.000;;20191018170000;LIF;OE;20190518;20190626;;;
MKZ0;UC;LIF   190719P33.20;EquityOption;LIF;Put;33.200;;20190719170000;LIF;OE;20190328;20190626;;;
ML01;UC;LIF   190719C27.00;EquityOption;LIF;Call;27.000;;20190719170000;LIF;OE;20190329;20190626;;;
ML21;UC;LIF   200117C38.00;EquityOption;LIF;Call;38.000;;20200117170000;LIF;OE;20190518;20190626;;;
MLZ0;UC;LIF   190719C34.85;EquityOption;LIF;Call;34.850;;20190719170000;LIF;OE;20190328;20190626;;;
MM01;UC;LIF   191018C29.00;EquityOption;LIF;Call;29.000;;20191018170000;LIF;OE;20190329;20190626;;;
MM21;UC;LIF   200117P38.00;EquityOption;LIF;Put;38.000;;20200117170000;LIF;OE;20190518;20190626;;;
MMZ0;UC;LIF   190719P34.85;EquityOption;LIF;Put;34.850;;20190719170000;LIF;OE;20190328;20190626;;;
MN01;UC;LIF   191018C30.00;EquityOption;LIF;Call;30.000;;20191018170000;LIF;OE;20190329;20190626;;;
MN11;UC;LIF   190719C36.00;EquityOption;LIF;Call;36.000;;20190719170000;LIF;OE;20190403;20190626;;;
MNY0;UC;LIF   190719C20.85;EquityOption;LIF;Call;20.850;;20190719170000;LIF;OE;20190328;20190626;;;
MNZ0;UC;LIF   190719C35.20;EquityOption;LIF;Call;35.200;;20190719170000;LIF;OE;20190328;20190626;;;
MO01;UC;LIF   191018C32.00;EquityOption;LIF;Call;32.000;;20191018170000;LIF;OE;20190329;20190626;;;
MO11;UC;LIF   190719P36.00;EquityOption;LIF;Put;36.000;;20190719170000;LIF;OE;20190403;20190626;;;
MOY0;UC;LIF   190719P20.85;EquityOption;LIF;Put;20.850;;20190719170000;LIF;OE;20190328;20190626;;;
MOZ0;UC;LIF   190719P35.20;EquityOption;LIF;Put;35.200;;20190719170000;LIF;OE;20190328;20190626;;;
MP01;UC;LIF   191018C28.00;EquityOption;LIF;Call;28.000;;20191018170000;LIF;OE;20190329;20190626;;;
MP11;UC;LIF   191018C36.00;EquityOption;LIF;Call;36.000;;20191018170000;LIF;OE;20190403;20190626;;;
MPY0;UC;LIF   190719C21.85;EquityOption;LIF;Call;21.850;;20190719170000;LIF;OE;20190328;20190626;;;
MPZ0;UC;LIF   190719C37.20;EquityOption;LIF;Call;37.200;;20190719170000;LIF;OE;20190328;20190626;;;
MQ01;UC;LIF   191018C27.00;EquityOption;LIF;Call;27.000;;20191018170000;LIF;OE;20190329;20190626;;;
MQ11;UC;LIF   191018P36.00;EquityOption;LIF;Put;36.000;;20191018170000;LIF;OE;20190403;20190626;;;
MQY0;UC;LIF   190719P21.85;EquityOption;LIF;Put;21.850;;20190719170000;LIF;OE;20190328;20190626;;;
MQZ0;UC;LIF   190719P37.20;EquityOption;LIF;Put;37.200;;20190719170000;LIF;OE;20190328;20190626;;;
MR21;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20190525;20190626;;;
MRY0;UC;LIF   190719C22.85;EquityOption;LIF;Call;22.850;;20190719170000;LIF;OE;20190328;20190626;;;
MRZ0;UC;LIF   191018C26.20;EquityOption;LIF;Call;26.200;;20191018170000;LIF;OE;20190328;20190626;;;
MS21;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20190525;20190626;;;
MSY0;UC;LIF   190719P22.85;EquityOption;LIF;Put;22.850;;20190719170000;LIF;OE;20190328;20190626;;;
MSZ0;UC;LIF   191018P26.20;EquityOption;LIF;Put;26.200;;20191018170000;LIF;OE;20190328;20190626;;;
MT21;UC;LIF   190816C34.00;EquityOption;LIF;Call;34.000;;20190816170000;LIF;OE;20190619;20190626;;;
MTY0;UC;LIF   190719C23.85;EquityOption;LIF;Call;23.850;;20190719170000;LIF;OE;20190328;20190626;;;
MTZ0;UC;LIF   191018C27.20;EquityOption;LIF;Call;27.200;;20191018170000;LIF;OE;20190328;20190626;;;
MU21;UC;LIF   190816P34.00;EquityOption;LIF;Put;34.000;;20190816170000;LIF;OE;20190619;20190626;;;
MUY0;UC;LIF   190719P23.85;EquityOption;LIF;Put;23.850;;20190719170000;LIF;OE;20190328;20190626;;;
MUZ0;UC;LIF   191018P27.20;EquityOption;LIF;Put;27.200;;20191018170000;LIF;OE;20190328;20190626;;;
MV21;UC;LIF   190816C36.00;EquityOption;LIF;Call;36.000;;20190816170000;LIF;OE;20190619;20190626;;;
MVY0;UC;LIF   190719C24.85;EquityOption;LIF;Call;24.850;;20190719170000;LIF;OE;20190328;20190626;;;
MVZ0;UC;LIF   191018C28.20;EquityOption;LIF;Call;28.200;;20191018170000;LIF;OE;20190328;20190626;;;
MW21;UC;LIF   190816P36.00;EquityOption;LIF;Put;36.000;;20190816170000;LIF;OE;20190619;20190626;;;
MWY0;UC;LIF   190719P24.85;EquityOption;LIF;Put;24.850;;20190719170000;LIF;OE;20190328;20190626;;;
MWZ0;UC;LIF   191018P28.20;EquityOption;LIF;Put;28.200;;20191018170000;LIF;OE;20190328;20190626;;;
MX21;UC;LIF   190816C38.00;EquityOption;LIF;Call;38.000;;20190816170000;LIF;OE;20190619;20190626;;;
MXY0;UC;LIF   190719C25.85;EquityOption;LIF;Call;25.850;;20190719170000;LIF;OE;20190328;20190626;;;
MXZ0;UC;LIF   191018C29.20;EquityOption;LIF;Call;29.200;;20191018170000;LIF;OE;20190328;20190626;;;
MY21;UC;LIF   190816P38.00;EquityOption;LIF;Put;38.000;;20190816170000;LIF;OE;20190619;20190626;;;
MYY0;UC;LIF   190719P25.85;EquityOption;LIF;Put;25.850;;20190719170000;LIF;OE;20190328;20190626;;;
MYZ0;UC;LIF   191018P29.20;EquityOption;LIF;Put;29.200;;20191018170000;LIF;OE;20190328;20190626;;;
MZ21;UC;LIF   190816C32.00;EquityOption;LIF;Call;32.000;;20190816170000;LIF;OE;20190619;20190626;;;
MZZ0;UC;LIF   191018C31.20;EquityOption;LIF;Call;31.200;;20191018170000;LIF;OE;20190328;20190626;;;
M331;UC;LIF   190719C20.20;EquityOption;LIF;Call;20.200;;20190719170000;LIF;OE;20190627;20190719;;;
M431;UC;LIF   190719P20.20;EquityOption;LIF;Put;20.200;;20190719170000;LIF;OE;20190627;20190719;;;
M531;UC;LIF   190719C21.20;EquityOption;LIF;Call;21.200;;20190719170000;LIF;OE;20190627;20190719;;;
M631;UC;LIF   190719P21.20;EquityOption;LIF;Put;21.200;;20190719170000;LIF;OE;20190627;20190719;;;
M731;UC;LIF   190719C22.20;EquityOption;LIF;Call;22.200;;20190719170000;LIF;OE;20190627;20190719;;;
M831;UC;LIF   190719P22.20;EquityOption;LIF;Put;22.200;;20190719170000;LIF;OE;20190627;20190719;;;
M931;UC;LIF   190719C23.20;EquityOption;LIF;Call;23.200;;20190719170000;LIF;OE;20190627;20190719;;;
MA31;UC;LIF   190719P23.20;EquityOption;LIF;Put;23.200;;20190719170000;LIF;OE;20190627;20190719;;;
MB31;UC;LIF   190719C24.20;EquityOption;LIF;Call;24.200;;20190719170000;LIF;OE;20190627;20190719;;;
MC31;UC;LIF   190719P24.20;EquityOption;LIF;Put;24.200;;20190719170000;LIF;OE;20190627;20190719;;;
MD31;UC;LIF   190719C25.20;EquityOption;LIF;Call;25.200;;20190719170000;LIF;OE;20190627;20190719;;;
ME31;UC;LIF   190719P25.20;EquityOption;LIF;Put;25.200;;20190719170000;LIF;OE;20190627;20190719;;;
MF31;UC;LIF   190719C25.55;EquityOption;LIF;Call;25.550;;20190719170000;LIF;OE;20190627;20190719;;;
MG31;UC;LIF   190719P25.55;EquityOption;LIF;Put;25.550;;20190719170000;LIF;OE;20190627;20190719;;;
MH31;UC;LIF   190719C26.35;EquityOption;LIF;Call;26.350;;20190719170000;LIF;OE;20190627;20190719;;;
MI31;UC;LIF   190719P26.35;EquityOption;LIF;Put;26.350;;20190719170000;LIF;OE;20190627;20190719;;;
MJ31;UC;LIF   190719C26.55;EquityOption;LIF;Call;26.550;;20190719170000;LIF;OE;20190627;20190719;;;
MK31;UC;LIF   190719P26.55;EquityOption;LIF;Put;26.550;;20190719170000;LIF;OE;20190627;20190719;;;
ML31;UC;LIF   190719C27.35;EquityOption;LIF;Call;27.350;;20190719170000;LIF;OE;20190627;20190719;;;
MM31;UC;LIF   190719P27.35;EquityOption;LIF;Put;27.350;;20190719170000;LIF;OE;20190627;20190719;;;
MN31;UC;LIF   190719C27.55;EquityOption;LIF;Call;27.550;;20190719170000;LIF;OE;20190627;20190719;;;
MO31;UC;LIF   190719P27.55;EquityOption;LIF;Put;27.550;;20190719170000;LIF;OE;20190627;20190719;;;
MP31;UC;LIF   190719C28.35;EquityOption;LIF;Call;28.350;;20190719170000;LIF;OE;20190627;20190719;;;
MQ31;UC;LIF   190719P28.35;EquityOption;LIF;Put;28.350;;20190719170000;LIF;OE;20190627;20190719;;;
MR31;UC;LIF   190719C28.55;EquityOption;LIF;Call;28.550;;20190719170000;LIF;OE;20190627;20190719;;;
MS31;UC;LIF   190719P28.55;EquityOption;LIF;Put;28.550;;20190719170000;LIF;OE;20190627;20190719;;;
MT31;UC;LIF   190719C29.35;EquityOption;LIF;Call;29.350;;20190719170000;LIF;OE;20190627;20190719;;;
MU31;UC;LIF   190719P29.35;EquityOption;LIF;Put;29.350;;20190719170000;LIF;OE;20190627;20190719;;;
MV31;UC;LIF   190719C30.20;EquityOption;LIF;Call;30.200;;20190719170000;LIF;OE;20190627;20190719;;;
MW31;UC;LIF   190719P30.20;EquityOption;LIF;Put;30.200;;20190719170000;LIF;OE;20190627;20190719;;;
MX31;UC;LIF   190719C30.55;EquityOption;LIF;Call;30.550;;20190719170000;LIF;OE;20190627;20190719;;;
MY31;UC;LIF   190719P30.55;EquityOption;LIF;Put;30.550;;20190719170000;LIF;OE;20190627;20190719;;;
MZ31;UC;LIF   190719C31.35;EquityOption;LIF;Call;31.350;;20190719170000;LIF;OE;20190627;20190719;;;
M041;UC;LIF   190719P31.35;EquityOption;LIF;Put;31.350;;20190719170000;LIF;OE;20190627;20190719;;;
M141;UC;LIF   190719C32.20;EquityOption;LIF;Call;32.200;;20190719170000;LIF;OE;20190627;20190719;;;
M241;UC;LIF   190719P32.20;EquityOption;LIF;Put;32.200;;20190719170000;LIF;OE;20190627;20190719;;;
M341;UC;LIF   190719C32.55;EquityOption;LIF;Call;32.550;;20190719170000;LIF;OE;20190627;20190719;;;
M441;UC;LIF   190719P32.55;EquityOption;LIF;Put;32.550;;20190719170000;LIF;OE;20190627;20190719;;;
M541;UC;LIF   190719C33.35;EquityOption;LIF;Call;33.350;;20190719170000;LIF;OE;20190627;20190719;;;
M641;UC;LIF   190719P33.35;EquityOption;LIF;Put;33.350;;20190719170000;LIF;OE;20190627;20190719;;;
M741;UC;LIF   190719C34.20;EquityOption;LIF;Call;34.200;;20190719170000;LIF;OE;20190627;20190719;;;
M841;UC;LIF   190719P34.20;EquityOption;LIF;Put;34.200;;20190719170000;LIF;OE;20190627;20190719;;;
M941;UC;LIF   190719C34.55;EquityOption;LIF;Call;34.550;;20190719170000;LIF;OE;20190627;20190719;;;
MA41;UC;LIF   190719P34.55;EquityOption;LIF;Put;34.550;;20190719170000;LIF;OE;20190627;20190719;;;
MB41;UC;LIF   190719C35.35;EquityOption;LIF;Call;35.350;;20190719170000;LIF;OE;20190627;20190719;;;
MC41;UC;LIF   190719P35.35;EquityOption;LIF;Put;35.350;;20190719170000;LIF;OE;20190627;20190719;;;
MD41;UC;LIF   190719C36.55;EquityOption;LIF;Call;36.550;;20190719170000;LIF;OE;20190627;20190719;;;
ME41;UC;LIF   190719P36.55;EquityOption;LIF;Put;36.550;;20190719170000;LIF;OE;20190627;20190719;;;
MF41;UC;LIF   190719C37.35;EquityOption;LIF;Call;37.350;;20190719170000;LIF;OE;20190627;20190719;;;
MG41;UC;LIF   190719P37.35;EquityOption;LIF;Put;37.350;;20190719170000;LIF;OE;20190627;20190719;;;
MH41;UC;LIF   190816C29.35;EquityOption;LIF;Call;29.350;;20190816170000;LIF;OE;20190627;20190816;;;
MI41;UC;LIF   190816P29.35;EquityOption;LIF;Put;29.350;;20190816170000;LIF;OE;20190627;20190816;;;
MJ41;UC;LIF   190816C31.35;EquityOption;LIF;Call;31.350;;20190816170000;LIF;OE;20190627;20190816;;;
MK41;UC;LIF   190816P31.35;EquityOption;LIF;Put;31.350;;20190816170000;LIF;OE;20190627;20190816;;;
ML41;UC;LIF   190816C33.35;EquityOption;LIF;Call;33.350;;20190816170000;LIF;OE;20190627;20190816;;;
MM41;UC;LIF   190816P33.35;EquityOption;LIF;Put;33.350;;20190816170000;LIF;OE;20190627;20190816;;;
MN41;UC;LIF   190816C35.35;EquityOption;LIF;Call;35.350;;20190816170000;LIF;OE;20190627;20190816;;;
MO41;UC;LIF   190816P35.35;EquityOption;LIF;Put;35.350;;20190816170000;LIF;OE;20190627;20190816;;;
MP41;UC;LIF   190816C37.35;EquityOption;LIF;Call;37.350;;20190816170000;LIF;OE;20190627;20190816;;;
MQ41;UC;LIF   190816P37.35;EquityOption;LIF;Put;37.350;;20190816170000;LIF;OE;20190627;20190816;;;
MR41;UC;LIF   191018C25.55;EquityOption;LIF;Call;25.550;;20191018170000;LIF;OE;20190627;20191018;;;
MS41;UC;LIF   191018P25.55;EquityOption;LIF;Put;25.550;;20191018170000;LIF;OE;20190627;20191018;;;
MT41;UC;LIF   191018C26.35;EquityOption;LIF;Call;26.350;;20191018170000;LIF;OE;20190627;20191018;;;
MU41;UC;LIF   191018P26.35;EquityOption;LIF;Put;26.350;;20191018170000;LIF;OE;20190627;20191018;;;
MV41;UC;LIF   191018C26.55;EquityOption;LIF;Call;26.550;;20191018170000;LIF;OE;20190627;20191018;;;
MW41;UC;LIF   191018P26.55;EquityOption;LIF;Put;26.550;;20191018170000;LIF;OE;20190627;20191018;;;
MX41;UC;LIF   191018C27.35;EquityOption;LIF;Call;27.350;;20191018170000;LIF;OE;20190627;20191018;;;
MY41;UC;LIF   191018P27.35;EquityOption;LIF;Put;27.350;;20191018170000;LIF;OE;20190627;20191018;;;
MZ41;UC;LIF   191018C27.55;EquityOption;LIF;Call;27.550;;20191018170000;LIF;OE;20190627;20191018;;;
M051;UC;LIF   191018P27.55;EquityOption;LIF;Put;27.550;;20191018170000;LIF;OE;20190627;20191018;;;
M151;UC;LIF   191018C28.35;EquityOption;LIF;Call;28.350;;20191018170000;LIF;OE;20190627;20191018;;;
M251;UC;LIF   191018P28.35;EquityOption;LIF;Put;28.350;;20191018170000;LIF;OE;20190627;20191018;;;
M351;UC;LIF   191018C28.55;EquityOption;LIF;Call;28.550;;20191018170000;LIF;OE;20190627;20191018;;;
M451;UC;LIF   191018P28.55;EquityOption;LIF;Put;28.550;;20191018170000;LIF;OE;20190627;20191018;;;
M551;UC;LIF   191018C29.35;EquityOption;LIF;Call;29.350;;20191018170000;LIF;OE;20190627;20191018;;;
M651;UC;LIF   191018P29.35;EquityOption;LIF;Put;29.350;;20191018170000;LIF;OE;20190627;20191018;;;
M751;UC;LIF   191018C30.55;EquityOption;LIF;Call;30.550;;20191018170000;LIF;OE;20190627;20191018;;;
M851;UC;LIF   191018P30.55;EquityOption;LIF;Put;30.550;;20191018170000;LIF;OE;20190627;20191018;;;
M951;UC;LIF   191018C31.35;EquityOption;LIF;Call;31.350;;20191018170000;LIF;OE;20190627;20191018;;;
MA51;UC;LIF   191018P31.35;EquityOption;LIF;Put;31.350;;20191018170000;LIF;OE;20190627;20191018;;;
MB51;UC;LIF   191018C32.55;EquityOption;LIF;Call;32.550;;20191018170000;LIF;OE;20190627;20191018;;;
MC51;UC;LIF   191018P32.55;EquityOption;LIF;Put;32.550;;20191018170000;LIF;OE;20190627;20191018;;;
MD51;UC;LIF   191018C33.35;EquityOption;LIF;Call;33.350;;20191018170000;LIF;OE;20190627;20191018;;;
ME51;UC;LIF   191018P33.35;EquityOption;LIF;Put;33.350;;20191018170000;LIF;OE;20190627;20191018;;;
MF51;UC;LIF   191018C34.55;EquityOption;LIF;Call;34.550;;20191018170000;LIF;OE;20190627;20191018;;;
MG51;UC;LIF   191018P34.55;EquityOption;LIF;Put;34.550;;20191018170000;LIF;OE;20190627;20191018;;;
MH51;UC;LIF   191018C35.35;EquityOption;LIF;Call;35.350;;20191018170000;LIF;OE;20190627;20191018;;;
MI51;UC;LIF   191018P35.35;EquityOption;LIF;Put;35.350;;20191018170000;LIF;OE;20190627;20191018;;;
MJ51;UC;LIF   191018C36.55;EquityOption;LIF;Call;36.550;;20191018170000;LIF;OE;20190627;20191018;;;
MK51;UC;LIF   191018P36.55;EquityOption;LIF;Put;36.550;;20191018170000;LIF;OE;20190627;20191018;;;
ML51;UC;LIF   191018C37.35;EquityOption;LIF;Call;37.350;;20191018170000;LIF;OE;20190627;20191018;;;
MM51;UC;LIF   191018P37.35;EquityOption;LIF;Put;37.350;;20191018170000;LIF;OE;20190627;20191018;;;
MN51;UC;LIF   200117C27.35;EquityOption;LIF;Call;27.350;;20200117170000;LIF;OE;20190627;20200117;;;
MO51;UC;LIF   200117P27.35;EquityOption;LIF;Put;27.350;;20200117170000;LIF;OE;20190627;20200117;;;
MP51;UC;LIF   200117C28.35;EquityOption;LIF;Call;28.350;;20200117170000;LIF;OE;20190627;20200117;;;
MQ51;UC;LIF   200117P28.35;EquityOption;LIF;Put;28.350;;20200117170000;LIF;OE;20190627;20200117;;;
MR51;UC;LIF   200117C29.35;EquityOption;LIF;Call;29.350;;20200117170000;LIF;OE;20190627;20200117;;;
MS51;UC;LIF   200117P29.35;EquityOption;LIF;Put;29.350;;20200117170000;LIF;OE;20190627;20200117;;;
MT51;UC;LIF   200117C31.35;EquityOption;LIF;Call;31.350;;20200117170000;LIF;OE;20190627;20200117;;;
MU51;UC;LIF   200117P31.35;EquityOption;LIF;Put;31.350;;20200117170000;LIF;OE;20190627;20200117;;;
MV51;UC;LIF   200117C33.35;EquityOption;LIF;Call;33.350;;20200117170000;LIF;OE;20190627;20200117;;;
MW51;UC;LIF   200117P33.35;EquityOption;LIF;Put;33.350;;20200117170000;LIF;OE;20190627;20200117;;;
MX51;UC;LIF   200117C35.35;EquityOption;LIF;Call;35.350;;20200117170000;LIF;OE;20190627;20200117;;;
MY51;UC;LIF   200117P35.35;EquityOption;LIF;Put;35.350;;20200117170000;LIF;OE;20190627;20200117;;;
MZ51;UC;LIF   200117C37.35;EquityOption;LIF;Call;37.350;;20200117170000;LIF;OE;20190627;20200117;;;
M061;UC;LIF   200117P37.35;EquityOption;LIF;Put;37.350;;20200117170000;LIF;OE;20190627;20200117;;;
AULB;C0;CM    190628C111.00;EquityOption;CM;Call;111.000;;20190628170000;CM;OE;20190626;20190628;;;
AVLB;C0;CM    190628P111.00;EquityOption;CM;Put;111.000;;20190628170000;CM;OE;20190626;20190628;;;
MG43;D5;DGC   191115C15.00;EquityOption;DGC;Call;15.000;;20191115170000;DGC;OE;20190626;20191115;;;
MH43;D5;DGC   191115P15.00;EquityOption;DGC;Put;15.000;;20191115170000;DGC;OE;20190626;20191115;;;
MI43;D5;DGC   191115C16.00;EquityOption;DGC;Call;16.000;;20191115170000;DGC;OE;20190626;20191115;;;
MJ43;D5;DGC   191115P16.00;EquityOption;DGC;Put;16.000;;20191115170000;DGC;OE;20190626;20191115;;;
MK43;D5;DGC   191115C17.00;EquityOption;DGC;Call;17.000;;20191115170000;DGC;OE;20190626;20191115;;;
ML43;D5;DGC   191115P17.00;EquityOption;DGC;Put;17.000;;20191115170000;DGC;OE;20190626;20191115;;;
M6E0;EV;EDV   191115C22.00;EquityOption;EDV;Call;22.000;;20191115170000;EDV;OE;20190626;20191115;;;
M7E0;EV;EDV   191115P22.00;EquityOption;EDV;Put;22.000;;20191115170000;EDV;OE;20190626;20191115;;;
MOR0;JR;LB    200320C48.00;EquityOption;LB;Call;48.000;;20200320170000;LB;OE;20190627;20200320;;;
MPR0;JR;LB    200320P48.00;EquityOption;LB;Put;48.000;;20200320170000;LB;OE;20190627;20200320;;;
MQR0;JR;LB    200320C50.00;EquityOption;LB;Call;50.000;;20200320170000;LB;OE;20190627;20200320;;;
MRR0;JR;LB    200320P50.00;EquityOption;LB;Put;50.000;;20200320170000;LB;OE;20190627;20200320;;;
M671;82;MFI   190816C27.00;EquityOption;MFI;Call;27.000;;20190816170000;MFI;OE;20190627;20190816;;;
M771;82;MFI   190816P27.00;EquityOption;MFI;Put;27.000;;20190816170000;MFI;OE;20190627;20190816;;;
M871;82;MFI   200117C27.00;EquityOption;MFI;Call;27.000;;20200117170000;MFI;OE;20190627;20200117;;;
M971;82;MFI   200117P27.00;EquityOption;MFI;Put;27.000;;20200117170000;MFI;OE;20190627;20200117;;;
