InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML78;0R;BB    210910C18.50;EquityOption;BB;Call;18.5000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MM78;0R;BB    210910P18.50;EquityOption;BB;Put;18.5000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MN78;0R;BB    210910C19.00;EquityOption;BB;Call;19.0000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MO78;0R;BB    210910P19.00;EquityOption;BB;Put;19.0000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MP78;0R;BB    210910C19.50;EquityOption;BB;Call;19.5000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MQ78;0R;BB    210910P19.50;EquityOption;BB;Put;19.5000;;20210910;BB;OE;20210902;20210910;;;20210910160000;
MT78;0R;BB    210924C17.50;EquityOption;BB;Call;17.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MU78;0R;BB    210924P17.50;EquityOption;BB;Put;17.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MV78;0R;BB    210924C18.00;EquityOption;BB;Call;18.0000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MW78;0R;BB    210924P18.00;EquityOption;BB;Put;18.0000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MX78;0R;BB    210924C18.50;EquityOption;BB;Call;18.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MY78;0R;BB    210924P18.50;EquityOption;BB;Put;18.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
MZ78;0R;BB    210924C19.00;EquityOption;BB;Call;19.0000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
M088;0R;BB    210924P19.00;EquityOption;BB;Put;19.0000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
M188;0R;BB    210924C19.50;EquityOption;BB;Call;19.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
M288;0R;BB    210924P19.50;EquityOption;BB;Put;19.5000;;20210924;BB;OE;20210902;20210924;;;20210924160000;
A6KG;X0;XIU   220916C30.00;EquityOption;XIU;Call;30.0000;;20220916;XIU;OA;20210901;20220916;;;20220916160000;
A7KG;X0;XIU   220916P30.00;EquityOption;XIU;Put;30.0000;;20220916;XIU;OA;20210901;20220916;;;20220916160000;
AKHF;B4;BMO   210910C125.00;EquityOption;BMO;Call;125.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
ALHF;B4;BMO   210910P125.00;EquityOption;BMO;Put;125.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
AMHF;B4;BMO   210910C127.00;EquityOption;BMO;Call;127.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
ANHF;B4;BMO   210910P127.00;EquityOption;BMO;Put;127.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
AOHF;B4;BMO   210910C129.00;EquityOption;BMO;Call;129.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
APHF;B4;BMO   210910P129.00;EquityOption;BMO;Put;129.0000;;20210910;BMO;OE;20210902;20210910;;;20210910160000;
AQHF;B4;BMO   210924C125.00;EquityOption;BMO;Call;125.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
ARHF;B4;BMO   210924P125.00;EquityOption;BMO;Put;125.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
ASHF;B4;BMO   210924C127.00;EquityOption;BMO;Call;127.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
ATHF;B4;BMO   210924P127.00;EquityOption;BMO;Put;127.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
AUHF;B4;BMO   210924C129.00;EquityOption;BMO;Call;129.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
AVHF;B4;BMO   210924P129.00;EquityOption;BMO;Put;129.0000;;20210924;BMO;OE;20210902;20210924;;;20210924160000;
AWHF;B4;BMO   210917C126.00;EquityOption;BMO;Call;126.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
AXHF;B4;BMO   210917P126.00;EquityOption;BMO;Put;126.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
AYHF;B4;BMO   210917C127.00;EquityOption;BMO;Call;127.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
AZHF;B4;BMO   210917P127.00;EquityOption;BMO;Put;127.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
A0IF;B4;BMO   210917C128.00;EquityOption;BMO;Call;128.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
A1IF;B4;BMO   210917P128.00;EquityOption;BMO;Put;128.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
A2IF;B4;BMO   210917C129.00;EquityOption;BMO;Call;129.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
A3IF;B4;BMO   210917P129.00;EquityOption;BMO;Put;129.0000;;20210917;BMO;OE;20210902;20210917;;;20210917160000;
A4IF;B4;BMO   211001C128.00;EquityOption;BMO;Call;128.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
A5IF;B4;BMO   211001P128.00;EquityOption;BMO;Put;128.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
A6IF;B4;BMO   211001C130.00;EquityOption;BMO;Call;130.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
A7IF;B4;BMO   211001P130.00;EquityOption;BMO;Put;130.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
A8IF;B4;BMO   211001C132.00;EquityOption;BMO;Call;132.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
A9IF;B4;BMO   211001P132.00;EquityOption;BMO;Put;132.0000;;20211001;BMO;OE;20210901;20211001;;;20211001160000;
MQL0;PN;BTCC  210917C10.25;EquityOption;BTCC;Call;10.2500;;20210917;BTCC.B;OA;20210902;20210917;;;20210917160000;
MRL0;PN;BTCC  210917P10.25;EquityOption;BTCC;Put;10.2500;;20210917;BTCC.B;OA;20210902;20210917;;;20210917160000;
MSL0;PN;BTCC  211015C10.25;EquityOption;BTCC;Call;10.2500;;20211015;BTCC.B;OA;20210902;20211015;;;20211015160000;
MTL0;PN;BTCC  211015P10.25;EquityOption;BTCC;Put;10.2500;;20211015;BTCC.B;OA;20210902;20211015;;;20211015160000;
MUL0;PN;BTCC  211119C10.25;EquityOption;BTCC;Call;10.2500;;20211119;BTCC.B;OA;20210902;20211119;;;20211119160000;
MVL0;PN;BTCC  211119P10.25;EquityOption;BTCC;Put;10.2500;;20211119;BTCC.B;OA;20210902;20211119;;;20211119160000;
MWL0;PN;BTCC  211217C10.25;EquityOption;BTCC;Call;10.2500;;20211217;BTCC.B;OA;20210902;20211217;;;20211217160000;
MXL0;PN;BTCC  211217P10.25;EquityOption;BTCC;Put;10.2500;;20211217;BTCC.B;OA;20210902;20211217;;;20211217160000;
M8V0;VK;VFV   210917C102.75;EquityOption;VFV;Call;102.7500;;20210917;VFV;OA;20210902;20210917;;;20210917160000;
M9V0;VK;VFV   210917P102.75;EquityOption;VFV;Put;102.7500;;20210917;VFV;OA;20210902;20210917;;;20210917160000;
MQV0;VK;VFV   211015C102.75;EquityOption;VFV;Call;102.7500;;20211015;VFV;OA;20210902;20211015;;;20211015160000;
MRV0;VK;VFV   211015P102.75;EquityOption;VFV;Put;102.7500;;20211015;VFV;OA;20210902;20211015;;;20211015160000;
M8W0;VK;VFV   211119C102.75;EquityOption;VFV;Call;102.7500;;20211119;VFV;OA;20210902;20211119;;;20211119160000;
M9W0;VK;VFV   211119P102.75;EquityOption;VFV;Put;102.7500;;20211119;VFV;OA;20210902;20211119;;;20211119160000;
MQW0;VK;VFV   211217C102.75;EquityOption;VFV;Call;102.7500;;20211217;VFV;OA;20210902;20211217;;;20211217160000;
MRW0;VK;VFV   211217P102.75;EquityOption;VFV;Put;102.7500;;20211217;VFV;OA;20210902;20211217;;;20211217160000;
MIW0;ZA;ZQQ   210917C114.75;EquityOption;ZQQ;Call;114.7500;;20210917;ZQQ;OA;20210902;20210917;;;20210917160000;
MJW0;ZA;ZQQ   210917P114.75;EquityOption;ZQQ;Put;114.7500;;20210917;ZQQ;OA;20210902;20210917;;;20210917160000;
M0X0;ZA;ZQQ   211015C114.75;EquityOption;ZQQ;Call;114.7500;;20211015;ZQQ;OA;20210902;20211015;;;20211015160000;
M1X0;ZA;ZQQ   211015P114.75;EquityOption;ZQQ;Put;114.7500;;20211015;ZQQ;OA;20210902;20211015;;;20211015160000;
MIX0;ZA;ZQQ   211119C114.75;EquityOption;ZQQ;Call;114.7500;;20211119;ZQQ;OA;20210902;20211119;;;20211119160000;
MJX0;ZA;ZQQ   211119P114.75;EquityOption;ZQQ;Put;114.7500;;20211119;ZQQ;OA;20210902;20211119;;;20211119160000;
M0Y0;ZA;ZQQ   211217C114.75;EquityOption;ZQQ;Call;114.7500;;20211217;ZQQ;OA;20210902;20211217;;;20211217160000;
M1Y0;ZA;ZQQ   211217P114.75;EquityOption;ZQQ;Put;114.7500;;20211217;ZQQ;OA;20210902;20211217;;;20211217160000;
MO01;HY;H     211015C31.50;EquityOption;H;Call;31.5000;;20211015;H;OE;20210901;20211015;;;20211015160000;
MP01;HY;H     211015P31.50;EquityOption;H;Put;31.5000;;20211015;H;OE;20210901;20211015;;;20211015160000;
M0P1;85;STN   210917C72.00;EquityOption;STN;Call;72.0000;;20210917;STN;OE;20210902;20210917;;;20210917160000;
M1P1;85;STN   210917P72.00;EquityOption;STN;Put;72.0000;;20210917;STN;OE;20210902;20210917;;;20210917160000;
M2P1;85;STN   211015C72.00;EquityOption;STN;Call;72.0000;;20211015;STN;OE;20210902;20211015;;;20211015160000;
M3P1;85;STN   211015P72.00;EquityOption;STN;Put;72.0000;;20211015;STN;OE;20210902;20211015;;;20211015160000;
M4P1;85;STN   211119C72.00;EquityOption;STN;Call;72.0000;;20211119;STN;OE;20210902;20211119;;;20211119160000;
M5P1;85;STN   211119P72.00;EquityOption;STN;Put;72.0000;;20211119;STN;OE;20210902;20211119;;;20211119160000;
M6P1;85;STN   211217C72.00;EquityOption;STN;Call;72.0000;;20211217;STN;OE;20210902;20211217;;;20211217160000;
M7P1;85;STN   211217P72.00;EquityOption;STN;Put;72.0000;;20211217;STN;OE;20210902;20211217;;;20211217160000;
MSZ0;97;PXT   220617C24.00;EquityOption;PXT;Call;24.0000;;20220617;PXT;OE;20210902;20220617;;;20220617160000;
MTZ0;97;PXT   220617P24.00;EquityOption;PXT;Put;24.0000;;20220617;PXT;OE;20210902;20220617;;;20220617160000;
MQW5;HG;GOOS  210910C54.00;EquityOption;GOOS;Call;54.0000;;20210910;GOOS;OE;20210902;20210910;;;20210910160000;
MRW5;HG;GOOS  210910P54.00;EquityOption;GOOS;Put;54.0000;;20210910;GOOS;OE;20210902;20210910;;;20210910160000;
MSW5;HG;GOOS  210910C55.00;EquityOption;GOOS;Call;55.0000;;20210910;GOOS;OE;20210902;20210910;;;20210910160000;
MTW5;HG;GOOS  210910P55.00;EquityOption;GOOS;Put;55.0000;;20210910;GOOS;OE;20210902;20210910;;;20210910160000;
MUW5;HG;GOOS  210924C54.00;EquityOption;GOOS;Call;54.0000;;20210924;GOOS;OE;20210902;20210924;;;20210924160000;
MVW5;HG;GOOS  210924P54.00;EquityOption;GOOS;Put;54.0000;;20210924;GOOS;OE;20210902;20210924;;;20210924160000;
MWW5;HG;GOOS  210924C55.00;EquityOption;GOOS;Call;55.0000;;20210924;GOOS;OE;20210902;20210924;;;20210924160000;
MXW5;HG;GOOS  210924P55.00;EquityOption;GOOS;Put;55.0000;;20210924;GOOS;OE;20210902;20210924;;;20210924160000;
MYW5;HG;GOOS  211001C51.00;EquityOption;GOOS;Call;51.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MZW5;HG;GOOS  211001P51.00;EquityOption;GOOS;Put;51.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M0X5;HG;GOOS  211001C52.00;EquityOption;GOOS;Call;52.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M1X5;HG;GOOS  211001P52.00;EquityOption;GOOS;Put;52.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M2X5;HG;GOOS  211001C53.00;EquityOption;GOOS;Call;53.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M3X5;HG;GOOS  211001P53.00;EquityOption;GOOS;Put;53.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M4X5;HG;GOOS  211001C54.00;EquityOption;GOOS;Call;54.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M5X5;HG;GOOS  211001P54.00;EquityOption;GOOS;Put;54.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M6X5;HG;GOOS  211001C55.00;EquityOption;GOOS;Call;55.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M7X5;HG;GOOS  211001P55.00;EquityOption;GOOS;Put;55.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M8X5;HG;GOOS  211001C50.00;EquityOption;GOOS;Call;50.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
M9X5;HG;GOOS  211001P50.00;EquityOption;GOOS;Put;50.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MAX5;HG;GOOS  211001C49.50;EquityOption;GOOS;Call;49.5000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MBX5;HG;GOOS  211001P49.50;EquityOption;GOOS;Put;49.5000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MCX5;HG;GOOS  211001C49.00;EquityOption;GOOS;Call;49.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MDX5;HG;GOOS  211001P49.00;EquityOption;GOOS;Put;49.0000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MEX5;HG;GOOS  211001C48.50;EquityOption;GOOS;Call;48.5000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MFX5;HG;GOOS  211001P48.50;EquityOption;GOOS;Put;48.5000;;20211001;GOOS;OE;20210902;20211001;;;20211001160000;
MGX5;HG;GOOS  211217C58.00;EquityOption;GOOS;Call;58.0000;;20211217;GOOS;OE;20210902;20211217;;;20211217160000;
MHX5;HG;GOOS  211217P58.00;EquityOption;GOOS;Put;58.0000;;20211217;GOOS;OE;20210902;20211217;;;20211217160000;
MGU0;LX;BLX   210917C43.00;EquityOption;BLX;Call;43.0000;;20210917;BLX;OE;20210902;20210917;;;20210917160000;
MHU0;LX;BLX   210917P43.00;EquityOption;BLX;Put;43.0000;;20210917;BLX;OE;20210902;20210917;;;20210917160000;
MIU0;LX;BLX   211015C43.00;EquityOption;BLX;Call;43.0000;;20211015;BLX;OE;20210902;20211015;;;20211015160000;
MJU0;LX;BLX   211015P43.00;EquityOption;BLX;Put;43.0000;;20211015;BLX;OE;20210902;20211015;;;20211015160000;
MKU0;LX;BLX   211119C43.00;EquityOption;BLX;Call;43.0000;;20211119;BLX;OE;20210902;20211119;;;20211119160000;
MLU0;LX;BLX   211119P43.00;EquityOption;BLX;Put;43.0000;;20211119;BLX;OE;20210902;20211119;;;20211119160000;
MMU0;LX;BLX   211217C43.00;EquityOption;BLX;Call;43.0000;;20211217;BLX;OE;20210902;20211217;;;20211217160000;
MNU0;LX;BLX   211217P43.00;EquityOption;BLX;Put;43.0000;;20211217;BLX;OE;20210902;20211217;;;20211217160000;
MOU0;LX;BLX   220318C44.00;EquityOption;BLX;Call;44.0000;;20220318;BLX;OE;20210902;20220318;;;20220318160000;
MPU0;LX;BLX   220318P44.00;EquityOption;BLX;Put;44.0000;;20220318;BLX;OE;20210902;20220318;;;20220318160000;
MQU0;LX;BLX   220318C35.00;EquityOption;BLX;Call;35.0000;;20220318;BLX;OE;20210902;20220318;;;20220318160000;
MRU0;LX;BLX   220318P35.00;EquityOption;BLX;Put;35.0000;;20220318;BLX;OE;20210902;20220318;;;20220318160000;
MSU0;LX;BLX   220617C44.00;EquityOption;BLX;Call;44.0000;;20220617;BLX;OE;20210902;20220617;;;20220617160000;
MTU0;LX;BLX   220617P44.00;EquityOption;BLX;Put;44.0000;;20220617;BLX;OE;20210902;20220617;;;20220617160000;
MUU0;LX;BLX   220617C35.00;EquityOption;BLX;Call;35.0000;;20220617;BLX;OE;20210902;20220617;;;20220617160000;
MVU0;LX;BLX   220617P35.00;EquityOption;BLX;Put;35.0000;;20220617;BLX;OE;20210902;20220617;;;20220617160000;
MOY0;PS;PSK   210924C11.50;EquityOption;PSK;Call;11.5000;;20210924;PSK;OE;20210902;20210924;;;20210924160000;
MPY0;PS;PSK   210924P11.50;EquityOption;PSK;Put;11.5000;;20210924;PSK;OE;20210902;20210924;;;20210924160000;
MQY0;PS;PSK   211001C13.50;EquityOption;PSK;Call;13.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MRY0;PS;PSK   211001P13.50;EquityOption;PSK;Put;13.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MSY0;PS;PSK   211001C14.00;EquityOption;PSK;Call;14.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MTY0;PS;PSK   211001P14.00;EquityOption;PSK;Put;14.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MUY0;PS;PSK   211001C14.50;EquityOption;PSK;Call;14.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MVY0;PS;PSK   211001P14.50;EquityOption;PSK;Put;14.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MWY0;PS;PSK   211001C15.00;EquityOption;PSK;Call;15.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MXY0;PS;PSK   211001P15.00;EquityOption;PSK;Put;15.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MYY0;PS;PSK   211001C15.50;EquityOption;PSK;Call;15.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MZY0;PS;PSK   211001P15.50;EquityOption;PSK;Put;15.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M0Z0;PS;PSK   211001C13.00;EquityOption;PSK;Call;13.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M1Z0;PS;PSK   211001P13.00;EquityOption;PSK;Put;13.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M2Z0;PS;PSK   211001C12.50;EquityOption;PSK;Call;12.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M3Z0;PS;PSK   211001P12.50;EquityOption;PSK;Put;12.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M4Z0;PS;PSK   211001C12.00;EquityOption;PSK;Call;12.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M5Z0;PS;PSK   211001P12.00;EquityOption;PSK;Put;12.0000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M6Z0;PS;PSK   211001C11.50;EquityOption;PSK;Call;11.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
M7Z0;PS;PSK   211001P11.50;EquityOption;PSK;Put;11.5000;;20211001;PSK;OE;20210902;20211001;;;20211001160000;
MQ31;PX;PBH   220318C180.00;EquityOption;PBH;Call;180.0000;;20220318;PBH;OE;20210902;20220318;;;20220318160000;
MR31;PX;PBH   220318P180.00;EquityOption;PBH;Put;180.0000;;20220318;PBH;OE;20210902;20220318;;;20220318160000;
MS31;PX;PBH   220617C180.00;EquityOption;PBH;Call;180.0000;;20220617;PBH;OE;20210902;20220617;;;20220617160000;
MT31;PX;PBH   220617P180.00;EquityOption;PBH;Put;180.0000;;20220617;PBH;OE;20210902;20220617;;;20220617160000;
MW80;IE;ZUQ   210917C60.25;EquityOption;ZUQ;Call;60.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MX80;IE;ZUQ   210917P60.25;EquityOption;ZUQ;Put;60.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MY80;IE;ZUQ   210917C60.50;EquityOption;ZUQ;Call;60.5000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MZ80;IE;ZUQ   210917P60.50;EquityOption;ZUQ;Put;60.5000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M090;IE;ZUQ   210917C60.75;EquityOption;ZUQ;Call;60.7500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M190;IE;ZUQ   210917P60.75;EquityOption;ZUQ;Put;60.7500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M290;IE;ZUQ   210917C61.00;EquityOption;ZUQ;Call;61.0000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M390;IE;ZUQ   210917P61.00;EquityOption;ZUQ;Put;61.0000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M490;IE;ZUQ   210917C61.25;EquityOption;ZUQ;Call;61.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M590;IE;ZUQ   210917P61.25;EquityOption;ZUQ;Put;61.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M690;IE;ZUQ   210917C59.75;EquityOption;ZUQ;Call;59.7500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M790;IE;ZUQ   210917P59.75;EquityOption;ZUQ;Put;59.7500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M890;IE;ZUQ   210917C59.50;EquityOption;ZUQ;Call;59.5000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
M990;IE;ZUQ   210917P59.50;EquityOption;ZUQ;Put;59.5000;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MA90;IE;ZUQ   210917C59.25;EquityOption;ZUQ;Call;59.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MB90;IE;ZUQ   210917P59.25;EquityOption;ZUQ;Put;59.2500;;20210917;ZUQ;OA;20210902;20210917;;;20210917160000;
MC90;IE;ZUQ   211015C60.25;EquityOption;ZUQ;Call;60.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MD90;IE;ZUQ   211015P60.25;EquityOption;ZUQ;Put;60.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
ME90;IE;ZUQ   211015C60.50;EquityOption;ZUQ;Call;60.5000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MF90;IE;ZUQ   211015P60.50;EquityOption;ZUQ;Put;60.5000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MG90;IE;ZUQ   211015C60.75;EquityOption;ZUQ;Call;60.7500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MH90;IE;ZUQ   211015P60.75;EquityOption;ZUQ;Put;60.7500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MI90;IE;ZUQ   211015C61.00;EquityOption;ZUQ;Call;61.0000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MJ90;IE;ZUQ   211015P61.00;EquityOption;ZUQ;Put;61.0000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MK90;IE;ZUQ   211015C61.25;EquityOption;ZUQ;Call;61.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
ML90;IE;ZUQ   211015P61.25;EquityOption;ZUQ;Put;61.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MM90;IE;ZUQ   211015C59.75;EquityOption;ZUQ;Call;59.7500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MN90;IE;ZUQ   211015P59.75;EquityOption;ZUQ;Put;59.7500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MO90;IE;ZUQ   211015C59.50;EquityOption;ZUQ;Call;59.5000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MP90;IE;ZUQ   211015P59.50;EquityOption;ZUQ;Put;59.5000;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MQ90;IE;ZUQ   211015C59.25;EquityOption;ZUQ;Call;59.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MR90;IE;ZUQ   211015P59.25;EquityOption;ZUQ;Put;59.2500;;20211015;ZUQ;OA;20210902;20211015;;;20211015160000;
MS90;IE;ZUQ   211119C60.25;EquityOption;ZUQ;Call;60.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MT90;IE;ZUQ   211119P60.25;EquityOption;ZUQ;Put;60.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MU90;IE;ZUQ   211119C60.50;EquityOption;ZUQ;Call;60.5000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MV90;IE;ZUQ   211119P60.50;EquityOption;ZUQ;Put;60.5000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MW90;IE;ZUQ   211119C60.75;EquityOption;ZUQ;Call;60.7500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MX90;IE;ZUQ   211119P60.75;EquityOption;ZUQ;Put;60.7500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MY90;IE;ZUQ   211119C61.00;EquityOption;ZUQ;Call;61.0000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
MZ90;IE;ZUQ   211119P61.00;EquityOption;ZUQ;Put;61.0000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M0A0;IE;ZUQ   211119C61.25;EquityOption;ZUQ;Call;61.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M1A0;IE;ZUQ   211119P61.25;EquityOption;ZUQ;Put;61.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M2A0;IE;ZUQ   211119C59.75;EquityOption;ZUQ;Call;59.7500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M3A0;IE;ZUQ   211119P59.75;EquityOption;ZUQ;Put;59.7500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M4A0;IE;ZUQ   211119C59.50;EquityOption;ZUQ;Call;59.5000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M5A0;IE;ZUQ   211119P59.50;EquityOption;ZUQ;Put;59.5000;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M6A0;IE;ZUQ   211119C59.25;EquityOption;ZUQ;Call;59.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M7A0;IE;ZUQ   211119P59.25;EquityOption;ZUQ;Put;59.2500;;20211119;ZUQ;OA;20210902;20211119;;;20211119160000;
M8A0;IE;ZUQ   211217C60.25;EquityOption;ZUQ;Call;60.2500;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
M9A0;IE;ZUQ   211217P60.25;EquityOption;ZUQ;Put;60.2500;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MAA0;IE;ZUQ   211217C60.50;EquityOption;ZUQ;Call;60.5000;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MBA0;IE;ZUQ   211217P60.50;EquityOption;ZUQ;Put;60.5000;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MCA0;IE;ZUQ   211217C60.75;EquityOption;ZUQ;Call;60.7500;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MDA0;IE;ZUQ   211217P60.75;EquityOption;ZUQ;Put;60.7500;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MEA0;IE;ZUQ   211217C61.00;EquityOption;ZUQ;Call;61.0000;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
MFA0;IE;ZUQ   211217P61.00;EquityOption;ZUQ;Put;61.0000;;20211217;ZUQ;OA;20210902;20211217;;;20211217160000;
