InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATRG;B5;BNS   240216C65.50;EquityOption;BNS;Call;65.5000;;20240216;BNS;OE;20240105;20240216;;;20240216160000;
AURG;B5;BNS   240216P65.50;EquityOption;BNS;Put;65.5000;;20240216;BNS;OE;20240105;20240216;;;20240216160000;
AAGH;S2;SU    250117C51.00;EquityOption;SU;Call;51.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ABGH;S2;SU    250117P51.00;EquityOption;SU;Put;51.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ACGH;S2;SU    250117C52.00;EquityOption;SU;Call;52.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ADGH;S2;SU    250117P52.00;EquityOption;SU;Put;52.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AEGH;S2;SU    250117C53.00;EquityOption;SU;Call;53.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AFGH;S2;SU    250117P53.00;EquityOption;SU;Put;53.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AGGH;S2;SU    250117C54.00;EquityOption;SU;Call;54.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AHGH;S2;SU    250117P54.00;EquityOption;SU;Put;54.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AIGH;S2;SU    250117C55.00;EquityOption;SU;Call;55.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AJGH;S2;SU    250117P55.00;EquityOption;SU;Put;55.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AKGH;S2;SU    250117C56.00;EquityOption;SU;Call;56.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ALGH;S2;SU    250117P56.00;EquityOption;SU;Put;56.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AMGH;S2;SU    250117C57.00;EquityOption;SU;Call;57.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ANGH;S2;SU    250117P57.00;EquityOption;SU;Put;57.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AOGH;S2;SU    250117C58.00;EquityOption;SU;Call;58.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
APGH;S2;SU    250117P58.00;EquityOption;SU;Put;58.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
AQGH;S2;SU    250117C59.00;EquityOption;SU;Call;59.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
ARGH;S2;SU    250117P59.00;EquityOption;SU;Put;59.0000;;20250117;SU;OE;20240106;20250117;;;20250117160000;
MYS0;RD;SES   240920C14.00;EquityOption;SES;Call;14.0000;;20240920;SES;OE;20240106;20240920;;;20240920160000;
MZS0;RD;SES   240920P14.00;EquityOption;SES;Put;14.0000;;20240920;SES;OE;20240106;20240920;;;20240920160000;
M0T0;RD;SES   241220C14.00;EquityOption;SES;Call;14.0000;;20241220;SES;OE;20240106;20241220;;;20241220160000;
M1T0;RD;SES   241220P14.00;EquityOption;SES;Put;14.0000;;20241220;SES;OE;20240106;20241220;;;20241220160000;
ME03;ZP;ZPR   240119C9.80;EquityOption;ZPR;Call;9.8000;;20240119;ZPR;OA;20240106;20240119;;;20240119160000;
MF03;ZP;ZPR   240119P9.80;EquityOption;ZPR;Put;9.8000;;20240119;ZPR;OA;20240106;20240119;;;20240119160000;
MG03;ZP;ZPR   240216C9.80;EquityOption;ZPR;Call;9.8000;;20240216;ZPR;OA;20240106;20240216;;;20240216160000;
MH03;ZP;ZPR   240216P9.80;EquityOption;ZPR;Put;9.8000;;20240216;ZPR;OA;20240106;20240216;;;20240216160000;
MI03;ZP;ZPR   240315C9.80;EquityOption;ZPR;Call;9.8000;;20240315;ZPR;OA;20240106;20240315;;;20240315160000;
MJ03;ZP;ZPR   240315P9.80;EquityOption;ZPR;Put;9.8000;;20240315;ZPR;OA;20240106;20240315;;;20240315160000;
MK03;ZP;ZPR   240419C9.80;EquityOption;ZPR;Call;9.8000;;20240419;ZPR;OA;20240106;20240419;;;20240419160000;
ML03;ZP;ZPR   240419P9.80;EquityOption;ZPR;Put;9.8000;;20240419;ZPR;OA;20240106;20240419;;;20240419160000;
MM03;ZP;ZPR   240517C9.80;EquityOption;ZPR;Call;9.8000;;20240517;ZPR;OA;20240106;20240517;;;20240517160000;
MN03;ZP;ZPR   240517P9.80;EquityOption;ZPR;Put;9.8000;;20240517;ZPR;OA;20240106;20240517;;;20240517160000;
MO03;ZP;ZPR   240621C9.80;EquityOption;ZPR;Call;9.8000;;20240621;ZPR;OA;20240106;20240621;;;20240621160000;
MP03;ZP;ZPR   240621P9.80;EquityOption;ZPR;Put;9.8000;;20240621;ZPR;OA;20240106;20240621;;;20240621160000;
MQ03;ZP;ZPR   240920C9.80;EquityOption;ZPR;Call;9.8000;;20240920;ZPR;OA;20240106;20240920;;;20240920160000;
MR03;ZP;ZPR   240920P9.80;EquityOption;ZPR;Put;9.8000;;20240920;ZPR;OA;20240106;20240920;;;20240920160000;
MS03;ZP;ZPR   241220C9.80;EquityOption;ZPR;Call;9.8000;;20241220;ZPR;OA;20240106;20241220;;;20241220160000;
MT03;ZP;ZPR   241220P9.80;EquityOption;ZPR;Put;9.8000;;20241220;ZPR;OA;20240106;20241220;;;20241220160000;
ABD9;B2;BBD   240202C56.00;EquityOption;BBD;Call;56.0000;;20240202;BBD.B;OE;20240106;20240202;;;20240202160000;
ACD9;B2;BBD   240202P56.00;EquityOption;BBD;Put;56.0000;;20240202;BBD.B;OE;20240106;20240202;;;20240202160000;
AABK;C0;CM    240202C68.00;EquityOption;CM;Call;68.0000;;20240202;CM;OE;20240106;20240202;;;20240202160000;
ABBK;C0;CM    240202P68.00;EquityOption;CM;Put;68.0000;;20240202;CM;OE;20240106;20240202;;;20240202160000;
AXBF;F3;FM    240202C10.50;EquityOption;FM;Call;10.5000;;20240202;FM;OE;20240106;20240202;;;20240202160000;
AYBF;F3;FM    240202P10.50;EquityOption;FM;Put;10.5000;;20240202;FM;OE;20240106;20240202;;;20240202160000;
AN83;K3;CSH   240119C13.50;EquityOption;CSH;Call;13.5000;;20240119;CSHu;OE;20240106;20240119;;;20240119160000;
AO83;K3;CSH   240119P13.50;EquityOption;CSH;Put;13.5000;;20240119;CSHu;OE;20240106;20240119;;;20240119160000;
AP83;K3;CSH   240216C13.50;EquityOption;CSH;Call;13.5000;;20240216;CSHu;OE;20240106;20240216;;;20240216160000;
AQ83;K3;CSH   240216P13.50;EquityOption;CSH;Put;13.5000;;20240216;CSHu;OE;20240106;20240216;;;20240216160000;
AR83;K3;CSH   240315C13.50;EquityOption;CSH;Call;13.5000;;20240315;CSHu;OE;20240106;20240315;;;20240315160000;
AS83;K3;CSH   240315P13.50;EquityOption;CSH;Put;13.5000;;20240315;CSHu;OE;20240106;20240315;;;20240315160000;
AT83;K3;CSH   240419C13.50;EquityOption;CSH;Call;13.5000;;20240419;CSHu;OE;20240106;20240419;;;20240419160000;
AU83;K3;CSH   240419P13.50;EquityOption;CSH;Put;13.5000;;20240419;CSHu;OE;20240106;20240419;;;20240419160000;
AV83;K3;CSH   240517C13.50;EquityOption;CSH;Call;13.5000;;20240517;CSHu;OE;20240106;20240517;;;20240517160000;
AW83;K3;CSH   240517P13.50;EquityOption;CSH;Put;13.5000;;20240517;CSHu;OE;20240106;20240517;;;20240517160000;
AX83;K3;CSH   240621C13.50;EquityOption;CSH;Call;13.5000;;20240621;CSHu;OE;20240106;20240621;;;20240621160000;
AY83;K3;CSH   240621P13.50;EquityOption;CSH;Put;13.5000;;20240621;CSHu;OE;20240106;20240621;;;20240621160000;
MKR1;A4;ARE   240920C18.00;EquityOption;ARE;Call;18.0000;;20240920;ARE;OE;20240106;20240920;;;20240920160000;
MLR1;A4;ARE   240920P18.00;EquityOption;ARE;Put;18.0000;;20240920;ARE;OE;20240106;20240920;;;20240920160000;
MMR1;A4;ARE   241220C18.00;EquityOption;ARE;Call;18.0000;;20241220;ARE;OE;20240106;20241220;;;20241220160000;
MNR1;A4;ARE   241220P18.00;EquityOption;ARE;Put;18.0000;;20241220;ARE;OE;20240106;20241220;;;20241220160000;
MCM5;CV;CRON  240621C3.75;EquityOption;CRON;Call;3.7500;;20240621;CRON;OE;20240106;20240621;;;20240621160000;
MDM5;CV;CRON  240621P3.75;EquityOption;CRON;Put;3.7500;;20240621;CRON;OE;20240106;20240621;;;20240621160000;
M652;G5;GIL   240517C39.00;EquityOption;GIL;Call;39.0000;;20240517;GIL;OE;20240106;20240517;;;20240517160000;
M752;G5;GIL   240517P39.00;EquityOption;GIL;Put;39.0000;;20240517;GIL;OE;20240106;20240517;;;20240517160000;
M852;G5;GIL   240621C39.00;EquityOption;GIL;Call;39.0000;;20240621;GIL;OE;20240106;20240621;;;20240621160000;
M952;G5;GIL   240621P39.00;EquityOption;GIL;Put;39.0000;;20240621;GIL;OE;20240106;20240621;;;20240621160000;
AZN3;J9;CFP   240419C21.00;EquityOption;CFP;Call;21.0000;;20240419;CFP;OE;20240106;20240419;;;20240419160000;
A0O3;J9;CFP   240419P21.00;EquityOption;CFP;Put;21.0000;;20240419;CFP;OE;20240106;20240419;;;20240419160000;
A1O3;J9;CFP   240517C21.00;EquityOption;CFP;Call;21.0000;;20240517;CFP;OE;20240106;20240517;;;20240517160000;
A2O3;J9;CFP   240517P21.00;EquityOption;CFP;Put;21.0000;;20240517;CFP;OE;20240106;20240517;;;20240517160000;
MY55;1V;ARX   240112C22.50;EquityOption;ARX;Call;22.5000;;20240112;ARX;OE;20240106;20240112;;;20240112160000;
MZ55;1V;ARX   240112P22.50;EquityOption;ARX;Put;22.5000;;20240112;ARX;OE;20240106;20240112;;;20240112160000;
M065;1V;ARX   240126C22.50;EquityOption;ARX;Call;22.5000;;20240126;ARX;OE;20240106;20240126;;;20240126160000;
M165;1V;ARX   240126P22.50;EquityOption;ARX;Put;22.5000;;20240126;ARX;OE;20240106;20240126;;;20240126160000;
M265;1V;ARX   240202C22.50;EquityOption;ARX;Call;22.5000;;20240202;ARX;OE;20240106;20240202;;;20240202160000;
M365;1V;ARX   240202P22.50;EquityOption;ARX;Put;22.5000;;20240202;ARX;OE;20240106;20240202;;;20240202160000;
MXEN;JS;SHOP  240202C106.00;EquityOption;SHOP;Call;106.0000;;20240202;SHOP;OE;20240106;20240202;;;20240202160000;
MYEN;JS;SHOP  240202P106.00;EquityOption;SHOP;Put;106.0000;;20240202;SHOP;OE;20240106;20240202;;;20240202160000;
MAT3;SD;STLC  240112C46.50;EquityOption;STLC;Call;46.5000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MBT3;SD;STLC  240112P46.50;EquityOption;STLC;Put;46.5000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MCT3;SD;STLC  240112C46.00;EquityOption;STLC;Call;46.0000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MDT3;SD;STLC  240112P46.00;EquityOption;STLC;Put;46.0000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MET3;SD;STLC  240112C45.50;EquityOption;STLC;Call;45.5000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MFT3;SD;STLC  240112P45.50;EquityOption;STLC;Put;45.5000;;20240112;STLC;OE;20240106;20240112;;;20240112160000;
MGT3;SD;STLC  240126C46.50;EquityOption;STLC;Call;46.5000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MHT3;SD;STLC  240126P46.50;EquityOption;STLC;Put;46.5000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MIT3;SD;STLC  240126C46.00;EquityOption;STLC;Call;46.0000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MJT3;SD;STLC  240126P46.00;EquityOption;STLC;Put;46.0000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MKT3;SD;STLC  240126C45.50;EquityOption;STLC;Call;45.5000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MLT3;SD;STLC  240126P45.50;EquityOption;STLC;Put;45.5000;;20240126;STLC;OE;20240106;20240126;;;20240126160000;
MMT3;SD;STLC  240202C46.50;EquityOption;STLC;Call;46.5000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MNT3;SD;STLC  240202P46.50;EquityOption;STLC;Put;46.5000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MOT3;SD;STLC  240202C46.00;EquityOption;STLC;Call;46.0000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MPT3;SD;STLC  240202P46.00;EquityOption;STLC;Put;46.0000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MQT3;SD;STLC  240202C45.50;EquityOption;STLC;Call;45.5000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MRT3;SD;STLC  240202P45.50;EquityOption;STLC;Put;45.5000;;20240202;STLC;OE;20240106;20240202;;;20240202160000;
MY21;UB;BN    240202C56.00;EquityOption;BN;Call;56.0000;;20240202;BN;OE;20240106;20240202;;;20240202160000;
MZ21;UB;BN    240202P56.00;EquityOption;BN;Put;56.0000;;20240202;BN;OE;20240106;20240202;;;20240202160000;
M0E1;84;AIM   240517C4.50;EquityOption;AIM;Call;4.5000;;20240517;AIM;OE;20240106;20240517;;;20240517160000;
M1E1;84;AIM   240517P4.50;EquityOption;AIM;Put;4.5000;;20240517;AIM;OE;20240106;20240517;;;20240517160000;
MOF2;KX;KXS   240517C110.00;EquityOption;KXS;Call;110.0000;;20240517;KXS;OE;20240106;20240517;;;20240517160000;
MPF2;KX;KXS   240517P110.00;EquityOption;KXS;Put;110.0000;;20240517;KXS;OE;20240106;20240517;;;20240517160000;
M091;LJ;BEPC  240315C43.00;EquityOption;BEPC;Call;43.0000;;20240315;BEPC;OE;20240106;20240315;;;20240315160000;
M191;LJ;BEPC  240315P43.00;EquityOption;BEPC;Put;43.0000;;20240315;BEPC;OE;20240106;20240315;;;20240315160000;
M291;LJ;BEPC  240419C43.00;EquityOption;BEPC;Call;43.0000;;20240419;BEPC;OE;20240106;20240419;;;20240419160000;
M391;LJ;BEPC  240419P43.00;EquityOption;BEPC;Put;43.0000;;20240419;BEPC;OE;20240106;20240419;;;20240419160000;
M491;LJ;BEPC  240517C43.00;EquityOption;BEPC;Call;43.0000;;20240517;BEPC;OE;20240106;20240517;;;20240517160000;
M591;LJ;BEPC  240517P43.00;EquityOption;BEPC;Put;43.0000;;20240517;BEPC;OE;20240106;20240517;;;20240517160000;
M691;LJ;BEPC  240621C43.00;EquityOption;BEPC;Call;43.0000;;20240621;BEPC;OE;20240106;20240621;;;20240621160000;
M791;LJ;BEPC  240621P43.00;EquityOption;BEPC;Put;43.0000;;20240621;BEPC;OE;20240106;20240621;;;20240621160000;
MMSA;80;ZEB   240202C37.50;EquityOption;ZEB;Call;37.5000;;20240202;ZEB;OA;20240106;20240202;;;20240202160000;
MNSA;80;ZEB   240202P37.50;EquityOption;ZEB;Put;37.5000;;20240202;ZEB;OA;20240106;20240202;;;20240202160000;
MUK3;J5;HND   240315C54.00;EquityOption;HND;Call;54.0000;;20240315;HND;OA;20240106;20240315;;;20240315160000;
MVK3;J5;HND   240315P54.00;EquityOption;HND;Put;54.0000;;20240315;HND;OA;20240106;20240315;;;20240315160000;
MMX5;70;AQN   240112C9.75;EquityOption;AQN;Call;9.7500;;20240112;AQN;OE;20240106;20240112;;;20240112160000;
MNX5;70;AQN   240112P9.75;EquityOption;AQN;Put;9.7500;;20240112;AQN;OE;20240106;20240112;;;20240112160000;
MOX5;70;AQN   240126C9.75;EquityOption;AQN;Call;9.7500;;20240126;AQN;OE;20240106;20240126;;;20240126160000;
MPX5;70;AQN   240126P9.75;EquityOption;AQN;Put;9.7500;;20240126;AQN;OE;20240106;20240126;;;20240126160000;
MQX5;70;AQN   240202C9.75;EquityOption;AQN;Call;9.7500;;20240202;AQN;OE;20240106;20240202;;;20240202160000;
MRX5;70;AQN   240202P9.75;EquityOption;AQN;Put;9.7500;;20240202;AQN;OE;20240106;20240202;;;20240202160000;
MOP2;77;PEY   240621C14.50;EquityOption;PEY;Call;14.5000;;20240621;PEY;OE;20240106;20240621;;;20240621160000;
MPP2;77;PEY   240621P14.50;EquityOption;PEY;Put;14.5000;;20240621;PEY;OE;20240106;20240621;;;20240621160000;
M168;AI;AC    240202C20.50;EquityOption;AC;Call;20.5000;;20240202;AC;OE;20240106;20240202;;;20240202160000;
M268;AI;AC    240202P20.50;EquityOption;AC;Put;20.5000;;20240202;AC;OE;20240106;20240202;;;20240202160000;
MY09;DZ;BHC   240112C13.00;EquityOption;BHC;Call;13.0000;;20240112;BHC;OE;20240106;20240112;;;20240112160000;
MZ09;DZ;BHC   240112P13.00;EquityOption;BHC;Put;13.0000;;20240112;BHC;OE;20240106;20240112;;;20240112160000;
M019;DZ;BHC   240126C13.00;EquityOption;BHC;Call;13.0000;;20240126;BHC;OE;20240106;20240126;;;20240126160000;
M119;DZ;BHC   240126P13.00;EquityOption;BHC;Put;13.0000;;20240126;BHC;OE;20240106;20240126;;;20240126160000;
M219;DZ;BHC   240202C13.00;EquityOption;BHC;Call;13.0000;;20240202;BHC;OE;20240106;20240202;;;20240202160000;
M319;DZ;BHC   240202P13.00;EquityOption;BHC;Put;13.0000;;20240202;BHC;OE;20240106;20240202;;;20240202160000;
A59D;E2;ENB   240112C52.00;EquityOption;ENB;Call;52.0000;;20240112;ENB;OE;20240106;20240112;;;20240112160000;
A69D;E2;ENB   240112P52.00;EquityOption;ENB;Put;52.0000;;20240112;ENB;OE;20240106;20240112;;;20240112160000;
A79D;E2;ENB   240126C52.00;EquityOption;ENB;Call;52.0000;;20240126;ENB;OE;20240106;20240126;;;20240126160000;
A89D;E2;ENB   240126P52.00;EquityOption;ENB;Put;52.0000;;20240126;ENB;OE;20240106;20240126;;;20240126160000;
A99D;E2;ENB   240202C52.00;EquityOption;ENB;Call;52.0000;;20240202;ENB;OE;20240106;20240202;;;20240202160000;
AA9D;E2;ENB   240202P52.00;EquityOption;ENB;Put;52.0000;;20240202;ENB;OE;20240106;20240202;;;20240202160000;
MUP4;LS;LSPD  240112C22.50;EquityOption;LSPD;Call;22.5000;;20240112;LSPD;OE;20240106;20240112;;;20240112160000;
MVP4;LS;LSPD  240112P22.50;EquityOption;LSPD;Put;22.5000;;20240112;LSPD;OE;20240106;20240112;;;20240112160000;
MWP4;LS;LSPD  240126C22.50;EquityOption;LSPD;Call;22.5000;;20240126;LSPD;OE;20240106;20240126;;;20240126160000;
MXP4;LS;LSPD  240126P22.50;EquityOption;LSPD;Put;22.5000;;20240126;LSPD;OE;20240106;20240126;;;20240126160000;
MYP4;LS;LSPD  240202C22.50;EquityOption;LSPD;Call;22.5000;;20240202;LSPD;OE;20240106;20240202;;;20240202160000;
MZP4;LS;LSPD  240202P22.50;EquityOption;LSPD;Put;22.5000;;20240202;LSPD;OE;20240106;20240202;;;20240202160000;
MIQ5;ZA;ZQQ   240621C113.50;EquityOption;ZQQ;Call;113.5000;;20240621;ZQQ;OA;20240106;20240621;;;20240621160000;
MJQ5;ZA;ZQQ   240621P113.50;EquityOption;ZQQ;Put;113.5000;;20240621;ZQQ;OA;20240106;20240621;;;20240621160000;
MKQ5;ZA;ZQQ   240621C113.25;EquityOption;ZQQ;Call;113.2500;;20240621;ZQQ;OA;20240106;20240621;;;20240621160000;
MLQ5;ZA;ZQQ   240621P113.25;EquityOption;ZQQ;Put;113.2500;;20240621;ZQQ;OA;20240106;20240621;;;20240621160000;
MQK7;XR;ZSP   240112C64.00;EquityOption;ZSP;Call;64.0000;;20240112;ZSP;OA;20240106;20240112;;;20240112160000;
MRK7;XR;ZSP   240112P64.00;EquityOption;ZSP;Put;64.0000;;20240112;ZSP;OA;20240106;20240112;;;20240112160000;
MSK7;XR;ZSP   240126C64.00;EquityOption;ZSP;Call;64.0000;;20240126;ZSP;OA;20240106;20240126;;;20240126160000;
MTK7;XR;ZSP   240126P64.00;EquityOption;ZSP;Put;64.0000;;20240126;ZSP;OA;20240106;20240126;;;20240126160000;
MUK7;XR;ZSP   240202C64.00;EquityOption;ZSP;Call;64.0000;;20240202;ZSP;OA;20240106;20240202;;;20240202160000;
MVK7;XR;ZSP   240202P64.00;EquityOption;ZSP;Put;64.0000;;20240202;ZSP;OA;20240106;20240202;;;20240202160000;
MWK7;XR;ZSP   240621C67.25;EquityOption;ZSP;Call;67.2500;;20240621;ZSP;OA;20240106;20240621;;;20240621160000;
MXK7;XR;ZSP   240621P67.25;EquityOption;ZSP;Put;67.2500;;20240621;ZSP;OA;20240106;20240621;;;20240621160000;
MMS8;V6;ATD   240621C88.00;EquityOption;ATD;Call;88.0000;;20240621;ATD;OE;20240106;20240621;;;20240621160000;
MNS8;V6;ATD   240621P88.00;EquityOption;ATD;Put;88.0000;;20240621;ATD;OE;20240106;20240621;;;20240621160000;
