InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK1C;72;TOU   231020C65.50;EquityOption;TOU;Call;65.5000;;20231020;TOU;OE;20230814;20231020;;;20231020160000;
ML1C;72;TOU   231020P65.50;EquityOption;TOU;Put;65.5000;;20231020;TOU;OE;20230814;20231020;;;20231020160000;
AQRK;X0;XIU   240216C28.00;EquityOption;XIU;Call;28.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
ARRK;X0;XIU   240216P28.00;EquityOption;XIU;Put;28.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
ASRK;X0;XIU   240216C29.00;EquityOption;XIU;Call;29.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
ATRK;X0;XIU   240216P29.00;EquityOption;XIU;Put;29.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
AURK;X0;XIU   240216C30.00;EquityOption;XIU;Call;30.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
AVRK;X0;XIU   240216P30.00;EquityOption;XIU;Put;30.0000;;20240216;XIU;OA;20230814;20240216;;;20240216160000;
A14E;B0;BCE   230908C54.50;EquityOption;BCE;Call;54.5000;;20230908;BCE;OE;20230814;20230908;;;20230908160000;
A24E;B0;BCE   230908P54.50;EquityOption;BCE;Put;54.5000;;20230908;BCE;OE;20230814;20230908;;;20230908160000;
A34E;B0;BCE   230908C55.50;EquityOption;BCE;Call;55.5000;;20230908;BCE;OE;20230814;20230908;;;20230908160000;
A44E;B0;BCE   230908P55.50;EquityOption;BCE;Put;55.5000;;20230908;BCE;OE;20230814;20230908;;;20230908160000;
AIIJ;C0;CM    230915C52.50;EquityOption;CM;Call;52.5000;;20230915;CM;OE;20230814;20230915;;;20230915160000;
AJIJ;C0;CM    230915P52.50;EquityOption;CM;Put;52.5000;;20230915;CM;OE;20230814;20230915;;;20230915160000;
AKIJ;C0;CM    230915C53.50;EquityOption;CM;Call;53.5000;;20230915;CM;OE;20230814;20230915;;;20230915160000;
ALIJ;C0;CM    230915P53.50;EquityOption;CM;Put;53.5000;;20230915;CM;OE;20230814;20230915;;;20230915160000;
M452;IW;BIP   240621C52.50;EquityOption;BIP;Call;52.5000;;20240621;BIPu;OE;20230815;20240621;;;20240621160000;
M552;IW;BIP   240621P52.50;EquityOption;BIP;Put;52.5000;;20240621;BIPu;OE;20230815;20240621;;;20240621160000;
AHQB;S3;SLF   260116C67.00;EquityOption;SLF;Call;67.0000;;20260116;SLF;OE;20230814;20260116;;;20260116160000;
AIQB;S3;SLF   260116P67.00;EquityOption;SLF;Put;67.0000;;20260116;SLF;OE;20230814;20260116;;;20260116160000;
M4B2;AC;ACQ   230915C29.00;EquityOption;ACQ;Call;29.0000;;20230915;ACQ;OE;20230815;20230915;;;20230915160000;
M5B2;AC;ACQ   230915P29.00;EquityOption;ACQ;Put;29.0000;;20230915;ACQ;OE;20230815;20230915;;;20230915160000;
M6B2;AC;ACQ   231020C29.00;EquityOption;ACQ;Call;29.0000;;20231020;ACQ;OE;20230815;20231020;;;20231020160000;
M7B2;AC;ACQ   231020P29.00;EquityOption;ACQ;Put;29.0000;;20231020;ACQ;OE;20230815;20231020;;;20231020160000;
M8B2;AC;ACQ   231117C29.00;EquityOption;ACQ;Call;29.0000;;20231117;ACQ;OE;20230815;20231117;;;20231117160000;
M9B2;AC;ACQ   231117P29.00;EquityOption;ACQ;Put;29.0000;;20231117;ACQ;OE;20230815;20231117;;;20231117160000;
MAB2;AC;ACQ   231215C29.00;EquityOption;ACQ;Call;29.0000;;20231215;ACQ;OE;20230815;20231215;;;20231215160000;
MBB2;AC;ACQ   231215P29.00;EquityOption;ACQ;Put;29.0000;;20231215;ACQ;OE;20230815;20231215;;;20231215160000;
MCB2;AC;ACQ   240119C29.00;EquityOption;ACQ;Call;29.0000;;20240119;ACQ;OE;20230815;20240119;;;20240119160000;
MDB2;AC;ACQ   240119P29.00;EquityOption;ACQ;Put;29.0000;;20240119;ACQ;OE;20230815;20240119;;;20240119160000;
A7Z1;F0;NXE   231020C8.00;EquityOption;NXE;Call;8.0000;;20231020;NXE;OE;20230815;20231020;;;20231020160000;
A8Z1;F0;NXE   231020P8.00;EquityOption;NXE;Put;8.0000;;20231020;NXE;OE;20230815;20231020;;;20231020160000;
A9Z1;F0;NXE   231117C8.00;EquityOption;NXE;Call;8.0000;;20231117;NXE;OE;20230815;20231117;;;20231117160000;
AAZ1;F0;NXE   231117P8.00;EquityOption;NXE;Put;8.0000;;20231117;NXE;OE;20230815;20231117;;;20231117160000;
ABZ1;F0;NXE   240119C8.00;EquityOption;NXE;Call;8.0000;;20240119;NXE;OE;20230815;20240119;;;20240119160000;
ACZ1;F0;NXE   240119P8.00;EquityOption;NXE;Put;8.0000;;20240119;NXE;OE;20230815;20240119;;;20240119160000;
ADZ1;F0;NXE   240315C9.00;EquityOption;NXE;Call;9.0000;;20240315;NXE;OE;20230815;20240315;;;20240315160000;
AEZ1;F0;NXE   240315P9.00;EquityOption;NXE;Put;9.0000;;20240315;NXE;OE;20230815;20240315;;;20240315160000;
AFZ1;F0;NXE   240621C9.00;EquityOption;NXE;Call;9.0000;;20240621;NXE;OE;20230815;20240621;;;20240621160000;
AGZ1;F0;NXE   240621P9.00;EquityOption;NXE;Put;9.0000;;20240621;NXE;OE;20230815;20240621;;;20240621160000;
ADM8;B2;BBD   230908C60.00;EquityOption;BBD;Call;60.0000;;20230908;BBD.B;OE;20230815;20230908;;;20230908160000;
AEM8;B2;BBD   230908P60.00;EquityOption;BBD;Put;60.0000;;20230908;BBD.B;OE;20230815;20230908;;;20230908160000;
AFM8;B2;BBD   230908C61.00;EquityOption;BBD;Call;61.0000;;20230908;BBD.B;OE;20230815;20230908;;;20230908160000;
AGM8;B2;BBD   230908P61.00;EquityOption;BBD;Put;61.0000;;20230908;BBD.B;OE;20230815;20230908;;;20230908160000;
AH9E;F3;FM    230825C33.50;EquityOption;FM;Call;33.5000;;20230825;FM;OE;20230815;20230825;;;20230825160000;
AI9E;F3;FM    230825P33.50;EquityOption;FM;Put;33.5000;;20230825;FM;OE;20230815;20230825;;;20230825160000;
AJ9E;F3;FM    230901C33.50;EquityOption;FM;Call;33.5000;;20230901;FM;OE;20230815;20230901;;;20230901160000;
AK9E;F3;FM    230901P33.50;EquityOption;FM;Put;33.5000;;20230901;FM;OE;20230815;20230901;;;20230901160000;
AL9E;F3;FM    230908C33.50;EquityOption;FM;Call;33.5000;;20230908;FM;OE;20230815;20230908;;;20230908160000;
AM9E;F3;FM    230908P33.50;EquityOption;FM;Put;33.5000;;20230908;FM;OE;20230815;20230908;;;20230908160000;
ATZ2;K3;CSH   230825C12.50;EquityOption;CSH;Call;12.5000;;20230825;CSHu;OE;20230815;20230825;;;20230825160000;
AUZ2;K3;CSH   230825P12.50;EquityOption;CSH;Put;12.5000;;20230825;CSHu;OE;20230815;20230825;;;20230825160000;
AVZ2;K3;CSH   230901C12.50;EquityOption;CSH;Call;12.5000;;20230901;CSHu;OE;20230815;20230901;;;20230901160000;
AWZ2;K3;CSH   230901P12.50;EquityOption;CSH;Put;12.5000;;20230901;CSHu;OE;20230815;20230901;;;20230901160000;
AXZ2;K3;CSH   230908C12.50;EquityOption;CSH;Call;12.5000;;20230908;CSHu;OE;20230815;20230908;;;20230908160000;
AYZ2;K3;CSH   230908P12.50;EquityOption;CSH;Put;12.5000;;20230908;CSHu;OE;20230815;20230908;;;20230908160000;
AZZ2;K3;CSH   230915C12.50;EquityOption;CSH;Call;12.5000;;20230915;CSHu;OE;20230815;20230915;;;20230915160000;
A003;K3;CSH   230915P12.50;EquityOption;CSH;Put;12.5000;;20230915;CSHu;OE;20230815;20230915;;;20230915160000;
A103;K3;CSH   231020C12.50;EquityOption;CSH;Call;12.5000;;20231020;CSHu;OE;20230815;20231020;;;20231020160000;
A203;K3;CSH   231020P12.50;EquityOption;CSH;Put;12.5000;;20231020;CSHu;OE;20230815;20231020;;;20231020160000;
A303;K3;CSH   231117C12.50;EquityOption;CSH;Call;12.5000;;20231117;CSHu;OE;20230815;20231117;;;20231117160000;
A403;K3;CSH   231117P12.50;EquityOption;CSH;Put;12.5000;;20231117;CSHu;OE;20230815;20231117;;;20231117160000;
A503;K3;CSH   231215C12.50;EquityOption;CSH;Call;12.5000;;20231215;CSHu;OE;20230815;20231215;;;20231215160000;
A603;K3;CSH   231215P12.50;EquityOption;CSH;Put;12.5000;;20231215;CSHu;OE;20230815;20231215;;;20231215160000;
A703;K3;CSH   240119C12.50;EquityOption;CSH;Call;12.5000;;20240119;CSHu;OE;20230815;20240119;;;20240119160000;
A803;K3;CSH   240119P12.50;EquityOption;CSH;Put;12.5000;;20240119;CSHu;OE;20230815;20240119;;;20240119160000;
MMB2;97;PXT   240621C20.00;EquityOption;PXT;Call;20.0000;;20240621;PXT;OE;20230815;20240621;;;20240621160000;
MNB2;97;PXT   240621P20.00;EquityOption;PXT;Put;20.0000;;20240621;PXT;OE;20230815;20240621;;;20240621160000;
MGK0;AK;ASTL  240119C13.00;EquityOption;ASTL;Call;13.0000;;20240119;ASTL;OE;20230815;20240119;;;20240119160000;
MHK0;AK;ASTL  240119P13.00;EquityOption;ASTL;Put;13.0000;;20240119;ASTL;OE;20230815;20240119;;;20240119160000;
MQQ0;D7;DFY   231020C44.00;EquityOption;DFY;Call;44.0000;;20231020;DFY;OE;20230815;20231020;;;20231020160000;
MRQ0;D7;DFY   231020P44.00;EquityOption;DFY;Put;44.0000;;20231020;DFY;OE;20230815;20231020;;;20231020160000;
MSQ0;D7;DFY   231117C44.00;EquityOption;DFY;Call;44.0000;;20231117;DFY;OE;20230815;20231117;;;20231117160000;
MTQ0;D7;DFY   231117P44.00;EquityOption;DFY;Put;44.0000;;20231117;DFY;OE;20230815;20231117;;;20231117160000;
MUQ0;D7;DFY   240119C44.00;EquityOption;DFY;Call;44.0000;;20240119;DFY;OE;20230815;20240119;;;20240119160000;
MVQ0;D7;DFY   240119P44.00;EquityOption;DFY;Put;44.0000;;20240119;DFY;OE;20230815;20240119;;;20240119160000;
MQ41;NC;NWC   230915C26.00;EquityOption;NWC;Call;26.0000;;20230915;NWC;OE;20230815;20230915;;;20230915160000;
MR41;NC;NWC   230915P26.00;EquityOption;NWC;Put;26.0000;;20230915;NWC;OE;20230815;20230915;;;20230915160000;
MS41;NC;NWC   231020C26.00;EquityOption;NWC;Call;26.0000;;20231020;NWC;OE;20230815;20231020;;;20231020160000;
MT41;NC;NWC   231020P26.00;EquityOption;NWC;Put;26.0000;;20231020;NWC;OE;20230815;20231020;;;20231020160000;
MU41;NC;NWC   231117C26.00;EquityOption;NWC;Call;26.0000;;20231117;NWC;OE;20230815;20231117;;;20231117160000;
MV41;NC;NWC   231117P26.00;EquityOption;NWC;Put;26.0000;;20231117;NWC;OE;20230815;20231117;;;20231117160000;
MW41;NC;NWC   231215C26.00;EquityOption;NWC;Call;26.0000;;20231215;NWC;OE;20230815;20231215;;;20231215160000;
MX41;NC;NWC   231215P26.00;EquityOption;NWC;Put;26.0000;;20231215;NWC;OE;20230815;20231215;;;20231215160000;
MY41;NC;NWC   240119C26.00;EquityOption;NWC;Call;26.0000;;20240119;NWC;OE;20230815;20240119;;;20240119160000;
MZ41;NC;NWC   240119P26.00;EquityOption;NWC;Put;26.0000;;20240119;NWC;OE;20230815;20240119;;;20240119160000;
M202;O2;ONEX  231020C90.00;EquityOption;ONEX;Call;90.0000;;20231020;ONEX;OE;20230815;20231020;;;20231020160000;
M302;O2;ONEX  231020P90.00;EquityOption;ONEX;Put;90.0000;;20231020;ONEX;OE;20230815;20231020;;;20231020160000;
M402;O2;ONEX  231117C90.00;EquityOption;ONEX;Call;90.0000;;20231117;ONEX;OE;20230815;20231117;;;20231117160000;
M502;O2;ONEX  231117P90.00;EquityOption;ONEX;Put;90.0000;;20231117;ONEX;OE;20230815;20231117;;;20231117160000;
M602;O2;ONEX  240119C90.00;EquityOption;ONEX;Call;90.0000;;20240119;ONEX;OE;20230815;20240119;;;20240119160000;
M702;O2;ONEX  240119P90.00;EquityOption;ONEX;Put;90.0000;;20240119;ONEX;OE;20230815;20240119;;;20240119160000;
M802;O2;ONEX  240315C95.00;EquityOption;ONEX;Call;95.0000;;20240315;ONEX;OE;20230815;20240315;;;20240315160000;
M902;O2;ONEX  240315P95.00;EquityOption;ONEX;Put;95.0000;;20240315;ONEX;OE;20230815;20240315;;;20240315160000;
MA02;O2;ONEX  240621C95.00;EquityOption;ONEX;Call;95.0000;;20240621;ONEX;OE;20230815;20240621;;;20240621160000;
MB02;O2;ONEX  240621P95.00;EquityOption;ONEX;Put;95.0000;;20240621;ONEX;OE;20230815;20240621;;;20240621160000;
MI53;X8;XRE   230825C14.00;EquityOption;XRE;Call;14.0000;;20230825;XRE;OA;20230815;20230825;;;20230825160000;
MJ53;X8;XRE   230825P14.00;EquityOption;XRE;Put;14.0000;;20230825;XRE;OA;20230815;20230825;;;20230825160000;
MK53;X8;XRE   230901C14.00;EquityOption;XRE;Call;14.0000;;20230901;XRE;OA;20230815;20230901;;;20230901160000;
ML53;X8;XRE   230901P14.00;EquityOption;XRE;Put;14.0000;;20230901;XRE;OA;20230815;20230901;;;20230901160000;
MM53;X8;XRE   230908C14.00;EquityOption;XRE;Call;14.0000;;20230908;XRE;OA;20230815;20230908;;;20230908160000;
MN53;X8;XRE   230908P14.00;EquityOption;XRE;Put;14.0000;;20230908;XRE;OA;20230815;20230908;;;20230908160000;
MMT1;EV;EDV   240621C24.00;EquityOption;EDV;Call;24.0000;;20240621;EDV;OE;20230815;20240621;;;20240621160000;
MNT1;EV;EDV   240621P24.00;EquityOption;EDV;Put;24.0000;;20240621;EDV;OE;20230815;20240621;;;20240621160000;
MOT1;EV;EDV   240621C22.00;EquityOption;EDV;Call;22.0000;;20240621;EDV;OE;20230815;20240621;;;20240621160000;
MPT1;EV;EDV   240621P22.00;EquityOption;EDV;Put;22.0000;;20240621;EDV;OE;20230815;20240621;;;20240621160000;
M6AB;T1;TECK  230825C49.50;EquityOption;TECK;Call;49.5000;;20230825;TECK.B;OE;20230815;20230825;;;20230825160000;
M7AB;T1;TECK  230825P49.50;EquityOption;TECK;Put;49.5000;;20230825;TECK.B;OE;20230815;20230825;;;20230825160000;
M8AB;T1;TECK  230901C49.50;EquityOption;TECK;Call;49.5000;;20230901;TECK.B;OE;20230815;20230901;;;20230901160000;
M9AB;T1;TECK  230901P49.50;EquityOption;TECK;Put;49.5000;;20230901;TECK.B;OE;20230815;20230901;;;20230901160000;
MAAB;T1;TECK  230908C49.50;EquityOption;TECK;Call;49.5000;;20230908;TECK.B;OE;20230815;20230908;;;20230908160000;
MBAB;T1;TECK  230908P49.50;EquityOption;TECK;Put;49.5000;;20230908;TECK.B;OE;20230815;20230908;;;20230908160000;
MCAB;T1;TECK  240119C42.00;EquityOption;TECK;Call;42.0000;;20240119;TECK.B;OE;20230815;20240119;;;20240119160000;
MDAB;T1;TECK  240119P42.00;EquityOption;TECK;Put;42.0000;;20240119;TECK.B;OE;20230815;20240119;;;20240119160000;
MI31;4N;CIA   231020C3.50;EquityOption;CIA;Call;3.5000;;20231020;CIA;OE;20230815;20231020;;;20231020160000;
MJ31;4N;CIA   231020P3.50;EquityOption;CIA;Put;3.5000;;20231020;CIA;OE;20230815;20231020;;;20231020160000;
MK31;4N;CIA   231117C3.50;EquityOption;CIA;Call;3.5000;;20231117;CIA;OE;20230815;20231117;;;20231117160000;
ML31;4N;CIA   231117P3.50;EquityOption;CIA;Put;3.5000;;20231117;CIA;OE;20230815;20231117;;;20231117160000;
MM31;4N;CIA   231215C3.50;EquityOption;CIA;Call;3.5000;;20231215;CIA;OE;20230815;20231215;;;20231215160000;
MN31;4N;CIA   231215P3.50;EquityOption;CIA;Put;3.5000;;20231215;CIA;OE;20230815;20231215;;;20231215160000;
MO31;4N;CIA   240119C3.50;EquityOption;CIA;Call;3.5000;;20240119;CIA;OE;20230815;20240119;;;20240119160000;
MP31;4N;CIA   240119P3.50;EquityOption;CIA;Put;3.5000;;20240119;CIA;OE;20230815;20240119;;;20240119160000;
M8E1;5V;CTS   230915C1.75;EquityOption;CTS;Call;1.7500;;20230915;CTS;OE;20230815;20230915;;;20230915160000;
M9E1;5V;CTS   230915P1.75;EquityOption;CTS;Put;1.7500;;20230915;CTS;OE;20230815;20230915;;;20230915160000;
MAE1;5V;CTS   231020C1.75;EquityOption;CTS;Call;1.7500;;20231020;CTS;OE;20230815;20231020;;;20231020160000;
MBE1;5V;CTS   231020P1.75;EquityOption;CTS;Put;1.7500;;20231020;CTS;OE;20230815;20231020;;;20231020160000;
MCE1;5V;CTS   231117C1.75;EquityOption;CTS;Call;1.7500;;20231117;CTS;OE;20230815;20231117;;;20231117160000;
MDE1;5V;CTS   231117P1.75;EquityOption;CTS;Put;1.7500;;20231117;CTS;OE;20230815;20231117;;;20231117160000;
MEE1;5V;CTS   231215C1.75;EquityOption;CTS;Call;1.7500;;20231215;CTS;OE;20230815;20231215;;;20231215160000;
MFE1;5V;CTS   231215P1.75;EquityOption;CTS;Put;1.7500;;20231215;CTS;OE;20230815;20231215;;;20231215160000;
MGE1;5V;CTS   240119C1.75;EquityOption;CTS;Call;1.7500;;20240119;CTS;OE;20230815;20240119;;;20240119160000;
MHE1;5V;CTS   240119P1.75;EquityOption;CTS;Put;1.7500;;20240119;CTS;OE;20230815;20240119;;;20240119160000;
MIP0;F4;FIL   240119C20.00;EquityOption;FIL;Call;20.0000;;20240119;FIL;OE;20230815;20240119;;;20240119160000;
MJP0;F4;FIL   240119P20.00;EquityOption;FIL;Put;20.0000;;20240119;FIL;OE;20230815;20240119;;;20240119160000;
M6M1;I4;IVN   240119C10.50;EquityOption;IVN;Call;10.5000;;20240119;IVN;OE;20230815;20240119;;;20240119160000;
M7M1;I4;IVN   240119P10.50;EquityOption;IVN;Put;10.5000;;20240119;IVN;OE;20230815;20240119;;;20240119160000;
M671;PR;PRMW  240621C23.00;EquityOption;PRMW;Call;23.0000;;20240621;PRMW;OE;20230815;20240621;;;20240621160000;
M771;PR;PRMW  240621P23.00;EquityOption;PRMW;Put;23.0000;;20240621;PRMW;OE;20230815;20240621;;;20240621160000;
MSF2;QQ;PKI   240315C42.00;EquityOption;PKI;Call;42.0000;;20240315;PKI;OE;20230815;20240315;;;20240315160000;
MTF2;QQ;PKI   240315P42.00;EquityOption;PKI;Put;42.0000;;20240315;PKI;OE;20230815;20240315;;;20240315160000;
MUF2;QQ;PKI   240621C42.00;EquityOption;PKI;Call;42.0000;;20240621;PKI;OE;20230815;20240621;;;20240621160000;
MVF2;QQ;PKI   240621P42.00;EquityOption;PKI;Put;42.0000;;20240621;PKI;OE;20230815;20240621;;;20240621160000;
MIZ1;QT;LNR   240119C60.00;EquityOption;LNR;Call;60.0000;;20240119;LNR;OE;20230815;20240119;;;20240119160000;
MJZ1;QT;LNR   240119P60.00;EquityOption;LNR;Put;60.0000;;20240119;LNR;OE;20230815;20240119;;;20240119160000;
M8L1;WS;WSP   230915C205.00;EquityOption;WSP;Call;205.0000;;20230915;WSP;OE;20230815;20230915;;;20230915160000;
M9L1;WS;WSP   230915P205.00;EquityOption;WSP;Put;205.0000;;20230915;WSP;OE;20230815;20230915;;;20230915160000;
MAL1;WS;WSP   231020C205.00;EquityOption;WSP;Call;205.0000;;20231020;WSP;OE;20230815;20231020;;;20231020160000;
MBL1;WS;WSP   231020P205.00;EquityOption;WSP;Put;205.0000;;20231020;WSP;OE;20230815;20231020;;;20231020160000;
MCL1;WS;WSP   231117C205.00;EquityOption;WSP;Call;205.0000;;20231117;WSP;OE;20230815;20231117;;;20231117160000;
MDL1;WS;WSP   231117P205.00;EquityOption;WSP;Put;205.0000;;20231117;WSP;OE;20230815;20231117;;;20231117160000;
MEL1;WS;WSP   231215C205.00;EquityOption;WSP;Call;205.0000;;20231215;WSP;OE;20230815;20231215;;;20231215160000;
MFL1;WS;WSP   231215P205.00;EquityOption;WSP;Put;205.0000;;20231215;WSP;OE;20230815;20231215;;;20231215160000;
MGL1;WS;WSP   240119C205.00;EquityOption;WSP;Call;205.0000;;20240119;WSP;OE;20230815;20240119;;;20240119160000;
MHL1;WS;WSP   240119P205.00;EquityOption;WSP;Put;205.0000;;20240119;WSP;OE;20230815;20240119;;;20240119160000;
MQK1;X6;X     231020C36.00;EquityOption;X;Call;36.0000;;20231020;X;OE;20230815;20231020;;;20231020160000;
MRK1;X6;X     231020P36.00;EquityOption;X;Put;36.0000;;20231020;X;OE;20230815;20231020;;;20231020160000;
MSK1;X6;X     231117C36.00;EquityOption;X;Call;36.0000;;20231117;X;OE;20230815;20231117;;;20231117160000;
MTK1;X6;X     231117P36.00;EquityOption;X;Put;36.0000;;20231117;X;OE;20230815;20231117;;;20231117160000;
MUK1;X6;X     240119C36.00;EquityOption;X;Call;36.0000;;20240119;X;OE;20230815;20240119;;;20240119160000;
MVK1;X6;X     240119P36.00;EquityOption;X;Put;36.0000;;20240119;X;OE;20230815;20240119;;;20240119160000;
MEH5;17;ALA   230825C28.50;EquityOption;ALA;Call;28.5000;;20230825;ALA;OE;20230815;20230825;;;20230825160000;
MFH5;17;ALA   230825P28.50;EquityOption;ALA;Put;28.5000;;20230825;ALA;OE;20230815;20230825;;;20230825160000;
MGH5;17;ALA   230901C28.50;EquityOption;ALA;Call;28.5000;;20230901;ALA;OE;20230815;20230901;;;20230901160000;
MHH5;17;ALA   230901P28.50;EquityOption;ALA;Put;28.5000;;20230901;ALA;OE;20230815;20230901;;;20230901160000;
MIH5;17;ALA   230908C28.50;EquityOption;ALA;Call;28.5000;;20230908;ALA;OE;20230815;20230908;;;20230908160000;
MJH5;17;ALA   230908P28.50;EquityOption;ALA;Put;28.5000;;20230908;ALA;OE;20230815;20230908;;;20230908160000;
A54E;B0;BCE   230908C52.00;EquityOption;BCE;Call;52.0000;;20230908;BCE;OE;20230815;20230908;;;20230908160000;
A64E;B0;BCE   230908P52.00;EquityOption;BCE;Put;52.0000;;20230908;BCE;OE;20230815;20230908;;;20230908160000;
MGJ0;H3;BAM   230915C56.00;EquityOption;BAM;Call;56.0000;;20230915;BAM;OE;20230815;20230915;;;20230915160000;
MHJ0;H3;BAM   230915P56.00;EquityOption;BAM;Put;56.0000;;20230915;BAM;OE;20230815;20230915;;;20230915160000;
MIJ0;H3;BAM   231020C56.00;EquityOption;BAM;Call;56.0000;;20231020;BAM;OE;20230815;20231020;;;20231020160000;
MJJ0;H3;BAM   231020P56.00;EquityOption;BAM;Put;56.0000;;20231020;BAM;OE;20230815;20231020;;;20231020160000;
MKJ0;H3;BAM   231117C56.00;EquityOption;BAM;Call;56.0000;;20231117;BAM;OE;20230815;20231117;;;20231117160000;
MLJ0;H3;BAM   231117P56.00;EquityOption;BAM;Put;56.0000;;20231117;BAM;OE;20230815;20231117;;;20231117160000;
MMJ0;H3;BAM   231215C56.00;EquityOption;BAM;Call;56.0000;;20231215;BAM;OE;20230815;20231215;;;20231215160000;
MNJ0;H3;BAM   231215P56.00;EquityOption;BAM;Put;56.0000;;20231215;BAM;OE;20230815;20231215;;;20231215160000;
MOJ0;H3;BAM   240119C56.00;EquityOption;BAM;Call;56.0000;;20240119;BAM;OE;20230815;20240119;;;20240119160000;
MPJ0;H3;BAM   240119P56.00;EquityOption;BAM;Put;56.0000;;20240119;BAM;OE;20230815;20240119;;;20240119160000;
MGQ1;NH;NWH   230908C5.75;EquityOption;NWH;Call;5.7500;;20230908;NWHu;OE;20230815;20230908;;;20230908160000;
MHQ1;NH;NWH   230908P5.75;EquityOption;NWH;Put;5.7500;;20230908;NWHu;OE;20230815;20230908;;;20230908160000;
MGY7;NT;NTR   230908C85.00;EquityOption;NTR;Call;85.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MHY7;NT;NTR   230908P85.00;EquityOption;NTR;Put;85.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MIY7;NT;NTR   230908C84.00;EquityOption;NTR;Call;84.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MJY7;NT;NTR   230908P84.00;EquityOption;NTR;Put;84.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MKY7;NT;NTR   230908C83.00;EquityOption;NTR;Call;83.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MLY7;NT;NTR   230908P83.00;EquityOption;NTR;Put;83.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MMY7;NT;NTR   230908C82.00;EquityOption;NTR;Call;82.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
MNY7;NT;NTR   230908P82.00;EquityOption;NTR;Put;82.0000;;20230908;NTR;OE;20230815;20230908;;;20230908160000;
AASH;R1;RY    230825C118.00;EquityOption;RY;Call;118.0000;;20230825;RY;OE;20230815;20230825;;;20230825160000;
ABSH;R1;RY    230825P118.00;EquityOption;RY;Put;118.0000;;20230825;RY;OE;20230815;20230825;;;20230825160000;
ACSH;R1;RY    230901C118.00;EquityOption;RY;Call;118.0000;;20230901;RY;OE;20230815;20230901;;;20230901160000;
ADSH;R1;RY    230901P118.00;EquityOption;RY;Put;118.0000;;20230901;RY;OE;20230815;20230901;;;20230901160000;
AESH;R1;RY    230908C118.00;EquityOption;RY;Call;118.0000;;20230908;RY;OE;20230815;20230908;;;20230908160000;
AFSH;R1;RY    230908P118.00;EquityOption;RY;Put;118.0000;;20230908;RY;OE;20230815;20230908;;;20230908160000;
AJQB;S3;SLF   230825C63.00;EquityOption;SLF;Call;63.0000;;20230825;SLF;OE;20230815;20230825;;;20230825160000;
AKQB;S3;SLF   230825P63.00;EquityOption;SLF;Put;63.0000;;20230825;SLF;OE;20230815;20230825;;;20230825160000;
ALQB;S3;SLF   230901C63.00;EquityOption;SLF;Call;63.0000;;20230901;SLF;OE;20230815;20230901;;;20230901160000;
AMQB;S3;SLF   230901P63.00;EquityOption;SLF;Put;63.0000;;20230901;SLF;OE;20230815;20230901;;;20230901160000;
ANQB;S3;SLF   230908C63.00;EquityOption;SLF;Call;63.0000;;20230908;SLF;OE;20230815;20230908;;;20230908160000;
AOQB;S3;SLF   230908P63.00;EquityOption;SLF;Put;63.0000;;20230908;SLF;OE;20230815;20230908;;;20230908160000;
MWR1;C7;CTC   231020C130.00;EquityOption;CTC;Call;130.0000;;20231020;CTC.A;OE;20230815;20231020;;;20231020160000;
MXR1;C7;CTC   231020P130.00;EquityOption;CTC;Put;130.0000;;20231020;CTC.A;OE;20230815;20231020;;;20231020160000;
MYR1;C7;CTC   231117C130.00;EquityOption;CTC;Call;130.0000;;20231117;CTC.A;OE;20230815;20231117;;;20231117160000;
MZR1;C7;CTC   231117P130.00;EquityOption;CTC;Put;130.0000;;20231117;CTC.A;OE;20230815;20231117;;;20231117160000;
M0S1;C7;CTC   240119C130.00;EquityOption;CTC;Call;130.0000;;20240119;CTC.A;OE;20230815;20240119;;;20240119160000;
M1S1;C7;CTC   240119P130.00;EquityOption;CTC;Put;130.0000;;20240119;CTC.A;OE;20230815;20240119;;;20240119160000;
MKL1;R3;RUS   240315C44.00;EquityOption;RUS;Call;44.0000;;20240315;RUS;OE;20230815;20240315;;;20240315160000;
MLL1;R3;RUS   240315P44.00;EquityOption;RUS;Put;44.0000;;20240315;RUS;OE;20230815;20240315;;;20240315160000;
MML1;R3;RUS   240315C35.00;EquityOption;RUS;Call;35.0000;;20240315;RUS;OE;20230815;20240315;;;20240315160000;
