InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANK7;K0;K     240329C10.00;EquityOption;K;Call;10.0000;;20240329;K;OE;20240322;20240322;;;20240329160000;
AOK7;K0;K     240329P10.00;EquityOption;K;Put;10.0000;;20240329;K;OE;20240322;20240322;;;20240329160000;
APK7;K0;K     240329C9.00;EquityOption;K;Call;9.0000;;20240329;K;OE;20240322;20240322;;;20240329160000;
AQK7;K0;K     240329P9.00;EquityOption;K;Put;9.0000;;20240329;K;OE;20240322;20240322;;;20240329160000;
ARK7;K0;K     240329C9.25;EquityOption;K;Call;9.2500;;20240329;K;OE;20240322;20240322;;;20240329160000;
ASK7;K0;K     240329P9.25;EquityOption;K;Put;9.2500;;20240329;K;OE;20240322;20240322;;;20240329160000;
ATK7;K0;K     240329C9.50;EquityOption;K;Call;9.5000;;20240329;K;OE;20240322;20240322;;;20240329160000;
AUK7;K0;K     240329P9.50;EquityOption;K;Put;9.5000;;20240329;K;OE;20240322;20240322;;;20240329160000;
AVK7;K0;K     240329C9.75;EquityOption;K;Call;9.7500;;20240329;K;OE;20240322;20240322;;;20240329160000;
AWK7;K0;K     240329P9.75;EquityOption;K;Put;9.7500;;20240329;K;OE;20240322;20240322;;;20240329160000;
A93H;B5;BNS   240426C69.50;EquityOption;BNS;Call;69.5000;;20240426;BNS;OE;20240322;20240426;;;20240426160000;
AA3H;B5;BNS   240426P69.50;EquityOption;BNS;Put;69.5000;;20240426;BNS;OE;20240322;20240426;;;20240426160000;
MU36;17;ALA   240517C30.50;EquityOption;ALA;Call;30.5000;;20240517;ALA;OE;20240322;20240517;;;20240517160000;
MV36;17;ALA   240517P30.50;EquityOption;ALA;Put;30.5000;;20240517;ALA;OE;20240322;20240517;;;20240517160000;
A6OK;C0;CM    240426C69.50;EquityOption;CM;Call;69.5000;;20240426;CM;OE;20240322;20240426;;;20240426160000;
A7OK;C0;CM    240426P69.50;EquityOption;CM;Put;69.5000;;20240426;CM;OE;20240322;20240426;;;20240426160000;
AQWB;M2;MFC   240517C34.50;EquityOption;MFC;Call;34.5000;;20240517;MFC;OE;20240322;20240517;;;20240517160000;
ARWB;M2;MFC   240517P34.50;EquityOption;MFC;Put;34.5000;;20240517;MFC;OE;20240322;20240517;;;20240517160000;
MGVD;WD;WEED  241220C9.25;EquityOption;WEED;Call;9.2500;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MHVD;WD;WEED  241220P9.25;EquityOption;WEED;Put;9.2500;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MKVD;WD;WEED  241220C9.75;EquityOption;WEED;Call;9.7500;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MLVD;WD;WEED  241220P9.75;EquityOption;WEED;Put;9.7500;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
M2WD;WD;WEED  240328C7.25;EquityOption;WEED;Call;7.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M3WD;WD;WEED  240328P7.25;EquityOption;WEED;Put;7.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MKWD;WD;WEED  240405C7.25;EquityOption;WEED;Call;7.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MLWD;WD;WEED  240405P7.25;EquityOption;WEED;Put;7.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
M2XD;WD;WEED  240412C7.25;EquityOption;WEED;Call;7.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M3XD;WD;WEED  240412P7.25;EquityOption;WEED;Put;7.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MSXD;WD;WEED  240816C7.25;EquityOption;WEED;Call;7.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MTXD;WD;WEED  240816P7.25;EquityOption;WEED;Put;7.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M2YD;WD;WEED  240920C7.25;EquityOption;WEED;Call;7.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M3YD;WD;WEED  240920P7.25;EquityOption;WEED;Put;7.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MQZD;WD;WEED  240328C8.50;EquityOption;WEED;Call;8.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MRZD;WD;WEED  240328P8.50;EquityOption;WEED;Put;8.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MSZD;WD;WEED  240328C8.75;EquityOption;WEED;Call;8.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MTZD;WD;WEED  240328P8.75;EquityOption;WEED;Put;8.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M00E;WD;WEED  240328C8.25;EquityOption;WEED;Call;8.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M10E;WD;WEED  240328P8.25;EquityOption;WEED;Put;8.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M20E;WD;WEED  240328C8.00;EquityOption;WEED;Call;8.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M30E;WD;WEED  240328P8.00;EquityOption;WEED;Put;8.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M40E;WD;WEED  240328C7.75;EquityOption;WEED;Call;7.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M50E;WD;WEED  240328P7.75;EquityOption;WEED;Put;7.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M60E;WD;WEED  240328C7.50;EquityOption;WEED;Call;7.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M70E;WD;WEED  240328P7.50;EquityOption;WEED;Put;7.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M80E;WD;WEED  240405C8.50;EquityOption;WEED;Call;8.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
M90E;WD;WEED  240405P8.50;EquityOption;WEED;Put;8.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MA0E;WD;WEED  240405C8.75;EquityOption;WEED;Call;8.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MB0E;WD;WEED  240405P8.75;EquityOption;WEED;Put;8.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MI0E;WD;WEED  240405C8.25;EquityOption;WEED;Call;8.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MJ0E;WD;WEED  240405P8.25;EquityOption;WEED;Put;8.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MK0E;WD;WEED  240405C8.00;EquityOption;WEED;Call;8.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
ML0E;WD;WEED  240405P8.00;EquityOption;WEED;Put;8.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MM0E;WD;WEED  240405C7.75;EquityOption;WEED;Call;7.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MN0E;WD;WEED  240405P7.75;EquityOption;WEED;Put;7.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MO0E;WD;WEED  240405C7.50;EquityOption;WEED;Call;7.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MP0E;WD;WEED  240405P7.50;EquityOption;WEED;Put;7.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MQ0E;WD;WEED  240412C8.50;EquityOption;WEED;Call;8.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MR0E;WD;WEED  240412P8.50;EquityOption;WEED;Put;8.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MS0E;WD;WEED  240412C8.75;EquityOption;WEED;Call;8.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MT0E;WD;WEED  240412P8.75;EquityOption;WEED;Put;8.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M01E;WD;WEED  240412C8.25;EquityOption;WEED;Call;8.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M11E;WD;WEED  240412P8.25;EquityOption;WEED;Put;8.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M21E;WD;WEED  240412C8.00;EquityOption;WEED;Call;8.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M31E;WD;WEED  240412P8.00;EquityOption;WEED;Put;8.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M41E;WD;WEED  240412C7.75;EquityOption;WEED;Call;7.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M51E;WD;WEED  240412P7.75;EquityOption;WEED;Put;7.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M61E;WD;WEED  240412C7.50;EquityOption;WEED;Call;7.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M71E;WD;WEED  240412P7.50;EquityOption;WEED;Put;7.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MO1E;WD;WEED  240816C8.50;EquityOption;WEED;Call;8.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MP1E;WD;WEED  240816P8.50;EquityOption;WEED;Put;8.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MQ1E;WD;WEED  240816C8.75;EquityOption;WEED;Call;8.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MR1E;WD;WEED  240816P8.75;EquityOption;WEED;Put;8.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MY1E;WD;WEED  240816C8.25;EquityOption;WEED;Call;8.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MZ1E;WD;WEED  240816P8.25;EquityOption;WEED;Put;8.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M02E;WD;WEED  240816C8.00;EquityOption;WEED;Call;8.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M12E;WD;WEED  240816P8.00;EquityOption;WEED;Put;8.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M22E;WD;WEED  240816C7.75;EquityOption;WEED;Call;7.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M32E;WD;WEED  240816P7.75;EquityOption;WEED;Put;7.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M42E;WD;WEED  240816C7.50;EquityOption;WEED;Call;7.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M52E;WD;WEED  240816P7.50;EquityOption;WEED;Put;7.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
M62E;WD;WEED  240920C8.75;EquityOption;WEED;Call;8.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M72E;WD;WEED  240920P8.75;EquityOption;WEED;Put;8.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MC2E;WD;WEED  240920C8.25;EquityOption;WEED;Call;8.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MD2E;WD;WEED  240920P8.25;EquityOption;WEED;Put;8.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
ME2E;WD;WEED  240920C7.75;EquityOption;WEED;Call;7.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MF2E;WD;WEED  240920P7.75;EquityOption;WEED;Put;7.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MS3E;WD;WEED  241220C10.50;EquityOption;WEED;Call;10.5000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MT3E;WD;WEED  241220P10.50;EquityOption;WEED;Put;10.5000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MW3E;WD;WEED  250321C10.50;EquityOption;WEED;Call;10.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MX3E;WD;WEED  250321P10.50;EquityOption;WEED;Put;10.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MSI6;48;VET   240328C18.50;EquityOption;VET;Call;18.5000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MTI6;48;VET   240328P18.50;EquityOption;VET;Put;18.5000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MUI6;48;VET   240328C19.00;EquityOption;VET;Call;19.0000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MVI6;48;VET   240328P19.00;EquityOption;VET;Put;19.0000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MWI6;48;VET   240328C19.50;EquityOption;VET;Call;19.5000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MXI6;48;VET   240328P19.50;EquityOption;VET;Put;19.5000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MYI6;48;VET   240328C20.00;EquityOption;VET;Call;20.0000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
MZI6;48;VET   240328P20.00;EquityOption;VET;Put;20.0000;;20240328;VET;OE;20240323;20240328;;;20240328160000;
M0J6;48;VET   240405C18.50;EquityOption;VET;Call;18.5000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M1J6;48;VET   240405P18.50;EquityOption;VET;Put;18.5000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M2J6;48;VET   240405C19.00;EquityOption;VET;Call;19.0000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M3J6;48;VET   240405P19.00;EquityOption;VET;Put;19.0000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M4J6;48;VET   240405C19.50;EquityOption;VET;Call;19.5000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M5J6;48;VET   240405P19.50;EquityOption;VET;Put;19.5000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M6J6;48;VET   240405C20.00;EquityOption;VET;Call;20.0000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M7J6;48;VET   240405P20.00;EquityOption;VET;Put;20.0000;;20240405;VET;OE;20240323;20240405;;;20240405160000;
M8J6;48;VET   240412C18.50;EquityOption;VET;Call;18.5000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
M9J6;48;VET   240412P18.50;EquityOption;VET;Put;18.5000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MAJ6;48;VET   240412C19.00;EquityOption;VET;Call;19.0000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MBJ6;48;VET   240412P19.00;EquityOption;VET;Put;19.0000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MCJ6;48;VET   240412C19.50;EquityOption;VET;Call;19.5000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MDJ6;48;VET   240412P19.50;EquityOption;VET;Put;19.5000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MEJ6;48;VET   240412C20.00;EquityOption;VET;Call;20.0000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MFJ6;48;VET   240412P20.00;EquityOption;VET;Put;20.0000;;20240412;VET;OE;20240323;20240412;;;20240412160000;
MGJ6;48;VET   240719C18.50;EquityOption;VET;Call;18.5000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MHJ6;48;VET   240719P18.50;EquityOption;VET;Put;18.5000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MIJ6;48;VET   240719C19.00;EquityOption;VET;Call;19.0000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MJJ6;48;VET   240719P19.00;EquityOption;VET;Put;19.0000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MKJ6;48;VET   240719C19.50;EquityOption;VET;Call;19.5000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MLJ6;48;VET   240719P19.50;EquityOption;VET;Put;19.5000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MMJ6;48;VET   240719C20.00;EquityOption;VET;Call;20.0000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MNJ6;48;VET   240719P20.00;EquityOption;VET;Put;20.0000;;20240719;VET;OE;20240323;20240719;;;20240719160000;
MOJ6;48;VET   240816C18.50;EquityOption;VET;Call;18.5000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MPJ6;48;VET   240816P18.50;EquityOption;VET;Put;18.5000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MQJ6;48;VET   240816C19.00;EquityOption;VET;Call;19.0000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MRJ6;48;VET   240816P19.00;EquityOption;VET;Put;19.0000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MSJ6;48;VET   240816C19.50;EquityOption;VET;Call;19.5000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MTJ6;48;VET   240816P19.50;EquityOption;VET;Put;19.5000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MUJ6;48;VET   240816C20.00;EquityOption;VET;Call;20.0000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
MVJ6;48;VET   240816P20.00;EquityOption;VET;Put;20.0000;;20240816;VET;OE;20240323;20240816;;;20240816160000;
M4B2;3R;DND   240419C17.50;EquityOption;DND;Call;17.5000;;20240419;DND;OE;20240323;20240419;;;20240419160000;
M5B2;3R;DND   240419P17.50;EquityOption;DND;Put;17.5000;;20240419;DND;OE;20240323;20240419;;;20240419160000;
M6B2;3R;DND   240517C17.50;EquityOption;DND;Call;17.5000;;20240517;DND;OE;20240323;20240517;;;20240517160000;
M7B2;3R;DND   240517P17.50;EquityOption;DND;Put;17.5000;;20240517;DND;OE;20240323;20240517;;;20240517160000;
M8B2;3R;DND   240621C17.50;EquityOption;DND;Call;17.5000;;20240621;DND;OE;20240323;20240621;;;20240621160000;
M9B2;3R;DND   240621P17.50;EquityOption;DND;Put;17.5000;;20240621;DND;OE;20240323;20240621;;;20240621160000;
MAB2;3R;DND   240719C17.50;EquityOption;DND;Call;17.5000;;20240719;DND;OE;20240323;20240719;;;20240719160000;
MBB2;3R;DND   240719P17.50;EquityOption;DND;Put;17.5000;;20240719;DND;OE;20240323;20240719;;;20240719160000;
MCB2;3R;DND   240816C17.50;EquityOption;DND;Call;17.5000;;20240816;DND;OE;20240323;20240816;;;20240816160000;
MDB2;3R;DND   240816P17.50;EquityOption;DND;Put;17.5000;;20240816;DND;OE;20240323;20240816;;;20240816160000;
MEB2;3R;DND   240920C17.50;EquityOption;DND;Call;17.5000;;20240920;DND;OE;20240323;20240920;;;20240920160000;
MFB2;3R;DND   240920P17.50;EquityOption;DND;Put;17.5000;;20240920;DND;OE;20240323;20240920;;;20240920160000;
M2M2;AC;ACQ   240517C32.00;EquityOption;ACQ;Call;32.0000;;20240517;ACQ;OE;20240323;20240517;;;20240517160000;
M3M2;AC;ACQ   240517P32.00;EquityOption;ACQ;Put;32.0000;;20240517;ACQ;OE;20240323;20240517;;;20240517160000;
M4M2;AC;ACQ   240719C32.00;EquityOption;ACQ;Call;32.0000;;20240719;ACQ;OE;20240323;20240719;;;20240719160000;
M5M2;AC;ACQ   240719P32.00;EquityOption;ACQ;Put;32.0000;;20240719;ACQ;OE;20240323;20240719;;;20240719160000;
M6M2;AC;ACQ   240816C32.00;EquityOption;ACQ;Call;32.0000;;20240816;ACQ;OE;20240323;20240816;;;20240816160000;
M7M2;AC;ACQ   240816P32.00;EquityOption;ACQ;Put;32.0000;;20240816;ACQ;OE;20240323;20240816;;;20240816160000;
MG02;K4;CCA   240719C48.00;EquityOption;CCA;Call;48.0000;;20240719;CCA;OE;20240323;20240719;;;20240719160000;
MH02;K4;CCA   240719P48.00;EquityOption;CCA;Put;48.0000;;20240719;CCA;OE;20240323;20240719;;;20240719160000;
MI02;K4;CCA   240816C48.00;EquityOption;CCA;Call;48.0000;;20240816;CCA;OE;20240323;20240816;;;20240816160000;
MJ02;K4;CCA   240816P48.00;EquityOption;CCA;Put;48.0000;;20240816;CCA;OE;20240323;20240816;;;20240816160000;
A8G3;M0;MRU   250321C50.00;EquityOption;MRU;Call;50.0000;;20250321;MRU;OE;20240323;20250321;;;20250321160000;
A9G3;M0;MRU   250321P50.00;EquityOption;MRU;Put;50.0000;;20250321;MRU;OE;20240323;20250321;;;20250321160000;
MI91;MK;ECN   240517C0.50;EquityOption;ECN;Call;0.5000;;20240517;ECN;OE;20240323;20240517;;;20240517160000;
MJ91;MK;ECN   240517P0.50;EquityOption;ECN;Put;0.5000;;20240517;ECN;OE;20240323;20240517;;;20240517160000;
MK91;MK;ECN   240621C1.25;EquityOption;ECN;Call;1.2500;;20240621;ECN;OE;20240323;20240621;;;20240621160000;
ML91;MK;ECN   240621P1.25;EquityOption;ECN;Put;1.2500;;20240621;ECN;OE;20240323;20240621;;;20240621160000;
MM91;MK;ECN   240719C1.25;EquityOption;ECN;Call;1.2500;;20240719;ECN;OE;20240323;20240719;;;20240719160000;
MN91;MK;ECN   240719P1.25;EquityOption;ECN;Put;1.2500;;20240719;ECN;OE;20240323;20240719;;;20240719160000;
MO91;MK;ECN   240719C0.50;EquityOption;ECN;Call;0.5000;;20240719;ECN;OE;20240323;20240719;;;20240719160000;
MP91;MK;ECN   240719P0.50;EquityOption;ECN;Put;0.5000;;20240719;ECN;OE;20240323;20240719;;;20240719160000;
MQ91;MK;ECN   240816C1.25;EquityOption;ECN;Call;1.2500;;20240816;ECN;OE;20240323;20240816;;;20240816160000;
MR91;MK;ECN   240816P1.25;EquityOption;ECN;Put;1.2500;;20240816;ECN;OE;20240323;20240816;;;20240816160000;
MS91;MK;ECN   240816C0.50;EquityOption;ECN;Call;0.5000;;20240816;ECN;OE;20240323;20240816;;;20240816160000;
MT91;MK;ECN   240816P0.50;EquityOption;ECN;Put;0.5000;;20240816;ECN;OE;20240323;20240816;;;20240816160000;
MU91;MK;ECN   240920C1.25;EquityOption;ECN;Call;1.2500;;20240920;ECN;OE;20240323;20240920;;;20240920160000;
MV91;MK;ECN   240920P1.25;EquityOption;ECN;Put;1.2500;;20240920;ECN;OE;20240323;20240920;;;20240920160000;
MA61;PB;BDGI  240419C60.00;EquityOption;BDGI;Call;60.0000;;20240419;BDGI;OE;20240323;20240419;;;20240419160000;
MB61;PB;BDGI  240419P60.00;EquityOption;BDGI;Put;60.0000;;20240419;BDGI;OE;20240323;20240419;;;20240419160000;
MC61;PB;BDGI  240517C60.00;EquityOption;BDGI;Call;60.0000;;20240517;BDGI;OE;20240323;20240517;;;20240517160000;
MD61;PB;BDGI  240517P60.00;EquityOption;BDGI;Put;60.0000;;20240517;BDGI;OE;20240323;20240517;;;20240517160000;
ME61;PB;BDGI  240621C60.00;EquityOption;BDGI;Call;60.0000;;20240621;BDGI;OE;20240323;20240621;;;20240621160000;
MF61;PB;BDGI  240621P60.00;EquityOption;BDGI;Put;60.0000;;20240621;BDGI;OE;20240323;20240621;;;20240621160000;
MG61;PB;BDGI  240719C60.00;EquityOption;BDGI;Call;60.0000;;20240719;BDGI;OE;20240323;20240719;;;20240719160000;
MH61;PB;BDGI  240719P60.00;EquityOption;BDGI;Put;60.0000;;20240719;BDGI;OE;20240323;20240719;;;20240719160000;
MI61;PB;BDGI  240816C60.00;EquityOption;BDGI;Call;60.0000;;20240816;BDGI;OE;20240323;20240816;;;20240816160000;
MJ61;PB;BDGI  240816P60.00;EquityOption;BDGI;Put;60.0000;;20240816;BDGI;OE;20240323;20240816;;;20240816160000;
AV1C;C4;CCO   240412C63.00;EquityOption;CCO;Call;63.0000;;20240412;CCO;OE;20240323;20240412;;;20240412160000;
AW1C;C4;CCO   240412P63.00;EquityOption;CCO;Put;63.0000;;20240412;CCO;OE;20240323;20240412;;;20240412160000;
AFLF;F3;FM    240412C11.50;EquityOption;FM;Call;11.5000;;20240412;FM;OE;20240323;20240412;;;20240412160000;
AGLF;F3;FM    240412P11.50;EquityOption;FM;Put;11.5000;;20240412;FM;OE;20240323;20240412;;;20240412160000;
ADZ6;G0;GWO   240412C41.00;EquityOption;GWO;Call;41.0000;;20240412;GWO;OE;20240323;20240412;;;20240412160000;
AEZ6;G0;GWO   240412P41.00;EquityOption;GWO;Put;41.0000;;20240412;GWO;OE;20240323;20240412;;;20240412160000;
MUQ1;HI;TLRY  240719C4.00;EquityOption;TLRY;Call;4.0000;;20240719;TLRY;OE;20240323;20240719;;;20240719160000;
MVQ1;HI;TLRY  240719P4.00;EquityOption;TLRY;Put;4.0000;;20240719;TLRY;OE;20240323;20240719;;;20240719160000;
MWQ1;HI;TLRY  240816C4.00;EquityOption;TLRY;Call;4.0000;;20240816;TLRY;OE;20240323;20240816;;;20240816160000;
MXQ1;HI;TLRY  240816P4.00;EquityOption;TLRY;Put;4.0000;;20240816;TLRY;OE;20240323;20240816;;;20240816160000;
MYQ1;HI;TLRY  250321C5.00;EquityOption;TLRY;Call;5.0000;;20250321;TLRY;OE;20240323;20250321;;;20250321160000;
MZQ1;HI;TLRY  250321P5.00;EquityOption;TLRY;Put;5.0000;;20250321;TLRY;OE;20240323;20250321;;;20250321160000;
ASWB;M2;MFC   240412C30.50;EquityOption;MFC;Call;30.5000;;20240412;MFC;OE;20240323;20240412;;;20240412160000;
ATWB;M2;MFC   240412P30.50;EquityOption;MFC;Put;30.5000;;20240412;MFC;OE;20240323;20240412;;;20240412160000;
ABD8;T2;T     240328C19.50;EquityOption;T;Call;19.5000;;20240328;T;OE;20240323;20240328;;;20240328160000;
ACD8;T2;T     240328P19.50;EquityOption;T;Put;19.5000;;20240328;T;OE;20240323;20240328;;;20240328160000;
ADD8;T2;T     240405C19.50;EquityOption;T;Call;19.5000;;20240405;T;OE;20240323;20240405;;;20240405160000;
AED8;T2;T     240405P19.50;EquityOption;T;Put;19.5000;;20240405;T;OE;20240323;20240405;;;20240405160000;
AFD8;T2;T     240412C20.00;EquityOption;T;Call;20.0000;;20240412;T;OE;20240323;20240412;;;20240412160000;
AGD8;T2;T     240412P20.00;EquityOption;T;Put;20.0000;;20240412;T;OE;20240323;20240412;;;20240412160000;
AHD8;T2;T     240412C19.50;EquityOption;T;Call;19.5000;;20240412;T;OE;20240323;20240412;;;20240412160000;
AID8;T2;T     240412P19.50;EquityOption;T;Put;19.5000;;20240412;T;OE;20240323;20240412;;;20240412160000;
AJD8;T2;T     240419C17.00;EquityOption;T;Call;17.0000;;20240419;T;OE;20240323;20240419;;;20240419160000;
AKD8;T2;T     240419P17.00;EquityOption;T;Put;17.0000;;20240419;T;OE;20240323;20240419;;;20240419160000;
ALD8;T2;T     240517C17.00;EquityOption;T;Call;17.0000;;20240517;T;OE;20240323;20240517;;;20240517160000;
AMD8;T2;T     240517P17.00;EquityOption;T;Put;17.0000;;20240517;T;OE;20240323;20240517;;;20240517160000;
AND8;T2;T     240621C17.00;EquityOption;T;Call;17.0000;;20240621;T;OE;20240323;20240621;;;20240621160000;
AOD8;T2;T     240621P17.00;EquityOption;T;Put;17.0000;;20240621;T;OE;20240323;20240621;;;20240621160000;
APD8;T2;T     240719C17.00;EquityOption;T;Call;17.0000;;20240719;T;OE;20240323;20240719;;;20240719160000;
AQD8;T2;T     240719P17.00;EquityOption;T;Put;17.0000;;20240719;T;OE;20240323;20240719;;;20240719160000;
ARD8;T2;T     240816C17.00;EquityOption;T;Call;17.0000;;20240816;T;OE;20240323;20240816;;;20240816160000;
ASD8;T2;T     240816P17.00;EquityOption;T;Put;17.0000;;20240816;T;OE;20240323;20240816;;;20240816160000;
ATD8;T2;T     240920C17.00;EquityOption;T;Call;17.0000;;20240920;T;OE;20240323;20240920;;;20240920160000;
AUD8;T2;T     240920P17.00;EquityOption;T;Put;17.0000;;20240920;T;OE;20240323;20240920;;;20240920160000;
M04E;WD;WEED  240328C10.00;EquityOption;WEED;Call;10.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M14E;WD;WEED  240328P10.00;EquityOption;WEED;Put;10.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M24E;WD;WEED  240328C10.50;EquityOption;WEED;Call;10.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
