InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;4Q;SW1   230616C36.00;EquityOption;SW1;Call;36.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M010;5L;TRQ1  230317C43.00;EquityOption;TRQ1;Call;43.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
M020;5L;TRQ1  231215C44.00;EquityOption;TRQ1;Call;44.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
M110;4Q;SW1   230616P36.00;EquityOption;SW1;Put;36.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M110;5L;TRQ1  230317P43.00;EquityOption;TRQ1;Put;43.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
M120;5L;TRQ1  231215P44.00;EquityOption;TRQ1;Put;44.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
M210;4Q;SW1   230616C38.00;EquityOption;SW1;Call;38.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M210;5L;TRQ1  230317C44.00;EquityOption;TRQ1;Call;44.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
M310;4Q;SW1   230616P38.00;EquityOption;SW1;Put;38.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M310;5L;TRQ1  230317P44.00;EquityOption;TRQ1;Put;44.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
M410;4Q;SW1   230616C40.00;EquityOption;SW1;Call;40.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M410;5L;TRQ1  230421C43.00;EquityOption;TRQ1;Call;43.0000;;20230421;TRQ1;OE;20221220;20230124;;;20230421160000;
M510;4Q;SW1   230616P40.00;EquityOption;SW1;Put;40.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
M510;5L;TRQ1  230421P43.00;EquityOption;TRQ1;Put;43.0000;;20230421;TRQ1;OE;20221220;20230124;;;20230421160000;
M600;4Q;SW1   230217C41.00;EquityOption;SW1;Call;41.0000;;20230217;SW1;OE;20230117;20230124;;;20230217160000;
M610;5L;TRQ1  230421C44.00;EquityOption;TRQ1;Call;44.0000;;20230421;TRQ1;OE;20221220;20230124;;;20230421160000;
M700;4Q;SW1   230217P41.00;EquityOption;SW1;Put;41.0000;;20230217;SW1;OE;20230117;20230124;;;20230217160000;
M710;5L;TRQ1  230421P44.00;EquityOption;TRQ1;Put;44.0000;;20230421;TRQ1;OE;20221220;20230124;;;20230421160000;
M800;4Q;SW1   230317C21.00;EquityOption;SW1;Call;21.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
M810;5L;TRQ1  230519C42.00;EquityOption;TRQ1;Call;42.0000;;20230519;TRQ1;OE;20221220;20230124;;;20230519160000;
M900;4Q;SW1   230317P21.00;EquityOption;SW1;Put;21.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
M910;5L;TRQ1  230519P42.00;EquityOption;TRQ1;Put;42.0000;;20230519;TRQ1;OE;20221220;20230124;;;20230519160000;
MA00;4Q;SW1   230317C23.00;EquityOption;SW1;Call;23.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MA10;5L;TRQ1  230519C43.00;EquityOption;TRQ1;Call;43.0000;;20230519;TRQ1;OE;20221220;20230124;;;20230519160000;
MB00;4Q;SW1   230317P23.00;EquityOption;SW1;Put;23.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MB10;5L;TRQ1  230519P43.00;EquityOption;TRQ1;Put;43.0000;;20230519;TRQ1;OE;20221220;20230124;;;20230519160000;
MC00;4Q;SW1   230317C25.00;EquityOption;SW1;Call;25.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MC10;5L;TRQ1  230616C28.00;EquityOption;TRQ1;Call;28.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MD00;4Q;SW1   230317P25.00;EquityOption;SW1;Put;25.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MD10;5L;TRQ1  230616P28.00;EquityOption;TRQ1;Put;28.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
ME00;4Q;SW1   230317C26.00;EquityOption;SW1;Call;26.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
ME10;5L;TRQ1  230616C35.00;EquityOption;TRQ1;Call;35.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MF00;4Q;SW1   230317P26.00;EquityOption;SW1;Put;26.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MF10;5L;TRQ1  230616P35.00;EquityOption;TRQ1;Put;35.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MG00;4Q;SW1   230317C28.00;EquityOption;SW1;Call;28.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MG10;5L;TRQ1  230616C38.00;EquityOption;TRQ1;Call;38.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MH00;4Q;SW1   230317P28.00;EquityOption;SW1;Put;28.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MH10;5L;TRQ1  230616P38.00;EquityOption;TRQ1;Put;38.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MI00;4Q;SW1   230317C30.00;EquityOption;SW1;Call;30.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MI10;5L;TRQ1  230616C40.00;EquityOption;TRQ1;Call;40.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MJ00;4Q;SW1   230317P30.00;EquityOption;SW1;Put;30.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MJ10;5L;TRQ1  230616P40.00;EquityOption;TRQ1;Put;40.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MK00;4Q;SW1   230317C35.00;EquityOption;SW1;Call;35.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MK10;5L;TRQ1  230616C42.00;EquityOption;TRQ1;Call;42.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
ML00;4Q;SW1   230317P35.00;EquityOption;SW1;Put;35.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
ML10;5L;TRQ1  230616P42.00;EquityOption;TRQ1;Put;42.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MM00;4Q;SW1   230317C36.00;EquityOption;SW1;Call;36.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MM00;5L;TRQ1  230217C28.00;EquityOption;TRQ1;Call;28.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MM10;5L;TRQ1  230616C43.00;EquityOption;TRQ1;Call;43.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MN00;4Q;SW1   230317P36.00;EquityOption;SW1;Put;36.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MN00;5L;TRQ1  230217P28.00;EquityOption;TRQ1;Put;28.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MN10;5L;TRQ1  230616P43.00;EquityOption;TRQ1;Put;43.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MO00;4Q;SW1   230317C37.00;EquityOption;SW1;Call;37.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MO00;5L;TRQ1  230217C37.00;EquityOption;TRQ1;Call;37.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MO10;5L;TRQ1  230616C45.00;EquityOption;TRQ1;Call;45.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MP00;4Q;SW1   230317P37.00;EquityOption;SW1;Put;37.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MP00;5L;TRQ1  230217P37.00;EquityOption;TRQ1;Put;37.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MP10;5L;TRQ1  230616P45.00;EquityOption;TRQ1;Put;45.0000;;20230616;TRQ1;OE;20221220;20230124;;;20230616160000;
MQ00;4Q;SW1   230317C38.00;EquityOption;SW1;Call;38.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MQ00;5L;TRQ1  230217C42.00;EquityOption;TRQ1;Call;42.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MQ10;5L;TRQ1  230915C42.00;EquityOption;TRQ1;Call;42.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MR00;4Q;SW1   230317P38.00;EquityOption;SW1;Put;38.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MR00;5L;TRQ1  230217P42.00;EquityOption;TRQ1;Put;42.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MR10;5L;TRQ1  230915P42.00;EquityOption;TRQ1;Put;42.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MS00;4Q;SW1   230317C40.00;EquityOption;SW1;Call;40.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MS00;5L;TRQ1  230217C43.00;EquityOption;TRQ1;Call;43.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MS10;5L;TRQ1  230915C44.00;EquityOption;TRQ1;Call;44.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MT00;4Q;SW1   230317P40.00;EquityOption;SW1;Put;40.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MT00;5L;TRQ1  230217P43.00;EquityOption;TRQ1;Put;43.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MT10;5L;TRQ1  230915P44.00;EquityOption;TRQ1;Put;44.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MU00;4Q;SW1   230317C45.00;EquityOption;SW1;Call;45.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MU00;5L;TRQ1  230217C44.00;EquityOption;TRQ1;Call;44.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MU10;5L;TRQ1  230915C45.00;EquityOption;TRQ1;Call;45.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MV00;4Q;SW1   230317P45.00;EquityOption;SW1;Put;45.0000;;20230317;SW1;OE;20230117;20230124;;;20230317160000;
MV00;5L;TRQ1  230217P44.00;EquityOption;TRQ1;Put;44.0000;;20230217;TRQ1;OE;20221220;20230124;;;20230217160000;
MV10;5L;TRQ1  230915P45.00;EquityOption;TRQ1;Put;45.0000;;20230915;TRQ1;OE;20221220;20230124;;;20230915160000;
MW00;4Q;SW1   230616C28.00;EquityOption;SW1;Call;28.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
MW00;5L;TRQ1  230317C30.00;EquityOption;TRQ1;Call;30.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
MW10;5L;TRQ1  231215C40.00;EquityOption;TRQ1;Call;40.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
MX00;4Q;SW1   230616P28.00;EquityOption;SW1;Put;28.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
MX00;5L;TRQ1  230317P30.00;EquityOption;TRQ1;Put;30.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
MX10;5L;TRQ1  231215P40.00;EquityOption;TRQ1;Put;40.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
MY00;4Q;SW1   230616C35.00;EquityOption;SW1;Call;35.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
MY00;5L;TRQ1  230317C42.00;EquityOption;TRQ1;Call;42.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
MY10;5L;TRQ1  231215C42.00;EquityOption;TRQ1;Call;42.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
MZ00;4Q;SW1   230616P35.00;EquityOption;SW1;Put;35.0000;;20230616;SW1;OE;20230117;20230124;;;20230616160000;
MZ00;5L;TRQ1  230317P42.00;EquityOption;TRQ1;Put;42.0000;;20230317;TRQ1;OE;20221220;20230124;;;20230317160000;
MZ10;5L;TRQ1  231215P42.00;EquityOption;TRQ1;Put;42.0000;;20231215;TRQ1;OE;20221220;20230124;;;20231215160000;
M8H9;72;TOU   230217C48.00;EquityOption;TOU;Call;48.0000;;20230217;TOU;OE;20230124;20230217;;;20230217160000;
M9H9;72;TOU   230217P48.00;EquityOption;TOU;Put;48.0000;;20230217;TOU;OE;20230124;20230217;;;20230217160000;
MAH9;72;TOU   230217C49.75;EquityOption;TOU;Call;49.7500;;20230217;TOU;OE;20230124;20230217;;;20230217160000;
MBH9;72;TOU   230217P49.75;EquityOption;TOU;Put;49.7500;;20230217;TOU;OE;20230124;20230217;;;20230217160000;
MCH9;72;TOU   230317C67.25;EquityOption;TOU;Call;67.2500;;20230317;TOU;OE;20230124;20230317;;;20230317160000;
MDH9;72;TOU   230317P67.25;EquityOption;TOU;Put;67.2500;;20230317;TOU;OE;20230124;20230317;;;20230317160000;
MEH9;72;TOU   240119C19.25;EquityOption;TOU;Call;19.2500;;20240119;TOU;OE;20230124;20240119;;;20240119160000;
MFH9;72;TOU   240119P19.25;EquityOption;TOU;Put;19.2500;;20240119;TOU;OE;20230124;20240119;;;20240119160000;
MGH9;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20230124;20230317;;;20230317160000;
MHH9;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20230124;20230317;;;20230317160000;
MIH9;72;TOU   230421C73.75;EquityOption;TOU;Call;73.7500;;20230421;TOU;OE;20230124;20230421;;;20230421160000;
MJH9;72;TOU   230421P73.75;EquityOption;TOU;Put;73.7500;;20230421;TOU;OE;20230124;20230421;;;20230421160000;
MKH9;72;TOU   230421C81.75;EquityOption;TOU;Call;81.7500;;20230421;TOU;OE;20230124;20230421;;;20230421160000;
MLH9;72;TOU   230421P81.75;EquityOption;TOU;Put;81.7500;;20230421;TOU;OE;20230124;20230421;;;20230421160000;
MMH9;72;TOU   230519C50.00;EquityOption;TOU;Call;50.0000;;20230519;TOU;OE;20230124;20230519;;;20230519160000;
MNH9;72;TOU   230519P50.00;EquityOption;TOU;Put;50.0000;;20230519;TOU;OE;20230124;20230519;;;20230519160000;
MUHB;OB;OGBK23C11000;FutureOption;OGB;Call;110.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MVHB;OB;OGBK23P11000;FutureOption;OGB;Put;110.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MWHB;OB;OGBK23C11050;FutureOption;OGB;Call;110.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MXHB;OB;OGBK23P11050;FutureOption;OGB;Put;110.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MYHB;OB;OGBK23C11100;FutureOption;OGB;Call;111.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MZHB;OB;OGBK23P11100;FutureOption;OGB;Put;111.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M0IB;OB;OGBK23C11150;FutureOption;OGB;Call;111.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M1IB;OB;OGBK23P11150;FutureOption;OGB;Put;111.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M2IB;OB;OGBK23C11200;FutureOption;OGB;Call;112.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M3IB;OB;OGBK23P11200;FutureOption;OGB;Put;112.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M4IB;OB;OGBK23C11250;FutureOption;OGB;Call;112.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M5IB;OB;OGBK23P11250;FutureOption;OGB;Put;112.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M6IB;OB;OGBK23C11300;FutureOption;OGB;Call;113.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M7IB;OB;OGBK23P11300;FutureOption;OGB;Put;113.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M8IB;OB;OGBK23C11350;FutureOption;OGB;Call;113.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M9IB;OB;OGBK23P11350;FutureOption;OGB;Put;113.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MAIB;OB;OGBK23C11400;FutureOption;OGB;Call;114.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MBIB;OB;OGBK23P11400;FutureOption;OGB;Put;114.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MCIB;OB;OGBK23C11450;FutureOption;OGB;Call;114.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MDIB;OB;OGBK23P11450;FutureOption;OGB;Put;114.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MEIB;OB;OGBK23C11500;FutureOption;OGB;Call;115.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MFIB;OB;OGBK23P11500;FutureOption;OGB;Put;115.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MGIB;OB;OGBK23C11550;FutureOption;OGB;Call;115.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MHIB;OB;OGBK23P11550;FutureOption;OGB;Put;115.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MIIB;OB;OGBK23C11600;FutureOption;OGB;Call;116.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MJIB;OB;OGBK23P11600;FutureOption;OGB;Put;116.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MKIB;OB;OGBK23C11650;FutureOption;OGB;Call;116.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MLIB;OB;OGBK23P11650;FutureOption;OGB;Put;116.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MMIB;OB;OGBK23C11700;FutureOption;OGB;Call;117.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MNIB;OB;OGBK23P11700;FutureOption;OGB;Put;117.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MOIB;OB;OGBK23C11750;FutureOption;OGB;Call;117.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MPIB;OB;OGBK23P11750;FutureOption;OGB;Put;117.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MQIB;OB;OGBK23C11800;FutureOption;OGB;Call;118.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MRIB;OB;OGBK23P11800;FutureOption;OGB;Put;118.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MSIB;OB;OGBK23C11850;FutureOption;OGB;Call;118.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MTIB;OB;OGBK23P11850;FutureOption;OGB;Put;118.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MUIB;OB;OGBK23C11900;FutureOption;OGB;Call;119.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MVIB;OB;OGBK23P11900;FutureOption;OGB;Put;119.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MWIB;OB;OGBK23C11950;FutureOption;OGB;Call;119.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MXIB;OB;OGBK23P11950;FutureOption;OGB;Put;119.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MYIB;OB;OGBK23C12000;FutureOption;OGB;Call;120.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MZIB;OB;OGBK23P12000;FutureOption;OGB;Put;120.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M0JB;OB;OGBK23C12050;FutureOption;OGB;Call;120.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M1JB;OB;OGBK23P12050;FutureOption;OGB;Put;120.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M2JB;OB;OGBK23C12100;FutureOption;OGB;Call;121.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M3JB;OB;OGBK23P12100;FutureOption;OGB;Put;121.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M4JB;OB;OGBK23C12150;FutureOption;OGB;Call;121.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M5JB;OB;OGBK23P12150;FutureOption;OGB;Put;121.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M6JB;OB;OGBK23C12200;FutureOption;OGB;Call;122.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M7JB;OB;OGBK23P12200;FutureOption;OGB;Put;122.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M8JB;OB;OGBK23C12250;FutureOption;OGB;Call;122.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M9JB;OB;OGBK23P12250;FutureOption;OGB;Put;122.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MAJB;OB;OGBK23C12300;FutureOption;OGB;Call;123.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MBJB;OB;OGBK23P12300;FutureOption;OGB;Put;123.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MCJB;OB;OGBK23C12350;FutureOption;OGB;Call;123.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MDJB;OB;OGBK23P12350;FutureOption;OGB;Put;123.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MEJB;OB;OGBK23C12400;FutureOption;OGB;Call;124.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MFJB;OB;OGBK23P12400;FutureOption;OGB;Put;124.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MGJB;OB;OGBK23C12450;FutureOption;OGB;Call;124.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MHJB;OB;OGBK23P12450;FutureOption;OGB;Put;124.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MIJB;OB;OGBK23C12500;FutureOption;OGB;Call;125.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MJJB;OB;OGBK23P12500;FutureOption;OGB;Put;125.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MKJB;OB;OGBK23C12550;FutureOption;OGB;Call;125.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MLJB;OB;OGBK23P12550;FutureOption;OGB;Put;125.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MMJB;OB;OGBK23C12600;FutureOption;OGB;Call;126.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MNJB;OB;OGBK23P12600;FutureOption;OGB;Put;126.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MOJB;OB;OGBK23C12650;FutureOption;OGB;Call;126.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MPJB;OB;OGBK23P12650;FutureOption;OGB;Put;126.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MQJB;OB;OGBK23C12700;FutureOption;OGB;Call;127.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MRJB;OB;OGBK23P12700;FutureOption;OGB;Put;127.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MSJB;OB;OGBK23C12750;FutureOption;OGB;Call;127.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MTJB;OB;OGBK23P12750;FutureOption;OGB;Put;127.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MUJB;OB;OGBK23C12800;FutureOption;OGB;Call;128.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MVJB;OB;OGBK23P12800;FutureOption;OGB;Put;128.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MWJB;OB;OGBK23C12850;FutureOption;OGB;Call;128.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MXJB;OB;OGBK23P12850;FutureOption;OGB;Put;128.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MYJB;OB;OGBK23C12900;FutureOption;OGB;Call;129.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MZJB;OB;OGBK23P12900;FutureOption;OGB;Put;129.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M0KB;OB;OGBK23C12950;FutureOption;OGB;Call;129.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M1KB;OB;OGBK23P12950;FutureOption;OGB;Put;129.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M2KB;OB;OGBK23C13000;FutureOption;OGB;Call;130.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M3KB;OB;OGBK23P13000;FutureOption;OGB;Put;130.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M4KB;OB;OGBK23C13050;FutureOption;OGB;Call;130.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M5KB;OB;OGBK23P13050;FutureOption;OGB;Put;130.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M6KB;OB;OGBK23C13100;FutureOption;OGB;Call;131.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M7KB;OB;OGBK23P13100;FutureOption;OGB;Put;131.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M8KB;OB;OGBK23C13150;FutureOption;OGB;Call;131.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
M9KB;OB;OGBK23P13150;FutureOption;OGB;Put;131.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MAKB;OB;OGBK23C13200;FutureOption;OGB;Call;132.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MBKB;OB;OGBK23P13200;FutureOption;OGB;Put;132.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MCKB;OB;OGBK23C13250;FutureOption;OGB;Call;132.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MDKB;OB;OGBK23P13250;FutureOption;OGB;Put;132.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MEKB;OB;OGBK23C13300;FutureOption;OGB;Call;133.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MFKB;OB;OGBK23P13300;FutureOption;OGB;Put;133.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MGKB;OB;OGBK23C13350;FutureOption;OGB;Call;133.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MHKB;OB;OGBK23P13350;FutureOption;OGB;Put;133.5000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MIKB;OB;OGBK23C13400;FutureOption;OGB;Call;134.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
MJKB;OB;OGBK23P13400;FutureOption;OGB;Put;134.0000;20230621;20230421;CGBM23;PB;20230125;20230421;;;20230421163000;
