InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKD1;6G;VGCX  231020C6.50;EquityOption;VGCX;Call;6.5000;;20231020;VGCX;OE;20230621;20231020;;;20231020160000;
MLD1;6G;VGCX  231020P6.50;EquityOption;VGCX;Put;6.5000;;20231020;VGCX;OE;20230621;20231020;;;20231020160000;
MMD1;6G;VGCX  231117C6.50;EquityOption;VGCX;Call;6.5000;;20231117;VGCX;OE;20230621;20231117;;;20231117160000;
MND1;6G;VGCX  231117P6.50;EquityOption;VGCX;Put;6.5000;;20231117;VGCX;OE;20230621;20231117;;;20231117160000;
MUI4;D4;DOL   230721C94.00;EquityOption;DOL;Call;94.0000;;20230721;DOL;OE;20230621;20230721;;;20230721160000;
MVI4;D4;DOL   230721P94.00;EquityOption;DOL;Put;94.0000;;20230721;DOL;OE;20230621;20230721;;;20230721160000;
MWI4;D4;DOL   230818C94.00;EquityOption;DOL;Call;94.0000;;20230818;DOL;OE;20230621;20230818;;;20230818160000;
MXI4;D4;DOL   230818P94.00;EquityOption;DOL;Put;94.0000;;20230818;DOL;OE;20230621;20230818;;;20230818160000;
MYI4;D4;DOL   230915C94.00;EquityOption;DOL;Call;94.0000;;20230915;DOL;OE;20230621;20230915;;;20230915160000;
MZI4;D4;DOL   230915P94.00;EquityOption;DOL;Put;94.0000;;20230915;DOL;OE;20230621;20230915;;;20230915160000;
M0J4;D4;DOL   231020C94.00;EquityOption;DOL;Call;94.0000;;20231020;DOL;OE;20230621;20231020;;;20231020160000;
M1J4;D4;DOL   231020P94.00;EquityOption;DOL;Put;94.0000;;20231020;DOL;OE;20230621;20231020;;;20231020160000;
M2J4;D4;DOL   231117C94.00;EquityOption;DOL;Call;94.0000;;20231117;DOL;OE;20230621;20231117;;;20231117160000;
M3J4;D4;DOL   231117P94.00;EquityOption;DOL;Put;94.0000;;20231117;DOL;OE;20230621;20231117;;;20231117160000;
M4J4;D4;DOL   231215C94.00;EquityOption;DOL;Call;94.0000;;20231215;DOL;OE;20230621;20231215;;;20231215160000;
M5J4;D4;DOL   231215P94.00;EquityOption;DOL;Put;94.0000;;20231215;DOL;OE;20230621;20231215;;;20231215160000;
M6C1;DY;DIR   240315C11.00;EquityOption;DIR;Call;11.0000;;20240315;DIRu;OE;20230621;20240315;;;20240315160000;
M7C1;DY;DIR   240315P11.00;EquityOption;DIR;Put;11.0000;;20240315;DIRu;OE;20230621;20240315;;;20240315160000;
M8C1;DY;DIR   240621C11.00;EquityOption;DIR;Call;11.0000;;20240621;DIRu;OE;20230621;20240621;;;20240621160000;
M9C1;DY;DIR   240621P11.00;EquityOption;DIR;Put;11.0000;;20240621;DIRu;OE;20230621;20240621;;;20240621160000;
MY42;EB;WTE   240621C35.00;EquityOption;WTE;Call;35.0000;;20240621;WTE;OE;20230621;20240621;;;20240621160000;
MZ42;EB;WTE   240621P35.00;EquityOption;WTE;Put;35.0000;;20240621;WTE;OE;20230621;20240621;;;20240621160000;
M052;EB;WTE   240621C26.00;EquityOption;WTE;Call;26.0000;;20240621;WTE;OE;20230621;20240621;;;20240621160000;
M152;EB;WTE   240621P26.00;EquityOption;WTE;Put;26.0000;;20240621;WTE;OE;20230621;20240621;;;20240621160000;
AHC4;F7;FNV   231020C160.00;EquityOption;FNV;Call;160.0000;;20231020;FNV;OE;20230621;20231020;;;20231020160000;
AIC4;F7;FNV   231020P160.00;EquityOption;FNV;Put;160.0000;;20231020;FNV;OE;20230621;20231020;;;20231020160000;
AJC4;F7;FNV   231117C160.00;EquityOption;FNV;Call;160.0000;;20231117;FNV;OE;20230621;20231117;;;20231117160000;
AKC4;F7;FNV   231117P160.00;EquityOption;FNV;Put;160.0000;;20231117;FNV;OE;20230621;20231117;;;20231117160000;
ALC4;F7;FNV   240315C140.00;EquityOption;FNV;Call;140.0000;;20240315;FNV;OE;20230621;20240315;;;20240315160000;
AMC4;F7;FNV   240315P140.00;EquityOption;FNV;Put;140.0000;;20240315;FNV;OE;20230621;20240315;;;20240315160000;
ANC4;F7;FNV   240621C140.00;EquityOption;FNV;Call;140.0000;;20240621;FNV;OE;20230621;20240621;;;20240621160000;
AOC4;F7;FNV   240621P140.00;EquityOption;FNV;Put;140.0000;;20240621;FNV;OE;20230621;20240621;;;20240621160000;
MCQ0;MG;CHP   230721C11.50;EquityOption;CHP;Call;11.5000;;20230721;CHPu;OE;20230621;20230721;;;20230721160000;
MDQ0;MG;CHP   230721P11.50;EquityOption;CHP;Put;11.5000;;20230721;CHPu;OE;20230621;20230721;;;20230721160000;
MEQ0;MG;CHP   230818C11.50;EquityOption;CHP;Call;11.5000;;20230818;CHPu;OE;20230621;20230818;;;20230818160000;
MFQ0;MG;CHP   230818P11.50;EquityOption;CHP;Put;11.5000;;20230818;CHPu;OE;20230621;20230818;;;20230818160000;
MGQ0;MG;CHP   230915C11.50;EquityOption;CHP;Call;11.5000;;20230915;CHPu;OE;20230621;20230915;;;20230915160000;
MHQ0;MG;CHP   230915P11.50;EquityOption;CHP;Put;11.5000;;20230915;CHPu;OE;20230621;20230915;;;20230915160000;
MIQ0;MG;CHP   231020C11.50;EquityOption;CHP;Call;11.5000;;20231020;CHPu;OE;20230621;20231020;;;20231020160000;
MJQ0;MG;CHP   231020P11.50;EquityOption;CHP;Put;11.5000;;20231020;CHPu;OE;20230621;20231020;;;20231020160000;
MKQ0;MG;CHP   231117C11.50;EquityOption;CHP;Call;11.5000;;20231117;CHPu;OE;20230621;20231117;;;20231117160000;
MLQ0;MG;CHP   231117P11.50;EquityOption;CHP;Put;11.5000;;20231117;CHPu;OE;20230621;20231117;;;20231117160000;
MMQ0;MG;CHP   231215C11.50;EquityOption;CHP;Call;11.5000;;20231215;CHPu;OE;20230621;20231215;;;20231215160000;
MNQ0;MG;CHP   231215P11.50;EquityOption;CHP;Put;11.5000;;20231215;CHPu;OE;20230621;20231215;;;20231215160000;
MG90;MR;MATR  230721C20.00;EquityOption;MATR;Call;20.0000;;20230721;MATR;OE;20230621;20230721;;;20230721160000;
MH90;MR;MATR  230721P20.00;EquityOption;MATR;Put;20.0000;;20230721;MATR;OE;20230621;20230721;;;20230721160000;
MI90;MR;MATR  230818C20.00;EquityOption;MATR;Call;20.0000;;20230818;MATR;OE;20230621;20230818;;;20230818160000;
MJ90;MR;MATR  230818P20.00;EquityOption;MATR;Put;20.0000;;20230818;MATR;OE;20230621;20230818;;;20230818160000;
MK90;MR;MATR  230915C20.00;EquityOption;MATR;Call;20.0000;;20230915;MATR;OE;20230621;20230915;;;20230915160000;
ML90;MR;MATR  230915P20.00;EquityOption;MATR;Put;20.0000;;20230915;MATR;OE;20230621;20230915;;;20230915160000;
MM90;MR;MATR  231020C20.00;EquityOption;MATR;Call;20.0000;;20231020;MATR;OE;20230621;20231020;;;20231020160000;
MN90;MR;MATR  231020P20.00;EquityOption;MATR;Put;20.0000;;20231020;MATR;OE;20230621;20231020;;;20231020160000;
MO90;MR;MATR  231117C20.00;EquityOption;MATR;Call;20.0000;;20231117;MATR;OE;20230621;20231117;;;20231117160000;
MP90;MR;MATR  231117P20.00;EquityOption;MATR;Put;20.0000;;20231117;MATR;OE;20230621;20231117;;;20231117160000;
M8J1;PF;EQX   231020C4.50;EquityOption;EQX;Call;4.5000;;20231020;EQX;OE;20230621;20231020;;;20231020160000;
M9J1;PF;EQX   231020P4.50;EquityOption;EQX;Put;4.5000;;20231020;EQX;OE;20230621;20231020;;;20231020160000;
MAJ1;PF;EQX   231117C4.50;EquityOption;EQX;Call;4.5000;;20231117;EQX;OE;20230621;20231117;;;20231117160000;
MBJ1;PF;EQX   231117P4.50;EquityOption;EQX;Put;4.5000;;20231117;EQX;OE;20230621;20231117;;;20231117160000;
MKK1;R3;RUS   240621C32.00;EquityOption;RUS;Call;32.0000;;20240621;RUS;OE;20230621;20240621;;;20240621160000;
MLK1;R3;RUS   240621P32.00;EquityOption;RUS;Put;32.0000;;20240621;RUS;OE;20230621;20240621;;;20240621160000;
ARD4;T3;TRI   231117C200.00;EquityOption;TRI;Call;200.0000;;20231117;TRI;OE;20230621;20231117;;;20231117160000;
ASD4;T3;TRI   231117P200.00;EquityOption;TRI;Put;200.0000;;20231117;TRI;OE;20230621;20231117;;;20231117160000;
MGU1;2G;ETHQ  240621C11.00;EquityOption;ETHQ;Call;11.0000;;20240621;ETHQ;OA;20230621;20240621;;;20240621160000;
MHU1;2G;ETHQ  240621P11.00;EquityOption;ETHQ;Put;11.0000;;20240621;ETHQ;OA;20230621;20240621;;;20240621160000;
MAN3;X2;XFN   231215C43.25;EquityOption;XFN;Call;43.2500;;20231215;XFN;OA;20230621;20231215;;;20231215160000;
MBN3;X2;XFN   231215P43.25;EquityOption;XFN;Put;43.2500;;20231215;XFN;OA;20230621;20231215;;;20231215160000;
MEI1;ZI;BTCQ  231215C6.75;EquityOption;BTCQ;Call;6.7500;;20231215;BTCQ;OA;20230621;20231215;;;20231215160000;
MFI1;ZI;BTCQ  231215P6.75;EquityOption;BTCQ;Put;6.7500;;20231215;BTCQ;OA;20230621;20231215;;;20231215160000;
MGI1;ZI;BTCQ  240621C8.00;EquityOption;BTCQ;Call;8.0000;;20240621;BTCQ;OA;20230621;20240621;;;20240621160000;
MHI1;ZI;BTCQ  240621P8.00;EquityOption;BTCQ;Put;8.0000;;20240621;BTCQ;OA;20230621;20240621;;;20240621160000;
MQL2;YH;ETHH  231215C9.25;EquityOption;ETHH;Call;9.2500;;20231215;ETHH.B;OA;20230621;20231215;;;20231215160000;
MRL2;YH;ETHH  231215P9.25;EquityOption;ETHH;Put;9.2500;;20231215;ETHH.B;OA;20230621;20231215;;;20231215160000;
AF6I;C5;CNQ   230623C68.00;EquityOption;CNQ;Call;68.0000;;20230623;CNQ;OE;20230621;20230623;;;20230623160000;
AG6I;C5;CNQ   230623P68.00;EquityOption;CNQ;Put;68.0000;;20230623;CNQ;OE;20230621;20230623;;;20230623160000;
AH6I;C5;CNQ   230623C67.00;EquityOption;CNQ;Call;67.0000;;20230623;CNQ;OE;20230621;20230623;;;20230623160000;
AI6I;C5;CNQ   230623P67.00;EquityOption;CNQ;Put;67.0000;;20230623;CNQ;OE;20230621;20230623;;;20230623160000;
AJ6I;C5;CNQ   230630C68.00;EquityOption;CNQ;Call;68.0000;;20230630;CNQ;OE;20230621;20230630;;;20230630160000;
AK6I;C5;CNQ   230630P68.00;EquityOption;CNQ;Put;68.0000;;20230630;CNQ;OE;20230621;20230630;;;20230630160000;
AL6I;C5;CNQ   230630C67.00;EquityOption;CNQ;Call;67.0000;;20230630;CNQ;OE;20230621;20230630;;;20230630160000;
AM6I;C5;CNQ   230630P67.00;EquityOption;CNQ;Put;67.0000;;20230630;CNQ;OE;20230621;20230630;;;20230630160000;
AN6I;C5;CNQ   230707C68.00;EquityOption;CNQ;Call;68.0000;;20230707;CNQ;OE;20230621;20230707;;;20230707160000;
AO6I;C5;CNQ   230707P68.00;EquityOption;CNQ;Put;68.0000;;20230707;CNQ;OE;20230621;20230707;;;20230707160000;
AP6I;C5;CNQ   230707C67.00;EquityOption;CNQ;Call;67.0000;;20230707;CNQ;OE;20230621;20230707;;;20230707160000;
AQ6I;C5;CNQ   230707P67.00;EquityOption;CNQ;Put;67.0000;;20230707;CNQ;OE;20230621;20230707;;;20230707160000;
AR6I;C5;CNQ   231020C56.00;EquityOption;CNQ;Call;56.0000;;20231020;CNQ;OE;20230621;20231020;;;20231020160000;
AS6I;C5;CNQ   231020P56.00;EquityOption;CNQ;Put;56.0000;;20231020;CNQ;OE;20230621;20231020;;;20231020160000;
AT6I;C5;CNQ   231117C56.00;EquityOption;CNQ;Call;56.0000;;20231117;CNQ;OE;20230621;20231117;;;20231117160000;
AU6I;C5;CNQ   231117P56.00;EquityOption;CNQ;Put;56.0000;;20231117;CNQ;OE;20230621;20231117;;;20231117160000;
AV6I;C5;CNQ   231215C56.00;EquityOption;CNQ;Call;56.0000;;20231215;CNQ;OE;20230621;20231215;;;20231215160000;
AW6I;C5;CNQ   231215P56.00;EquityOption;CNQ;Put;56.0000;;20231215;CNQ;OE;20230621;20231215;;;20231215160000;
AB6B;D2;CPG   230707C7.50;EquityOption;CPG;Call;7.5000;;20230707;CPG;OE;20230621;20230707;;;20230707160000;
AC6B;D2;CPG   230707P7.50;EquityOption;CPG;Put;7.5000;;20230707;CPG;OE;20230621;20230707;;;20230707160000;
AD6B;D2;CPG   231215C6.75;EquityOption;CPG;Call;6.7500;;20231215;CPG;OE;20230621;20231215;;;20231215160000;
AE6B;D2;CPG   231215P6.75;EquityOption;CPG;Put;6.7500;;20231215;CPG;OE;20230621;20231215;;;20231215160000;
AF6B;D2;CPG   240621C7.00;EquityOption;CPG;Call;7.0000;;20240621;CPG;OE;20230621;20240621;;;20240621160000;
AG6B;D2;CPG   240621P7.00;EquityOption;CPG;Put;7.0000;;20240621;CPG;OE;20230621;20240621;;;20240621160000;
AXJC;E2;ENB   230707C47.00;EquityOption;ENB;Call;47.0000;;20230707;ENB;OE;20230621;20230707;;;20230707160000;
AYJC;E2;ENB   230707P47.00;EquityOption;ENB;Put;47.0000;;20230707;ENB;OE;20230621;20230707;;;20230707160000;
AZJC;E2;ENB   240621C42.00;EquityOption;ENB;Call;42.0000;;20240621;ENB;OE;20230621;20240621;;;20240621160000;
A0KC;E2;ENB   240621P42.00;EquityOption;ENB;Put;42.0000;;20240621;ENB;OE;20230621;20240621;;;20240621160000;
ARP5;I1;IMO   231215C56.00;EquityOption;IMO;Call;56.0000;;20231215;IMO;OE;20230621;20231215;;;20231215160000;
ASP5;I1;IMO   231215P56.00;EquityOption;IMO;Put;56.0000;;20231215;IMO;OE;20230621;20231215;;;20231215160000;
AWUE;Q0;ABX   230623C19.50;EquityOption;ABX;Call;19.5000;;20230623;ABX;OE;20230621;20230623;;;20230623160000;
AXUE;Q0;ABX   230623P19.50;EquityOption;ABX;Put;19.5000;;20230623;ABX;OE;20230621;20230623;;;20230623160000;
AYUE;Q0;ABX   230630C19.50;EquityOption;ABX;Call;19.5000;;20230630;ABX;OE;20230621;20230630;;;20230630160000;
AZUE;Q0;ABX   230630P19.50;EquityOption;ABX;Put;19.5000;;20230630;ABX;OE;20230621;20230630;;;20230630160000;
A0VE;Q0;ABX   230707C19.50;EquityOption;ABX;Call;19.5000;;20230707;ABX;OE;20230621;20230707;;;20230707160000;
A1VE;Q0;ABX   230707P19.50;EquityOption;ABX;Put;19.5000;;20230707;ABX;OE;20230621;20230707;;;20230707160000;
A2VE;Q0;ABX   231020C17.00;EquityOption;ABX;Call;17.0000;;20231020;ABX;OE;20230621;20231020;;;20231020160000;
A3VE;Q0;ABX   231020P17.00;EquityOption;ABX;Put;17.0000;;20231020;ABX;OE;20230621;20231020;;;20231020160000;
A4VE;Q0;ABX   231117C17.00;EquityOption;ABX;Call;17.0000;;20231117;ABX;OE;20230621;20231117;;;20231117160000;
A5VE;Q0;ABX   231117P17.00;EquityOption;ABX;Put;17.0000;;20231117;ABX;OE;20230621;20231117;;;20231117160000;
A6VE;Q0;ABX   231215C17.00;EquityOption;ABX;Call;17.0000;;20231215;ABX;OE;20230621;20231215;;;20231215160000;
A7VE;Q0;ABX   231215P17.00;EquityOption;ABX;Put;17.0000;;20231215;ABX;OE;20230621;20231215;;;20231215160000;
A8VE;Q0;ABX   240621C18.00;EquityOption;ABX;Call;18.0000;;20240621;ABX;OE;20230621;20240621;;;20240621160000;
A9VE;Q0;ABX   240621P18.00;EquityOption;ABX;Put;18.0000;;20240621;ABX;OE;20230621;20240621;;;20240621160000;
MO42;32;MAG   230915C13.50;EquityOption;MAG;Call;13.5000;;20230915;MAG;OE;20230621;20230915;;;20230915160000;
MP42;32;MAG   230915P13.50;EquityOption;MAG;Put;13.5000;;20230915;MAG;OE;20230621;20230915;;;20230915160000;
MQ42;32;MAG   231020C13.50;EquityOption;MAG;Call;13.5000;;20231020;MAG;OE;20230621;20231020;;;20231020160000;
MR42;32;MAG   231020P13.50;EquityOption;MAG;Put;13.5000;;20231020;MAG;OE;20230621;20231020;;;20231020160000;
MS42;32;MAG   231117C13.50;EquityOption;MAG;Call;13.5000;;20231117;MAG;OE;20230621;20231117;;;20231117160000;
MT42;32;MAG   231117P13.50;EquityOption;MAG;Put;13.5000;;20231117;MAG;OE;20230621;20231117;;;20231117160000;
MU42;32;MAG   231215C13.50;EquityOption;MAG;Call;13.5000;;20231215;MAG;OE;20230621;20231215;;;20231215160000;
MV42;32;MAG   231215P13.50;EquityOption;MAG;Put;13.5000;;20231215;MAG;OE;20230621;20231215;;;20231215160000;
MW42;32;MAG   240315C13.00;EquityOption;MAG;Call;13.0000;;20240315;MAG;OE;20230621;20240315;;;20240315160000;
MX42;32;MAG   240315P13.00;EquityOption;MAG;Put;13.0000;;20240315;MAG;OE;20230621;20240315;;;20240315160000;
MY42;32;MAG   240621C13.00;EquityOption;MAG;Call;13.0000;;20240621;MAG;OE;20230621;20240621;;;20240621160000;
MZ42;32;MAG   240621P13.00;EquityOption;MAG;Put;13.0000;;20240621;MAG;OE;20230621;20240621;;;20240621160000;
MGG1;67;EDR   231020C2.50;EquityOption;EDR;Call;2.5000;;20231020;EDR;OE;20230621;20231020;;;20231020160000;
MHG1;67;EDR   231020P2.50;EquityOption;EDR;Put;2.5000;;20231020;EDR;OE;20230621;20231020;;;20231020160000;
MIG1;67;EDR   231117C2.50;EquityOption;EDR;Call;2.5000;;20231117;EDR;OE;20230621;20231117;;;20231117160000;
MJG1;67;EDR   231117P2.50;EquityOption;EDR;Put;2.5000;;20231117;EDR;OE;20230621;20231117;;;20231117160000;
MKG1;67;EDR   231215C2.50;EquityOption;EDR;Call;2.5000;;20231215;EDR;OE;20230621;20231215;;;20231215160000;
MLG1;67;EDR   231215P2.50;EquityOption;EDR;Put;2.5000;;20231215;EDR;OE;20230621;20231215;;;20231215160000;
MMG1;67;EDR   240315C2.50;EquityOption;EDR;Call;2.5000;;20240315;EDR;OE;20230621;20240315;;;20240315160000;
MNG1;67;EDR   240315P2.50;EquityOption;EDR;Put;2.5000;;20240315;EDR;OE;20230621;20240315;;;20240315160000;
MOG1;67;EDR   240621C2.50;EquityOption;EDR;Call;2.5000;;20240621;EDR;OE;20230621;20240621;;;20240621160000;
MPG1;67;EDR   240621P2.50;EquityOption;EDR;Put;2.5000;;20240621;EDR;OE;20230621;20240621;;;20240621160000;
MIR1;AL;AIF   240621C42.00;EquityOption;AIF;Call;42.0000;;20240621;AIF;OE;20230621;20240621;;;20240621160000;
MJR1;AL;AIF   240621P42.00;EquityOption;AIF;Put;42.0000;;20240621;AIF;OE;20230621;20240621;;;20240621160000;
MIK0;BK;OBE   231215C6.75;EquityOption;OBE;Call;6.7500;;20231215;OBE;OE;20230621;20231215;;;20231215160000;
MJK0;BK;OBE   231215P6.75;EquityOption;OBE;Put;6.7500;;20231215;OBE;OE;20230621;20231215;;;20231215160000;
MRQ1;F1;FTT   230721C46.00;EquityOption;FTT;Call;46.0000;;20230721;FTT;OE;20230621;20230721;;;20230721160000;
MSQ1;F1;FTT   230721P46.00;EquityOption;FTT;Put;46.0000;;20230721;FTT;OE;20230621;20230721;;;20230721160000;
MTQ1;F1;FTT   230818C46.00;EquityOption;FTT;Call;46.0000;;20230818;FTT;OE;20230621;20230818;;;20230818160000;
MUQ1;F1;FTT   230818P46.00;EquityOption;FTT;Put;46.0000;;20230818;FTT;OE;20230621;20230818;;;20230818160000;
MVQ1;F1;FTT   230915C46.00;EquityOption;FTT;Call;46.0000;;20230915;FTT;OE;20230621;20230915;;;20230915160000;
MWQ1;F1;FTT   230915P46.00;EquityOption;FTT;Put;46.0000;;20230915;FTT;OE;20230621;20230915;;;20230915160000;
MXQ1;F1;FTT   231020C46.00;EquityOption;FTT;Call;46.0000;;20231020;FTT;OE;20230621;20231020;;;20231020160000;
MYQ1;F1;FTT   231020P46.00;EquityOption;FTT;Put;46.0000;;20231020;FTT;OE;20230621;20231020;;;20231020160000;
MZQ1;F1;FTT   231117C46.00;EquityOption;FTT;Call;46.0000;;20231117;FTT;OE;20230621;20231117;;;20231117160000;
M0R1;F1;FTT   231117P46.00;EquityOption;FTT;Put;46.0000;;20231117;FTT;OE;20230621;20231117;;;20231117160000;
M1R1;F1;FTT   231215C46.00;EquityOption;FTT;Call;46.0000;;20231215;FTT;OE;20230621;20231215;;;20231215160000;
M2R1;F1;FTT   231215P46.00;EquityOption;FTT;Put;46.0000;;20231215;FTT;OE;20230621;20231215;;;20231215160000;
A0D3;I2;IMG   230915C2.50;EquityOption;IMG;Call;2.5000;;20230915;IMG;OE;20230621;20230915;;;20230915160000;
A1D3;I2;IMG   230915P2.50;EquityOption;IMG;Put;2.5000;;20230915;IMG;OE;20230621;20230915;;;20230915160000;
MMB0;JM;SVI   231215C4.50;EquityOption;SVI;Call;4.5000;;20231215;SVI;OE;20230621;20231215;;;20231215160000;
MNB0;JM;SVI   231215P4.50;EquityOption;SVI;Put;4.5000;;20231215;SVI;OE;20230621;20231215;;;20231215160000;
MAZ1;JR;LB    240621C28.00;EquityOption;LB;Call;28.0000;;20240621;LB;OE;20230621;20240621;;;20240621160000;
MBZ1;JR;LB    240621P28.00;EquityOption;LB;Put;28.0000;;20240621;LB;OE;20230621;20240621;;;20240621160000;
MQE2;LT;LAC   231215C24.50;EquityOption;LAC;Call;24.5000;;20231215;LAC;OE;20230621;20231215;;;20231215160000;
MRE2;LT;LAC   231215P24.50;EquityOption;LAC;Put;24.5000;;20231215;LAC;OE;20230621;20231215;;;20231215160000;
MKS0;N3;NPK   231117C1.25;EquityOption;NPK;Call;1.2500;;20231117;NPK;OE;20230621;20231117;;;20231117160000;
MLS0;N3;NPK   231117P1.25;EquityOption;NPK;Put;1.2500;;20231117;NPK;OE;20230621;20231117;;;20231117160000;
MMS0;N3;NPK   231215C1.25;EquityOption;NPK;Call;1.2500;;20231215;NPK;OE;20230621;20231215;;;20231215160000;
MNS0;N3;NPK   231215P1.25;EquityOption;NPK;Put;1.2500;;20231215;NPK;OE;20230621;20231215;;;20231215160000;
MCT4;OR;OR    231020C18.50;EquityOption;OR;Call;18.5000;;20231020;OR;OE;20230621;20231020;;;20231020160000;
MDT4;OR;OR    231020P18.50;EquityOption;OR;Put;18.5000;;20231020;OR;OE;20230621;20231020;;;20231020160000;
MET4;OR;OR    231117C18.50;EquityOption;OR;Call;18.5000;;20231117;OR;OE;20230621;20231117;;;20231117160000;
MFT4;OR;OR    231117P18.50;EquityOption;OR;Put;18.5000;;20231117;OR;OE;20230621;20231117;;;20231117160000;
MGT4;OR;OR    231215C18.50;EquityOption;OR;Call;18.5000;;20231215;OR;OE;20230621;20231215;;;20231215160000;
MHT4;OR;OR    231215P18.50;EquityOption;OR;Put;18.5000;;20231215;OR;OE;20230621;20231215;;;20231215160000;
MA72;TX;TXG   231020C16.00;EquityOption;TXG;Call;16.0000;;20231020;TXG;OE;20230621;20231020;;;20231020160000;
MB72;TX;TXG   231020P16.00;EquityOption;TXG;Put;16.0000;;20231020;TXG;OE;20230621;20231020;;;20231020160000;
MC72;TX;TXG   231117C16.00;EquityOption;TXG;Call;16.0000;;20231117;TXG;OE;20230621;20231117;;;20231117160000;
MD72;TX;TXG   231117P16.00;EquityOption;TXG;Put;16.0000;;20231117;TXG;OE;20230621;20231117;;;20231117160000;
ME72;TX;TXG   240315C14.00;EquityOption;TXG;Call;14.0000;;20240315;TXG;OE;20230621;20240315;;;20240315160000;
MF72;TX;TXG   240315P14.00;EquityOption;TXG;Put;14.0000;;20240315;TXG;OE;20230621;20240315;;;20240315160000;
MG72;TX;TXG   240621C14.00;EquityOption;TXG;Call;14.0000;;20240621;TXG;OE;20230621;20240621;;;20240621160000;
MH72;TX;TXG   240621P14.00;EquityOption;TXG;Put;14.0000;;20240621;TXG;OE;20230621;20240621;;;20240621160000;
MQ82;VC;AX    231215C6.25;EquityOption;AX;Call;6.2500;;20231215;AX u;OE;20230621;20231215;;;20231215160000;
MR82;VC;AX    231215P6.25;EquityOption;AX;Put;6.2500;;20231215;AX u;OE;20230621;20231215;;;20231215160000;
MAF1;W7;SIL   231020C6.50;EquityOption;SIL;Call;6.5000;;20231020;SIL;OE;20230621;20231020;;;20231020160000;
MBF1;W7;SIL   231020P6.50;EquityOption;SIL;Put;6.5000;;20231020;SIL;OE;20230621;20231020;;;20231020160000;
MCF1;W7;SIL   231117C6.50;EquityOption;SIL;Call;6.5000;;20231117;SIL;OE;20230621;20231117;;;20231117160000;
MDF1;W7;SIL   231117P6.50;EquityOption;SIL;Put;6.5000;;20231117;SIL;OE;20230621;20231117;;;20231117160000;
M4A1;WM;WDO   231020C5.50;EquityOption;WDO;Call;5.5000;;20231020;WDO;OE;20230621;20231020;;;20231020160000;
M5A1;WM;WDO   231020P5.50;EquityOption;WDO;Put;5.5000;;20231020;WDO;OE;20230621;20231020;;;20231020160000;
M6A1;WM;WDO   231117C5.50;EquityOption;WDO;Call;5.5000;;20231117;WDO;OE;20230621;20231117;;;20231117160000;
M7A1;WM;WDO   231117P5.50;EquityOption;WDO;Put;5.5000;;20231117;WDO;OE;20230621;20231117;;;20231117160000;
MO11;YF;WFG   230915C125.00;EquityOption;WFG;Call;125.0000;;20230915;WFG;OE;20230621;20230915;;;20230915160000;
MP11;YF;WFG   230915P125.00;EquityOption;WFG;Put;125.0000;;20230915;WFG;OE;20230621;20230915;;;20230915160000;
MQ11;YF;WFG   231020C125.00;EquityOption;WFG;Call;125.0000;;20231020;WFG;OE;20230621;20231020;;;20231020160000;
MR11;YF;WFG   231020P125.00;EquityOption;WFG;Put;125.0000;;20231020;WFG;OE;20230621;20231020;;;20231020160000;
MS11;YF;WFG   231117C125.00;EquityOption;WFG;Call;125.0000;;20231117;WFG;OE;20230621;20231117;;;20231117160000;
MT11;YF;WFG   231117P125.00;EquityOption;WFG;Put;125.0000;;20231117;WFG;OE;20230621;20231117;;;20231117160000;
MU11;YF;WFG   231215C125.00;EquityOption;WFG;Call;125.0000;;20231215;WFG;OE;20230621;20231215;;;20231215160000;
MV11;YF;WFG   231215P125.00;EquityOption;WFG;Put;125.0000;;20231215;WFG;OE;20230621;20231215;;;20231215160000;
MS13;VJ;VAB   240621C22.90;EquityOption;VAB;Call;22.9000;;20240621;VAB;OA;20230621;20240621;;;20240621160000;
MT13;VJ;VAB   240621P22.90;EquityOption;VAB;Put;22.9000;;20240621;VAB;OA;20230621;20240621;;;20240621160000;
M6V1;WQ;ZBK   231215C20.75;EquityOption;ZBK;Call;20.7500;;20231215;ZBK;OA;20230621;20231215;;;20231215160000;
M7V1;WQ;ZBK   231215P20.75;EquityOption;ZBK;Put;20.7500;;20231215;ZBK;OA;20230621;20231215;;;20231215160000;
MYU1;YG;ETHX  231215C9.25;EquityOption;ETHX;Call;9.2500;;20231215;ETHX.B;OA;20230621;20231215;;;20231215160000;
MZU1;YG;ETHX  231215P9.25;EquityOption;ETHX;Put;9.2500;;20231215;ETHX.B;OA;20230621;20231215;;;20231215160000;
M0R2;PN;BTCC  231215C6.25;EquityOption;BTCC;Call;6.2500;;20231215;BTCC.B;OA;20230621;20231215;;;20231215160000;
M1R2;PN;BTCC  231215P6.25;EquityOption;BTCC;Put;6.2500;;20231215;BTCC.B;OA;20230621;20231215;;;20231215160000;
M2R2;PN;BTCC  240621C6.50;EquityOption;BTCC;Call;6.5000;;20240621;BTCC.B;OA;20230621;20240621;;;20240621160000;
M3R2;PN;BTCC  240621P6.50;EquityOption;BTCC;Put;6.5000;;20240621;BTCC.B;OA;20230621;20240621;;;20240621160000;
